createdAt,value
2017-09-26T00:01:21.447Z,65.00
2017-09-26T00:03:55.062Z,65.10
2017-09-26T00:06:28.638Z,65.00
2017-09-26T00:09:03.178Z,65.00
2017-09-26T00:11:36.730Z,65.30
2017-09-26T00:14:10.370Z,65.30
2017-09-26T00:16:44.278Z,64.90
2017-09-26T00:19:19.238Z,65.60
2017-09-26T00:21:53.020Z,65.50
2017-09-26T00:24:26.515Z,65.60
2017-09-26T00:27:00.122Z,65.60
2017-09-26T00:29:33.721Z,65.70
2017-09-26T00:32:07.399Z,65.70
2017-09-26T00:34:41.131Z,65.90
2017-09-26T00:37:14.804Z,65.80
2017-09-26T00:39:49.227Z,66.00
2017-09-26T00:42:23.776Z,66.10
2017-09-26T00:44:57.380Z,66.10
2017-09-26T00:47:31.655Z,66.30
2017-09-26T00:50:05.226Z,66.30
2017-09-26T00:52:38.781Z,66.40
2017-09-26T00:55:13.166Z,66.70
2017-09-26T00:57:46.842Z,66.70
2017-09-26T01:00:21.299Z,66.80
2017-09-26T01:02:55.622Z,67.10
2017-09-26T01:05:32.898Z,67.10
2017-09-26T01:08:06.386Z,67.10
2017-09-26T01:10:40.132Z,67.20
2017-09-26T01:13:13.863Z,67.30
2017-09-26T01:15:47.469Z,67.30
2017-09-26T01:18:21.077Z,67.30
2017-09-26T01:20:54.686Z,67.30
2017-09-26T01:23:29.118Z,67.70
2017-09-26T01:26:02.953Z,67.70
2017-09-26T01:28:36.462Z,67.90
2017-09-26T01:31:10.106Z,67.90
2017-09-26T01:33:44.474Z,68.10
2017-09-26T01:36:18.674Z,68.30
2017-09-26T01:38:52.397Z,68.20
2017-09-26T01:41:26.065Z,68.50
2017-09-26T01:43:59.810Z,68.50
2017-09-26T01:46:33.241Z,68.80
2017-09-26T01:49:06.826Z,68.80
2017-09-26T01:51:40.487Z,69.00
2017-09-26T01:54:14.007Z,69.20
2017-09-26T01:56:49.517Z,69.20
2017-09-26T01:59:25.690Z,69.20
2017-09-26T02:02:01.287Z,69.10
2017-09-26T02:04:34.967Z,69.10
2017-09-26T02:07:08.661Z,69.20
2017-09-26T02:09:42.361Z,69.30
2017-09-26T02:12:16.086Z,69.20
2017-09-26T02:14:49.653Z,69.00
2017-09-26T02:17:24.189Z,69.00
2017-09-26T02:19:57.808Z,69.00
2017-09-26T02:22:31.395Z,68.90
2017-09-26T02:25:05.007Z,68.90
2017-09-26T02:27:38.581Z,68.90
2017-09-26T02:30:12.310Z,69.00
2017-09-26T02:32:46.017Z,68.90
2017-09-26T02:35:19.586Z,69.00
2017-09-26T02:37:53.215Z,69.00
2017-09-26T02:40:27.735Z,69.20
2017-09-26T02:43:01.231Z,69.00
2017-09-26T02:45:34.722Z,68.90
2017-09-26T02:48:08.382Z,69.20
2017-09-26T02:50:42.922Z,69.20
2017-09-26T02:53:16.653Z,69.20
2017-09-26T02:55:50.254Z,69.30
2017-09-26T02:58:23.958Z,69.00
2017-09-26T03:00:58.280Z,68.90
2017-09-26T03:03:31.725Z,68.80
2017-09-26T03:06:05.257Z,68.60
2017-09-26T03:08:38.931Z,68.60
2017-09-26T03:11:12.465Z,68.00
2017-09-26T03:13:46.210Z,67.70
2017-09-26T03:16:20.718Z,68.00
2017-09-26T03:18:54.293Z,68.00
2017-09-26T03:21:28.007Z,67.90
2017-09-26T03:24:01.610Z,67.90
2017-09-26T03:26:35.930Z,67.80
2017-09-26T03:29:09.562Z,67.70
2017-09-26T03:31:43.140Z,67.80
2017-09-26T03:34:16.851Z,68.40
2017-09-26T03:36:50.510Z,67.50
2017-09-26T03:39:24.421Z,67.70
2017-09-26T03:41:58.030Z,67.70
2017-09-26T03:44:31.581Z,67.90
2017-09-26T03:47:05.146Z,68.00
2017-09-26T03:49:38.670Z,67.90
2017-09-26T03:52:12.542Z,67.60
2017-09-26T03:54:46.302Z,67.20
2017-09-26T03:57:20.029Z,67.40
2017-09-26T03:59:53.723Z,67.40
2017-09-26T04:02:27.324Z,67.40
2017-09-26T04:05:02.387Z,67.30
2017-09-26T04:07:36.135Z,67.20
2017-09-26T04:10:09.804Z,67.40
2017-09-26T04:12:44.086Z,67.10
2017-09-26T04:15:18.330Z,67.00
2017-09-26T04:17:51.930Z,67.20
2017-09-26T04:20:25.505Z,67.40
2017-09-26T04:22:59.121Z,67.50
2017-09-26T04:25:32.589Z,67.60
2017-09-26T04:28:06.927Z,67.60
2017-09-26T04:30:41.168Z,67.80
2017-09-26T04:33:15.456Z,67.80
2017-09-26T04:35:49.175Z,67.70
2017-09-26T04:38:22.777Z,67.70
2017-09-26T04:40:57.179Z,67.50
2017-09-26T04:43:30.687Z,67.50
2017-09-26T04:46:04.276Z,67.70
2017-09-26T04:48:37.857Z,67.60
2017-09-26T04:51:11.537Z,67.70
2017-09-26T04:53:45.299Z,67.60
2017-09-26T04:56:18.890Z,67.70
2017-09-26T04:58:52.750Z,67.70
2017-09-26T05:01:26.194Z,67.40
2017-09-26T05:03:59.919Z,67.30
2017-09-26T05:06:33.526Z,67.40
2017-09-26T05:09:07.925Z,67.40
2017-09-26T05:11:41.501Z,67.30
2017-09-26T05:14:15.154Z,67.30
2017-09-26T05:16:48.842Z,67.60
2017-09-26T05:19:22.452Z,67.50
2017-09-26T05:21:56.048Z,67.50
2017-09-26T05:24:29.710Z,67.60
2017-09-26T05:27:03.426Z,67.80
2017-09-26T05:29:37.159Z,67.80
2017-09-26T05:32:10.745Z,67.70
2017-09-26T05:34:44.326Z,67.60
2017-09-26T05:37:17.938Z,67.80
2017-09-26T05:39:53.213Z,68.00
2017-09-26T05:42:26.890Z,68.00
2017-09-26T05:45:00.470Z,68.10
2017-09-26T05:47:34.208Z,68.00
2017-09-26T05:50:07.697Z,67.90
2017-09-26T05:52:41.913Z,68.00
2017-09-26T05:55:15.910Z,68.00
2017-09-26T05:57:49.626Z,68.20
2017-09-26T06:00:23.226Z,68.40
2017-09-26T06:02:56.669Z,68.30
2017-09-26T06:05:31.047Z,68.50
2017-09-26T06:08:04.684Z,68.50
2017-09-26T06:10:39.072Z,68.50
2017-09-26T06:13:12.771Z,68.50
2017-09-26T06:15:47.111Z,68.50
2017-09-26T06:18:20.686Z,68.80
2017-09-26T06:20:54.187Z,68.80
2017-09-26T06:23:27.841Z,68.70
2017-09-26T06:26:02.007Z,68.60
2017-09-26T06:28:35.457Z,68.50
2017-09-26T06:31:09.089Z,68.60
2017-09-26T06:33:42.866Z,68.80
2017-09-26T06:36:16.602Z,68.80
2017-09-26T06:38:50.276Z,68.90
2017-09-26T06:41:23.872Z,68.70
2017-09-26T06:43:57.506Z,68.70
2017-09-26T06:46:31.254Z,68.90
2017-09-26T06:49:05.698Z,69.20
2017-09-26T06:51:40.027Z,69.40
2017-09-26T06:54:14.261Z,69.30
2017-09-26T06:56:47.865Z,69.40
2017-09-26T06:59:21.481Z,69.40
2017-09-26T07:01:55.698Z,69.70
2017-09-26T07:04:29.277Z,69.80
2017-09-26T07:07:02.882Z,70.00
2017-09-26T07:09:38.142Z,70.30
2017-09-26T07:12:12.030Z,70.20
2017-09-26T07:14:45.726Z,70.70
2017-09-26T07:17:19.429Z,70.70
2017-09-26T07:19:53.043Z,70.90
2017-09-26T07:22:26.501Z,70.30
2017-09-26T07:25:00.146Z,70.20
2017-09-26T07:27:34.454Z,70.00
2017-09-26T07:30:08.270Z,70.20
2017-09-26T07:32:42.759Z,69.90
2017-09-26T07:35:16.355Z,69.90
2017-09-26T07:37:50.182Z,69.70
2017-09-26T07:40:24.714Z,69.80
2017-09-26T07:42:58.831Z,69.40
2017-09-26T07:45:32.645Z,69.50
2017-09-26T07:48:06.216Z,68.70
2017-09-26T07:50:39.794Z,69.10
2017-09-26T07:53:13.443Z,69.30
2017-09-26T07:55:47.930Z,69.10
2017-09-26T07:58:21.526Z,69.10
2017-09-26T08:00:55.278Z,69.00
2017-09-26T08:03:29.089Z,69.10
2017-09-26T08:06:04.810Z,68.60
2017-09-26T08:08:39.656Z,68.50
2017-09-26T08:11:13.183Z,68.70
2017-09-26T08:13:46.741Z,68.40
2017-09-26T08:16:20.337Z,68.30
2017-09-26T08:18:54.338Z,68.60
2017-09-26T08:21:27.953Z,68.90
2017-09-26T08:24:01.434Z,68.60
2017-09-26T08:26:35.053Z,68.30
2017-09-26T08:29:08.651Z,68.60
2017-09-26T08:31:42.150Z,68.60
2017-09-26T08:34:15.766Z,68.50
2017-09-26T08:36:50.661Z,68.20
2017-09-26T08:39:24.410Z,68.20
2017-09-26T08:41:58.010Z,67.20
2017-09-26T08:44:32.770Z,67.50
2017-09-26T08:47:06.522Z,67.50
2017-09-26T08:49:40.149Z,67.60
2017-09-26T08:52:13.926Z,67.60
2017-09-26T08:54:47.558Z,67.80
2017-09-26T08:57:21.222Z,67.10
2017-09-26T08:59:54.902Z,67.70
2017-09-26T09:02:28.418Z,67.40
2017-09-26T09:05:02.138Z,67.50
2017-09-26T09:07:35.735Z,67.20
2017-09-26T09:10:09.762Z,67.20
2017-09-26T09:12:43.339Z,67.20
2017-09-26T09:15:16.950Z,67.10
2017-09-26T09:17:50.637Z,67.10
2017-09-26T09:20:24.208Z,67.00
2017-09-26T09:22:58.638Z,66.80
2017-09-26T09:25:32.366Z,66.80
2017-09-26T09:28:05.921Z,66.70
2017-09-26T09:30:39.563Z,67.00
2017-09-26T09:33:13.282Z,66.90
2017-09-26T09:35:46.876Z,67.50
2017-09-26T09:38:20.687Z,67.00
2017-09-26T09:40:54.274Z,67.50
2017-09-26T09:43:27.842Z,67.10
2017-09-26T09:46:01.790Z,66.90
2017-09-26T09:48:35.612Z,66.90
2017-09-26T09:51:09.360Z,66.90
2017-09-26T09:53:43.006Z,66.70
2017-09-26T09:56:17.535Z,66.70
2017-09-26T09:58:51.231Z,66.70
2017-09-26T10:01:24.889Z,66.70
2017-09-26T10:03:58.419Z,66.60
2017-09-26T10:06:32.963Z,66.60
2017-09-26T10:09:06.554Z,66.60
2017-09-26T10:11:40.006Z,66.60
2017-09-26T10:14:13.858Z,66.40
2017-09-26T10:16:47.342Z,67.00
2017-09-26T10:19:21.023Z,66.30
2017-09-26T10:21:55.557Z,66.30
2017-09-26T10:24:29.178Z,66.30
2017-09-26T10:27:02.630Z,66.30
2017-09-26T10:29:36.290Z,66.40
2017-09-26T10:32:09.784Z,66.20
2017-09-26T10:34:43.615Z,66.20
2017-09-26T10:37:17.196Z,65.80
2017-09-26T10:39:50.894Z,65.40
2017-09-26T10:42:24.490Z,65.60
2017-09-26T10:44:58.057Z,65.40
2017-09-26T10:47:31.706Z,65.50
2017-09-26T10:50:05.242Z,65.30
2017-09-26T10:52:38.993Z,65.10
2017-09-26T10:55:13.323Z,65.00
2017-09-26T10:57:46.789Z,65.00
2017-09-26T11:00:21.102Z,64.60
2017-09-26T11:02:54.835Z,64.60
2017-09-26T11:05:28.489Z,64.60
2017-09-26T11:08:02.234Z,64.50
2017-09-26T11:10:35.821Z,64.70
2017-09-26T11:13:09.446Z,64.40
2017-09-26T11:15:42.983Z,64.20
2017-09-26T11:18:17.071Z,64.20
2017-09-26T11:20:50.842Z,64.70
2017-09-26T11:23:25.068Z,64.60
2017-09-26T11:25:58.892Z,64.30
2017-09-26T11:28:32.781Z,64.10
2017-09-26T11:31:06.278Z,64.10
2017-09-26T11:33:39.881Z,64.20
2017-09-26T11:36:13.493Z,64.50
2017-09-26T11:38:47.145Z,64.50
2017-09-26T11:41:21.613Z,64.00
2017-09-26T11:43:55.327Z,63.90
2017-09-26T11:46:28.868Z,64.00
2017-09-26T11:49:02.405Z,63.80
2017-09-26T11:51:36.425Z,64.20
2017-09-26T11:54:10.190Z,64.30
2017-09-26T11:56:44.659Z,63.90
2017-09-26T11:59:18.109Z,63.90
2017-09-26T12:01:51.814Z,63.70
2017-09-26T12:04:25.550Z,63.90
2017-09-26T12:06:59.358Z,63.90
2017-09-26T12:09:33.894Z,64.40
2017-09-26T12:12:07.329Z,64.80
2017-09-26T12:14:41.082Z,64.60
2017-09-26T12:17:14.663Z,64.50
2017-09-26T12:19:48.282Z,64.80
2017-09-26T12:22:21.996Z,64.80
2017-09-26T12:24:56.423Z,65.00
2017-09-26T12:27:29.974Z,65.00
2017-09-26T12:30:04.228Z,64.40
2017-09-26T12:32:37.810Z,64.30
2017-09-26T12:35:12.154Z,64.90
2017-09-26T12:37:45.720Z,64.90
2017-09-26T12:40:19.302Z,65.00
2017-09-26T12:42:52.842Z,65.20
2017-09-26T12:45:26.422Z,64.90
2017-09-26T12:48:00.013Z,65.30
2017-09-26T12:50:33.602Z,65.00
2017-09-26T12:53:07.246Z,64.70
2017-09-26T12:55:40.952Z,64.70
2017-09-26T12:58:16.012Z,64.60
2017-09-26T13:00:49.771Z,64.50
2017-09-26T13:03:23.446Z,64.60
2017-09-26T13:05:57.098Z,64.50
2017-09-26T13:08:30.819Z,64.80
2017-09-26T13:11:05.223Z,64.40
2017-09-26T13:13:38.769Z,64.40
2017-09-26T13:16:12.226Z,64.40
2017-09-26T13:18:45.897Z,64.40
2017-09-26T13:21:19.501Z,64.30
2017-09-26T13:23:53.002Z,64.20
2017-09-26T13:26:26.623Z,64.20
2017-09-26T13:29:00.286Z,63.90
2017-09-26T13:31:33.924Z,64.10
2017-09-26T13:34:07.443Z,64.00
2017-09-26T13:36:41.114Z,63.90
2017-09-26T13:39:14.718Z,64.30
2017-09-26T13:41:48.422Z,64.30
2017-09-26T13:44:23.442Z,64.70
2017-09-26T13:46:57.626Z,64.30
2017-09-26T13:49:31.730Z,64.00
2017-09-26T13:52:06.202Z,64.40
2017-09-26T13:54:40.505Z,64.30
2017-09-26T13:57:14.165Z,64.40
2017-09-26T13:59:47.945Z,64.50
2017-09-26T14:02:22.505Z,65.10
2017-09-26T14:04:56.171Z,64.10
2017-09-26T14:07:29.745Z,64.00
2017-09-26T14:10:03.350Z,64.40
2017-09-26T14:12:36.949Z,64.50
2017-09-26T14:15:10.526Z,64.30
2017-09-26T14:17:44.154Z,64.30
2017-09-26T14:20:18.651Z,64.70
2017-09-26T14:22:52.257Z,64.60
2017-09-26T14:25:25.841Z,64.70
2017-09-26T14:27:59.474Z,64.60
2017-09-26T14:30:33.487Z,64.60
2017-09-26T14:33:06.990Z,64.60
2017-09-26T14:35:41.503Z,65.40
2017-09-26T14:38:15.098Z,64.70
2017-09-26T14:40:48.637Z,64.80
2017-09-26T14:43:22.206Z,64.60
2017-09-26T14:45:56.533Z,64.60
2017-09-26T14:48:30.941Z,65.00
2017-09-26T14:51:04.497Z,64.80
2017-09-26T14:53:38.570Z,64.70
2017-09-26T14:56:13.105Z,64.60
2017-09-26T14:58:46.900Z,64.60
2017-09-26T15:01:20.576Z,64.70
2017-09-26T15:03:54.163Z,65.00
2017-09-26T15:06:27.796Z,65.10
2017-09-26T15:09:02.202Z,65.10
2017-09-26T15:11:35.910Z,65.10
2017-09-26T15:14:09.788Z,64.80
2017-09-26T15:16:43.521Z,65.00
2017-09-26T15:19:17.128Z,64.60
2017-09-26T15:21:51.858Z,64.50
2017-09-26T15:24:25.450Z,64.40
2017-09-26T15:26:58.956Z,65.20
2017-09-26T15:29:32.478Z,64.40
2017-09-26T15:32:06.126Z,64.40
2017-09-26T15:34:39.857Z,64.40
2017-09-26T15:37:14.486Z,64.70
2017-09-26T15:39:48.194Z,64.60
2017-09-26T15:42:21.746Z,64.60
2017-09-26T15:44:55.277Z,64.70
2017-09-26T15:47:28.749Z,64.80
2017-09-26T15:50:02.346Z,65.30
2017-09-26T15:52:35.987Z,65.20
2017-09-26T15:55:09.433Z,65.70
2017-09-26T15:57:43.083Z,65.70
2017-09-26T16:00:16.782Z,65.60
2017-09-26T16:02:50.446Z,66.10
2017-09-26T16:05:23.986Z,66.20
2017-09-26T16:07:57.550Z,66.20
2017-09-26T16:10:31.305Z,66.20
2017-09-26T16:13:04.993Z,66.00
2017-09-26T16:15:38.689Z,65.90
2017-09-26T16:18:12.267Z,66.00
2017-09-26T16:20:45.986Z,66.10
2017-09-26T16:23:19.559Z,66.00
2017-09-26T16:25:53.193Z,65.90
2017-09-26T16:28:26.708Z,66.00
2017-09-26T16:31:00.997Z,66.30
2017-09-26T16:33:35.209Z,66.40
2017-09-26T16:36:09.430Z,66.40
2017-09-26T16:38:42.994Z,66.40
2017-09-26T16:41:16.518Z,66.90
2017-09-26T16:43:50.029Z,67.00
2017-09-26T16:46:24.438Z,67.10
2017-09-26T16:48:57.954Z,67.10
2017-09-26T16:51:32.242Z,67.10
2017-09-26T16:54:06.506Z,67.30
2017-09-26T16:56:40.137Z,67.30
2017-09-26T16:59:13.650Z,67.60
2017-09-26T17:01:47.098Z,67.60
2017-09-26T17:04:20.625Z,67.70
2017-09-26T17:06:54.154Z,67.90
2017-09-26T17:09:27.662Z,68.20
2017-09-26T17:12:02.070Z,68.20
2017-09-26T17:14:36.307Z,68.50
2017-09-26T17:17:10.709Z,68.70
2017-09-26T17:19:44.173Z,68.70
2017-09-26T17:22:17.698Z,68.70
2017-09-26T17:24:51.229Z,68.80
2017-09-26T17:27:24.910Z,68.90
2017-09-26T17:29:58.430Z,69.30
2017-09-26T17:32:31.966Z,69.00
2017-09-26T17:35:06.234Z,69.00
2017-09-26T17:37:40.442Z,68.90
2017-09-26T17:40:14.730Z,68.70
2017-09-26T17:42:48.394Z,68.70
2017-09-26T17:45:22.681Z,68.80
2017-09-26T17:47:56.454Z,68.80
2017-09-26T17:50:29.951Z,68.70
2017-09-26T17:53:03.415Z,68.80
2017-09-26T17:55:36.945Z,68.60
2017-09-26T17:58:10.602Z,68.40
2017-09-26T18:00:44.102Z,68.50
2017-09-26T18:03:17.769Z,68.40
2017-09-26T18:05:51.262Z,68.30
2017-09-26T18:08:25.706Z,68.20
2017-09-26T18:10:59.189Z,68.20
2017-09-26T18:13:33.374Z,68.20
2017-09-26T18:16:07.619Z,68.30
2017-09-26T18:18:41.446Z,68.30
2017-09-26T18:21:15.857Z,68.50
2017-09-26T18:23:49.429Z,68.40
2017-09-26T18:26:22.938Z,68.30
2017-09-26T18:28:56.582Z,68.20
2017-09-26T18:31:30.227Z,67.90
2017-09-26T18:34:03.772Z,68.10
2017-09-26T18:36:37.288Z,68.00
2017-09-26T18:39:10.762Z,67.80
2017-09-26T18:41:45.062Z,67.80
2017-09-26T18:44:18.537Z,67.70
2017-09-26T18:46:52.171Z,67.80
2017-09-26T18:49:25.710Z,67.70
2017-09-26T18:51:59.150Z,67.50
2017-09-26T18:54:32.605Z,67.70
2017-09-26T18:57:06.185Z,67.80
2017-09-26T18:59:40.502Z,67.60
2017-09-26T19:02:13.950Z,67.60
2017-09-26T19:04:47.626Z,67.50
2017-09-26T19:07:21.270Z,67.70
2017-09-26T19:09:54.802Z,67.60
2017-09-26T19:12:29.197Z,67.70
2017-09-26T19:15:02.740Z,67.70
2017-09-26T19:17:36.364Z,67.60
2017-09-26T19:20:09.905Z,67.80
2017-09-26T19:22:43.497Z,67.70
2017-09-26T19:25:17.026Z,67.70
2017-09-26T19:27:50.575Z,67.90
2017-09-26T19:30:24.143Z,68.00
2017-09-26T19:32:57.589Z,68.00
2017-09-26T19:35:31.103Z,68.00
2017-09-26T19:38:04.615Z,68.00
2017-09-26T19:40:38.222Z,68.00
2017-09-26T19:43:11.780Z,67.90
2017-09-26T19:45:45.206Z,68.00
2017-09-26T19:48:18.858Z,68.00
2017-09-26T19:50:52.521Z,68.00
2017-09-26T19:53:25.970Z,68.00
2017-09-26T19:55:59.613Z,68.00
2017-09-26T19:58:33.127Z,68.20
2017-09-26T20:01:06.658Z,68.30
2017-09-26T20:03:40.107Z,68.30
2017-09-26T20:06:13.760Z,68.40
2017-09-26T20:08:47.315Z,68.50
2017-09-26T20:11:20.823Z,68.40
2017-09-26T20:13:54.337Z,68.40
2017-09-26T20:16:27.881Z,68.30
2017-09-26T20:19:02.094Z,68.40
2017-09-26T20:21:36.314Z,68.40
2017-09-26T20:24:09.918Z,68.40
2017-09-26T20:26:43.360Z,68.50
2017-09-26T20:29:16.985Z,68.50
2017-09-26T20:31:50.457Z,68.50
2017-09-26T20:34:23.966Z,68.60
2017-09-26T20:36:57.530Z,68.60
2017-09-26T20:39:30.998Z,68.70
2017-09-26T20:42:04.571Z,68.60
2017-09-26T20:44:38.935Z,68.60
2017-09-26T20:47:12.538Z,68.60
2017-09-26T20:49:46.961Z,68.50
2017-09-26T20:52:21.272Z,68.50
2017-09-26T20:54:54.785Z,68.50
2017-09-26T20:57:28.334Z,68.30
2017-09-26T21:00:02.669Z,68.30
2017-09-26T21:02:37.102Z,68.40
2017-09-26T21:05:11.339Z,68.20
2017-09-26T21:07:44.835Z,68.20
2017-09-26T21:10:18.346Z,68.10
2017-09-26T21:12:53.160Z,68.00
2017-09-26T21:15:26.608Z,68.00
2017-09-26T21:18:00.957Z,67.90
2017-09-26T21:20:34.492Z,67.90
2017-09-26T21:23:08.761Z,67.90
2017-09-26T21:25:43.182Z,67.90
2017-09-26T21:28:17.605Z,68.10
2017-09-26T21:30:51.819Z,67.80
2017-09-26T21:33:25.481Z,67.80
2017-09-26T21:35:59.007Z,67.70
2017-09-26T21:38:32.546Z,67.80
2017-09-26T21:41:06.063Z,67.90
2017-09-26T21:43:39.512Z,67.90
2017-09-26T21:46:13.018Z,67.80
2017-09-26T21:48:46.578Z,67.80
2017-09-26T21:51:20.026Z,67.90
2017-09-26T21:53:54.433Z,68.10
2017-09-26T21:56:27.964Z,68.10
2017-09-26T21:59:01.598Z,68.00
2017-09-26T22:01:35.138Z,68.20
2017-09-26T22:04:08.614Z,68.00
2017-09-26T22:06:42.276Z,67.80
2017-09-26T22:09:15.776Z,67.80
2017-09-26T22:11:49.362Z,67.90
2017-09-26T22:14:22.811Z,67.90
2017-09-26T22:16:56.410Z,67.90
2017-09-26T22:19:30.106Z,68.10
2017-09-26T22:22:04.087Z,68.00
2017-09-26T22:24:38.454Z,67.80
2017-09-26T22:27:11.991Z,67.80
2017-09-26T22:29:45.685Z,67.90
2017-09-26T22:32:19.289Z,67.80
2017-09-26T22:34:52.730Z,67.80
2017-09-26T22:37:26.390Z,67.70
2017-09-26T22:39:59.874Z,67.80
2017-09-26T22:42:33.493Z,67.80
2017-09-26T22:45:08.116Z,68.10
2017-09-26T22:47:42.744Z,68.10
2017-09-26T22:50:16.554Z,67.90
2017-09-26T22:52:50.845Z,68.20
2017-09-26T22:55:24.582Z,68.00
2017-09-26T22:57:58.165Z,68.10
2017-09-26T23:00:31.839Z,68.00
2017-09-26T23:03:06.270Z,68.00
2017-09-26T23:05:39.794Z,68.00
2017-09-26T23:08:13.816Z,68.10
2017-09-26T23:10:47.421Z,68.10
2017-09-26T23:13:22.027Z,68.20
2017-09-26T23:15:55.630Z,68.20
2017-09-26T23:18:29.074Z,68.20
2017-09-26T23:21:02.845Z,68.10
2017-09-26T23:23:36.383Z,68.20
2017-09-26T23:26:09.822Z,68.20
2017-09-26T23:28:43.421Z,68.30
2017-09-26T23:31:17.126Z,68.30
2017-09-26T23:33:51.452Z,68.40
2017-09-26T23:36:25.289Z,68.10
2017-09-26T23:38:58.825Z,68.30
2017-09-26T23:41:32.450Z,68.40
2017-09-26T23:44:06.058Z,68.50
2017-09-26T23:46:39.649Z,68.60
2017-09-26T23:49:14.456Z,68.80
2017-09-26T23:51:48.038Z,68.60
2017-09-26T23:54:21.650Z,68.80
2017-09-26T23:56:55.195Z,68.70
2017-09-26T23:59:28.678Z,68.90
