createdAt,value
2019-04-29T00:02:28.899Z,87.20
2019-04-29T00:06:37.895Z,87.20
2019-04-29T00:10:47.194Z,86.90
2019-04-29T00:15:01.928Z,87.50
2019-04-29T00:19:20.270Z,87.60
2019-04-29T00:23:29.386Z,87.80
2019-04-29T00:27:38.197Z,87.90
2019-04-29T00:31:47.056Z,87.80
2019-04-29T00:35:55.915Z,87.50
2019-04-29T00:40:31.832Z,87.60
2019-04-29T00:44:40.787Z,87.70
2019-04-29T00:48:49.775Z,87.60
2019-04-29T00:52:58.687Z,87.60
2019-04-29T00:57:07.516Z,87.90
2019-04-29T01:01:21.648Z,87.90
2019-04-29T01:05:31.443Z,87.80
2019-04-29T01:09:40.340Z,87.80
2019-04-29T01:13:49.494Z,87.90
2019-04-29T01:17:58.334Z,87.60
2019-04-29T01:22:07.287Z,87.60
2019-04-29T01:26:30.298Z,87.60
2019-04-29T01:31:12.227Z,87.90
2019-04-29T01:35:21.399Z,88.20
2019-04-29T01:39:38.300Z,88.40
2019-04-29T01:44:03.727Z,88.30
2019-04-29T01:48:12.718Z,88.20
2019-04-29T01:52:21.896Z,88.50
2019-04-29T01:56:31.019Z,88.30
2019-04-29T02:00:39.908Z,88.20
2019-04-29T02:04:48.848Z,88.20
2019-04-29T02:08:57.793Z,88.60
2019-04-29T02:13:06.707Z,88.80
2019-04-29T02:17:15.502Z,88.90
2019-04-29T02:21:24.410Z,88.40
2019-04-29T02:25:37.407Z,89.70
2019-04-29T02:29:46.368Z,88.80
2019-04-29T02:33:55.900Z,88.80
2019-04-29T02:38:06.491Z,88.80
2019-04-29T02:42:33.041Z,89.40
2019-04-29T02:46:41.965Z,89.20
2019-04-29T02:50:51.310Z,89.40
2019-04-29T02:55:01.916Z,89.40
2019-04-29T02:59:11.433Z,89.40
2019-04-29T03:07:54.416Z,89.30
2019-04-29T03:12:03.386Z,89.70
2019-04-29T03:16:12.467Z,89.90
2019-04-29T03:20:29.767Z,90.00
2019-04-29T03:24:38.836Z,90.10
2019-04-29T03:28:47.744Z,90.00
2019-04-29T03:32:56.571Z,90.10
2019-04-29T03:37:05.752Z,90.60
2019-04-29T03:41:14.876Z,90.20
2019-04-29T03:45:24.203Z,90.30
2019-04-29T03:49:33.068Z,90.30
2019-04-29T03:53:42.176Z,90.40
2019-04-29T03:57:51.089Z,90.50
2019-04-29T04:02:06.097Z,90.40
2019-04-29T04:06:27.857Z,90.40
2019-04-29T04:10:36.695Z,90.40
2019-04-29T04:14:45.538Z,90.40
2019-04-29T04:19:05.259Z,90.40
2019-04-29T04:23:14.076Z,90.50
2019-04-29T04:27:22.972Z,90.30
2019-04-29T04:31:31.898Z,90.30
2019-04-29T04:35:40.905Z,90.20
2019-04-29T04:39:49.723Z,90.30
2019-04-29T04:43:58.979Z,90.40
2019-04-29T04:48:08.141Z,91.20
2019-04-29T04:52:17.449Z,90.60
2019-04-29T04:56:26.624Z,89.40
2019-04-29T05:00:37.152Z,88.30
2019-04-29T05:04:46.025Z,86.30
2019-04-29T05:08:54.973Z,83.50
2019-04-29T05:13:04.115Z,80.00
2019-04-29T05:17:12.911Z,77.80
2019-04-29T05:21:21.782Z,76.10
2019-04-29T05:25:32.709Z,75.50
2019-04-29T05:29:41.591Z,74.90
2019-04-29T05:33:50.410Z,74.50
2019-04-29T05:38:12.408Z,74.10
2019-04-29T05:42:21.324Z,74.40
2019-04-29T05:46:41.522Z,75.10
2019-04-29T05:50:56.322Z,75.20
2019-04-29T05:55:09.545Z,75.20
2019-04-29T05:59:17.727Z,75.40
2019-04-29T06:03:26.659Z,75.50
2019-04-29T06:07:35.561Z,75.00
2019-04-29T06:11:44.420Z,74.90
2019-04-29T06:15:53.580Z,74.80
2019-04-29T06:20:02.527Z,74.40
2019-04-29T06:24:11.412Z,73.90
2019-04-29T06:28:21.746Z,73.60
2019-04-29T06:32:30.978Z,73.10
2019-04-29T06:36:39.867Z,73.90
2019-04-29T06:40:49.037Z,74.10
2019-04-29T06:45:03.679Z,73.60
2019-04-29T06:49:12.561Z,73.10
2019-04-29T06:53:23.137Z,72.90
2019-04-29T06:57:32.533Z,72.40
2019-04-29T07:01:41.479Z,72.00
2019-04-29T07:05:51.603Z,72.10
2019-04-29T07:10:00.563Z,71.70
2019-04-29T07:14:09.406Z,71.30
2019-04-29T07:18:18.327Z,70.80
2019-04-29T07:22:27.510Z,70.50
2019-04-29T07:26:36.614Z,70.50
2019-04-29T07:31:00.275Z,67.80
2019-04-29T07:34:56.135Z,67.70
2019-04-29T07:39:06.591Z,67.40
2019-04-29T07:43:15.531Z,66.90
2019-04-29T07:47:24.934Z,66.90
2019-04-29T07:51:39.521Z,65.30
2019-04-29T07:55:45.583Z,64.40
2019-04-29T07:59:54.452Z,63.30
2019-04-29T08:04:03.732Z,62.20
2019-04-29T08:08:16.785Z,61.50
2019-04-29T08:12:25.339Z,61.40
2019-04-29T08:16:34.180Z,60.90
2019-04-29T08:20:43.095Z,59.80
2019-04-29T08:24:52.305Z,58.40
2019-04-29T08:29:01.709Z,57.90
2019-04-29T08:33:11.934Z,57.50
2019-04-29T08:37:21.331Z,58.10
2019-04-29T08:41:30.357Z,57.60
2019-04-29T08:45:45.696Z,56.40
2019-04-29T08:49:54.530Z,54.60
2019-04-29T08:54:03.472Z,53.40
2019-04-29T08:58:12.959Z,53.30
2019-04-29T09:02:33.561Z,52.90
2019-04-29T09:06:33.741Z,52.20
2019-04-29T09:10:43.305Z,50.10
2019-04-29T09:14:52.155Z,50.60
2019-04-29T09:19:00.987Z,49.90
2019-04-29T09:23:12.455Z,50.10
2019-04-29T09:27:21.418Z,48.80
2019-04-29T09:31:30.365Z,50.00
2019-04-29T09:35:40.606Z,50.20
2019-04-29T09:39:49.591Z,49.30
2019-04-29T09:44:06.144Z,49.20
2019-04-29T09:48:15.049Z,46.50
2019-04-29T09:52:23.855Z,45.60
2019-04-29T09:56:34.633Z,44.90
2019-04-29T10:00:58.572Z,44.00
2019-04-29T10:05:27.748Z,44.40
2019-04-29T10:09:36.612Z,41.40
2019-04-29T10:13:45.530Z,42.10
2019-04-29T10:18:00.467Z,42.60
2019-04-29T10:22:09.408Z,43.10
2019-04-29T10:26:18.357Z,42.00
2019-04-29T10:30:31.133Z,42.10
2019-04-29T10:34:42.917Z,42.20
2019-04-29T10:38:52.396Z,43.40
2019-04-29T10:43:11.367Z,42.60
2019-04-29T10:47:40.796Z,42.20
2019-04-29T10:51:49.698Z,41.90
2019-04-29T10:56:00.987Z,44.00
2019-04-29T11:00:29.116Z,44.70
2019-04-29T11:04:38.161Z,44.00
2019-04-29T11:08:51.449Z,44.60
2019-04-29T11:13:00.593Z,45.00
2019-04-29T11:17:16.422Z,45.20
2019-04-29T11:21:21.052Z,44.70
2019-04-29T11:26:04.159Z,44.60
2019-04-29T11:30:16.902Z,42.40
2019-04-29T11:34:36.426Z,42.40
2019-04-29T11:38:45.596Z,41.60
2019-04-29T11:42:54.568Z,39.00
2019-04-29T11:47:03.711Z,38.60
2019-04-29T11:51:23.191Z,38.20
2019-04-29T11:55:32.096Z,38.20
2019-04-29T11:59:48.228Z,38.70
2019-04-29T12:03:58.352Z,39.60
2019-04-29T12:08:16.147Z,39.60
2019-04-29T12:12:18.195Z,37.40
2019-04-29T12:16:34.167Z,36.60
2019-04-29T12:20:51.403Z,36.90
2019-04-29T12:25:00.583Z,37.70
2019-04-29T12:29:09.487Z,38.20
2019-04-29T12:33:24.640Z,38.80
2019-04-29T12:38:05.965Z,39.20
2019-04-29T12:42:41.430Z,40.60
2019-04-29T12:47:09.655Z,41.60
2019-04-29T12:51:18.820Z,42.10
2019-04-29T12:55:44.190Z,41.50
2019-04-29T12:59:45.515Z,41.10
2019-04-29T13:04:04.152Z,40.90
2019-04-29T13:08:20.315Z,38.60
2019-04-29T13:12:30.411Z,37.00
2019-04-29T13:16:50.887Z,37.30
2019-04-29T13:21:09.846Z,36.80
2019-04-29T13:25:10.300Z,37.30
2019-04-29T13:29:26.961Z,37.10
2019-04-29T13:33:29.762Z,37.60
2019-04-29T13:37:38.948Z,36.80
2019-04-29T13:41:57.570Z,34.80
2019-04-29T13:46:26.714Z,34.20
2019-04-29T13:50:42.350Z,35.90
2019-04-29T13:54:51.379Z,37.60
2019-04-29T13:59:09.764Z,36.80
2019-04-29T14:03:15.835Z,35.80
2019-04-29T14:07:24.736Z,35.80
2019-04-29T14:11:33.762Z,36.80
2019-04-29T14:15:43.021Z,37.30
2019-04-29T14:19:52.159Z,37.90
2019-04-29T14:24:01.096Z,38.60
2019-04-29T14:28:10.025Z,38.80
2019-04-29T14:32:32.744Z,39.10
2019-04-29T14:36:29.928Z,37.60
2019-04-29T14:40:42.381Z,38.90
2019-04-29T14:45:06.353Z,39.10
2019-04-29T14:49:18.616Z,40.30
2019-04-29T14:53:28.612Z,40.20
2019-04-29T14:57:37.515Z,40.10
2019-04-29T15:02:16.217Z,39.10
2019-04-29T15:06:19.775Z,38.80
2019-04-29T15:10:31.132Z,39.10
2019-04-29T15:14:49.944Z,39.60
2019-04-29T15:19:12.737Z,39.00
2019-04-29T15:23:27.970Z,38.30
2019-04-29T15:27:27.316Z,37.70
2019-04-29T15:31:36.164Z,37.40
2019-04-29T15:35:45.018Z,37.10
2019-04-29T15:39:53.879Z,36.70
2019-04-29T15:44:07.440Z,37.00
2019-04-29T15:48:13.685Z,37.70
2019-04-29T15:52:25.896Z,39.40
2019-04-29T15:56:38.079Z,39.30
2019-04-29T16:00:44.184Z,40.00
2019-04-29T16:04:59.625Z,39.30
2019-04-29T16:09:51.209Z,39.50
2019-04-29T16:14:08.253Z,40.40
2019-04-29T16:18:05.089Z,41.10
2019-04-29T16:22:13.021Z,40.80
2019-04-29T16:26:25.010Z,40.60
2019-04-29T16:30:33.732Z,40.60
2019-04-29T16:34:45.169Z,41.20
2019-04-29T16:38:53.904Z,42.10
2019-04-29T16:43:19.024Z,42.90
2019-04-29T16:47:29.015Z,43.80
2019-04-29T16:51:37.912Z,44.20
2019-04-29T16:55:46.839Z,44.10
2019-04-29T16:59:55.792Z,44.20
2019-04-29T17:04:05.602Z,44.10
2019-04-29T17:08:15.604Z,44.40
2019-04-29T17:12:29.337Z,44.70
2019-04-29T17:16:37.580Z,45.00
2019-04-29T17:20:47.031Z,45.10
2019-04-29T17:24:56.157Z,45.30
2019-04-29T17:33:53.062Z,46.00
2019-04-29T17:35:18.850Z,45.70
2019-04-29T17:38:02.503Z,46.30
2019-04-29T17:42:11.937Z,46.60
2019-04-29T17:46:31.589Z,46.60
2019-04-29T17:50:48.029Z,46.80
2019-04-29T17:55:22.318Z,47.30
2019-04-29T17:59:49.171Z,47.60
2019-04-29T18:04:16.743Z,48.30
2019-04-29T18:08:32.555Z,49.50
2019-04-29T18:12:45.279Z,50.30
2019-04-29T18:16:52.168Z,51.30
2019-04-29T18:21:19.107Z,51.60
2019-04-29T18:25:46.038Z,51.80
2019-04-29T18:29:55.087Z,51.80
2019-04-29T18:34:05.574Z,52.50
2019-04-29T18:38:14.496Z,53.00
2019-04-29T18:42:23.361Z,53.90
2019-04-29T18:46:34.939Z,55.00
2019-04-29T18:50:43.119Z,55.90
2019-04-29T18:54:52.031Z,56.30
2019-04-29T18:59:00.939Z,56.90
2019-04-29T19:03:10.115Z,57.40
2019-04-29T19:07:20.415Z,57.60
2019-04-29T19:11:32.486Z,57.70
2019-04-29T19:15:45.051Z,58.10
2019-04-29T19:19:50.843Z,58.80
2019-04-29T19:24:00.767Z,59.00
2019-04-29T19:28:15.000Z,59.30
2019-04-29T19:32:23.087Z,59.70
2019-04-29T19:36:31.570Z,60.50
2019-04-29T19:40:42.552Z,61.00
2019-04-29T19:44:51.375Z,61.10
2019-04-29T19:49:07.608Z,61.50
2019-04-29T19:53:11.085Z,61.80
2019-04-29T19:57:20.054Z,62.50
2019-04-29T20:01:32.285Z,62.50
2019-04-29T20:05:48.055Z,62.70
2019-04-29T20:10:04.035Z,62.70
2019-04-29T20:14:17.808Z,62.70
2019-04-29T20:18:38.054Z,62.70
2019-04-29T20:22:50.631Z,62.80
2019-04-29T20:26:54.953Z,62.80
2019-04-29T20:31:17.933Z,62.70
2019-04-29T20:35:18.017Z,62.70
2019-04-29T20:39:26.327Z,62.90
2019-04-29T20:43:35.992Z,63.10
2019-04-29T20:47:45.541Z,63.30
2019-04-29T20:52:00.779Z,63.40
2019-04-29T20:56:12.716Z,63.80
2019-04-29T21:00:24.942Z,63.80
2019-04-29T21:04:38.555Z,63.20
2019-04-29T21:08:46.707Z,64.20
2019-04-29T21:13:15.181Z,64.40
2019-04-29T21:17:28.735Z,64.40
2019-04-29T21:21:30.030Z,64.70
2019-04-29T21:25:38.859Z,65.30
2019-04-29T21:29:49.787Z,66.40
2019-04-29T21:33:59.058Z,65.90
2019-04-29T21:38:29.836Z,66.10
2019-04-29T21:43:13.709Z,66.20
2019-04-29T21:47:21.768Z,66.20
2019-04-29T21:51:30.621Z,67.30
2019-04-29T21:55:39.567Z,67.30
2019-04-29T21:59:48.690Z,67.50
2019-04-29T22:04:01.730Z,67.80
2019-04-29T22:08:08.411Z,67.90
2019-04-29T22:12:20.335Z,68.20
2019-04-29T22:16:27.874Z,68.40
2019-04-29T22:20:42.066Z,68.90
2019-04-29T22:24:47.451Z,69.40
2019-04-29T22:29:01.716Z,70.60
2019-04-29T22:33:07.775Z,70.20
2019-04-29T22:37:16.907Z,70.70
2019-04-29T22:41:42.523Z,71.10
2019-04-29T22:45:51.414Z,71.40
2019-04-29T22:50:03.291Z,71.80
2019-04-29T22:54:10.967Z,72.30
2019-04-29T22:58:19.779Z,72.90
2019-04-29T23:02:29.005Z,73.90
2019-04-29T23:06:39.785Z,74.80
2019-04-29T23:10:48.440Z,75.80
2019-04-29T23:14:58.579Z,77.90
2019-04-29T23:19:09.790Z,78.40
2019-04-29T23:23:29.091Z,79.70
2019-04-29T23:27:36.041Z,80.50
2019-04-29T23:31:45.540Z,81.50
2019-04-29T23:35:56.106Z,82.10
2019-04-29T23:40:06.338Z,82.80
2019-04-29T23:44:15.153Z,83.30
2019-04-29T23:48:26.545Z,83.80
2019-04-29T23:52:35.898Z,84.00
2019-04-29T23:57:02.642Z,85.00
