createdAt,value
2023-04-26T00:02:18.632Z,70.34
2023-04-26T00:04:47.367Z,70.68
2023-04-26T00:07:15.894Z,70.69
2023-04-26T00:09:44.429Z,69.82
2023-04-26T00:12:12.002Z,69.68
2023-04-26T00:14:38.779Z,70.18
2023-04-26T00:17:05.466Z,70.93
2023-04-26T00:19:32.268Z,71.96
2023-04-26T00:21:59.009Z,71.68
2023-04-26T00:24:25.929Z,72.14
2023-04-26T00:26:56.043Z,71.70
2023-04-26T00:29:22.693Z,72.23
2023-04-26T00:31:49.563Z,72.27
2023-04-26T00:34:16.624Z,72.44
2023-04-26T00:36:43.307Z,73.00
2023-04-26T00:39:10.426Z,73.91
2023-04-26T00:41:37.298Z,74.04
2023-04-26T00:44:04.116Z,73.23
2023-04-26T00:46:31.253Z,73.35
2023-04-26T00:48:57.927Z,73.69
2023-04-26T00:51:24.801Z,73.14
2023-04-26T00:53:51.443Z,73.74
2023-04-26T00:56:19.083Z,73.42
2023-04-26T00:58:46.317Z,73.76
2023-04-26T01:01:13.555Z,74.52
2023-04-26T01:03:40.447Z,74.67
2023-04-26T01:06:07.429Z,74.11
2023-04-26T01:08:34.318Z,74.97
2023-04-26T01:11:01.163Z,75.57
2023-04-26T01:13:28.447Z,75.71
2023-04-26T01:15:56.388Z,75.28
2023-04-26T01:18:23.060Z,74.83
2023-04-26T01:20:49.687Z,76.89
2023-04-26T01:23:17.096Z,77.19
2023-04-26T01:25:43.745Z,77.12
2023-04-26T01:28:10.454Z,77.24
2023-04-26T01:30:37.069Z,77.22
2023-04-26T01:33:03.928Z,77.47
2023-04-26T01:35:30.589Z,77.53
2023-04-26T01:37:57.168Z,77.74
2023-04-26T01:40:23.826Z,77.89
2023-04-26T01:42:50.463Z,78.41
2023-04-26T01:45:17.600Z,77.94
2023-04-26T01:47:44.236Z,78.57
2023-04-26T01:50:11.494Z,78.71
2023-04-26T01:52:38.073Z,80.18
2023-04-26T01:55:05.153Z,79.93
2023-04-26T01:57:31.895Z,79.34
2023-04-26T01:59:59.454Z,79.18
2023-04-26T02:02:26.426Z,79.41
2023-04-26T02:04:53.193Z,79.99
2023-04-26T02:07:20.177Z,79.29
2023-04-26T02:09:46.799Z,79.83
2023-04-26T02:12:13.481Z,79.63
2023-04-26T02:14:40.166Z,79.59
2023-04-26T02:17:06.904Z,79.38
2023-04-26T02:19:33.544Z,79.56
2023-04-26T02:22:00.400Z,80.10
2023-04-26T02:24:27.050Z,80.22
2023-04-26T02:26:54.690Z,79.65
2023-04-26T02:29:32.641Z,79.42
2023-04-26T02:32:07.707Z,79.83
2023-04-26T02:34:34.598Z,80.06
2023-04-26T02:37:01.816Z,79.60
2023-04-26T02:39:28.428Z,80.15
2023-04-26T02:41:55.163Z,79.92
2023-04-26T02:44:21.756Z,80.25
2023-04-26T02:46:48.430Z,80.23
2023-04-26T02:49:15.014Z,81.09
2023-04-26T02:51:41.667Z,80.63
2023-04-26T02:54:08.386Z,81.25
2023-04-26T02:56:35.072Z,80.57
2023-04-26T02:59:01.775Z,81.16
2023-04-26T03:01:28.520Z,80.53
2023-04-26T03:03:55.186Z,81.66
2023-04-26T03:06:21.816Z,80.36
2023-04-26T03:08:48.436Z,80.43
2023-04-26T03:11:15.194Z,80.73
2023-04-26T03:13:41.935Z,80.33
2023-04-26T03:16:08.563Z,80.53
2023-04-26T03:18:35.919Z,80.52
2023-04-26T03:21:02.582Z,80.27
2023-04-26T03:23:29.438Z,80.46
2023-04-26T03:25:56.117Z,81.26
2023-04-26T03:28:22.746Z,80.54
2023-04-26T03:30:51.923Z,81.11
2023-04-26T03:33:18.564Z,81.27
2023-04-26T03:35:45.319Z,82.41
2023-04-26T03:38:11.948Z,82.30
2023-04-26T03:40:38.610Z,81.46
2023-04-26T03:43:05.398Z,81.26
2023-04-26T03:45:31.996Z,80.93
2023-04-26T03:47:58.680Z,82.95
2023-04-26T03:50:25.510Z,82.39
2023-04-26T03:52:52.186Z,81.93
2023-04-26T03:55:18.843Z,82.18
2023-04-26T03:57:45.598Z,82.52
2023-04-26T04:00:14.339Z,82.02
2023-04-26T04:02:42.084Z,83.25
2023-04-26T04:05:09.536Z,83.39
2023-04-26T04:07:36.311Z,83.14
2023-04-26T04:10:03.061Z,83.60
2023-04-26T04:12:29.677Z,83.70
2023-04-26T04:14:56.365Z,84.02
2023-04-26T04:17:23.007Z,83.96
2023-04-26T04:19:49.654Z,84.88
2023-04-26T04:22:16.243Z,85.24
2023-04-26T04:24:44.264Z,84.72
2023-04-26T04:27:11.667Z,85.63
2023-04-26T04:29:38.531Z,85.26
2023-04-26T04:32:05.502Z,85.35
2023-04-26T04:34:37.366Z,85.88
2023-04-26T04:37:04.434Z,86.12
2023-04-26T04:39:31.358Z,85.38
2023-04-26T04:41:58.417Z,85.78
2023-04-26T04:44:27.108Z,86.42
2023-04-26T04:46:53.937Z,86.10
2023-04-26T04:49:20.966Z,85.50
2023-04-26T04:51:48.047Z,86.13
2023-04-26T04:54:16.974Z,86.96
2023-04-26T04:56:44.324Z,87.08
2023-04-26T04:59:11.797Z,88.39
2023-04-26T05:01:38.800Z,88.99
2023-04-26T05:04:07.012Z,88.26
2023-04-26T05:06:33.927Z,89.02
2023-04-26T05:09:01.697Z,89.04
2023-04-26T05:11:28.547Z,88.61
2023-04-26T05:13:55.614Z,88.69
2023-04-26T05:16:22.687Z,87.58
2023-04-26T05:18:49.436Z,88.32
2023-04-26T05:21:16.671Z,87.92
2023-04-26T05:23:43.350Z,88.52
2023-04-26T05:26:16.033Z,87.76
2023-04-26T05:28:43.122Z,87.77
2023-04-26T05:31:11.595Z,88.06
2023-04-26T05:33:38.554Z,88.08
2023-04-26T05:36:05.868Z,88.97
2023-04-26T05:38:32.530Z,88.54
2023-04-26T05:40:59.209Z,88.74
2023-04-26T05:43:26.450Z,88.79
2023-04-26T05:45:54.372Z,89.45
2023-04-26T05:48:22.349Z,89.57
2023-04-26T05:50:50.070Z,90.09
2023-04-26T05:53:17.288Z,89.89
2023-04-26T05:55:44.176Z,89.56
2023-04-26T05:58:11.437Z,89.19
2023-04-26T06:00:41.686Z,89.61
2023-04-26T06:03:08.800Z,89.39
2023-04-26T06:05:38.404Z,88.87
2023-04-26T06:08:05.455Z,90.00
2023-04-26T06:10:32.098Z,89.01
2023-04-26T06:12:58.744Z,89.73
2023-04-26T06:15:25.552Z,88.31
2023-04-26T06:17:52.210Z,86.80
2023-04-26T06:20:18.876Z,87.54
2023-04-26T06:22:45.708Z,85.48
2023-04-26T06:25:12.598Z,85.53
2023-04-26T06:27:39.309Z,86.24
2023-04-26T06:30:07.864Z,85.33
2023-04-26T06:32:34.734Z,85.61
2023-04-26T06:35:01.805Z,84.83
2023-04-26T06:37:28.442Z,83.11
2023-04-26T06:39:55.219Z,82.29
2023-04-26T06:42:22.455Z,82.14
2023-04-26T06:44:49.142Z,81.63
2023-04-26T06:47:15.694Z,79.19
2023-04-26T06:49:42.466Z,77.98
2023-04-26T06:52:09.656Z,75.96
2023-04-26T06:54:45.993Z,75.22
2023-04-26T06:57:20.641Z,73.30
2023-04-26T06:59:47.327Z,73.11
2023-04-26T07:02:15.772Z,71.96
2023-04-26T07:04:43.057Z,71.44
2023-04-26T07:07:11.788Z,71.16
2023-04-26T07:09:39.728Z,69.49
2023-04-26T07:12:06.869Z,69.34
2023-04-26T07:14:37.147Z,67.99
2023-04-26T07:17:05.262Z,67.98
2023-04-26T07:19:32.213Z,67.42
2023-04-26T07:21:58.915Z,67.18
2023-04-26T07:24:25.918Z,67.19
2023-04-26T07:26:52.598Z,65.68
2023-04-26T07:29:19.487Z,65.94
2023-04-26T07:31:46.451Z,66.45
2023-04-26T07:34:13.262Z,64.94
2023-04-26T07:36:39.901Z,63.20
2023-04-26T07:39:06.905Z,62.90
2023-04-26T07:41:33.594Z,62.19
2023-04-26T07:44:00.253Z,61.62
2023-04-26T07:46:27.182Z,61.95
2023-04-26T07:48:53.984Z,61.24
2023-04-26T07:51:21.079Z,62.49
2023-04-26T07:53:48.216Z,60.67
2023-04-26T07:56:15.518Z,59.30
2023-04-26T07:58:42.194Z,59.27
2023-04-26T08:01:09.780Z,57.64
2023-04-26T08:03:36.521Z,57.60
2023-04-26T08:06:03.922Z,58.00
2023-04-26T08:08:32.262Z,58.78
2023-04-26T08:10:59.051Z,57.55
2023-04-26T08:13:27.901Z,57.54
2023-04-26T08:15:56.143Z,57.01
2023-04-26T08:18:22.742Z,57.25
2023-04-26T08:20:49.386Z,55.79
2023-04-26T08:23:16.138Z,54.67
2023-04-26T08:25:42.781Z,53.10
2023-04-26T08:28:09.338Z,52.87
2023-04-26T08:30:36.264Z,51.04
2023-04-26T08:33:03.289Z,50.71
2023-04-26T08:35:30.005Z,51.50
2023-04-26T08:37:56.941Z,52.17
2023-04-26T08:40:25.528Z,51.61
2023-04-26T08:42:53.946Z,51.98
2023-04-26T08:45:21.726Z,52.40
2023-04-26T08:47:56.324Z,52.46
2023-04-26T08:50:24.103Z,52.25
2023-04-26T08:52:52.361Z,51.90
2023-04-26T08:55:20.386Z,51.59
2023-04-26T08:57:48.675Z,50.84
2023-04-26T09:00:17.135Z,51.47
2023-04-26T09:02:52.971Z,50.48
2023-04-26T09:05:24.391Z,50.85
2023-04-26T09:07:55.547Z,50.39
2023-04-26T09:10:22.445Z,50.34
2023-04-26T09:12:56.630Z,51.71
2023-04-26T09:15:25.160Z,50.58
2023-04-26T09:17:52.546Z,51.30
2023-04-26T09:20:30.705Z,50.37
2023-04-26T09:23:03.638Z,50.69
2023-04-26T09:25:31.862Z,50.84
2023-04-26T09:27:59.942Z,51.34
2023-04-26T09:30:28.294Z,50.14
2023-04-26T09:33:06.725Z,50.25
2023-04-26T09:35:37.470Z,50.78
2023-04-26T09:38:12.583Z,50.48
2023-04-26T09:40:46.210Z,49.99
2023-04-26T09:43:21.146Z,48.96
2023-04-26T09:45:57.002Z,49.08
2023-04-26T09:48:30.869Z,50.10
2023-04-26T09:51:03.683Z,50.01
2023-04-26T09:53:37.277Z,50.31
2023-04-26T09:56:13.663Z,51.49
2023-04-26T09:59:01.359Z,51.37
2023-04-26T10:01:30.059Z,51.26
2023-04-26T10:03:58.050Z,50.17
2023-04-26T10:06:25.306Z,50.62
2023-04-26T10:11:18.971Z,50.38
2023-04-26T10:13:45.730Z,50.16
2023-04-26T10:16:12.497Z,49.59
2023-04-26T10:18:39.447Z,49.57
2023-04-26T10:21:19.057Z,49.23
2023-04-26T10:23:47.296Z,48.49
2023-04-26T10:26:52.968Z,48.48
2023-04-26T10:29:24.329Z,47.80
2023-04-26T10:32:09.766Z,46.94
2023-04-26T10:34:37.823Z,45.99
2023-04-26T10:37:14.228Z,47.60
2023-04-26T10:39:45.918Z,47.25
2023-04-26T10:42:26.798Z,46.98
2023-04-26T10:45:00.209Z,46.75
2023-04-26T10:47:36.458Z,45.28
2023-04-26T10:50:10.669Z,46.31
2023-04-26T10:52:58.621Z,45.79
2023-04-26T10:55:57.752Z,46.33
2023-04-26T10:58:28.951Z,45.85
2023-04-26T11:01:04.349Z,44.76
2023-04-26T11:03:31.532Z,46.13
2023-04-26T11:05:58.873Z,46.87
2023-04-26T11:08:26.944Z,46.92
2023-04-26T11:11:02.638Z,47.59
2023-04-26T11:13:47.976Z,45.78
2023-04-26T11:16:16.416Z,44.79
2023-04-26T11:18:47.980Z,43.73
2023-04-26T11:21:18.209Z,42.93
2023-04-26T11:23:53.899Z,44.29
2023-04-26T11:26:20.543Z,45.33
2023-04-26T11:28:49.400Z,42.94
2023-04-26T11:31:19.067Z,43.91
2023-04-26T11:33:46.807Z,44.61
2023-04-26T11:36:15.240Z,43.13
2023-04-26T11:38:42.005Z,44.10
2023-04-26T11:41:08.747Z,44.17
2023-04-26T11:43:36.834Z,44.15
2023-04-26T11:46:05.198Z,44.59
2023-04-26T11:48:34.416Z,45.43
2023-04-26T11:51:03.939Z,44.00
2023-04-26T11:53:41.015Z,44.29
2023-04-26T11:56:17.302Z,43.70
2023-04-26T11:58:47.785Z,44.18
2023-04-26T12:01:24.305Z,44.42
2023-04-26T12:04:00.852Z,43.21
2023-04-26T12:06:33.913Z,42.21
2023-04-26T12:09:05.510Z,43.00
2023-04-26T12:11:32.270Z,42.93
2023-04-26T12:13:59.682Z,42.81
2023-04-26T12:16:27.241Z,42.52
2023-04-26T12:18:56.825Z,42.61
2023-04-26T12:21:30.392Z,42.56
2023-04-26T12:23:57.509Z,43.45
2023-04-26T12:26:44.862Z,43.52
2023-04-26T12:29:11.702Z,43.89
2023-04-26T12:31:38.537Z,43.22
2023-04-26T12:34:05.423Z,44.47
2023-04-26T12:36:32.043Z,43.63
2023-04-26T12:38:58.688Z,43.04
2023-04-26T12:41:25.336Z,43.32
2023-04-26T12:43:51.947Z,42.25
2023-04-26T12:46:18.612Z,42.54
2023-04-26T12:48:45.328Z,42.52
2023-04-26T12:51:11.926Z,42.72
2023-04-26T12:53:38.476Z,43.70
2023-04-26T12:56:05.531Z,43.10
2023-04-26T12:58:32.298Z,44.85
2023-04-26T13:00:59.014Z,43.70
2023-04-26T13:03:25.759Z,42.72
2023-04-26T13:05:52.692Z,40.59
2023-04-26T13:08:19.433Z,41.82
2023-04-26T13:10:46.121Z,42.17
2023-04-26T13:13:13.135Z,41.66
2023-04-26T13:15:40.016Z,43.18
2023-04-26T13:18:06.718Z,42.87
2023-04-26T13:20:33.388Z,42.49
2023-04-26T13:23:00.034Z,41.07
2023-04-26T13:25:27.127Z,41.92
2023-04-26T13:27:55.500Z,41.70
2023-04-26T13:30:22.144Z,43.34
2023-04-26T13:32:49.601Z,43.06
2023-04-26T13:35:16.299Z,43.08
2023-04-26T13:37:42.904Z,43.30
2023-04-26T13:40:11.347Z,43.37
2023-04-26T13:42:38.753Z,42.84
2023-04-26T13:45:16.992Z,43.13
2023-04-26T13:47:44.721Z,41.89
2023-04-26T13:50:11.328Z,42.45
2023-04-26T13:52:38.035Z,42.19
2023-04-26T13:55:04.948Z,42.15
2023-04-26T13:57:31.915Z,42.94
2023-04-26T13:59:58.493Z,42.65
2023-04-26T14:02:25.288Z,39.57
2023-04-26T14:04:52.170Z,40.58
2023-04-26T14:07:18.943Z,41.80
2023-04-26T14:09:45.648Z,38.90
2023-04-26T14:12:12.290Z,38.85
2023-04-26T14:14:38.924Z,38.57
2023-04-26T14:17:05.639Z,39.59
2023-04-26T14:19:32.243Z,40.44
2023-04-26T14:21:58.917Z,39.62
2023-04-26T14:24:25.542Z,38.69
2023-04-26T14:26:52.206Z,39.05
2023-04-26T14:29:18.831Z,39.04
2023-04-26T14:31:46.065Z,40.07
2023-04-26T14:34:13.427Z,39.38
2023-04-26T14:36:40.132Z,39.98
2023-04-26T14:39:07.463Z,40.98
2023-04-26T14:41:35.368Z,40.83
2023-04-26T14:44:01.974Z,39.53
2023-04-26T14:46:28.756Z,39.51
2023-04-26T14:48:55.837Z,40.93
2023-04-26T14:51:22.471Z,39.95
2023-04-26T14:53:49.054Z,40.63
2023-04-26T14:56:15.683Z,40.93
2023-04-26T14:58:42.322Z,40.27
2023-04-26T15:01:09.371Z,40.36
2023-04-26T15:03:36.183Z,40.54
2023-04-26T15:06:03.095Z,40.11
2023-04-26T15:08:30.172Z,40.65
2023-04-26T15:10:56.769Z,40.95
2023-04-26T15:13:23.447Z,40.79
2023-04-26T15:15:50.049Z,41.85
2023-04-26T15:18:16.811Z,41.40
2023-04-26T15:20:43.697Z,41.43
2023-04-26T15:23:10.783Z,42.34
2023-04-26T15:25:37.478Z,42.13
2023-04-26T15:28:04.592Z,40.40
2023-04-26T15:30:31.409Z,40.73
2023-04-26T15:32:58.130Z,40.14
2023-04-26T15:35:25.169Z,40.94
2023-04-26T15:37:53.924Z,40.70
2023-04-26T15:40:21.716Z,40.55
2023-04-26T15:42:49.276Z,40.52
2023-04-26T15:45:15.975Z,40.39
2023-04-26T15:47:42.723Z,40.61
2023-04-26T15:50:09.828Z,40.57
2023-04-26T15:52:39.288Z,40.26
2023-04-26T15:55:07.335Z,40.12
2023-04-26T15:57:34.817Z,40.45
2023-04-26T16:00:02.106Z,40.72
2023-04-26T16:02:28.989Z,40.04
2023-04-26T16:04:56.336Z,39.99
2023-04-26T16:07:23.645Z,40.16
2023-04-26T16:09:50.438Z,40.02
2023-04-26T16:12:17.133Z,39.79
2023-04-26T16:14:43.744Z,40.42
2023-04-26T16:17:10.350Z,41.03
2023-04-26T16:19:37.414Z,41.55
2023-04-26T16:22:04.304Z,40.09
2023-04-26T16:24:31.145Z,40.01
2023-04-26T16:26:58.036Z,40.29
2023-04-26T16:29:25.331Z,40.98
2023-04-26T16:31:52.913Z,40.50
2023-04-26T16:34:20.032Z,40.93
2023-04-26T16:36:46.827Z,40.23
2023-04-26T16:39:15.749Z,40.38
2023-04-26T16:41:42.612Z,40.69
2023-04-26T16:44:09.249Z,40.74
2023-04-26T16:46:35.970Z,40.50
2023-04-26T16:49:04.419Z,41.11
2023-04-26T16:51:32.039Z,40.85
2023-04-26T16:53:58.718Z,40.49
2023-04-26T16:56:25.379Z,40.44
2023-04-26T16:58:52.510Z,41.56
2023-04-26T17:01:19.193Z,40.61
2023-04-26T17:03:46.683Z,40.60
2023-04-26T17:06:13.437Z,40.64
2023-04-26T17:08:40.187Z,40.80
2023-04-26T17:11:07.876Z,41.39
2023-04-26T17:13:34.592Z,40.42
2023-04-26T17:16:01.732Z,40.39
2023-04-26T17:18:28.470Z,40.96
2023-04-26T17:20:56.386Z,40.99
2023-04-26T17:23:23.294Z,40.41
2023-04-26T17:25:50.535Z,40.98
2023-04-26T17:28:17.298Z,41.11
2023-04-26T17:30:44.105Z,41.48
2023-04-26T17:33:10.927Z,41.49
2023-04-26T17:35:37.638Z,41.53
2023-04-26T17:38:04.278Z,41.53
2023-04-26T17:40:31.011Z,41.78
2023-04-26T17:42:57.629Z,42.30
2023-04-26T17:45:24.488Z,43.11
2023-04-26T17:47:51.398Z,43.34
2023-04-26T17:50:18.380Z,43.33
2023-04-26T17:52:45.097Z,43.34
2023-04-26T17:55:11.773Z,43.72
2023-04-26T17:57:38.516Z,43.89
2023-04-26T18:00:09.936Z,44.12
2023-04-26T18:02:37.487Z,44.15
2023-04-26T18:05:06.073Z,44.47
2023-04-26T18:07:32.735Z,44.94
2023-04-26T18:09:59.367Z,44.92
2023-04-26T18:12:26.104Z,45.41
2023-04-26T18:14:52.807Z,45.72
2023-04-26T18:17:19.698Z,45.95
2023-04-26T18:19:46.496Z,46.24
2023-04-26T18:22:13.098Z,46.38
2023-04-26T18:24:39.708Z,46.71
2023-04-26T18:27:06.620Z,46.83
2023-04-26T18:29:33.336Z,47.19
2023-04-26T18:32:00.012Z,47.71
2023-04-26T18:34:26.988Z,47.58
2023-04-26T18:36:53.680Z,47.72
2023-04-26T18:39:20.359Z,47.78
2023-04-26T18:41:47.030Z,47.76
2023-04-26T18:44:14.437Z,47.98
2023-04-26T18:46:42.878Z,47.95
2023-04-26T18:49:10.154Z,48.59
2023-04-26T18:51:36.900Z,49.16
2023-04-26T18:54:03.825Z,49.00
2023-04-26T18:56:31.595Z,49.40
2023-04-26T18:58:58.569Z,49.47
2023-04-26T19:01:25.352Z,50.26
2023-04-26T19:03:52.158Z,51.69
2023-04-26T19:06:18.989Z,51.57
2023-04-26T19:08:46.079Z,51.69
2023-04-26T19:11:13.622Z,51.39
2023-04-26T19:13:41.449Z,51.47
2023-04-26T19:16:15.241Z,52.25
2023-04-26T19:18:42.004Z,52.31
2023-04-26T19:21:09.378Z,52.67
2023-04-26T19:23:36.950Z,52.88
2023-04-26T19:26:08.205Z,53.31
2023-04-26T19:28:35.995Z,53.52
2023-04-26T19:31:02.717Z,53.52
2023-04-26T19:33:30.015Z,53.88
2023-04-26T19:35:56.810Z,54.15
2023-04-26T19:38:24.410Z,54.51
2023-04-26T19:40:51.848Z,54.76
2023-04-26T19:43:18.728Z,56.27
2023-04-26T19:45:46.438Z,56.13
2023-04-26T19:48:13.389Z,55.63
2023-04-26T19:50:43.953Z,56.77
2023-04-26T19:53:13.207Z,56.81
2023-04-26T19:55:41.324Z,57.08
2023-04-26T19:58:08.829Z,57.12
2023-04-26T20:00:36.180Z,57.20
2023-04-26T20:03:03.163Z,56.99
2023-04-26T20:05:30.091Z,58.03
2023-04-26T20:07:57.554Z,58.24
2023-04-26T20:10:24.291Z,58.98
2023-04-26T20:12:51.122Z,58.83
2023-04-26T20:15:18.128Z,58.39
2023-04-26T20:17:44.853Z,59.07
2023-04-26T20:20:12.724Z,58.62
2023-04-26T20:22:40.291Z,59.73
2023-04-26T20:25:07.360Z,59.63
2023-04-26T20:27:34.371Z,59.38
2023-04-26T20:30:01.134Z,59.50
2023-04-26T20:32:27.984Z,59.48
2023-04-26T20:34:54.657Z,59.45
2023-04-26T20:37:22.070Z,60.13
2023-04-26T20:39:49.086Z,59.52
2023-04-26T20:42:16.207Z,60.41
2023-04-26T20:44:43.201Z,60.09
2023-04-26T20:47:09.899Z,60.14
2023-04-26T20:49:36.717Z,61.60
2023-04-26T20:52:03.546Z,62.24
2023-04-26T20:54:30.431Z,63.17
2023-04-26T20:56:57.259Z,62.96
2023-04-26T20:59:25.179Z,64.10
2023-04-26T21:01:53.735Z,62.90
2023-04-26T21:04:21.023Z,62.30
2023-04-26T21:06:47.982Z,62.35
2023-04-26T21:09:14.685Z,63.24
2023-04-26T21:11:41.559Z,63.04
2023-04-26T21:14:09.346Z,63.69
2023-04-26T21:16:36.205Z,62.65
2023-04-26T21:19:03.634Z,63.38
2023-04-26T21:21:30.826Z,64.64
2023-04-26T21:23:57.501Z,64.01
2023-04-26T21:26:24.415Z,64.15
2023-04-26T21:28:51.042Z,64.26
2023-04-26T21:31:17.878Z,63.97
2023-04-26T21:33:44.532Z,64.05
2023-04-26T21:36:11.401Z,63.61
2023-04-26T21:38:38.047Z,65.27
2023-04-26T21:41:04.865Z,65.00
2023-04-26T21:43:31.589Z,65.44
2023-04-26T21:45:58.574Z,65.80
2023-04-26T21:48:26.509Z,65.58
2023-04-26T21:50:53.638Z,66.43
2023-04-26T21:53:20.353Z,66.41
2023-04-26T21:55:52.285Z,65.88
2023-04-26T21:58:19.791Z,66.07
2023-04-26T22:00:46.871Z,66.18
2023-04-26T22:03:14.318Z,66.65
2023-04-26T22:05:41.330Z,67.50
2023-04-26T22:08:07.948Z,68.12
2023-04-26T22:10:35.337Z,67.82
2023-04-26T22:13:01.915Z,67.63
2023-04-26T22:15:28.924Z,67.56
2023-04-26T22:17:55.665Z,67.33
2023-04-26T22:20:22.713Z,66.40
2023-04-26T22:22:49.380Z,65.85
2023-04-26T22:25:16.236Z,66.31
2023-04-26T22:27:42.856Z,65.70
2023-04-26T22:30:23.923Z,66.11
2023-04-26T22:32:52.837Z,67.41
2023-04-26T22:35:27.742Z,67.33
2023-04-26T22:37:55.092Z,67.19
2023-04-26T22:40:21.760Z,67.81
2023-04-26T22:42:48.452Z,68.15
2023-04-26T22:45:15.194Z,68.35
2023-04-26T22:47:42.140Z,68.41
2023-04-26T22:50:09.178Z,69.34
2023-04-26T22:52:36.350Z,68.68
2023-04-26T22:55:03.149Z,69.07
2023-04-26T22:57:31.070Z,69.02
2023-04-26T22:59:57.932Z,69.96
2023-04-26T23:02:24.646Z,69.48
2023-04-26T23:04:51.525Z,68.35
2023-04-26T23:07:18.254Z,68.58
2023-04-26T23:09:45.121Z,68.85
2023-04-26T23:12:11.886Z,69.24
2023-04-26T23:14:38.552Z,69.80
2023-04-26T23:17:05.744Z,70.33
2023-04-26T23:19:33.217Z,70.92
2023-04-26T23:22:00.243Z,71.21
2023-04-26T23:24:27.052Z,71.16
2023-04-26T23:26:54.055Z,71.35
2023-04-26T23:29:20.767Z,71.02
2023-04-26T23:31:47.532Z,72.10
2023-04-26T23:34:14.293Z,71.49
2023-04-26T23:36:41.283Z,71.31
2023-04-26T23:39:09.317Z,71.89
2023-04-26T23:41:36.075Z,71.98
2023-04-26T23:44:02.793Z,71.10
2023-04-26T23:46:29.628Z,71.03
2023-04-26T23:48:56.334Z,71.31
2023-04-26T23:51:23.012Z,72.21
2023-04-26T23:53:49.658Z,72.10
2023-04-26T23:56:16.372Z,73.18
2023-04-26T23:58:43.000Z,71.93
