createdAt,value
2018-11-27T00:00:51.509Z,0
2018-11-27T00:01:59.570Z,0
2018-11-27T00:03:07.617Z,0
2018-11-27T00:04:15.670Z,0
2018-11-27T00:05:23.715Z,0
2018-11-27T00:06:31.804Z,0
2018-11-27T00:07:39.856Z,0
2018-11-27T00:08:47.907Z,0
2018-11-27T00:09:55.982Z,0
2018-11-27T00:11:03.997Z,0
2018-11-27T00:12:12.093Z,0
2018-11-27T00:13:20.146Z,0
2018-11-27T00:14:28.205Z,0
2018-11-27T00:15:36.298Z,0
2018-11-27T00:16:44.310Z,0
2018-11-27T00:17:52.373Z,0
2018-11-27T00:19:00.428Z,0
2018-11-27T00:20:08.491Z,0
2018-11-27T00:21:16.560Z,0
2018-11-27T00:22:24.614Z,0
2018-11-27T00:23:32.675Z,0
2018-11-27T00:24:40.728Z,0
2018-11-27T00:25:48.787Z,0
2018-11-27T00:26:56.879Z,0
2018-11-27T00:28:04.912Z,0
2018-11-27T00:29:12.977Z,0
2018-11-27T00:30:21.024Z,0
2018-11-27T00:31:29.091Z,0
2018-11-27T00:32:37.149Z,0
2018-11-27T00:33:45.210Z,0
2018-11-27T00:34:53.246Z,0
2018-11-27T00:36:01.316Z,0
2018-11-27T00:37:09.375Z,0
2018-11-27T00:38:17.437Z,0
2018-11-27T00:39:25.508Z,0
2018-11-27T00:40:33.525Z,0
2018-11-27T00:41:41.613Z,0
2018-11-27T00:42:49.672Z,0
2018-11-27T00:43:57.743Z,0
2018-11-27T00:45:05.791Z,0
2018-11-27T00:46:13.813Z,0
2018-11-27T00:47:21.898Z,0
2018-11-27T00:48:29.969Z,0
2018-11-27T00:49:38.032Z,0
2018-11-27T00:50:46.076Z,0
2018-11-27T00:51:54.119Z,0
2018-11-27T00:53:02.196Z,0
2018-11-27T00:54:10.257Z,0
2018-11-27T00:55:18.308Z,0
2018-11-27T00:56:26.363Z,0
2018-11-27T00:57:34.432Z,0
2018-11-27T00:58:42.511Z,0
2018-11-27T00:59:50.548Z,0
2018-11-27T01:00:58.595Z,0
2018-11-27T01:02:06.687Z,0
2018-11-27T01:03:14.740Z,0
2018-11-27T01:04:22.781Z,0
2018-11-27T01:05:30.836Z,0
2018-11-27T01:06:38.910Z,0
2018-11-27T01:07:46.945Z,0
2018-11-27T01:08:55.047Z,0
2018-11-27T01:10:03.076Z,0
2018-11-27T01:11:11.116Z,0
2018-11-27T01:12:19.182Z,0
2018-11-27T01:13:27.240Z,0
2018-11-27T01:14:35.316Z,0
2018-11-27T01:15:43.341Z,0
2018-11-27T01:16:51.433Z,0
2018-11-27T01:17:59.481Z,0
2018-11-27T01:19:07.539Z,0
2018-11-27T01:20:15.597Z,0
2018-11-27T01:21:23.629Z,0
2018-11-27T01:22:31.714Z,0
2018-11-27T01:23:39.766Z,0
2018-11-27T01:24:47.817Z,0
2018-11-27T01:25:55.896Z,0
2018-11-27T01:27:03.922Z,0
2018-11-27T01:28:12.006Z,0
2018-11-27T01:29:20.056Z,0
2018-11-27T01:30:28.112Z,0
2018-11-27T01:31:36.181Z,0
2018-11-27T01:32:44.224Z,0
2018-11-27T01:33:52.291Z,0
2018-11-27T01:35:00.368Z,0
2018-11-27T01:36:08.402Z,0
2018-11-27T01:37:16.487Z,0
2018-11-27T01:38:24.526Z,0
2018-11-27T01:39:32.585Z,0
2018-11-27T01:40:40.648Z,0
2018-11-27T01:41:48.705Z,0
2018-11-27T01:42:56.763Z,0
2018-11-27T01:44:04.820Z,0
2018-11-27T01:45:12.888Z,0
2018-11-27T01:46:20.932Z,0
2018-11-27T01:47:29.089Z,0
2018-11-27T01:48:37.055Z,0
2018-11-27T01:49:45.108Z,0
2018-11-27T01:50:53.168Z,0
2018-11-27T01:52:01.234Z,0
2018-11-27T01:53:09.298Z,0
2018-11-27T01:54:17.353Z,0
2018-11-27T01:55:25.392Z,0
2018-11-27T01:56:33.440Z,0
2018-11-27T01:57:41.533Z,0
2018-11-27T01:58:49.578Z,0
2018-11-27T01:59:57.649Z,0
2018-11-27T02:01:05.704Z,0
2018-11-27T02:02:13.748Z,0
2018-11-27T02:03:21.822Z,0
2018-11-27T02:04:29.865Z,0
2018-11-27T02:05:37.923Z,0
2018-11-27T02:06:45.984Z,0
2018-11-27T02:07:54.012Z,0
2018-11-27T02:09:02.110Z,0
2018-11-27T02:10:10.161Z,0
2018-11-27T02:11:18.230Z,0
2018-11-27T02:12:26.290Z,0
2018-11-27T02:13:34.332Z,0
2018-11-27T02:14:42.412Z,0
2018-11-27T02:15:50.472Z,0
2018-11-27T02:16:58.532Z,0
2018-11-27T02:18:06.574Z,0
2018-11-27T02:19:14.635Z,0
2018-11-27T02:20:22.685Z,0
2018-11-27T02:21:30.760Z,0
2018-11-27T02:22:38.805Z,0
2018-11-27T02:23:46.880Z,0
2018-11-27T02:24:54.921Z,0
2018-11-27T02:26:02.983Z,0
2018-11-27T02:27:11.036Z,0
2018-11-27T02:28:19.098Z,0
2018-11-27T02:29:27.141Z,0
2018-11-27T02:30:35.218Z,0
2018-11-27T02:31:43.271Z,0
2018-11-27T02:32:51.338Z,0
2018-11-27T02:33:59.393Z,0
2018-11-27T02:35:07.448Z,0
2018-11-27T02:36:15.516Z,0
2018-11-27T02:37:23.546Z,0
2018-11-27T02:38:31.635Z,0
2018-11-27T02:39:39.685Z,0
2018-11-27T02:40:47.745Z,0
2018-11-27T02:41:55.805Z,0
2018-11-27T02:43:03.845Z,0
2018-11-27T02:44:11.911Z,0
2018-11-27T02:45:20.012Z,0
2018-11-27T02:46:28.024Z,0
2018-11-27T02:47:36.085Z,0
2018-11-27T02:48:44.120Z,0
2018-11-27T02:49:52.210Z,0
2018-11-27T02:51:00.253Z,0
2018-11-27T02:52:08.314Z,0
2018-11-27T02:53:16.378Z,0
2018-11-27T02:54:24.435Z,0
2018-11-27T02:55:32.513Z,0
2018-11-27T02:56:40.567Z,0
2018-11-27T02:57:48.627Z,0
2018-11-27T02:58:56.661Z,0
2018-11-27T03:00:04.730Z,0
2018-11-27T03:01:12.803Z,0
2018-11-27T03:02:20.850Z,0
2018-11-27T03:03:28.908Z,0
2018-11-27T03:04:36.970Z,0
2018-11-27T03:05:45.032Z,0
2018-11-27T03:06:53.094Z,0
2018-11-27T03:08:01.135Z,0
2018-11-27T03:09:09.195Z,0
2018-11-27T03:10:17.261Z,0
2018-11-27T03:11:25.308Z,0
2018-11-27T03:12:33.369Z,0
2018-11-27T03:13:41.428Z,0
2018-11-27T03:14:49.488Z,0
2018-11-27T03:15:57.557Z,0
2018-11-27T03:17:05.611Z,0
2018-11-27T03:18:13.644Z,0
2018-11-27T03:19:21.717Z,0
2018-11-27T03:20:29.789Z,0
2018-11-27T03:21:37.846Z,0
2018-11-27T03:22:45.905Z,0
2018-11-27T03:23:53.931Z,0
2018-11-27T03:25:02.042Z,0
2018-11-27T03:26:10.074Z,0
2018-11-27T03:27:18.135Z,0
2018-11-27T03:28:26.192Z,0
2018-11-27T03:29:34.225Z,0
2018-11-27T03:30:42.302Z,0
2018-11-27T03:31:50.370Z,0
2018-11-27T03:32:58.435Z,0
2018-11-27T03:34:06.465Z,0
2018-11-27T03:35:14.527Z,0
2018-11-27T03:36:22.586Z,0
2018-11-27T03:37:30.642Z,0
2018-11-27T03:38:38.713Z,0
2018-11-27T03:39:46.772Z,0
2018-11-27T03:40:54.825Z,0
2018-11-27T03:42:02.870Z,0
2018-11-27T03:43:10.942Z,0
2018-11-27T03:44:19.010Z,0
2018-11-27T03:45:27.045Z,0
2018-11-27T03:46:35.107Z,0
2018-11-27T03:47:43.162Z,0
2018-11-27T03:48:51.237Z,0
2018-11-27T03:49:59.290Z,0
2018-11-27T03:51:07.346Z,0
2018-11-27T03:52:15.401Z,0
2018-11-27T03:53:23.453Z,0
2018-11-27T03:54:31.523Z,0
2018-11-27T03:55:39.581Z,0
2018-11-27T03:56:47.637Z,0
2018-11-27T03:57:55.692Z,0
2018-11-27T03:59:03.729Z,0
2018-11-27T04:00:11.808Z,0
2018-11-27T04:01:19.866Z,0
2018-11-27T04:02:28.027Z,0
2018-11-27T04:03:36.021Z,0
2018-11-27T04:04:44.022Z,0
2018-11-27T04:05:52.110Z,0
2018-11-27T04:07:00.154Z,0
2018-11-27T04:08:08.219Z,0
2018-11-27T04:09:16.282Z,0
2018-11-27T04:10:24.338Z,0
2018-11-27T04:11:32.404Z,0
2018-11-27T04:12:40.452Z,0
2018-11-27T04:13:48.521Z,0
2018-11-27T04:14:56.561Z,0
2018-11-27T04:16:04.635Z,0
2018-11-27T04:17:12.678Z,0
2018-11-27T04:18:20.736Z,0
2018-11-27T04:19:28.802Z,0
2018-11-27T04:20:36.864Z,0
2018-11-27T04:21:44.927Z,0
2018-11-27T04:22:52.984Z,0
2018-11-27T04:24:01.037Z,0
2018-11-27T04:25:09.088Z,0
2018-11-27T04:26:17.150Z,0
2018-11-27T04:27:25.201Z,0
2018-11-27T04:28:33.406Z,0
2018-11-27T04:29:41.318Z,0
2018-11-27T04:30:49.393Z,0
2018-11-27T04:31:57.443Z,0
2018-11-27T04:33:05.507Z,0
2018-11-27T04:34:13.540Z,0
2018-11-27T04:35:21.626Z,0
2018-11-27T04:36:29.668Z,0
2018-11-27T04:37:37.740Z,0
2018-11-27T04:38:45.793Z,0
2018-11-27T04:39:53.826Z,0
2018-11-27T04:41:01.916Z,0
2018-11-27T04:42:09.965Z,0
2018-11-27T04:43:18.038Z,0
2018-11-27T04:44:26.094Z,0
2018-11-27T04:45:34.116Z,0
2018-11-27T04:46:42.195Z,0
2018-11-27T04:47:50.266Z,0
2018-11-27T04:48:58.912Z,0
2018-11-27T04:50:06.492Z,0
2018-11-27T04:51:14.424Z,0
2018-11-27T04:52:22.492Z,0
2018-11-27T04:53:30.549Z,0
2018-11-27T04:54:38.613Z,0
2018-11-27T04:55:46.655Z,0
2018-11-27T04:56:54.743Z,0
2018-11-27T04:58:02.783Z,0
2018-11-27T04:59:10.828Z,0
2018-11-27T05:00:18.891Z,0
2018-11-27T05:01:26.954Z,0
2018-11-27T05:02:35.014Z,0
2018-11-27T05:03:43.067Z,0
2018-11-27T05:04:51.202Z,0
2018-11-27T05:05:59.180Z,0
2018-11-27T05:07:07.238Z,0
2018-11-27T05:08:15.300Z,0
2018-11-27T05:09:23.357Z,0
2018-11-27T05:10:31.413Z,0
2018-11-27T05:11:39.461Z,0
2018-11-27T05:12:47.520Z,0
2018-11-27T05:13:55.602Z,0
2018-11-27T05:15:03.617Z,0
2018-11-27T05:16:11.824Z,0
2018-11-27T05:17:19.774Z,0
2018-11-27T05:18:27.864Z,0
2018-11-27T05:19:35.887Z,0
2018-11-27T05:20:43.910Z,0
2018-11-27T05:21:51.974Z,0
2018-11-27T05:23:00.080Z,0
2018-11-27T05:24:08.109Z,0
2018-11-27T05:25:16.158Z,0
2018-11-27T05:26:24.209Z,0
2018-11-27T05:27:32.288Z,0
2018-11-27T05:28:40.354Z,0
2018-11-27T05:29:48.482Z,0
2018-11-27T05:30:56.443Z,0
2018-11-27T05:32:04.504Z,0
2018-11-27T05:33:12.570Z,0
2018-11-27T05:34:20.631Z,0
2018-11-27T05:35:28.697Z,0
2018-11-27T05:36:36.738Z,0
2018-11-27T05:37:45.312Z,0
2018-11-27T05:38:52.871Z,0
2018-11-27T05:40:00.917Z,0
2018-11-27T05:41:08.991Z,0
2018-11-27T05:42:17.028Z,0
2018-11-27T05:43:25.081Z,0
2018-11-27T05:44:33.142Z,0
2018-11-27T05:45:41.201Z,0
2018-11-27T05:46:49.267Z,0
2018-11-27T05:47:57.326Z,0
2018-11-27T05:49:05.379Z,0
2018-11-27T05:50:13.427Z,0
2018-11-27T05:51:21.490Z,0
2018-11-27T05:52:29.658Z,0
2018-11-27T05:53:37.648Z,0
2018-11-27T05:54:45.669Z,0
2018-11-27T05:55:53.709Z,0
2018-11-27T05:57:01.792Z,0
2018-11-27T05:58:09.836Z,0
2018-11-27T05:59:17.882Z,0
2018-11-27T06:00:26.280Z,0
2018-11-27T06:01:33.996Z,0
2018-11-27T06:02:42.070Z,0
2018-11-27T06:03:50.127Z,0
2018-11-27T06:04:58.174Z,0
2018-11-27T06:06:06.390Z,0
2018-11-27T06:07:14.304Z,0
2018-11-27T06:08:22.359Z,0
2018-11-27T06:09:30.417Z,0
2018-11-27T06:10:38.493Z,0
2018-11-27T06:11:46.561Z,0
2018-11-27T06:12:54.587Z,0
2018-11-27T06:14:02.640Z,0
2018-11-27T06:15:10.706Z,0
2018-11-27T06:16:18.758Z,0
2018-11-27T06:17:26.805Z,0
2018-11-27T06:18:34.884Z,4
2018-11-27T06:19:42.927Z,4
2018-11-27T06:20:51.019Z,0
2018-11-27T06:21:59.064Z,4
2018-11-27T06:23:07.120Z,8
2018-11-27T06:24:15.167Z,4
2018-11-27T06:25:23.214Z,4
2018-11-27T06:26:31.291Z,8
2018-11-27T06:27:39.349Z,8
2018-11-27T06:28:47.405Z,12
2018-11-27T06:29:55.448Z,12
2018-11-27T06:31:03.496Z,16
2018-11-27T06:32:11.575Z,20
2018-11-27T06:33:19.638Z,20
2018-11-27T06:34:27.692Z,24
2018-11-27T06:35:35.760Z,28
2018-11-27T06:36:43.792Z,32
2018-11-27T06:37:51.860Z,40
2018-11-27T06:38:59.921Z,40
2018-11-27T06:40:07.987Z,48
2018-11-27T06:41:16.044Z,56
2018-11-27T06:42:24.062Z,64
2018-11-27T06:43:32.148Z,76
2018-11-27T06:44:40.211Z,84
2018-11-27T06:45:48.286Z,92
2018-11-27T06:46:56.334Z,108
2018-11-27T06:48:04.374Z,116
2018-11-27T06:49:12.442Z,128
2018-11-27T06:50:20.501Z,132
2018-11-27T06:51:28.550Z,136
2018-11-27T06:52:36.618Z,144
2018-11-27T06:53:44.669Z,148
2018-11-27T06:54:52.728Z,160
2018-11-27T06:56:00.882Z,168
2018-11-27T06:57:08.855Z,176
2018-11-27T06:58:16.911Z,188
2018-11-27T06:59:24.965Z,204
2018-11-27T07:00:33.013Z,224
2018-11-27T07:01:41.079Z,248
2018-11-27T07:02:49.140Z,272
2018-11-27T07:03:57.190Z,292
2018-11-27T07:05:05.249Z,308
2018-11-27T07:06:13.293Z,316
2018-11-27T07:07:21.362Z,332
2018-11-27T07:08:29.426Z,348
2018-11-27T07:09:37.487Z,376
2018-11-27T07:10:45.545Z,404
2018-11-27T07:11:53.589Z,428
2018-11-27T07:13:01.679Z,448
2018-11-27T07:14:09.735Z,464
2018-11-27T07:15:17.796Z,480
2018-11-27T07:16:25.869Z,488
2018-11-27T07:17:33.885Z,508
2018-11-27T07:18:41.950Z,544
2018-11-27T07:19:50.009Z,572
2018-11-27T07:20:58.071Z,596
2018-11-27T07:22:06.122Z,644
2018-11-27T07:23:14.164Z,728
2018-11-27T07:24:22.256Z,808
2018-11-27T07:25:30.299Z,864
2018-11-27T07:26:38.357Z,892
2018-11-27T07:27:46.420Z,896
2018-11-27T07:28:54.488Z,884
2018-11-27T07:30:02.556Z,852
2018-11-27T07:31:10.614Z,840
2018-11-27T07:32:18.650Z,852
2018-11-27T07:33:26.723Z,876
2018-11-27T07:34:34.790Z,900
2018-11-27T07:35:42.835Z,920
2018-11-27T07:36:50.887Z,952
2018-11-27T07:37:58.938Z,1012
2018-11-27T07:39:07.022Z,1076
2018-11-27T07:40:15.088Z,1096
2018-11-27T07:41:23.123Z,1048
2018-11-27T07:42:31.196Z,960
2018-11-27T07:43:39.238Z,892
2018-11-27T07:44:47.310Z,860
2018-11-27T07:45:55.406Z,848
2018-11-27T07:47:03.420Z,852
2018-11-27T07:48:11.567Z,856
2018-11-27T07:49:19.542Z,868
2018-11-27T07:50:27.684Z,880
2018-11-27T07:51:35.652Z,896
2018-11-27T07:52:43.774Z,900
2018-11-27T07:53:51.921Z,864
2018-11-27T07:54:59.896Z,800
2018-11-27T07:56:07.986Z,744
2018-11-27T07:57:16.026Z,708
2018-11-27T07:58:24.138Z,684
2018-11-27T07:59:32.107Z,652
2018-11-27T08:00:40.226Z,616
2018-11-27T08:01:48.295Z,596
2018-11-27T08:02:56.271Z,596
2018-11-27T08:04:04.381Z,604
2018-11-27T08:05:12.342Z,620
2018-11-27T08:06:20.422Z,640
2018-11-27T08:07:28.531Z,656
2018-11-27T08:08:36.633Z,660
2018-11-27T08:09:44.614Z,660
2018-11-27T08:10:52.745Z,656
2018-11-27T08:12:00.774Z,644
2018-11-27T08:13:08.797Z,632
2018-11-27T08:14:16.929Z,636
2018-11-27T08:15:24.907Z,648
2018-11-27T08:16:32.959Z,660
2018-11-27T08:17:41.004Z,664
2018-11-27T08:18:49.136Z,672
2018-11-27T08:19:57.195Z,696
2018-11-27T08:21:05.263Z,728
2018-11-27T08:22:13.226Z,760
2018-11-27T08:23:21.391Z,800
2018-11-27T08:24:29.348Z,828
2018-11-27T08:25:37.527Z,844
2018-11-27T08:26:45.519Z,856
2018-11-27T08:27:53.593Z,884
2018-11-27T08:29:01.632Z,932
2018-11-27T08:30:09.725Z,984
2018-11-27T08:31:17.806Z,1036
2018-11-27T08:32:25.848Z,1084
2018-11-27T08:33:33.855Z,1184
2018-11-27T08:34:41.880Z,1344
2018-11-27T08:35:50.026Z,1480
2018-11-27T08:36:58.103Z,1556
2018-11-27T08:38:06.139Z,1624
2018-11-27T08:39:14.190Z,1672
2018-11-27T08:40:22.222Z,1756
2018-11-27T08:41:30.320Z,1856
2018-11-27T08:42:38.400Z,1956
2018-11-27T08:43:46.421Z,2060
2018-11-27T08:44:54.519Z,2136
2018-11-27T08:46:02.464Z,2160
2018-11-27T08:47:10.632Z,2188
2018-11-27T08:48:18.692Z,2248
2018-11-27T08:49:26.682Z,2316
2018-11-27T08:50:34.781Z,2396
2018-11-27T08:51:42.858Z,2536
2018-11-27T08:52:50.820Z,2708
2018-11-27T08:53:58.987Z,2876
2018-11-27T08:55:07.024Z,2976
2018-11-27T08:56:15.077Z,3072
2018-11-27T08:57:23.056Z,3148
2018-11-27T08:58:31.205Z,3164
2018-11-27T08:59:39.287Z,3200
2018-11-27T09:00:47.322Z,3328
2018-11-27T09:01:55.334Z,3536
2018-11-27T09:03:03.359Z,3728
2018-11-27T09:04:11.423Z,3884
2018-11-27T09:05:19.602Z,3988
2018-11-27T09:06:27.601Z,4112
2018-11-27T09:07:35.685Z,4272
2018-11-27T09:08:44.043Z,4364
2018-11-27T09:09:51.786Z,4324
2018-11-27T09:10:59.997Z,4248
2018-11-27T09:12:07.861Z,4132
2018-11-27T09:13:16.214Z,4036
2018-11-27T09:14:24.035Z,4060
2018-11-27T09:15:32.068Z,4160
2018-11-27T09:16:40.053Z,4272
2018-11-27T09:17:48.203Z,4356
2018-11-27T09:18:56.287Z,4424
2018-11-27T09:20:04.258Z,4380
2018-11-27T09:21:12.374Z,4240
2018-11-27T09:22:20.453Z,4128
2018-11-27T09:23:28.430Z,3936
2018-11-27T09:24:36.575Z,3708
2018-11-27T09:25:44.623Z,3500
2018-11-27T09:26:52.591Z,3248
2018-11-27T09:28:00.748Z,3012
2018-11-27T09:29:08.724Z,2800
2018-11-27T09:30:16.883Z,2652
2018-11-27T09:31:24.845Z,2544
2018-11-27T09:32:32.991Z,2548
2018-11-27T09:33:41.011Z,2664
2018-11-27T09:34:49.107Z,2872
2018-11-27T09:35:57.086Z,3016
2018-11-27T09:37:05.154Z,3088
2018-11-27T09:38:13.204Z,3088
2018-11-27T09:39:21.264Z,2984
2018-11-27T09:40:29.417Z,2844
2018-11-27T09:41:37.389Z,2720
2018-11-27T09:42:45.491Z,2604
2018-11-27T09:43:53.573Z,2460
2018-11-27T09:45:01.640Z,2380
2018-11-27T09:46:09.701Z,2356
2018-11-27T09:47:17.776Z,2324
2018-11-27T09:48:25.773Z,2292
2018-11-27T09:49:33.791Z,2304
2018-11-27T09:50:41.869Z,2356
2018-11-27T09:51:50.018Z,2372
2018-11-27T09:52:57.990Z,2308
2018-11-27T09:54:06.150Z,2260
2018-11-27T09:55:14.084Z,2280
2018-11-27T09:56:22.260Z,2320
2018-11-27T09:57:30.314Z,2376
2018-11-27T09:58:38.275Z,2440
2018-11-27T09:59:46.430Z,2556
2018-11-27T10:00:54.487Z,2712
2018-11-27T10:02:02.569Z,2744
2018-11-27T10:03:10.585Z,2720
2018-11-27T10:04:18.678Z,2728
2018-11-27T10:05:26.731Z,2788
2018-11-27T10:06:34.808Z,2824
2018-11-27T10:07:42.816Z,2804
2018-11-27T10:08:50.921Z,2744
2018-11-27T10:09:58.984Z,2692
2018-11-27T10:11:07.008Z,2708
2018-11-27T10:12:15.096Z,2772
2018-11-27T10:13:24.292Z,2848
2018-11-27T10:14:31.226Z,2952
2018-11-27T10:15:39.195Z,3060
2018-11-27T10:16:47.316Z,3136
2018-11-27T10:17:55.412Z,3132
2018-11-27T10:19:03.443Z,3096
2018-11-27T10:20:11.431Z,3092
2018-11-27T10:21:19.492Z,3092
2018-11-27T10:22:27.644Z,3124
2018-11-27T10:23:35.685Z,3144
2018-11-27T10:24:43.727Z,3104
2018-11-27T10:25:51.803Z,2980
2018-11-27T10:26:59.873Z,2872
2018-11-27T10:28:07.844Z,2924
2018-11-27T10:29:15.997Z,3100
2018-11-27T10:30:24.044Z,3308
2018-11-27T10:31:32.120Z,3504
2018-11-27T10:32:40.143Z,3716
2018-11-27T10:33:48.218Z,3960
2018-11-27T10:34:56.206Z,4244
2018-11-27T10:36:04.303Z,4524
2018-11-27T10:37:12.405Z,4688
2018-11-27T10:38:20.367Z,4688
2018-11-27T10:39:28.542Z,4584
2018-11-27T10:40:36.581Z,4464
2018-11-27T10:41:44.569Z,4404
2018-11-27T10:42:52.746Z,4424
2018-11-27T10:44:00.778Z,4552
2018-11-27T10:45:08.740Z,4800
2018-11-27T10:46:16.887Z,5104
2018-11-27T10:47:24.869Z,5396
2018-11-27T10:48:32.995Z,5588
2018-11-27T10:49:41.073Z,5656
2018-11-27T10:50:49.119Z,5664
2018-11-27T10:51:57.181Z,5620
2018-11-27T10:53:05.253Z,5544
2018-11-27T10:54:13.339Z,5492
2018-11-27T10:55:21.315Z,5476
2018-11-27T10:56:29.345Z,5408
2018-11-27T10:57:37.511Z,5260
2018-11-27T10:58:45.475Z,5088
2018-11-27T10:59:54.433Z,4864
2018-11-27T11:01:01.692Z,4652
2018-11-27T11:02:09.693Z,4488
2018-11-27T11:03:17.799Z,4368
2018-11-27T11:04:25.872Z,4288
2018-11-27T11:05:33.917Z,4248
2018-11-27T11:06:41.902Z,4240
2018-11-27T11:07:50.050Z,4288
2018-11-27T11:08:58.112Z,4384
2018-11-27T11:10:06.152Z,4588
2018-11-27T11:11:14.181Z,4748
2018-11-27T11:12:22.289Z,4792
2018-11-27T11:13:30.348Z,4752
2018-11-27T11:14:38.418Z,4716
2018-11-27T11:15:46.474Z,4672
2018-11-27T11:16:54.502Z,4588
2018-11-27T11:18:02.578Z,4468
2018-11-27T11:19:10.628Z,4328
2018-11-27T11:20:18.713Z,4204
2018-11-27T11:21:26.782Z,4128
2018-11-27T11:22:34.797Z,4108
2018-11-27T11:23:42.811Z,4128
2018-11-27T11:24:50.960Z,4168
2018-11-27T11:25:58.973Z,4204
2018-11-27T11:27:06.978Z,4228
2018-11-27T11:28:15.054Z,4248
2018-11-27T11:29:23.202Z,4272
2018-11-27T11:30:31.264Z,4312
2018-11-27T11:31:39.230Z,4364
2018-11-27T11:32:47.297Z,4420
2018-11-27T11:33:55.347Z,4420
2018-11-27T11:35:03.403Z,4368
2018-11-27T11:36:11.480Z,4276
2018-11-27T11:37:19.553Z,4100
2018-11-27T11:38:27.601Z,3728
2018-11-27T11:39:35.662Z,3376
2018-11-27T11:40:43.711Z,3280
2018-11-27T11:41:51.800Z,3384
2018-11-27T11:42:59.838Z,3468
2018-11-27T11:44:07.906Z,3488
2018-11-27T11:45:15.959Z,3476
2018-11-27T11:46:24.044Z,3480
2018-11-27T11:47:32.089Z,3492
2018-11-27T11:48:40.150Z,3548
2018-11-27T11:49:48.209Z,3736
2018-11-27T11:50:56.265Z,3960
2018-11-27T11:52:04.329Z,4056
2018-11-27T11:53:12.392Z,4052
2018-11-27T11:54:20.443Z,3996
2018-11-27T11:55:28.511Z,3868
2018-11-27T11:56:36.571Z,3688
2018-11-27T11:57:44.632Z,3588
2018-11-27T11:58:52.682Z,3628
2018-11-27T12:00:00.752Z,3684
2018-11-27T12:01:08.805Z,3660
2018-11-27T12:02:16.884Z,3556
2018-11-27T12:03:24.934Z,3448
2018-11-27T12:04:32.998Z,3344
2018-11-27T12:05:41.053Z,3152
2018-11-27T12:06:49.122Z,2896
2018-11-27T12:07:57.179Z,2704
2018-11-27T12:09:05.240Z,2800
2018-11-27T12:10:13.286Z,3172
2018-11-27T12:11:21.354Z,3572
2018-11-27T12:12:29.431Z,3856
2018-11-27T12:13:37.484Z,4024
2018-11-27T12:14:45.542Z,4108
2018-11-27T12:15:53.589Z,4080
2018-11-27T12:17:01.669Z,3920
2018-11-27T12:18:09.725Z,3668
2018-11-27T12:19:17.838Z,3456
2018-11-27T12:20:25.849Z,3388
2018-11-27T12:21:33.896Z,3460
2018-11-27T12:22:41.967Z,3568
2018-11-27T12:23:50.031Z,3644
2018-11-27T12:24:58.091Z,3668
2018-11-27T12:26:06.140Z,3600
2018-11-27T12:27:14.200Z,3440
2018-11-27T12:28:22.270Z,3180
2018-11-27T12:29:30.320Z,2936
2018-11-27T12:30:38.389Z,2760
2018-11-27T12:31:46.610Z,2676
2018-11-27T12:32:54.596Z,2684
2018-11-27T12:34:02.625Z,2752
2018-11-27T12:35:10.636Z,2856
2018-11-27T12:36:18.709Z,2968
2018-11-27T12:37:26.829Z,3028
2018-11-27T12:38:34.934Z,3068
2018-11-27T12:39:42.969Z,3156
2018-11-27T12:40:51.038Z,3280
2018-11-27T12:41:59.016Z,3428
2018-11-27T12:43:07.125Z,3544
2018-11-27T12:44:15.200Z,3628
2018-11-27T12:45:23.231Z,3660
2018-11-27T12:46:31.249Z,3632
2018-11-27T12:47:39.297Z,3524
2018-11-27T12:48:47.452Z,3356
2018-11-27T12:49:55.481Z,3120
2018-11-27T12:51:03.544Z,2852
2018-11-27T12:52:11.619Z,2552
2018-11-27T12:53:19.693Z,2260
2018-11-27T12:54:27.681Z,1996
2018-11-27T12:55:35.794Z,1852
2018-11-27T12:56:43.859Z,1836
2018-11-27T12:57:51.914Z,1876
2018-11-27T12:59:00.061Z,1888
2018-11-27T13:00:08.050Z,1824
2018-11-27T13:01:16.097Z,1704
2018-11-27T13:02:24.174Z,1560
2018-11-27T13:03:32.154Z,1388
2018-11-27T13:04:40.302Z,1264
2018-11-27T13:05:48.274Z,1272
2018-11-27T13:06:56.438Z,1372
2018-11-27T13:08:04.496Z,1508
2018-11-27T13:09:12.544Z,1652
2018-11-27T13:10:20.516Z,1756
2018-11-27T13:11:28.656Z,1828
2018-11-27T13:12:36.718Z,1864
2018-11-27T13:13:44.792Z,1836
2018-11-27T13:14:52.847Z,1776
2018-11-27T13:16:00.968Z,1628
2018-11-27T13:17:08.954Z,1408
2018-11-27T13:18:16.930Z,1296
2018-11-27T13:19:24.998Z,1332
2018-11-27T13:20:33.137Z,1400
2018-11-27T13:21:41.231Z,1456
2018-11-27T13:22:49.223Z,1460
2018-11-27T13:23:57.331Z,1388
2018-11-27T13:25:05.417Z,1328
2018-11-27T13:26:13.391Z,1264
2018-11-27T13:27:21.516Z,1216
2018-11-27T13:28:29.527Z,1228
2018-11-27T13:29:37.541Z,1244
2018-11-27T13:30:45.669Z,1232
2018-11-27T13:31:53.646Z,1180
2018-11-27T13:33:01.815Z,1124
2018-11-27T13:34:09.852Z,1108
2018-11-27T13:35:17.936Z,1144
2018-11-27T13:36:25.900Z,1208
2018-11-27T13:37:34.074Z,1260
2018-11-27T13:38:42.088Z,1288
2018-11-27T13:39:50.171Z,1292
2018-11-27T13:40:58.141Z,1288
2018-11-27T13:42:06.317Z,1264
2018-11-27T13:43:14.324Z,1212
2018-11-27T13:44:22.392Z,1168
2018-11-27T13:45:30.514Z,1140
2018-11-27T13:46:38.428Z,1160
2018-11-27T13:47:46.589Z,1240
2018-11-27T13:48:54.563Z,1396
2018-11-27T13:50:02.696Z,1540
2018-11-27T13:51:10.766Z,1604
2018-11-27T13:52:18.738Z,1604
2018-11-27T13:53:26.885Z,1636
2018-11-27T13:54:34.909Z,1712
2018-11-27T13:55:42.991Z,1760
2018-11-27T13:56:51.024Z,1712
2018-11-27T13:57:59.037Z,1624
2018-11-27T13:59:07.184Z,1428
2018-11-27T14:00:15.205Z,1236
2018-11-27T14:01:23.288Z,1100
2018-11-27T14:02:31.313Z,992
2018-11-27T14:03:39.403Z,948
2018-11-27T14:04:47.401Z,968
2018-11-27T14:05:55.547Z,996
2018-11-27T14:07:03.512Z,1024
2018-11-27T14:08:11.582Z,1112
2018-11-27T14:09:19.710Z,1216
2018-11-27T14:10:27.701Z,1244
2018-11-27T14:11:35.825Z,1164
2018-11-27T14:12:43.799Z,1096
2018-11-27T14:13:51.935Z,1076
2018-11-27T14:14:59.932Z,1076
2018-11-27T14:16:08.012Z,1088
2018-11-27T14:17:16.133Z,1100
2018-11-27T14:18:24.204Z,1064
2018-11-27T14:19:32.277Z,1024
2018-11-27T14:20:40.255Z,1036
2018-11-27T14:21:48.290Z,1036
2018-11-27T14:22:56.455Z,1004
2018-11-27T14:24:04.463Z,968
2018-11-27T14:25:12.485Z,936
2018-11-27T14:26:20.529Z,920
2018-11-27T14:27:28.839Z,916
2018-11-27T14:28:36.761Z,940
2018-11-27T14:29:44.783Z,980
2018-11-27T14:30:52.782Z,980
2018-11-27T14:32:00.918Z,960
2018-11-27T14:33:09.013Z,972
2018-11-27T14:34:17.041Z,980
2018-11-27T14:35:25.026Z,976
2018-11-27T14:36:33.141Z,956
2018-11-27T14:37:41.138Z,904
2018-11-27T14:38:49.265Z,836
2018-11-27T14:39:57.356Z,800
2018-11-27T14:41:05.313Z,768
2018-11-27T14:42:13.486Z,704
2018-11-27T14:43:21.485Z,652
2018-11-27T14:44:29.585Z,620
2018-11-27T14:45:37.612Z,588
2018-11-27T14:46:45.668Z,564
2018-11-27T14:47:53.657Z,532
2018-11-27T14:49:01.781Z,496
2018-11-27T14:50:09.837Z,468
2018-11-27T14:51:17.863Z,444
2018-11-27T14:52:25.990Z,420
2018-11-27T14:53:33.945Z,396
2018-11-27T14:54:42.100Z,376
2018-11-27T14:55:50.155Z,368
2018-11-27T14:56:58.264Z,364
2018-11-27T14:58:06.210Z,364
2018-11-27T14:59:14.298Z,356
2018-11-27T15:00:22.323Z,340
2018-11-27T15:01:30.457Z,328
2018-11-27T15:02:38.535Z,320
2018-11-27T15:03:46.617Z,304
2018-11-27T15:04:54.578Z,284
2018-11-27T15:06:02.725Z,264
2018-11-27T15:07:10.776Z,252
2018-11-27T15:08:18.752Z,252
2018-11-27T15:09:26.893Z,244
2018-11-27T15:10:34.972Z,232
2018-11-27T15:11:42.978Z,216
2018-11-27T15:12:50.979Z,200
2018-11-27T15:13:59.117Z,188
2018-11-27T15:15:07.494Z,172
2018-11-27T15:16:15.256Z,168
2018-11-27T15:17:23.323Z,164
2018-11-27T15:18:31.359Z,156
2018-11-27T15:19:39.418Z,148
2018-11-27T15:20:47.481Z,144
2018-11-27T15:21:55.507Z,136
2018-11-27T15:23:03.500Z,136
2018-11-27T15:24:11.576Z,136
2018-11-27T15:25:19.633Z,132
2018-11-27T15:26:27.692Z,132
2018-11-27T15:27:35.840Z,128
2018-11-27T15:28:43.791Z,120
2018-11-27T15:29:51.966Z,112
2018-11-27T15:31:00.023Z,108
2018-11-27T15:32:08.007Z,96
2018-11-27T15:33:18.601Z,84
2018-11-27T15:34:24.209Z,80
2018-11-27T15:35:32.248Z,68
2018-11-27T15:36:40.326Z,60
2018-11-27T15:37:48.366Z,52
2018-11-27T15:38:56.350Z,48
2018-11-27T15:40:04.496Z,40
2018-11-27T15:41:12.553Z,36
2018-11-27T15:42:20.622Z,32
2018-11-27T15:43:28.580Z,32
2018-11-27T15:44:36.708Z,28
2018-11-27T15:45:44.698Z,24
2018-11-27T15:46:52.765Z,20
2018-11-27T15:48:00.932Z,20
2018-11-27T15:49:08.945Z,16
2018-11-27T15:50:16.957Z,16
2018-11-27T15:51:25.087Z,12
2018-11-27T15:52:33.046Z,12
2018-11-27T15:53:41.123Z,12