createdAt,value
2019-05-19T00:00:12.554Z,15.20
2019-05-19T00:02:42.820Z,14.00
2019-05-19T00:05:13.084Z,14.40
2019-05-19T00:07:43.278Z,14.80
2019-05-19T00:10:13.409Z,13.10
2019-05-19T00:12:43.667Z,14.47
2019-05-19T00:15:13.887Z,13.27
2019-05-19T00:17:44.346Z,12.87
2019-05-19T00:20:14.930Z,12.50
2019-05-19T00:22:45.187Z,13.77
2019-05-19T00:25:15.326Z,15.03
2019-05-19T00:27:45.714Z,13.70
2019-05-19T00:30:15.937Z,13.43
2019-05-19T00:32:46.066Z,13.20
2019-05-19T00:35:16.336Z,13.63
2019-05-19T00:37:46.479Z,14.10
2019-05-19T00:40:16.670Z,13.83
2019-05-19T00:42:46.868Z,13.10
2019-05-19T00:45:17.379Z,13.97
2019-05-19T00:47:48.520Z,14.47
2019-05-19T00:50:18.703Z,14.77
2019-05-19T00:52:48.956Z,14.10
2019-05-19T00:55:19.127Z,14.23
2019-05-19T00:57:50.049Z,15.73
2019-05-19T01:00:21.289Z,15.57
2019-05-19T01:02:51.482Z,15.00
2019-05-19T01:05:21.646Z,15.03
2019-05-19T01:07:51.877Z,14.60
2019-05-19T01:10:22.137Z,15.93
2019-05-19T01:12:52.367Z,15.70
2019-05-19T01:15:22.742Z,16.73
2019-05-19T01:17:52.823Z,16.00
2019-05-19T01:20:23.092Z,17.43
2019-05-19T01:22:53.266Z,16.83
2019-05-19T01:25:23.493Z,16.53
2019-05-19T01:27:53.738Z,17.23
2019-05-19T01:30:24.234Z,15.37
2019-05-19T01:32:54.499Z,15.97
2019-05-19T01:35:24.638Z,15.70
2019-05-19T01:37:54.820Z,16.90
2019-05-19T01:40:25.107Z,17.80
2019-05-19T01:42:55.441Z,17.33
2019-05-19T01:45:26.357Z,17.50
2019-05-19T01:47:58.500Z,18.23
2019-05-19T01:50:29.124Z,19.07
2019-05-19T01:53:00.531Z,18.43
2019-05-19T01:55:31.887Z,18.20
2019-05-19T01:58:02.061Z,19.23
2019-05-19T02:00:32.360Z,19.63
2019-05-19T02:03:02.655Z,18.53
2019-05-19T02:05:32.989Z,19.20
2019-05-19T02:08:03.298Z,18.57
2019-05-19T02:10:34.487Z,20.30
2019-05-19T02:13:05.362Z,22.40
2019-05-19T02:15:35.663Z,21.50
2019-05-19T02:18:05.839Z,20.37
2019-05-19T02:20:36.099Z,20.17
2019-05-19T02:23:06.325Z,21.50
2019-05-19T02:25:36.636Z,22.33
2019-05-19T02:28:06.954Z,21.17
2019-05-19T02:30:37.167Z,22.40
2019-05-19T02:33:07.321Z,21.73
2019-05-19T02:35:37.390Z,22.47
2019-05-19T02:38:07.694Z,21.77
2019-05-19T02:40:40.665Z,22.53
2019-05-19T02:43:12.138Z,21.87
2019-05-19T02:45:42.470Z,23.90
2019-05-19T02:48:14.674Z,23.80
2019-05-19T02:50:51.944Z,24.47
2019-05-19T02:53:18.996Z,22.53
2019-05-19T02:55:50.084Z,22.97
2019-05-19T02:58:20.559Z,20.23
2019-05-19T03:00:50.723Z,19.23
2019-05-19T03:03:20.935Z,18.30
2019-05-19T03:05:51.179Z,18.53
2019-05-19T03:08:21.464Z,17.93
2019-05-19T03:10:51.645Z,18.33
2019-05-19T03:13:21.989Z,17.93
2019-05-19T03:15:53.319Z,18.60
2019-05-19T03:18:23.551Z,18.60
2019-05-19T03:21:09.967Z,18.03
2019-05-19T03:23:25.730Z,18.97
2019-05-19T03:25:55.991Z,18.47
2019-05-19T03:28:26.325Z,20.00
2019-05-19T03:31:13.240Z,21.07
2019-05-19T03:33:45.490Z,21.73
2019-05-19T03:36:15.708Z,23.07
2019-05-19T03:38:46.126Z,24.20
2019-05-19T03:41:17.304Z,25.40
2019-05-19T03:43:47.621Z,24.77
2019-05-19T03:46:17.872Z,25.00
2019-05-19T03:48:48.982Z,25.23
2019-05-19T03:51:30.096Z,23.77
2019-05-19T03:53:51.084Z,25.73
2019-05-19T03:56:21.457Z,25.07
2019-05-19T03:58:51.640Z,25.53
2019-05-19T04:01:22.088Z,26.70
2019-05-19T04:03:52.325Z,26.47
2019-05-19T04:06:22.559Z,27.13
2019-05-19T04:08:52.907Z,27.87
2019-05-19T04:11:23.116Z,28.53
2019-05-19T04:13:54.438Z,28.30
2019-05-19T04:16:25.682Z,29.33
2019-05-19T04:18:55.840Z,28.90
2019-05-19T04:21:26.098Z,27.60
2019-05-19T04:23:56.393Z,30.10
2019-05-19T04:26:26.707Z,32.83
2019-05-19T04:28:56.872Z,30.07
2019-05-19T04:31:27.122Z,30.93
2019-05-19T04:33:57.288Z,29.30
2019-05-19T04:36:27.540Z,29.43
2019-05-19T04:38:57.763Z,27.87
2019-05-19T04:41:27.982Z,29.63
2019-05-19T04:43:58.241Z,28.87
2019-05-19T04:46:28.402Z,29.10
2019-05-19T04:48:59.621Z,26.57
2019-05-19T04:51:29.875Z,24.70
2019-05-19T04:54:00.088Z,25.03
2019-05-19T04:56:30.377Z,23.63
2019-05-19T04:59:00.533Z,20.57
2019-05-19T05:01:30.686Z,22.80
2019-05-19T05:04:00.939Z,21.27
2019-05-19T05:06:31.263Z,22.23
2019-05-19T05:09:01.474Z,22.60
2019-05-19T05:11:32.313Z,21.80
2019-05-19T05:14:02.777Z,21.87
2019-05-19T05:16:34.037Z,22.47
2019-05-19T05:19:04.242Z,21.17
2019-05-19T05:21:34.487Z,19.50
2019-05-19T05:24:04.663Z,19.80
2019-05-19T05:26:34.839Z,19.10
2019-05-19T05:29:05.094Z,18.30
2019-05-19T05:31:35.238Z,18.20
2019-05-19T05:34:05.453Z,18.03
2019-05-19T05:36:35.610Z,18.03
2019-05-19T05:39:06.893Z,18.67
2019-05-19T05:41:37.287Z,22.43
2019-05-19T05:44:07.517Z,26.67
2019-05-19T05:46:37.768Z,30.30
2019-05-19T05:49:09.027Z,31.67
2019-05-19T05:51:39.191Z,25.50
2019-05-19T05:54:09.454Z,21.67
2019-05-19T05:56:39.643Z,17.70
2019-05-19T05:59:09.957Z,19.33
2019-05-19T06:01:41.255Z,19.53
2019-05-19T06:04:11.450Z,19.33
2019-05-19T06:06:41.529Z,17.30
2019-05-19T06:09:11.695Z,18.30
2019-05-19T06:11:41.918Z,17.90
2019-05-19T06:14:12.149Z,18.57
2019-05-19T06:16:42.299Z,16.83
2019-05-19T06:19:12.463Z,16.77
2019-05-19T06:21:42.666Z,16.70
2019-05-19T06:24:12.804Z,15.63
2019-05-19T06:26:43.127Z,16.50
2019-05-19T06:29:13.303Z,16.07
2019-05-19T06:31:43.527Z,16.97
2019-05-19T06:34:13.771Z,17.23
2019-05-19T06:36:43.992Z,17.77
2019-05-19T06:39:14.173Z,19.60
2019-05-19T06:41:44.418Z,19.00
2019-05-19T06:44:14.600Z,18.20
2019-05-19T06:46:44.828Z,16.33
2019-05-19T06:49:15.986Z,15.50
2019-05-19T06:51:46.302Z,16.27
2019-05-19T06:54:16.507Z,17.27
2019-05-19T06:56:46.744Z,15.60
2019-05-19T06:59:17.026Z,14.77
2019-05-19T07:01:47.318Z,15.50
2019-05-19T07:04:17.499Z,14.87
2019-05-19T07:06:47.797Z,14.10
2019-05-19T07:09:17.922Z,14.07
2019-05-19T07:11:48.118Z,12.80
2019-05-19T07:14:18.396Z,12.70
2019-05-19T07:16:48.634Z,12.07
2019-05-19T07:19:19.019Z,13.03
2019-05-19T07:21:49.277Z,12.00
2019-05-19T07:24:19.575Z,11.00
2019-05-19T07:26:49.842Z,10.27
2019-05-19T07:29:20.055Z,10.43
2019-05-19T07:31:50.284Z,9.87
2019-05-19T07:34:20.447Z,9.87
2019-05-19T07:36:50.715Z,9.87
2019-05-19T07:39:20.891Z,9.97
2019-05-19T07:41:51.134Z,10.90
2019-05-19T07:44:21.307Z,9.90
2019-05-19T07:46:51.458Z,9.60
2019-05-19T07:49:22.650Z,10.20
2019-05-19T07:51:52.897Z,10.93
2019-05-19T07:54:23.144Z,10.97
2019-05-19T07:56:53.331Z,9.97
2019-05-19T07:59:23.508Z,9.03
2019-05-19T08:01:53.777Z,8.93
2019-05-19T08:04:23.991Z,9.60
2019-05-19T08:06:54.626Z,9.13
2019-05-19T08:09:24.793Z,8.73
2019-05-19T08:11:55.174Z,9.20
2019-05-19T08:14:25.515Z,9.17
2019-05-19T08:16:55.619Z,9.13
2019-05-19T08:19:28.629Z,10.37
2019-05-19T08:21:59.079Z,9.70
2019-05-19T08:24:29.293Z,8.90
2019-05-19T08:26:59.474Z,8.70
2019-05-19T08:29:29.775Z,8.20
2019-05-19T08:31:59.839Z,8.47
2019-05-19T08:34:30.027Z,8.70
2019-05-19T08:37:00.215Z,7.63
2019-05-19T08:39:31.430Z,7.87
2019-05-19T08:42:01.747Z,8.77
2019-05-19T08:44:31.960Z,8.53
2019-05-19T08:47:02.359Z,8.40
2019-05-19T08:49:33.493Z,7.57
2019-05-19T08:52:03.774Z,8.20
2019-05-19T08:54:34.455Z,7.63
2019-05-19T08:57:04.664Z,8.10
2019-05-19T08:59:34.860Z,7.63
2019-05-19T09:02:05.060Z,8.30
2019-05-19T09:04:35.324Z,7.63
2019-05-19T09:07:05.514Z,10.43
2019-05-19T09:09:35.751Z,8.70
2019-05-19T09:12:06.019Z,8.07
2019-05-19T09:14:36.295Z,7.97
2019-05-19T09:17:06.473Z,7.30
2019-05-19T09:19:36.711Z,7.90
2019-05-19T09:22:06.943Z,7.90
2019-05-19T09:24:37.443Z,8.27
2019-05-19T09:27:07.895Z,8.37
2019-05-19T09:29:38.205Z,8.00
2019-05-19T09:32:08.432Z,7.80
2019-05-19T09:34:38.536Z,7.10
2019-05-19T09:37:08.684Z,6.10
2019-05-19T09:39:38.885Z,7.43
2019-05-19T09:42:09.002Z,6.70
2019-05-19T09:44:39.198Z,7.47
2019-05-19T09:47:09.441Z,6.77
2019-05-19T09:49:40.707Z,6.97
2019-05-19T09:52:10.997Z,7.30
2019-05-19T09:54:45.237Z,7.50
2019-05-19T09:57:13.227Z,7.83
2019-05-19T09:59:43.568Z,9.30
2019-05-19T10:02:13.829Z,8.40
2019-05-19T10:04:44.172Z,6.90
2019-05-19T10:07:14.808Z,7.13
2019-05-19T10:10:06.555Z,6.90
2019-05-19T10:12:36.801Z,7.00
2019-05-19T10:15:07.473Z,6.87
2019-05-19T10:17:37.755Z,6.40
2019-05-19T10:20:09.008Z,5.87
2019-05-19T10:22:39.578Z,6.87
2019-05-19T10:25:21.545Z,6.30
2019-05-19T10:27:42.850Z,6.10
2019-05-19T10:30:14.106Z,8.27
2019-05-19T10:32:44.402Z,6.63
2019-05-19T10:35:14.870Z,6.37
2019-05-19T10:37:45.215Z,6.37
2019-05-19T10:40:15.441Z,6.53
2019-05-19T10:42:45.678Z,6.53
2019-05-19T10:45:16.227Z,6.43
2019-05-19T10:47:46.570Z,6.80
2019-05-19T10:50:17.656Z,6.87
2019-05-19T10:52:47.865Z,6.83
2019-05-19T10:55:18.136Z,6.20
2019-05-19T10:57:48.414Z,6.50
2019-05-19T11:00:19.303Z,6.40
2019-05-19T11:02:49.582Z,6.97
2019-05-19T11:05:19.853Z,6.73
2019-05-19T11:07:50.147Z,6.87
2019-05-19T11:10:20.419Z,6.67
2019-05-19T11:12:50.599Z,6.20
2019-05-19T11:15:20.852Z,5.97
2019-05-19T11:17:51.132Z,5.80
2019-05-19T11:20:21.363Z,6.57
2019-05-19T11:22:51.512Z,7.00
2019-05-19T11:25:33.346Z,5.77
2019-05-19T11:27:56.674Z,8.13
2019-05-19T11:30:26.875Z,6.67
2019-05-19T11:32:57.131Z,6.37
2019-05-19T11:35:27.455Z,6.13
2019-05-19T11:37:57.714Z,5.17
2019-05-19T11:40:27.796Z,5.57
2019-05-19T11:42:58.022Z,5.80
2019-05-19T11:45:29.273Z,5.57
2019-05-19T11:47:59.775Z,4.73
2019-05-19T11:50:31.698Z,5.60
2019-05-19T11:53:01.843Z,4.80
2019-05-19T11:55:33.050Z,5.20
2019-05-19T11:58:04.351Z,5.00
2019-05-19T12:00:34.614Z,4.83
2019-05-19T12:03:04.953Z,4.90
2019-05-19T12:05:35.327Z,5.00
2019-05-19T12:08:05.566Z,4.70
2019-05-19T12:10:35.860Z,5.00
2019-05-19T12:13:06.141Z,4.87
2019-05-19T12:15:36.322Z,4.37
2019-05-19T12:18:07.417Z,5.37
2019-05-19T12:20:38.789Z,4.50
2019-05-19T12:23:08.866Z,5.63
2019-05-19T12:25:39.423Z,4.27
2019-05-19T12:28:09.536Z,4.70
2019-05-19T12:30:39.786Z,4.53
2019-05-19T12:33:10.045Z,8.10
2019-05-19T12:35:40.393Z,4.43
2019-05-19T12:38:10.786Z,4.93
2019-05-19T12:40:41.367Z,5.00
2019-05-19T12:43:11.523Z,6.47
2019-05-19T12:45:41.707Z,6.03
2019-05-19T12:48:12.010Z,5.43
2019-05-19T12:50:43.136Z,5.27
2019-05-19T12:53:13.315Z,6.50
2019-05-19T12:55:43.449Z,8.40
2019-05-19T12:58:13.712Z,7.33
2019-05-19T13:00:44.506Z,6.73
2019-05-19T13:03:17.463Z,8.90
2019-05-19T13:05:49.698Z,10.43
2019-05-19T13:08:20.309Z,10.07
2019-05-19T13:11:04.989Z,11.10
2019-05-19T13:13:37.126Z,10.20
2019-05-19T13:16:08.064Z,8.27
2019-05-19T13:18:38.898Z,8.33
2019-05-19T13:21:11.342Z,8.10
2019-05-19T13:23:46.260Z,8.13
2019-05-19T13:26:20.007Z,7.17
2019-05-19T13:28:50.710Z,6.83
2019-05-19T13:31:21.584Z,8.33
2019-05-19T13:34:00.727Z,6.80
2019-05-19T13:36:33.538Z,6.57
2019-05-19T13:39:06.649Z,6.13
2019-05-19T13:41:36.902Z,6.03
2019-05-19T13:44:07.195Z,5.57
2019-05-19T13:46:37.350Z,5.20
2019-05-19T13:49:07.662Z,5.43
2019-05-19T13:51:37.784Z,6.90
2019-05-19T13:54:07.917Z,7.27
2019-05-19T13:56:38.112Z,5.97
2019-05-19T13:59:08.328Z,5.40
2019-05-19T14:01:38.474Z,5.20
2019-05-19T14:04:08.742Z,4.80
2019-05-19T14:06:39.095Z,5.13
2019-05-19T14:09:09.322Z,5.00
2019-05-19T14:11:39.699Z,4.97
2019-05-19T14:14:11.226Z,5.07
2019-05-19T14:16:41.347Z,5.40
2019-05-19T14:19:11.533Z,5.73
2019-05-19T14:21:41.825Z,5.57
2019-05-19T14:24:11.964Z,5.27
2019-05-19T14:26:42.255Z,4.97
2019-05-19T14:29:12.386Z,5.33
2019-05-19T14:31:42.715Z,6.00
2019-05-19T14:34:13.182Z,5.07
2019-05-19T14:36:43.336Z,4.43
2019-05-19T14:39:13.601Z,4.67
2019-05-19T14:41:48.526Z,4.40
2019-05-19T14:44:18.658Z,4.40
2019-05-19T14:46:48.866Z,4.20
2019-05-19T14:49:19.058Z,4.70
2019-05-19T14:51:49.350Z,4.87
2019-05-19T14:54:19.549Z,5.00
2019-05-19T14:56:49.829Z,6.03
2019-05-19T14:59:20.019Z,5.50
2019-05-19T15:01:50.058Z,5.30
2019-05-19T15:04:20.342Z,4.47
2019-05-19T15:06:50.543Z,4.63
2019-05-19T15:09:20.817Z,5.00
2019-05-19T15:11:51.055Z,4.90
2019-05-19T15:14:21.184Z,5.03
2019-05-19T15:16:51.381Z,5.90
2019-05-19T15:19:21.689Z,6.07
2019-05-19T15:21:51.986Z,6.60
2019-05-19T15:24:22.893Z,6.00
2019-05-19T15:26:53.029Z,6.07
2019-05-19T15:29:23.320Z,6.57
2019-05-19T15:31:53.489Z,5.83
2019-05-19T15:34:23.668Z,6.23
2019-05-19T15:36:53.845Z,7.43
2019-05-19T15:39:24.108Z,5.70
2019-05-19T15:41:54.751Z,5.43
2019-05-19T15:44:25.496Z,5.37
2019-05-19T15:46:56.087Z,6.40
2019-05-19T15:49:26.702Z,7.80
2019-05-19T15:52:03.001Z,6.87
2019-05-19T15:54:29.765Z,6.40
2019-05-19T15:57:00.438Z,6.27
2019-05-19T15:59:31.527Z,7.50
2019-05-19T16:02:02.269Z,6.20
2019-05-19T16:04:32.954Z,6.27
2019-05-19T16:07:03.661Z,6.03
2019-05-19T16:09:34.324Z,6.07
2019-05-19T16:12:04.940Z,5.97
2019-05-19T16:14:35.325Z,5.40
2019-05-19T16:17:06.631Z,5.90
2019-05-19T16:19:36.805Z,5.60
2019-05-19T16:22:07.166Z,5.13
2019-05-19T16:24:37.401Z,5.17
2019-05-19T16:27:07.709Z,5.27
2019-05-19T16:29:37.970Z,4.80
2019-05-19T16:32:08.106Z,5.10
2019-05-19T16:34:38.231Z,4.77
2019-05-19T16:37:09.531Z,5.23
2019-05-19T16:39:39.692Z,4.90
2019-05-19T16:42:10.157Z,5.20
2019-05-19T16:44:40.412Z,5.20
2019-05-19T16:47:10.606Z,5.67
2019-05-19T16:49:40.913Z,5.93
2019-05-19T16:52:11.199Z,5.50
2019-05-19T16:54:44.144Z,5.50
2019-05-19T16:57:14.317Z,5.60
2019-05-19T16:59:46.296Z,5.47
2019-05-19T17:02:16.573Z,5.63
2019-05-19T17:04:46.743Z,5.70
2019-05-19T17:07:16.950Z,5.90
2019-05-19T17:09:47.212Z,5.67
2019-05-19T17:12:17.507Z,5.40
2019-05-19T17:14:49.221Z,5.43
2019-05-19T17:17:20.740Z,5.83
2019-05-19T17:19:53.236Z,5.93
2019-05-19T17:22:23.514Z,5.70
2019-05-19T17:24:54.068Z,5.90
2019-05-19T17:27:26.817Z,6.20
2019-05-19T17:29:56.998Z,6.23
2019-05-19T17:32:27.392Z,5.80
2019-05-19T17:34:58.990Z,6.23
2019-05-19T17:37:32.123Z,6.33
2019-05-19T17:40:03.386Z,6.40
2019-05-19T17:42:37.342Z,7.43
2019-05-19T17:45:08.438Z,7.00
2019-05-19T17:47:38.703Z,5.93
2019-05-19T17:50:17.471Z,8.20
2019-05-19T17:52:43.085Z,8.60
2019-05-19T17:55:13.658Z,9.13
2019-05-19T17:57:49.352Z,9.87
2019-05-19T18:00:28.406Z,9.87
2019-05-19T18:02:58.623Z,9.23
2019-05-19T18:05:28.970Z,9.47
2019-05-19T18:07:59.213Z,9.07
2019-05-19T18:10:29.539Z,9.20
2019-05-19T18:12:59.702Z,10.50
2019-05-19T18:15:29.921Z,11.17
2019-05-19T18:18:00.143Z,11.60
2019-05-19T18:20:31.507Z,11.20
2019-05-19T18:23:01.848Z,9.87
2019-05-19T18:25:32.250Z,9.77
2019-05-19T18:28:02.578Z,9.23
2019-05-19T18:30:32.829Z,9.90
2019-05-19T18:33:03.159Z,10.50
2019-05-19T18:35:33.587Z,10.37
2019-05-19T18:38:03.900Z,10.23
2019-05-19T18:40:34.165Z,10.43
2019-05-19T18:43:04.472Z,10.30
2019-05-19T18:45:34.726Z,9.63
2019-05-19T18:48:06.085Z,10.10
2019-05-19T18:50:37.877Z,10.90
2019-05-19T18:53:08.198Z,11.43
2019-05-19T18:55:38.352Z,11.40
2019-05-19T18:58:08.681Z,10.37
2019-05-19T19:00:39.362Z,11.10
2019-05-19T19:03:09.769Z,10.57
2019-05-19T19:05:40.014Z,9.77
2019-05-19T19:08:10.271Z,10.33
2019-05-19T19:10:40.741Z,11.20
2019-05-19T19:13:11.206Z,11.03
2019-05-19T19:15:41.477Z,11.17
2019-05-19T19:18:11.826Z,11.77
2019-05-19T19:20:42.365Z,13.57
2019-05-19T19:23:12.658Z,12.47
2019-05-19T19:25:42.859Z,12.60
2019-05-19T19:28:13.229Z,12.50
2019-05-19T19:30:44.183Z,11.53
2019-05-19T19:33:14.366Z,12.60
2019-05-19T19:35:44.686Z,11.90
2019-05-19T19:38:14.967Z,13.00
2019-05-19T19:40:46.012Z,14.17
2019-05-19T19:43:16.493Z,14.03
2019-05-19T19:45:47.143Z,16.23
2019-05-19T19:48:17.851Z,15.80
2019-05-19T19:50:48.450Z,15.13
2019-05-19T19:53:19.258Z,15.50
2019-05-19T19:55:49.822Z,15.20
2019-05-19T19:58:20.581Z,15.50
2019-05-19T20:00:50.837Z,15.90
2019-05-19T20:03:21.215Z,15.00
2019-05-19T20:05:52.888Z,16.23
2019-05-19T20:08:23.002Z,16.43
2019-05-19T20:10:53.258Z,16.53
2019-05-19T20:13:23.469Z,16.17
2019-05-19T20:15:53.662Z,15.73
2019-05-19T20:18:23.950Z,16.93
2019-05-19T20:20:54.294Z,16.37
2019-05-19T20:23:24.731Z,16.17
2019-05-19T20:25:54.898Z,16.63
2019-05-19T20:28:25.090Z,16.77
2019-05-19T20:30:55.899Z,16.77
2019-05-19T20:33:26.175Z,16.23
2019-05-19T20:35:56.531Z,16.17
2019-05-19T20:38:26.835Z,15.40
2019-05-19T20:40:57.271Z,16.17
2019-05-19T20:43:27.526Z,15.57
2019-05-19T20:45:57.746Z,15.97
2019-05-19T20:48:27.926Z,16.23
2019-05-19T20:50:58.006Z,16.20
2019-05-19T20:53:28.175Z,17.00
2019-05-19T20:55:58.274Z,16.40
2019-05-19T20:58:28.619Z,16.87
2019-05-19T21:00:58.910Z,17.07
2019-05-19T21:03:29.174Z,16.63
2019-05-19T21:05:59.279Z,17.07
2019-05-19T21:08:29.426Z,16.93
2019-05-19T21:10:59.580Z,17.13
2019-05-19T21:13:29.736Z,17.00
2019-05-19T21:16:01.007Z,17.30
2019-05-19T21:18:32.257Z,17.27
2019-05-19T21:21:02.524Z,16.13
2019-05-19T21:23:32.886Z,16.70
2019-05-19T21:26:03.070Z,17.87
2019-05-19T21:28:33.298Z,17.57
2019-05-19T21:31:05.721Z,17.87
2019-05-19T21:33:35.331Z,17.57
2019-05-19T21:36:05.516Z,18.27
2019-05-19T21:38:35.711Z,18.23
2019-05-19T21:41:06.033Z,17.67
2019-05-19T21:43:36.107Z,18.40
2019-05-19T21:46:06.689Z,18.40
2019-05-19T21:48:36.939Z,17.27
2019-05-19T21:51:07.099Z,17.33
2019-05-19T21:53:37.225Z,17.00
2019-05-19T21:56:07.315Z,16.83
2019-05-19T21:58:37.489Z,16.93
2019-05-19T22:01:22.326Z,17.80
2019-05-19T22:03:40.082Z,17.23
2019-05-19T22:06:10.282Z,17.30
2019-05-19T22:08:40.514Z,16.70
2019-05-19T22:11:10.640Z,17.17
2019-05-19T22:13:40.806Z,16.67
2019-05-19T22:16:13.255Z,15.73
2019-05-19T22:18:42.655Z,16.13
2019-05-19T22:21:12.730Z,15.57
2019-05-19T22:23:42.816Z,16.40
2019-05-19T22:26:13.126Z,14.87
2019-05-19T22:28:43.320Z,14.77
2019-05-19T22:31:13.465Z,14.80
2019-05-19T22:33:43.700Z,16.03
2019-05-19T22:36:13.910Z,15.60
2019-05-19T22:38:44.088Z,14.67
2019-05-19T22:41:14.338Z,16.40
2019-05-19T22:43:44.487Z,16.10
2019-05-19T22:46:14.575Z,16.13
2019-05-19T22:48:44.829Z,15.00
2019-05-19T22:51:14.974Z,15.10
2019-05-19T22:53:45.062Z,15.20
2019-05-19T22:56:15.313Z,14.63
2019-05-19T22:58:45.581Z,13.87
2019-05-19T23:01:15.697Z,13.73
2019-05-19T23:03:45.918Z,15.80
2019-05-19T23:06:16.051Z,14.80
2019-05-19T23:08:46.220Z,15.33
2019-05-19T23:11:16.350Z,14.70
2019-05-19T23:13:46.503Z,15.03
2019-05-19T23:16:16.626Z,13.87
2019-05-19T23:18:46.808Z,14.40
2019-05-19T23:21:17.062Z,13.80
2019-05-19T23:23:47.210Z,14.33
2019-05-19T23:26:17.386Z,15.53
2019-05-19T23:28:47.530Z,15.30
2019-05-19T23:31:17.670Z,14.30
2019-05-19T23:33:47.935Z,14.37
2019-05-19T23:36:18.095Z,16.63
2019-05-19T23:38:48.334Z,15.70
2019-05-19T23:41:18.515Z,15.23
2019-05-19T23:43:48.686Z,13.87
2019-05-19T23:46:18.904Z,15.40
2019-05-19T23:48:49.034Z,15.13
2019-05-19T23:51:19.272Z,16.30
2019-05-19T23:53:49.390Z,17.37
2019-05-19T23:56:19.565Z,15.23
2019-05-19T23:58:49.663Z,16.07
