createdAt,value
2022-11-28T00:01:45.765Z,56.05
2022-11-28T00:04:14.883Z,63.40
2022-11-28T00:06:46.696Z,62.00
2022-11-28T00:09:16.136Z,59.97
2022-11-28T00:11:46.436Z,58.67
2022-11-28T00:14:15.177Z,62.83
2022-11-28T00:16:44.307Z,58.42
2022-11-28T00:19:16.524Z,49.50
2022-11-28T00:21:46.390Z,55.47
2022-11-28T00:24:14.516Z,51.72
2022-11-28T00:26:44.331Z,60.35
2022-11-28T00:29:13.084Z,59.08
2022-11-28T00:31:44.007Z,56.05
2022-11-28T00:34:13.937Z,50.42
2022-11-28T00:36:47.493Z,58.50
2022-11-28T00:39:16.973Z,53.28
2022-11-28T00:41:45.855Z,44.92
2022-11-28T00:44:14.698Z,46.63
2022-11-28T00:46:43.753Z,48.85
2022-11-28T00:49:11.970Z,43.65
2022-11-28T00:51:40.867Z,40.92
2022-11-28T00:54:11.662Z,39.93
2022-11-28T00:56:41.808Z,36.88
2022-11-28T00:59:10.259Z,41.63
2022-11-28T01:01:41.267Z,36.65
2022-11-28T01:04:12.203Z,38.78
2022-11-28T01:06:43.284Z,47.78
2022-11-28T01:09:15.075Z,52.83
2022-11-28T01:11:45.003Z,52.13
2022-11-28T01:14:14.733Z,47.55
2022-11-28T01:16:43.719Z,54.38
2022-11-28T01:19:12.135Z,54.38
2022-11-28T01:21:41.037Z,58.33
2022-11-28T01:24:09.372Z,60.13
2022-11-28T01:26:40.518Z,63.58
2022-11-28T01:29:09.903Z,61.97
2022-11-28T01:31:41.483Z,51.60
2022-11-28T01:34:09.776Z,41.92
2022-11-28T01:36:38.239Z,49.67
2022-11-28T01:39:06.409Z,48.53
2022-11-28T01:41:35.679Z,40.30
2022-11-28T01:44:10.234Z,44.45
2022-11-28T01:46:39.007Z,40.13
2022-11-28T01:49:12.220Z,44.47
2022-11-28T01:51:43.510Z,47.58
2022-11-28T01:54:12.459Z,54.35
2022-11-28T01:56:47.247Z,45.65
2022-11-28T01:59:21.691Z,41.75
2022-11-28T02:01:50.635Z,44.78
2022-11-28T02:04:18.912Z,43.47
2022-11-28T02:06:47.517Z,50.05
2022-11-28T02:09:17.376Z,43.45
2022-11-28T02:12:09.196Z,51.40
2022-11-28T02:14:53.969Z,53.15
2022-11-28T02:17:33.718Z,47.78
2022-11-28T02:23:05.300Z,45.42
2022-11-28T02:25:55.619Z,48.78
2022-11-28T02:28:44.959Z,31.33
2022-11-28T02:31:33.653Z,33.63
2022-11-28T02:34:08.238Z,28.00
2022-11-28T02:36:48.553Z,29.77
2022-11-28T02:39:28.129Z,32.88
2022-11-28T02:42:03.718Z,27.33
2022-11-28T02:44:39.593Z,36.38
2022-11-28T02:47:12.643Z,37.38
2022-11-28T02:49:51.441Z,33.28
2022-11-28T02:52:25.345Z,29.50
2022-11-28T02:54:55.791Z,44.88
2022-11-28T02:57:24.068Z,35.00
2022-11-28T02:59:55.495Z,46.67
2022-11-28T03:02:29.155Z,42.70
2022-11-28T03:05:09.522Z,50.38
2022-11-28T03:08:01.128Z,58.88
2022-11-28T03:10:37.538Z,36.22
2022-11-28T03:13:15.228Z,41.05
2022-11-28T03:15:53.994Z,42.35
2022-11-28T03:18:25.903Z,59.72
2022-11-28T03:21:02.206Z,52.75
2022-11-28T03:23:37.903Z,38.50
2022-11-28T03:26:12.371Z,37.25
2022-11-28T03:28:46.167Z,44.38
2022-11-28T03:31:37.771Z,49.45
2022-11-28T03:34:09.937Z,33.08
2022-11-28T03:36:46.334Z,33.80
2022-11-28T03:39:19.202Z,30.95
2022-11-28T03:41:53.592Z,33.47
2022-11-28T03:44:28.171Z,36.80
2022-11-28T03:46:59.394Z,36.55
2022-11-28T03:49:31.961Z,48.50
2022-11-28T03:52:04.986Z,25.75
2022-11-28T03:54:37.534Z,45.13
2022-11-28T03:57:12.338Z,37.35
2022-11-28T03:59:44.988Z,30.33
2022-11-28T04:02:21.996Z,34.58
2022-11-28T04:04:59.673Z,28.13
2022-11-28T04:07:37.188Z,29.05
2022-11-28T04:10:11.088Z,30.65
2022-11-28T04:12:52.092Z,19.83
2022-11-28T04:15:27.983Z,28.27
2022-11-28T04:18:01.745Z,28.27
2022-11-28T04:20:35.799Z,33.80
2022-11-28T04:23:11.631Z,27.70
2022-11-28T04:25:46.292Z,27.45
2022-11-28T04:28:18.929Z,37.17
2022-11-28T04:30:50.095Z,27.20
2022-11-28T04:33:22.730Z,29.15
2022-11-28T04:35:54.309Z,33.20
2022-11-28T04:38:27.143Z,33.30
2022-11-28T04:41:01.582Z,34.70
2022-11-28T04:43:36.368Z,31.75
2022-11-28T04:46:08.656Z,38.08
2022-11-28T04:48:37.387Z,41.75
2022-11-28T04:51:17.222Z,37.57
2022-11-28T04:53:54.155Z,53.60
2022-11-28T04:56:25.557Z,31.98
2022-11-28T04:58:54.205Z,47.33
2022-11-28T05:01:28.415Z,35.33
2022-11-28T05:03:57.433Z,36.97
2022-11-28T05:06:27.495Z,50.13
2022-11-28T05:08:57.796Z,31.83
2022-11-28T05:11:26.500Z,44.20
2022-11-28T05:13:55.800Z,38.65
2022-11-28T05:16:24.508Z,39.50
2022-11-28T05:18:53.091Z,40.83
2022-11-28T05:21:24.195Z,40.53
2022-11-28T05:23:52.695Z,45.47
2022-11-28T05:26:23.007Z,53.33
2022-11-28T05:28:52.445Z,31.20
2022-11-28T05:31:22.664Z,41.05
2022-11-28T05:33:51.654Z,44.50
2022-11-28T05:36:19.898Z,37.50
2022-11-28T05:38:49.164Z,38.43
2022-11-28T05:41:23.043Z,38.30
2022-11-28T05:43:52.001Z,35.50
2022-11-28T05:46:20.802Z,36.15
2022-11-28T05:48:49.535Z,42.30
2022-11-28T05:51:17.807Z,43.33
2022-11-28T05:53:46.764Z,40.55
2022-11-28T05:56:16.713Z,35.40
2022-11-28T05:58:47.422Z,41.10
2022-11-28T06:01:18.035Z,47.67
2022-11-28T06:03:47.034Z,48.25
2022-11-28T06:06:17.031Z,53.88
2022-11-28T06:08:46.295Z,49.30
2022-11-28T06:11:15.201Z,46.22
2022-11-28T06:13:44.523Z,51.22
2022-11-28T06:16:16.470Z,48.83
2022-11-28T06:18:45.580Z,41.75
2022-11-28T06:21:15.380Z,42.80
2022-11-28T06:23:44.057Z,41.65
2022-11-28T06:26:14.519Z,39.75
2022-11-28T06:28:43.023Z,38.72
2022-11-28T06:31:14.424Z,40.60
2022-11-28T06:33:43.186Z,41.42
2022-11-28T06:36:12.766Z,37.28
2022-11-28T06:38:41.208Z,45.00
2022-11-28T06:41:12.087Z,37.20
2022-11-28T06:43:41.330Z,38.13
2022-11-28T06:46:16.430Z,38.97
2022-11-28T06:48:45.641Z,44.25
2022-11-28T06:51:14.378Z,42.65
2022-11-28T06:53:44.086Z,44.67
2022-11-28T06:56:14.906Z,43.40
2022-11-28T06:58:44.469Z,41.33
2022-11-28T07:01:17.752Z,35.63
2022-11-28T07:03:47.248Z,59.95
2022-11-28T07:06:17.831Z,42.22
2022-11-28T07:08:47.495Z,51.00
2022-11-28T07:11:19.289Z,45.10
2022-11-28T07:13:49.201Z,48.17
2022-11-28T07:16:21.238Z,47.53
2022-11-28T07:18:50.773Z,44.42
2022-11-28T07:21:20.663Z,45.42
2022-11-28T07:23:49.961Z,40.08
2022-11-28T07:26:21.449Z,47.00
2022-11-28T07:28:51.144Z,39.00
2022-11-28T07:31:25.579Z,46.42
2022-11-28T07:33:54.098Z,33.95
2022-11-28T07:36:23.871Z,39.30
2022-11-28T07:38:54.184Z,43.90
2022-11-28T07:41:26.532Z,46.40
2022-11-28T07:43:58.780Z,49.20
2022-11-28T07:46:31.109Z,43.88
2022-11-28T07:48:59.777Z,46.08
2022-11-28T07:51:30.244Z,31.10
2022-11-28T07:53:59.233Z,27.92
2022-11-28T07:56:50.087Z,41.90
2022-11-28T07:59:19.954Z,36.92
2022-11-28T08:01:49.884Z,29.30
2022-11-28T08:04:18.498Z,36.42
2022-11-28T08:06:46.750Z,27.90
2022-11-28T08:09:15.405Z,26.37
2022-11-28T08:11:43.605Z,37.10
2022-11-28T08:14:12.399Z,35.53
2022-11-28T08:16:45.061Z,30.25
2022-11-28T08:19:15.462Z,26.92
2022-11-28T08:21:44.141Z,29.15
2022-11-28T08:24:13.266Z,43.38
2022-11-28T08:26:41.462Z,37.40
2022-11-28T08:29:11.290Z,34.63
2022-11-28T08:31:41.235Z,35.35
2022-11-28T08:34:12.705Z,36.40
2022-11-28T08:36:45.021Z,40.25
2022-11-28T08:39:29.024Z,32.25
2022-11-28T08:41:59.078Z,36.13
2022-11-28T08:44:30.427Z,47.80
2022-11-28T08:46:58.943Z,31.40
2022-11-28T08:49:27.398Z,42.40
2022-11-28T08:51:56.981Z,34.90
2022-11-28T08:54:25.664Z,32.35
2022-11-28T08:56:53.817Z,42.00
2022-11-28T08:59:22.514Z,26.70
2022-11-28T09:01:51.080Z,35.30
2022-11-28T09:04:19.549Z,39.53
2022-11-28T09:06:47.811Z,25.17
2022-11-28T09:09:17.738Z,29.13
2022-11-28T09:11:48.326Z,26.23
2022-11-28T09:14:16.766Z,48.55
2022-11-28T09:16:47.004Z,32.72
2022-11-28T09:19:15.622Z,47.00
2022-11-28T09:21:43.896Z,36.70
2022-11-28T09:24:14.281Z,29.00
2022-11-28T09:26:44.185Z,31.60
2022-11-28T09:29:12.682Z,27.48
2022-11-28T09:31:45.913Z,32.65
2022-11-28T09:34:16.605Z,32.25
2022-11-28T09:36:45.075Z,36.33
2022-11-28T09:39:13.485Z,32.33
2022-11-28T09:41:51.962Z,35.40
2022-11-28T09:44:24.932Z,34.10
2022-11-28T09:46:56.328Z,34.97
2022-11-28T09:49:39.947Z,37.78
2022-11-28T09:52:24.991Z,32.17
2022-11-28T09:55:01.144Z,36.83
2022-11-28T09:57:35.960Z,38.03
2022-11-28T10:00:09.153Z,28.05
2022-11-28T10:02:45.417Z,29.23
2022-11-28T10:05:21.385Z,26.70
2022-11-28T10:08:01.954Z,39.08
2022-11-28T10:10:39.074Z,39.20
2022-11-28T10:13:17.552Z,39.70
2022-11-28T10:15:56.921Z,39.50
2022-11-28T10:18:36.498Z,36.20
2022-11-28T10:21:11.414Z,34.75
2022-11-28T10:23:43.700Z,27.23
2022-11-28T10:26:22.049Z,29.50
2022-11-28T10:28:54.751Z,51.35
2022-11-28T10:31:32.252Z,32.92
2022-11-28T10:34:08.155Z,35.25
2022-11-28T10:36:48.832Z,30.75
2022-11-28T10:39:17.254Z,35.10
2022-11-28T10:45:53.819Z,25.98
2022-11-28T10:48:40.200Z,35.88
2022-11-28T10:51:23.839Z,36.00
2022-11-28T10:54:01.661Z,43.95
2022-11-28T10:56:42.390Z,36.17
2022-11-28T10:59:20.800Z,33.05
2022-11-28T11:01:52.334Z,28.42
2022-11-28T11:04:26.680Z,30.33
2022-11-28T11:07:17.623Z,31.52
2022-11-28T11:09:46.857Z,28.15
2022-11-28T11:12:22.491Z,28.17
2022-11-28T11:14:51.172Z,33.28
2022-11-28T11:17:34.197Z,34.80
2022-11-28T11:20:27.147Z,38.78
2022-11-28T11:22:57.103Z,27.63
2022-11-28T11:25:27.295Z,34.45
2022-11-28T11:27:57.553Z,33.90
2022-11-28T11:30:28.881Z,25.48
2022-11-28T11:32:58.809Z,27.85
2022-11-28T11:35:32.317Z,25.20
2022-11-28T11:38:19.144Z,26.48
2022-11-28T11:40:48.514Z,27.10
2022-11-28T11:43:29.272Z,32.75
2022-11-28T11:46:09.925Z,28.58
2022-11-28T11:48:41.228Z,26.17
2022-11-28T11:51:23.117Z,22.98
2022-11-28T11:54:03.385Z,21.40
2022-11-28T11:56:37.031Z,25.27
2022-11-28T11:59:12.287Z,21.50
2022-11-28T12:01:43.597Z,24.98
2022-11-28T12:04:43.941Z,29.90
2022-11-28T12:07:22.983Z,31.10
2022-11-28T12:09:55.421Z,28.38
2022-11-28T12:12:26.736Z,35.13
2022-11-28T12:14:54.908Z,25.95
2022-11-28T12:17:53.357Z,25.15
2022-11-28T12:20:44.328Z,30.35
2022-11-28T12:23:26.991Z,29.85
2022-11-28T12:26:00.938Z,33.08
2022-11-28T12:28:43.870Z,25.85
2022-11-28T12:31:21.460Z,24.75
2022-11-28T12:34:00.533Z,24.92
2022-11-28T12:36:35.092Z,29.83
2022-11-28T12:39:32.041Z,30.67
2022-11-28T12:42:24.178Z,30.00
2022-11-28T12:45:27.838Z,31.38
2022-11-28T12:48:06.668Z,30.27
2022-11-28T12:50:39.631Z,30.23
2022-11-28T12:53:39.152Z,30.35
2022-11-28T12:56:30.449Z,25.48
2022-11-28T12:59:06.885Z,28.15
2022-11-28T13:01:49.171Z,30.27
2022-11-28T13:04:30.829Z,44.40
2022-11-28T13:07:09.471Z,32.20
2022-11-28T13:09:47.051Z,38.85
2022-11-28T13:12:30.133Z,43.38
2022-11-28T13:15:01.709Z,36.10
2022-11-28T13:17:44.074Z,36.47
2022-11-28T13:23:01.114Z,44.42
2022-11-28T13:25:37.059Z,38.45
2022-11-28T13:28:14.580Z,36.78
2022-11-28T13:30:47.878Z,34.88
2022-11-28T13:33:35.777Z,35.13
2022-11-28T13:36:06.504Z,46.85
2022-11-28T13:39:08.254Z,40.00
2022-11-28T13:44:43.243Z,41.30
2022-11-28T13:47:16.604Z,51.20
2022-11-28T13:49:45.207Z,42.67
2022-11-28T13:52:42.930Z,40.13
2022-11-28T13:55:39.511Z,47.83
2022-11-28T13:58:29.655Z,45.47
2022-11-28T14:01:09.993Z,52.42
2022-11-28T14:03:47.909Z,44.22
2022-11-28T14:06:20.636Z,45.15
2022-11-28T14:08:50.730Z,50.75
2022-11-28T14:11:46.859Z,57.10
2022-11-28T14:14:47.194Z,49.10
2022-11-28T14:17:33.771Z,52.78
2022-11-28T14:20:20.455Z,39.92
2022-11-28T14:23:04.969Z,46.70
2022-11-28T14:25:35.351Z,48.30
2022-11-28T14:28:06.756Z,42.55
2022-11-28T14:30:38.272Z,47.13
2022-11-28T14:33:19.734Z,46.00
2022-11-28T14:36:21.226Z,43.03
2022-11-28T14:39:02.526Z,55.75
2022-11-28T14:41:30.772Z,51.85
2022-11-28T14:44:32.015Z,47.37
2022-11-28T14:47:07.492Z,42.22
2022-11-28T14:49:37.478Z,52.75
2022-11-28T14:55:19.826Z,61.45
2022-11-28T14:57:57.990Z,49.75
2022-11-28T15:00:29.241Z,55.00
2022-11-28T15:03:15.749Z,51.45
2022-11-28T15:05:52.011Z,79.75
2022-11-28T15:08:52.700Z,68.35
2022-11-28T15:11:34.802Z,57.22
2022-11-28T15:14:11.654Z,56.08
2022-11-28T15:16:49.951Z,45.45
2022-11-28T15:19:26.022Z,62.47
2022-11-28T15:21:57.280Z,59.75
2022-11-28T15:24:28.575Z,55.78
2022-11-28T15:26:59.845Z,57.67
2022-11-28T15:29:29.797Z,55.65
2022-11-28T15:31:59.853Z,65.10
2022-11-28T15:34:31.440Z,59.67
2022-11-28T15:37:03.724Z,53.45
2022-11-28T15:39:36.203Z,59.65
2022-11-28T15:42:06.617Z,56.97
2022-11-28T15:44:36.805Z,67.22
2022-11-28T15:47:05.961Z,52.72
2022-11-28T15:49:37.035Z,69.53
2022-11-28T15:52:07.251Z,74.43
2022-11-28T15:54:38.363Z,91.22
2022-11-28T15:57:07.537Z,88.57
2022-11-28T15:59:39.532Z,84.85
2022-11-28T16:02:17.558Z,76.33
2022-11-28T16:04:46.627Z,81.55
2022-11-28T16:07:17.234Z,86.78
2022-11-28T16:09:58.171Z,82.03
2022-11-28T16:12:27.935Z,82.38
2022-11-28T16:17:32.844Z,75.30
2022-11-28T16:20:08.979Z,80.53
2022-11-28T16:22:39.328Z,82.28
2022-11-28T16:25:21.489Z,89.68
2022-11-28T16:27:53.200Z,82.10
2022-11-28T16:30:38.925Z,77.28
2022-11-28T16:33:41.035Z,79.38
2022-11-28T16:36:11.689Z,85.03
2022-11-28T16:38:41.561Z,72.05
2022-11-28T16:41:17.388Z,78.00
2022-11-28T16:43:50.581Z,74.78
2022-11-28T16:46:22.351Z,66.97
2022-11-28T16:48:55.364Z,73.97
2022-11-28T16:51:38.778Z,84.47
2022-11-28T16:54:30.125Z,68.97
2022-11-28T16:57:10.441Z,65.28
2022-11-28T16:59:39.297Z,62.70
2022-11-28T17:02:16.300Z,62.40
2022-11-28T17:04:45.868Z,63.25
2022-11-28T17:07:16.487Z,69.45
2022-11-28T17:09:48.233Z,78.22
2022-11-28T17:12:24.708Z,69.05
2022-11-28T17:14:53.275Z,81.57
2022-11-28T17:17:23.287Z,73.72
2022-11-28T17:19:53.432Z,79.68
2022-11-28T17:22:24.151Z,81.70
2022-11-28T17:24:59.194Z,84.15
2022-11-28T17:27:27.509Z,78.68
2022-11-28T17:29:56.269Z,76.33
2022-11-28T17:32:24.523Z,79.80
2022-11-28T17:34:53.264Z,79.07
2022-11-28T17:37:21.607Z,80.40
2022-11-28T17:40:08.788Z,82.90
2022-11-28T17:42:38.814Z,73.70
2022-11-28T17:45:15.274Z,68.05
2022-11-28T17:47:43.426Z,62.65
2022-11-28T17:50:12.394Z,73.20
2022-11-28T17:52:41.013Z,71.40
2022-11-28T17:55:09.721Z,67.63
2022-11-28T17:57:39.415Z,111.93
2022-11-28T18:00:17.904Z,77.72
2022-11-28T18:02:47.135Z,70.97
2022-11-28T18:05:15.817Z,74.10
2022-11-28T18:07:44.069Z,67.75
2022-11-28T18:10:13.019Z,62.10
2022-11-28T18:12:42.731Z,58.90
2022-11-28T18:15:12.663Z,63.60
2022-11-28T18:17:40.725Z,56.90
2022-11-28T18:20:11.289Z,57.08
2022-11-28T18:22:39.647Z,56.45
2022-11-28T18:25:09.439Z,55.88
2022-11-28T18:30:12.933Z,54.25
2022-11-28T18:32:41.253Z,59.60
2022-11-28T18:35:10.459Z,57.72
2022-11-28T18:37:38.984Z,51.65
2022-11-28T18:40:09.502Z,60.75
2022-11-28T18:42:43.555Z,57.08
2022-11-28T18:45:13.867Z,54.75
2022-11-28T18:47:44.609Z,51.53
2022-11-28T18:50:13.304Z,50.70
2022-11-28T18:52:41.969Z,48.40
2022-11-28T18:55:16.313Z,51.38
2022-11-28T18:57:47.556Z,51.85
2022-11-28T19:00:19.891Z,52.47
2022-11-28T19:02:48.126Z,55.83
2022-11-28T19:05:17.710Z,58.10
2022-11-28T19:07:47.344Z,54.92
2022-11-28T19:10:20.421Z,58.40
2022-11-28T19:13:28.833Z,61.22
2022-11-28T19:16:16.081Z,64.78
2022-11-28T19:18:45.626Z,62.95
2022-11-28T19:21:23.865Z,63.47
2022-11-28T19:23:53.352Z,58.47
2022-11-28T19:26:23.313Z,75.55
2022-11-28T19:28:53.455Z,60.50
2022-11-28T19:31:24.299Z,62.10
2022-11-28T19:34:01.293Z,71.07
2022-11-28T19:36:31.175Z,62.45
2022-11-28T19:41:32.430Z,54.45
2022-11-28T19:44:02.175Z,54.30
2022-11-28T19:46:35.871Z,57.15
2022-11-28T19:49:05.273Z,62.00
2022-11-28T19:51:34.118Z,59.13
2022-11-28T19:54:04.104Z,59.28
2022-11-28T19:56:32.759Z,67.72
2022-11-28T19:59:01.552Z,57.92
2022-11-28T20:01:31.072Z,48.97
2022-11-28T20:04:01.464Z,48.63
2022-11-28T20:07:18.384Z,45.00
2022-11-28T20:09:49.822Z,50.50
2022-11-28T20:12:26.898Z,44.40
2022-11-28T20:46:33.419Z,50.47
2022-11-28T20:49:04.856Z,47.88
2022-11-28T20:57:36.288Z,45.30
2022-11-28T20:58:53.250Z,49.53
2022-11-28T21:01:49.075Z,43.30
2022-11-28T21:04:24.235Z,44.47
2022-11-28T21:07:05.054Z,49.58
2022-11-28T21:09:48.348Z,51.08
2022-11-28T21:12:21.276Z,46.83
2022-11-28T21:18:33.404Z,48.47
2022-11-28T21:24:02.900Z,44.38
2022-11-28T21:26:37.617Z,43.42
2022-11-28T21:29:11.113Z,44.90
2022-11-28T21:31:43.001Z,44.63
2022-11-28T21:34:17.035Z,40.97
2022-11-28T21:36:46.216Z,33.25
2022-11-28T21:39:19.051Z,45.75
2022-11-28T21:41:48.179Z,45.40
2022-11-28T21:44:16.634Z,47.38
2022-11-28T21:46:45.118Z,50.40
2022-11-28T21:49:13.463Z,49.38
2022-11-28T21:51:44.263Z,41.65
2022-11-28T21:54:12.901Z,43.40
2022-11-28T21:56:42.652Z,49.63
2022-11-28T22:01:40.528Z,44.53
2022-11-28T22:04:08.938Z,44.22
2022-11-28T22:06:37.379Z,42.17
2022-11-28T22:11:55.959Z,45.40
2022-11-28T22:16:52.349Z,40.88
2022-11-28T22:19:20.969Z,43.03
2022-11-28T22:21:51.620Z,42.03
2022-11-28T22:24:22.253Z,43.42
2022-11-28T22:26:50.703Z,53.65
2022-11-28T22:29:20.405Z,49.08
2022-11-28T22:31:48.856Z,49.20
2022-11-28T22:34:17.895Z,45.17
2022-11-28T22:36:46.379Z,45.60
2022-11-28T22:39:14.673Z,48.92
2022-11-28T22:41:43.202Z,49.47
2022-11-28T22:44:12.660Z,42.08
2022-11-28T22:46:42.512Z,47.25
2022-11-28T22:51:39.875Z,44.17
2022-11-28T22:54:08.266Z,48.88
2022-11-28T22:56:37.449Z,51.00
2022-11-28T22:59:06.186Z,44.45
2022-11-28T23:01:35.280Z,56.38
2022-11-28T23:04:05.390Z,55.70
2022-11-28T23:06:36.298Z,50.08
2022-11-28T23:09:06.874Z,53.80
2022-11-28T23:11:37.946Z,49.17
2022-11-28T23:14:06.531Z,54.47
2022-11-28T23:16:36.769Z,51.97
2022-11-28T23:19:08.449Z,47.33
2022-11-28T23:21:39.317Z,54.97
2022-11-28T23:24:08.883Z,56.65
2022-11-28T23:26:37.619Z,51.97
2022-11-28T23:29:06.638Z,56.38
2022-11-28T23:31:38.103Z,57.42
2022-11-28T23:34:09.377Z,55.65
2022-11-28T23:36:42.346Z,57.40
2022-11-28T23:39:13.826Z,51.30
2022-11-28T23:41:42.873Z,57.85
2022-11-28T23:44:12.110Z,54.38
2022-11-28T23:46:41.257Z,54.88
2022-11-28T23:49:13.611Z,57.85
2022-11-28T23:51:42.445Z,58.05
2022-11-28T23:54:11.961Z,51.60
2022-11-28T23:56:42.325Z,50.40
2022-11-28T23:59:11.821Z,54.88
