createdAt,value
2019-04-11T00:00:57.673Z,8.07
2019-04-11T00:03:27.141Z,8.37
2019-04-11T00:05:55.958Z,8.37
2019-04-11T00:08:24.572Z,7.97
2019-04-11T00:10:53.513Z,8.53
2019-04-11T00:13:25.622Z,8.23
2019-04-11T00:15:52.960Z,8.13
2019-04-11T00:18:21.188Z,8.77
2019-04-11T00:20:50.623Z,7.97
2019-04-11T00:23:19.208Z,8.00
2019-04-11T00:25:47.753Z,9.13
2019-04-11T00:28:17.311Z,8.03
2019-04-11T00:30:46.193Z,8.20
2019-04-11T00:33:15.926Z,7.83
2019-04-11T00:35:45.938Z,8.47
2019-04-11T00:38:14.587Z,7.90
2019-04-11T00:40:43.734Z,8.37
2019-04-11T00:43:12.402Z,8.73
2019-04-11T00:45:40.945Z,9.33
2019-04-11T00:48:09.479Z,8.70
2019-04-11T00:50:39.097Z,7.07
2019-04-11T00:53:07.765Z,7.00
2019-04-11T00:55:37.597Z,8.30
2019-04-11T00:58:07.460Z,8.57
2019-04-11T01:00:37.099Z,8.47
2019-04-11T01:03:06.536Z,8.27
2019-04-11T01:05:35.189Z,8.10
2019-04-11T01:08:03.801Z,7.97
2019-04-11T01:10:32.451Z,8.27
2019-04-11T01:13:01.007Z,9.37
2019-04-11T01:15:31.292Z,8.50
2019-04-11T01:17:59.977Z,7.00
2019-04-11T01:20:29.335Z,9.00
2019-04-11T01:22:58.445Z,8.30
2019-04-11T01:25:27.008Z,7.70
2019-04-11T01:27:56.425Z,8.57
2019-04-11T01:30:29.076Z,7.47
2019-04-11T01:32:58.979Z,7.87
2019-04-11T01:35:27.664Z,9.10
2019-04-11T01:37:55.904Z,9.70
2019-04-11T01:40:25.272Z,9.90
2019-04-11T01:42:54.129Z,9.10
2019-04-11T01:45:23.618Z,7.77
2019-04-11T01:47:53.838Z,9.43
2019-04-11T01:50:25.125Z,8.23
2019-04-11T01:52:54.919Z,8.60
2019-04-11T01:55:24.123Z,9.23
2019-04-11T01:57:52.405Z,8.20
2019-04-11T02:00:42.027Z,9.17
2019-04-11T02:03:12.537Z,8.30
2019-04-11T02:05:41.204Z,7.80
2019-04-11T02:08:11.192Z,9.83
2019-04-11T02:10:41.114Z,7.80
2019-04-11T02:13:09.980Z,7.80
2019-04-11T02:15:38.720Z,8.23
2019-04-11T02:18:07.565Z,9.73
2019-04-11T02:20:36.931Z,9.33
2019-04-11T02:23:10.908Z,9.33
2019-04-11T02:25:54.493Z,9.17
2019-04-11T02:28:23.076Z,9.27
2019-04-11T02:30:54.447Z,9.23
2019-04-11T02:33:25.793Z,8.97
2019-04-11T02:35:54.217Z,10.10
2019-04-11T02:38:24.373Z,9.37
2019-04-11T02:40:54.882Z,10.70
2019-04-11T02:43:25.184Z,9.53
2019-04-11T02:46:08.929Z,8.63
2019-04-11T02:48:24.398Z,8.77
2019-04-11T02:50:54.247Z,9.53
2019-04-11T02:53:24.519Z,9.07
2019-04-11T02:55:54.206Z,9.17
2019-04-11T02:58:23.026Z,8.63
2019-04-11T03:00:53.665Z,9.03
2019-04-11T03:03:23.199Z,8.97
2019-04-11T03:05:53.220Z,8.47
2019-04-11T03:08:23.958Z,10.73
2019-04-11T03:10:53.573Z,9.23
2019-04-11T03:13:23.318Z,9.00
2019-04-11T03:16:07.509Z,9.77
2019-04-11T03:18:40.382Z,9.50
2019-04-11T03:20:57.826Z,7.33
2019-04-11T03:23:25.063Z,9.23
2019-04-11T03:25:54.476Z,9.40
2019-04-11T03:28:27.524Z,9.40
2019-04-11T03:31:27.534Z,8.73
2019-04-11T03:34:18.303Z,9.47
2019-04-11T03:38:48.206Z,10.13
2019-04-11T03:41:10.258Z,8.83
2019-04-11T03:43:35.486Z,8.80
2019-04-11T03:46:16.292Z,10.07
2019-04-11T03:48:40.530Z,8.53
2019-04-11T03:50:57.322Z,9.60
2019-04-11T03:53:29.573Z,9.50
2019-04-11T03:55:56.308Z,8.83
2019-04-11T03:58:25.841Z,10.10
2019-04-11T04:00:59.418Z,10.33
2019-04-11T04:03:26.705Z,8.57
2019-04-11T04:05:57.501Z,9.57
2019-04-11T04:08:27.045Z,8.63
2019-04-11T04:11:04.099Z,9.53
2019-04-11T04:13:34.584Z,9.57
2019-04-11T04:16:18.715Z,9.07
2019-04-11T04:18:43.758Z,9.73
2019-04-11T04:21:31.168Z,9.37
2019-04-11T04:24:03.620Z,10.03
2019-04-11T04:26:31.368Z,10.23
2019-04-11T04:28:59.990Z,9.60
2019-04-11T04:31:30.639Z,11.07
2019-04-11T04:33:59.610Z,10.10
2019-04-11T04:36:29.450Z,10.80
2019-04-11T04:38:59.701Z,11.03
2019-04-11T04:41:39.417Z,10.93
2019-04-11T04:44:01.847Z,10.53
2019-04-11T04:46:47.051Z,11.87
2019-04-11T04:49:00.761Z,10.50
2019-04-11T04:51:31.010Z,12.10
2019-04-11T04:54:00.111Z,11.17
2019-04-11T04:56:31.736Z,9.80
2019-04-11T04:58:59.039Z,11.67
2019-04-11T05:01:29.104Z,10.00
2019-04-11T05:03:58.292Z,11.40
2019-04-11T05:06:27.957Z,11.37
2019-04-11T05:08:57.944Z,10.77
2019-04-11T05:11:26.487Z,10.57
2019-04-11T05:13:56.474Z,11.00
2019-04-11T05:16:24.990Z,11.07
2019-04-11T05:18:54.647Z,9.97
2019-04-11T05:21:23.330Z,10.37
2019-04-11T05:23:52.170Z,8.23
2019-04-11T05:26:21.563Z,10.10
2019-04-11T05:28:51.017Z,10.33
2019-04-11T05:31:20.616Z,10.70
2019-04-11T05:33:49.737Z,10.17
2019-04-11T05:36:18.694Z,11.73
2019-04-11T05:38:48.532Z,11.53
2019-04-11T05:41:17.724Z,9.53
2019-04-11T05:43:47.398Z,10.50
2019-04-11T05:46:29.299Z,11.63
2019-04-11T05:48:57.986Z,10.33
2019-04-11T05:51:23.835Z,9.67
2019-04-11T05:53:54.586Z,11.70
2019-04-11T05:56:27.863Z,11.13
2019-04-11T05:58:58.125Z,10.87
2019-04-11T06:01:29.079Z,10.13
2019-04-11T06:04:00.341Z,11.03
2019-04-11T06:06:44.278Z,10.17
2019-04-11T06:09:16.141Z,11.53
2019-04-11T06:11:52.128Z,9.93
2019-04-11T06:14:29.658Z,11.60
2019-04-11T06:17:00.762Z,13.03
2019-04-11T06:19:33.995Z,12.60
2019-04-11T06:22:04.597Z,10.63
2019-04-11T06:24:50.228Z,10.57
2019-04-11T06:27:24.115Z,11.17
2019-04-11T06:30:10.545Z,11.13
2019-04-11T06:32:56.234Z,11.00
2019-04-11T06:35:30.247Z,10.63
2019-04-11T06:38:12.221Z,12.20
2019-04-11T06:40:44.752Z,10.33
2019-04-11T06:43:34.192Z,10.00
2019-04-11T06:46:16.668Z,9.77
2019-04-11T06:49:04.492Z,9.40
2019-04-11T06:51:50.472Z,9.87
2019-04-11T06:54:21.149Z,10.33
2019-04-11T06:56:52.083Z,12.73
2019-04-11T06:59:22.465Z,11.80
2019-04-11T07:01:51.086Z,9.07
2019-04-11T07:04:21.860Z,8.07
2019-04-11T07:06:52.092Z,11.53
2019-04-11T07:09:41.422Z,11.37
2019-04-11T07:12:22.109Z,9.90
2019-04-11T07:15:10.426Z,10.83
2019-04-11T07:17:57.028Z,10.93
2019-04-11T07:20:43.645Z,10.83
2019-04-11T07:23:30.699Z,9.57
2019-04-11T07:26:16.669Z,10.47
2019-04-11T07:28:47.958Z,12.73
2019-04-11T07:31:21.660Z,11.20
2019-04-11T07:33:56.103Z,11.73
2019-04-11T07:36:44.016Z,11.40
2019-04-11T07:39:14.641Z,12.40
2019-04-11T07:41:45.647Z,11.77
2019-04-11T07:44:19.630Z,12.17
2019-04-11T07:47:16.937Z,10.27
2019-04-11T07:49:42.874Z,11.27
2019-04-11T07:52:15.804Z,10.43
2019-04-11T07:54:45.508Z,13.23
2019-04-11T07:57:26.200Z,11.20
2019-04-11T08:00:03.626Z,12.80
2019-04-11T08:02:43.376Z,11.73
2019-04-11T08:05:30.264Z,11.97
2019-04-11T08:08:00.249Z,12.73
2019-04-11T08:10:39.761Z,11.00
2019-04-11T08:13:12.353Z,12.87
2019-04-11T08:16:02.119Z,10.60
2019-04-11T08:18:41.672Z,15.80
2019-04-11T08:21:28.378Z,15.60
2019-04-11T08:24:02.390Z,13.33
2019-04-11T08:26:35.922Z,12.73
2019-04-11T08:29:10.616Z,11.67
2019-04-11T08:31:46.652Z,11.10
2019-04-11T08:34:17.259Z,10.97
2019-04-11T08:36:59.533Z,11.83
2019-04-11T08:39:28.994Z,12.20
2019-04-11T08:42:09.301Z,10.17
2019-04-11T08:44:37.724Z,11.27
2019-04-11T08:47:07.765Z,12.23
2019-04-11T08:49:38.068Z,14.07
2019-04-11T08:52:18.016Z,11.83
2019-04-11T08:55:00.073Z,12.83
2019-04-11T08:57:30.043Z,12.13
2019-04-11T09:00:00.151Z,12.03
2019-04-11T09:02:29.473Z,12.47
2019-04-11T09:05:11.954Z,12.60
2019-04-11T09:07:41.445Z,12.07
2019-04-11T09:10:28.261Z,12.17
2019-04-11T09:12:58.664Z,11.57
2019-04-11T09:15:45.428Z,12.20
2019-04-11T09:18:15.284Z,11.50
2019-04-11T09:20:48.690Z,12.47
2019-04-11T09:23:17.648Z,12.27
2019-04-11T09:26:01.511Z,12.37
2019-04-11T09:28:35.601Z,13.17
2019-04-11T09:31:09.171Z,12.17
2019-04-11T09:33:55.468Z,12.23
2019-04-11T09:36:38.727Z,13.70
2019-04-11T09:39:13.532Z,11.50
2019-04-11T09:41:44.643Z,12.97
2019-04-11T09:44:20.688Z,13.40
2019-04-11T09:46:50.913Z,12.73
2019-04-11T09:49:23.675Z,12.83
2019-04-11T09:51:58.212Z,13.97
2019-04-11T09:54:46.701Z,12.87
2019-04-11T09:57:16.937Z,13.90
2019-04-11T09:59:53.911Z,12.83
2019-04-11T10:02:36.425Z,12.93
2019-04-11T10:05:07.553Z,12.73
2019-04-11T10:07:54.492Z,12.73
2019-04-11T10:10:33.549Z,13.27
2019-04-11T10:13:20.536Z,11.83
2019-04-11T10:16:02.017Z,15.27
2019-04-11T10:18:38.751Z,12.93
2019-04-11T10:21:05.190Z,14.10
2019-04-11T10:23:53.292Z,13.87
2019-04-11T10:26:22.117Z,14.67
2019-04-11T10:29:08.687Z,12.63
2019-04-11T10:31:38.910Z,14.20
2019-04-11T10:34:19.527Z,13.47
2019-04-11T10:36:49.861Z,14.27
2019-04-11T10:39:33.324Z,14.00
2019-04-11T10:42:10.532Z,13.53
2019-04-11T10:44:56.293Z,14.90
2019-04-11T10:47:27.010Z,14.20
2019-04-11T10:50:13.426Z,12.60
2019-04-11T10:52:44.583Z,15.50
2019-04-11T10:55:20.384Z,13.97
2019-04-11T10:58:02.734Z,14.23
2019-04-11T11:00:35.648Z,14.17
2019-04-11T11:03:15.070Z,15.23
2019-04-11T11:05:51.365Z,13.93
2019-04-11T11:08:37.622Z,14.93
2019-04-11T11:11:17.539Z,14.30
2019-04-11T11:13:47.984Z,15.03
2019-04-11T11:16:18.111Z,14.50
2019-04-11T11:19:27.366Z,14.73
2019-04-11T11:21:35.627Z,15.30
2019-04-11T11:24:10.748Z,14.97
2019-04-11T11:26:41.032Z,14.77
2019-04-11T11:29:15.785Z,13.03
2019-04-11T11:31:52.530Z,15.87
2019-04-11T11:34:25.562Z,14.43
2019-04-11T11:36:56.755Z,15.40
2019-04-11T11:39:31.101Z,15.20
2019-04-11T11:42:17.938Z,14.67
2019-04-11T11:44:51.408Z,15.17
2019-04-11T11:47:24.321Z,16.93
2019-04-11T11:50:00.209Z,15.43
2019-04-11T11:52:26.957Z,15.50
2019-04-11T11:54:56.787Z,16.97
2019-04-11T11:57:27.021Z,15.77
2019-04-11T11:59:57.327Z,14.60
2019-04-11T12:02:28.564Z,16.13
2019-04-11T12:05:07.790Z,17.10
2019-04-11T12:07:37.838Z,17.53
2019-04-11T12:10:22.408Z,16.60
2019-04-11T12:13:06.664Z,16.47
2019-04-11T12:15:49.000Z,17.07
2019-04-11T12:18:21.776Z,16.80
2019-04-11T12:20:59.232Z,15.90
2019-04-11T12:23:56.056Z,16.90
2019-04-11T12:26:16.768Z,17.23
2019-04-11T12:28:54.197Z,18.00
2019-04-11T12:31:28.740Z,17.10
2019-04-11T12:33:59.785Z,16.50
2019-04-11T12:36:30.683Z,18.73
2019-04-11T12:39:01.030Z,17.03
2019-04-11T12:41:33.943Z,17.40
2019-04-11T12:44:06.989Z,18.63
2019-04-11T12:46:42.717Z,15.63
2019-04-11T12:49:18.552Z,17.23
2019-04-11T12:52:05.014Z,17.83
2019-04-11T12:54:35.237Z,18.23
2019-04-11T12:57:21.469Z,16.03
2019-04-11T12:59:51.356Z,15.17
2019-04-11T13:02:39.444Z,16.20
2019-04-11T13:05:09.804Z,16.03
2019-04-11T13:07:49.116Z,18.40
2019-04-11T13:10:17.765Z,17.17
2019-04-11T13:12:50.666Z,18.03
2019-04-11T13:15:23.668Z,16.30
2019-04-11T13:17:53.869Z,17.67
2019-04-11T13:20:40.535Z,18.03
2019-04-11T13:23:19.832Z,16.60
2019-04-11T13:25:53.149Z,17.47
2019-04-11T13:28:21.877Z,16.47
2019-04-11T13:30:52.267Z,17.10
2019-04-11T13:33:21.894Z,16.43
2019-04-11T13:35:54.642Z,17.40
2019-04-11T13:38:24.838Z,17.30
2019-04-11T13:41:11.526Z,17.00
2019-04-11T13:43:44.540Z,18.13
2019-04-11T13:46:14.832Z,18.13
2019-04-11T13:48:48.141Z,17.57
2019-04-11T13:51:30.466Z,17.73
2019-04-11T13:54:17.530Z,16.67
2019-04-11T13:56:59.862Z,16.87
2019-04-11T13:59:35.605Z,16.50
2019-04-11T14:02:17.644Z,18.33
2019-04-11T14:04:57.081Z,17.00
2019-04-11T14:07:30.406Z,17.27
2019-04-11T14:10:01.570Z,18.13
2019-04-11T14:12:33.480Z,17.23
2019-04-11T14:15:05.973Z,18.77
2019-04-11T14:17:50.029Z,16.87
2019-04-11T14:20:29.170Z,18.77
2019-04-11T14:23:04.401Z,16.33
2019-04-11T14:25:51.385Z,17.27
2019-04-11T14:28:21.696Z,16.97
2019-04-11T14:31:03.997Z,17.77
2019-04-11T14:33:40.148Z,17.23
2019-04-11T14:36:19.285Z,16.57
2019-04-11T14:38:52.083Z,16.20
2019-04-11T14:41:33.025Z,16.07
2019-04-11T14:44:03.254Z,17.50
2019-04-11T14:46:49.806Z,15.93
2019-04-11T14:49:18.434Z,16.87
2019-04-11T14:51:54.355Z,15.77
2019-04-11T14:54:24.621Z,15.70
2019-04-11T14:56:54.941Z,17.57
2019-04-11T14:59:25.135Z,17.43
2019-04-11T15:01:55.329Z,17.30
2019-04-11T15:04:34.682Z,16.37
2019-04-11T15:07:07.124Z,14.10
2019-04-11T15:09:40.059Z,16.23
2019-04-11T15:12:17.824Z,16.57
2019-04-11T15:15:04.132Z,17.10
2019-04-11T15:17:37.478Z,16.13
2019-04-11T15:20:10.309Z,16.07
2019-04-11T15:22:49.558Z,13.27
2019-04-11T15:25:19.755Z,16.43
2019-04-11T15:27:55.989Z,15.17
2019-04-11T15:30:35.126Z,15.87
2019-04-11T15:33:17.999Z,15.63
2019-04-11T15:35:57.664Z,15.90
2019-04-11T15:38:34.773Z,16.30
2019-04-11T15:41:04.969Z,16.20
2019-04-11T15:43:35.197Z,16.57
2019-04-11T15:46:05.401Z,16.80
2019-04-11T15:48:41.409Z,18.03
2019-04-11T15:51:23.888Z,15.20
2019-04-11T15:54:09.325Z,16.83
2019-04-11T15:56:51.231Z,14.17
2019-04-11T15:59:43.877Z,15.70
2019-04-11T16:02:11.786Z,14.37
2019-04-11T16:04:48.130Z,13.13
2019-04-11T16:07:37.584Z,13.47
2019-04-11T16:10:11.673Z,13.50
2019-04-11T16:12:54.817Z,15.03
2019-04-11T16:15:25.045Z,13.77
2019-04-11T16:17:57.795Z,13.40
2019-04-11T16:20:25.545Z,14.73
2019-04-11T16:22:56.027Z,12.53
2019-04-11T16:25:28.912Z,13.70
2019-04-11T16:28:08.352Z,14.10
2019-04-11T16:30:39.783Z,14.07
2019-04-11T16:33:10.110Z,14.63
2019-04-11T16:35:46.078Z,13.67
2019-04-11T16:38:18.802Z,12.40
2019-04-11T16:41:04.551Z,14.17
2019-04-11T16:43:33.101Z,14.73
2019-04-11T16:46:03.325Z,14.20
2019-04-11T16:48:32.216Z,14.47
2019-04-11T16:51:00.815Z,13.37
2019-04-11T16:53:29.357Z,13.87
2019-04-11T16:55:57.945Z,14.37
2019-04-11T16:58:26.495Z,13.30
2019-04-11T17:00:55.073Z,12.63
2019-04-11T17:03:25.221Z,14.30
2019-04-11T17:05:58.321Z,12.80
2019-04-11T17:08:31.649Z,14.03
2019-04-11T17:11:04.989Z,13.80
2019-04-11T17:13:33.684Z,13.47
2019-04-11T17:16:03.537Z,13.00
2019-04-11T17:18:34.324Z,14.17
2019-04-11T17:21:02.563Z,14.40
2019-04-11T17:23:31.109Z,13.40
2019-04-11T17:25:59.693Z,12.47
2019-04-11T17:28:28.252Z,13.17
2019-04-11T17:30:56.854Z,12.60
2019-04-11T17:33:27.746Z,14.43
2019-04-11T17:35:55.040Z,12.53
2019-04-11T17:38:23.589Z,13.57
2019-04-11T17:40:52.184Z,13.30
2019-04-11T17:43:20.737Z,12.30
2019-04-11T17:45:49.361Z,12.77
2019-04-11T17:48:17.613Z,12.77
2019-04-11T17:50:46.162Z,13.80
2019-04-11T17:53:14.749Z,13.27
2019-04-11T17:55:43.297Z,13.03
2019-04-11T17:58:11.881Z,12.80
2019-04-11T18:00:45.268Z,12.27
2019-04-11T18:03:13.525Z,12.23
2019-04-11T18:05:42.079Z,12.37
2019-04-11T18:08:10.829Z,13.17
2019-04-11T18:10:39.381Z,12.93
2019-04-11T18:13:07.636Z,12.80
2019-04-11T18:15:36.193Z,11.43
2019-04-11T18:18:06.075Z,11.30
2019-04-11T18:20:36.854Z,12.47
2019-04-11T18:23:05.353Z,12.43
2019-04-11T18:25:33.982Z,12.23
2019-04-11T18:28:02.572Z,12.60
2019-04-11T18:30:31.209Z,15.55
2019-04-11T18:32:59.770Z,12.67
2019-04-11T18:35:31.678Z,12.90
2019-04-11T18:38:01.771Z,13.63
2019-04-11T18:40:27.760Z,11.27
2019-04-11T18:42:56.421Z,13.10
2019-04-11T18:45:25.037Z,11.77
2019-04-11T18:47:53.617Z,12.13
2019-04-11T18:50:23.017Z,11.00
2019-04-11T18:52:52.154Z,11.93
2019-04-11T18:55:20.770Z,12.87
2019-04-11T18:57:49.349Z,12.55
2019-04-11T19:00:21.004Z,11.10
2019-04-11T19:02:49.716Z,12.97
2019-04-11T19:05:28.177Z,10.20
2019-04-11T19:07:51.492Z,11.93
2019-04-11T19:10:20.208Z,11.37
2019-04-11T19:12:48.469Z,11.77
2019-04-11T19:15:17.187Z,11.73
2019-04-11T19:18:06.696Z,12.07
2019-04-11T19:20:34.973Z,10.47
2019-04-11T19:23:07.651Z,11.00
2019-04-11T19:25:33.817Z,12.07
2019-04-11T19:28:02.366Z,11.87
2019-04-11T19:30:30.688Z,11.33
2019-04-11T19:32:59.239Z,11.37
2019-04-11T19:35:27.817Z,10.90
2019-04-11T19:37:57.147Z,11.10
2019-04-11T19:40:25.790Z,10.93
2019-04-11T19:42:54.337Z,11.30
2019-04-11T19:45:22.914Z,10.93
2019-04-11T19:47:52.250Z,11.63
2019-04-11T19:50:21.184Z,10.50
2019-04-11T19:52:49.741Z,10.83
2019-04-11T19:55:26.085Z,11.40
2019-04-11T19:57:54.633Z,10.53
2019-04-11T20:00:23.346Z,10.67
2019-04-11T20:02:54.132Z,10.27
2019-04-11T20:05:21.792Z,11.37
2019-04-11T20:07:50.349Z,11.53
2019-04-11T20:10:18.926Z,10.47
2019-04-11T20:12:47.153Z,11.27
2019-04-11T20:15:15.754Z,11.07
2019-04-11T20:17:45.013Z,10.60
2019-04-11T20:20:13.908Z,10.93
2019-04-11T20:22:42.458Z,11.33
2019-04-11T20:25:11.045Z,11.60
2019-04-11T20:27:39.594Z,11.43
2019-04-11T20:30:09.117Z,10.80
2019-04-11T20:32:37.682Z,10.90
2019-04-11T20:35:09.509Z,11.07
2019-04-11T20:37:39.389Z,10.50
2019-04-11T20:40:07.722Z,11.10
2019-04-11T20:42:36.298Z,11.70
2019-04-11T20:45:06.557Z,11.23
2019-04-11T20:47:35.213Z,11.23
2019-04-11T20:50:07.636Z,10.77
2019-04-11T20:52:35.126Z,11.33
2019-04-11T20:55:08.990Z,10.37
2019-04-11T20:57:34.942Z,10.87
2019-04-11T21:00:04.721Z,10.73
2019-04-11T21:02:33.306Z,10.83
2019-04-11T21:05:02.077Z,11.13
2019-04-11T21:07:31.959Z,11.33
2019-04-11T21:10:03.600Z,11.63
2019-04-11T21:12:31.138Z,11.40
2019-04-11T21:14:59.681Z,10.90
2019-04-11T21:17:28.277Z,11.13
2019-04-11T21:19:56.821Z,12.03
2019-04-11T21:22:25.397Z,11.33
2019-04-11T21:24:54.012Z,11.23
2019-04-11T21:27:22.264Z,10.60
2019-04-11T21:29:50.809Z,11.57
2019-04-11T21:32:19.381Z,9.57
2019-04-11T21:34:47.928Z,10.63
2019-04-11T21:37:16.509Z,10.10
2019-04-11T21:39:45.057Z,10.30
2019-04-11T21:42:13.701Z,11.10
2019-04-11T21:44:41.925Z,10.27
2019-04-11T21:47:10.501Z,10.30
2019-04-11T21:49:39.054Z,9.93
2019-04-11T21:52:11.979Z,10.13
2019-04-11T21:54:37.821Z,10.20
2019-04-11T21:57:06.426Z,9.50
2019-04-11T21:59:34.613Z,9.40
2019-04-11T22:02:03.038Z,10.30
2019-04-11T22:04:31.649Z,9.93
2019-04-11T22:07:00.887Z,9.70
2019-04-11T22:09:30.044Z,8.50
2019-04-11T22:11:58.689Z,9.50
2019-04-11T22:14:27.305Z,9.73
2019-04-11T22:16:55.879Z,8.50
2019-04-11T22:19:24.493Z,9.07
2019-04-11T22:21:52.737Z,8.33
2019-04-11T22:24:21.313Z,8.53
2019-04-11T22:26:50.526Z,8.27
2019-04-11T22:29:19.480Z,8.60
2019-04-11T22:31:48.030Z,9.00
2019-04-11T22:34:36.221Z,8.50
2019-04-11T22:37:04.508Z,7.90
2019-04-11T22:39:32.757Z,7.70
2019-04-11T22:42:01.374Z,8.50
2019-04-11T22:44:29.961Z,7.97
2019-04-11T22:46:58.176Z,7.80
2019-04-11T22:49:26.421Z,7.03
2019-04-11T22:51:54.641Z,7.20
2019-04-11T22:54:22.891Z,6.80
2019-04-11T22:56:51.578Z,6.67
2019-04-11T22:59:19.824Z,7.60
2019-04-11T23:01:48.509Z,6.53
2019-04-11T23:04:17.638Z,6.77
2019-04-11T23:06:47.259Z,6.37
2019-04-11T23:09:16.679Z,6.97
2019-04-11T23:11:45.664Z,5.87
2019-04-11T23:14:15.906Z,7.07
2019-04-11T23:16:44.185Z,6.23
2019-04-11T23:19:14.337Z,5.67
2019-04-11T23:21:42.768Z,6.37
2019-04-11T23:24:12.158Z,6.00
2019-04-11T23:26:40.677Z,6.73
2019-04-11T23:29:08.926Z,6.87
2019-04-11T23:31:37.141Z,6.90
2019-04-11T23:34:05.388Z,6.60
2019-04-11T23:36:33.605Z,5.83
2019-04-11T23:39:01.861Z,6.37
2019-04-11T23:41:30.068Z,5.77
2019-04-11T23:43:58.314Z,7.03
2019-04-11T23:46:26.533Z,6.67
2019-04-11T23:48:55.505Z,6.00
2019-04-11T23:51:26.332Z,6.27
2019-04-11T23:53:53.885Z,5.80
2019-04-11T23:56:22.100Z,5.83
2019-04-11T23:58:50.314Z,6.37
