createdAt,value
2022-10-05T00:00:00.215Z,0
2022-10-05T00:05:00.293Z,0
2022-10-05T00:10:00.181Z,0
2022-10-05T00:15:00.152Z,0
2022-10-05T00:20:00.196Z,0
2022-10-05T00:25:00.181Z,0
2022-10-05T00:30:00.204Z,0
2022-10-05T00:35:00.171Z,0
2022-10-05T00:40:00.170Z,0
2022-10-05T00:45:00.190Z,0
2022-10-05T00:50:00.180Z,0
2022-10-05T00:55:00.163Z,0
2022-10-05T01:00:00.198Z,0
2022-10-05T01:05:00.176Z,0
2022-10-05T01:10:00.185Z,0
2022-10-05T01:15:00.174Z,0
2022-10-05T01:20:00.179Z,0
2022-10-05T01:25:00.178Z,0
2022-10-05T01:30:00.196Z,0
2022-10-05T01:35:00.172Z,0
2022-10-05T01:40:00.162Z,0
2022-10-05T01:45:00.172Z,0
2022-10-05T01:50:00.162Z,0
2022-10-05T01:55:00.169Z,0
2022-10-05T02:00:00.196Z,0
2022-10-05T02:05:02.660Z,0
2022-10-05T02:10:00.195Z,0
2022-10-05T02:15:00.174Z,0
2022-10-05T02:20:00.166Z,0
2022-10-05T02:25:00.145Z,0
2022-10-05T02:30:00.182Z,0
2022-10-05T02:35:00.175Z,0
2022-10-05T02:40:00.175Z,0
2022-10-05T02:45:00.160Z,0
2022-10-05T02:50:00.170Z,0
2022-10-05T02:55:00.184Z,0
2022-10-05T03:00:00.259Z,0
2022-10-05T03:05:00.199Z,0
2022-10-05T03:10:01.358Z,0
2022-10-05T03:15:00.206Z,0
2022-10-05T03:20:00.206Z,0
2022-10-05T03:25:00.189Z,0
2022-10-05T03:30:00.221Z,0
2022-10-05T03:35:00.222Z,0
2022-10-05T03:40:00.212Z,0
2022-10-05T03:45:00.202Z,0
2022-10-05T03:50:00.204Z,0
2022-10-05T03:55:00.200Z,0
2022-10-05T04:00:00.246Z,0
2022-10-05T04:05:00.210Z,0
2022-10-05T04:10:00.210Z,0
2022-10-05T04:15:00.213Z,0
2022-10-05T04:20:00.212Z,0
2022-10-05T04:25:00.197Z,0
2022-10-05T04:30:00.245Z,0
2022-10-05T04:35:00.195Z,0
2022-10-05T04:40:00.191Z,0
2022-10-05T04:45:00.190Z,0
2022-10-05T04:50:00.207Z,0
2022-10-05T04:55:00.216Z,0
2022-10-05T05:00:00.331Z,0
2022-10-05T05:05:00.196Z,0
2022-10-05T05:10:00.201Z,0
2022-10-05T05:15:00.216Z,0
2022-10-05T05:20:00.203Z,0
2022-10-05T05:25:00.203Z,0
2022-10-05T05:30:00.246Z,7
2022-10-05T05:35:00.235Z,14
2022-10-05T05:40:00.240Z,21
2022-10-05T05:45:00.191Z,35
2022-10-05T05:50:06.322Z,49
2022-10-05T05:55:00.245Z,69
2022-10-05T06:00:00.232Z,97
2022-10-05T06:05:00.190Z,97
2022-10-05T06:10:00.209Z,138
2022-10-05T06:15:00.187Z,163
2022-10-05T06:20:05.037Z,227
2022-10-05T06:25:00.182Z,268
2022-10-05T06:30:00.196Z,246
2022-10-05T06:35:00.223Z,334
2022-10-05T06:40:01.206Z,470
2022-10-05T06:45:00.210Z,470
2022-10-05T06:50:00.210Z,595
2022-10-05T06:55:00.212Z,669
2022-10-05T07:00:00.234Z,850
2022-10-05T07:05:00.198Z,850
2022-10-05T07:10:00.196Z,957
2022-10-05T07:15:00.186Z,957
2022-10-05T07:20:00.222Z,957
2022-10-05T07:25:00.187Z,955
2022-10-05T07:30:00.194Z,1216
2022-10-05T07:35:00.187Z,1216
2022-10-05T07:40:01.103Z,1367
2022-10-05T07:45:00.203Z,1536
2022-10-05T07:50:00.229Z,1728
2022-10-05T07:55:00.193Z,1946
2022-10-05T08:00:00.224Z,1946
2022-10-05T08:05:00.185Z,1946
2022-10-05T08:10:00.190Z,1946
2022-10-05T08:15:00.195Z,1946
2022-10-05T08:20:00.192Z,2460
2022-10-05T08:25:00.226Z,2460
2022-10-05T08:30:00.210Z,2460
2022-10-05T08:35:00.206Z,2460
2022-10-05T08:40:00.219Z,2460
2022-10-05T08:45:00.193Z,2460
2022-10-05T08:50:00.198Z,2768
2022-10-05T08:55:00.203Z,3154
2022-10-05T09:00:00.246Z,3154
2022-10-05T09:05:00.357Z,3555
2022-10-05T09:10:01.853Z,4590
2022-10-05T09:15:20.842Z,4078
2022-10-05T09:20:00.202Z,3627
2022-10-05T09:25:00.193Z,4090
2022-10-05T09:30:00.213Z,4600
2022-10-05T09:35:00.181Z,4063
2022-10-05T09:40:01.472Z,4063
2022-10-05T09:45:00.210Z,4063
2022-10-05T09:50:00.181Z,4567
2022-10-05T09:55:00.165Z,5879
2022-10-05T10:00:00.274Z,5180
2022-10-05T10:05:00.181Z,5973
2022-10-05T10:10:00.174Z,5939
2022-10-05T10:15:02.789Z,7602
2022-10-05T10:20:00.192Z,5855
2022-10-05T10:25:00.533Z,5206
2022-10-05T10:30:00.209Z,5860
2022-10-05T10:35:00.175Z,5860
2022-10-05T10:40:00.204Z,10294
2022-10-05T10:45:00.213Z,6133
2022-10-05T10:50:00.190Z,8080
2022-10-05T10:55:00.194Z,5733
2022-10-05T11:00:00.214Z,5607
2022-10-05T11:05:00.218Z,5686
2022-10-05T11:10:00.201Z,4460
2022-10-05T11:15:00.217Z,4468
2022-10-05T11:20:04.722Z,5084
2022-10-05T11:25:00.212Z,4511
2022-10-05T11:30:00.229Z,4511
2022-10-05T11:35:00.201Z,4000
2022-10-05T11:40:00.205Z,3989
2022-10-05T11:45:00.220Z,4003
2022-10-05T11:50:00.196Z,4003
2022-10-05T11:55:11.777Z,4152
2022-10-05T12:00:00.222Z,4500
2022-10-05T12:05:00.212Z,4019
2022-10-05T12:10:00.212Z,4213
2022-10-05T12:15:00.206Z,4240
2022-10-05T12:20:00.203Z,4230
2022-10-05T12:25:00.234Z,4773
2022-10-05T12:30:00.242Z,4785
2022-10-05T12:35:02.068Z,4785
2022-10-05T12:40:00.194Z,5381
2022-10-05T12:45:00.245Z,5156
2022-10-05T12:50:00.212Z,5202
2022-10-05T12:55:00.196Z,5130
2022-10-05T13:00:00.238Z,6957
2022-10-05T13:05:00.201Z,7521
2022-10-05T13:10:00.198Z,5292
2022-10-05T13:15:00.189Z,5137
2022-10-05T13:20:00.187Z,4836
2022-10-05T13:25:00.195Z,4836
2022-10-05T13:30:00.515Z,4035
2022-10-05T13:35:00.221Z,4495
2022-10-05T13:40:00.291Z,4493
2022-10-05T13:45:00.212Z,4253
2022-10-05T13:50:00.439Z,4213
2022-10-05T13:55:00.303Z,3685
2022-10-05T14:00:00.298Z,3809
2022-10-05T14:05:00.204Z,3809
2022-10-05T14:10:00.368Z,3001
2022-10-05T14:15:00.196Z,3389
2022-10-05T14:20:00.221Z,3725
2022-10-05T14:25:00.207Z,3297
2022-10-05T14:30:00.195Z,3014
2022-10-05T14:35:00.378Z,2934
2022-10-05T14:40:00.209Z,3478
2022-10-05T14:45:00.216Z,2577
2022-10-05T14:50:00.215Z,2720
2022-10-05T14:55:00.302Z,3834
2022-10-05T15:00:00.315Z,3749
2022-10-05T15:05:00.215Z,2003
2022-10-05T15:10:00.208Z,2005
2022-10-05T15:15:00.241Z,2674
2022-10-05T15:20:00.203Z,1958
2022-10-05T15:25:00.196Z,2213
2022-10-05T15:30:00.208Z,1959
2022-10-05T15:35:00.230Z,1740
2022-10-05T15:40:00.212Z,1752
2022-10-05T15:45:00.249Z,1667
2022-10-05T15:50:00.212Z,1316
2022-10-05T15:55:00.193Z,1024
2022-10-05T16:00:00.255Z,630
2022-10-05T16:05:04.660Z,558
2022-10-05T16:10:00.190Z,397
2022-10-05T16:15:00.201Z,397
2022-10-05T16:20:00.196Z,487
2022-10-05T16:25:00.333Z,402
2022-10-05T16:30:00.241Z,337
2022-10-05T16:35:00.233Z,245
2022-10-05T16:40:00.203Z,175
2022-10-05T16:45:00.184Z,148
2022-10-05T16:50:00.218Z,90
2022-10-05T16:55:00.198Z,76
2022-10-05T17:00:00.256Z,47
2022-10-05T17:05:00.207Z,33
2022-10-05T17:10:00.197Z,26
2022-10-05T17:15:00.200Z,19
2022-10-05T17:20:00.187Z,12
2022-10-05T17:25:00.357Z,5
2022-10-05T17:30:00.211Z,5
2022-10-05T17:35:00.244Z,5
2022-10-05T17:40:00.217Z,5
2022-10-05T17:45:00.207Z,5
2022-10-05T17:50:00.268Z,5
2022-10-05T17:55:00.223Z,5
2022-10-05T18:00:00.410Z,5
2022-10-05T18:05:00.199Z,5
2022-10-05T18:10:00.322Z,5
2022-10-05T18:15:00.218Z,5
2022-10-05T18:20:00.200Z,0
2022-10-05T18:25:00.256Z,0
2022-10-05T18:30:02.980Z,0
2022-10-05T18:35:02.222Z,0
2022-10-05T18:40:00.243Z,0
2022-10-05T18:45:00.219Z,0
2022-10-05T18:50:00.237Z,0
2022-10-05T18:55:00.226Z,0
2022-10-05T19:00:00.347Z,0
2022-10-05T19:05:00.227Z,0
2022-10-05T19:10:00.251Z,0
2022-10-05T19:15:00.242Z,0
2022-10-05T19:20:00.211Z,0
2022-10-05T19:25:00.223Z,0
2022-10-05T19:30:00.262Z,0
2022-10-05T19:35:00.238Z,0
2022-10-05T19:40:00.354Z,0
2022-10-05T19:45:00.210Z,0
2022-10-05T19:50:00.202Z,0
2022-10-05T19:55:00.212Z,0
2022-10-05T20:00:00.277Z,0
2022-10-05T20:05:00.220Z,0
2022-10-05T20:10:00.225Z,0
2022-10-05T20:15:00.225Z,0
2022-10-05T20:20:00.192Z,0
2022-10-05T20:25:00.233Z,0
2022-10-05T20:30:00.233Z,0
2022-10-05T20:35:00.202Z,0
2022-10-05T20:40:00.211Z,0
2022-10-05T20:45:00.269Z,0
2022-10-05T20:50:00.192Z,0
2022-10-05T20:55:00.193Z,0
2022-10-05T21:00:00.225Z,0
2022-10-05T21:05:00.278Z,0
2022-10-05T21:10:00.266Z,0
2022-10-05T21:15:00.197Z,0
2022-10-05T21:20:00.197Z,0
2022-10-05T21:25:00.236Z,0
2022-10-05T21:30:00.204Z,0
2022-10-05T21:35:00.195Z,0
2022-10-05T21:40:00.227Z,0
2022-10-05T21:45:00.228Z,0
2022-10-05T21:50:00.193Z,0
2022-10-05T21:55:00.200Z,0
2022-10-05T22:00:00.270Z,0
2022-10-05T22:05:00.199Z,0
2022-10-05T22:10:00.201Z,0
2022-10-05T22:15:00.190Z,0
2022-10-05T22:20:00.203Z,0
2022-10-05T22:25:00.195Z,0
2022-10-05T22:30:00.206Z,0
2022-10-05T22:35:00.205Z,0
2022-10-05T22:40:00.213Z,0
2022-10-05T22:45:00.222Z,0
2022-10-05T22:50:00.216Z,0
2022-10-05T22:55:00.200Z,0
2022-10-05T23:00:00.268Z,0
2022-10-05T23:05:00.223Z,0
2022-10-05T23:10:00.193Z,0
2022-10-05T23:15:00.177Z,0
2022-10-05T23:20:00.209Z,0
2022-10-05T23:25:00.213Z,0
2022-10-05T23:30:00.216Z,0
2022-10-05T23:35:00.225Z,0
2022-10-05T23:40:00.198Z,0
2022-10-05T23:45:00.199Z,0
2022-10-05T23:50:00.211Z,0
2022-10-05T23:55:00.181Z,0
