createdAt,value
2022-09-05T00:01:39.677Z,19.40
2022-09-05T00:04:25.345Z,19.50
2022-09-05T00:07:06.243Z,19.50
2022-09-05T00:09:51.605Z,19.40
2022-09-05T00:12:18.878Z,19.50
2022-09-05T00:15:15.926Z,19.50
2022-09-05T00:18:18.957Z,19.50
2022-09-05T00:24:25.768Z,19.50
2022-09-05T00:24:37.272Z,19.50
2022-09-05T00:26:30.859Z,19.20
2022-09-05T00:29:04.381Z,19.50
2022-09-05T00:31:53.530Z,19.50
2022-09-05T00:34:47.777Z,19.60
2022-09-05T00:37:27.191Z,19.40
2022-09-05T00:40:17.765Z,19.50
2022-09-05T00:42:44.037Z,19.30
2022-09-05T00:45:19.553Z,19.10
2022-09-05T00:47:54.356Z,19.00
2022-09-05T00:50:44.405Z,18.70
2022-09-05T00:53:18.426Z,18.50
2022-09-05T00:55:48.447Z,18.50
2022-09-05T00:58:34.138Z,18.30
2022-09-05T01:01:20.572Z,18.30
2022-09-05T01:04:05.750Z,18.30
2022-09-05T01:06:52.047Z,18.10
2022-09-05T01:09:25.376Z,19.00
2022-09-05T01:12:19.057Z,18.10
2022-09-05T01:15:22.475Z,18.10
2022-09-05T01:17:51.340Z,18.00
2022-09-05T01:20:31.350Z,18.00
2022-09-05T01:22:59.274Z,18.00
2022-09-05T01:25:34.256Z,18.00
2022-09-05T01:29:16.022Z,18.10
2022-09-05T01:31:04.941Z,18.00
2022-09-05T01:33:50.879Z,18.00
2022-09-05T01:36:18.416Z,18.00
2022-09-05T01:39:51.564Z,18.00
2022-09-05T01:42:01.169Z,18.00
2022-09-05T01:44:55.239Z,18.00
2022-09-05T01:47:31.265Z,18.10
2022-09-05T01:50:09.700Z,18.10
2022-09-05T01:53:00.021Z,18.00
2022-09-05T01:56:04.397Z,18.00
2022-09-05T01:58:36.292Z,18.00
2022-09-05T02:01:31.594Z,18.00
2022-09-05T02:04:12.036Z,17.50
2022-09-05T02:06:39.126Z,18.00
2022-09-05T02:09:10.141Z,18.00
2022-09-05T02:11:40.382Z,18.00
2022-09-05T02:14:24.413Z,17.90
2022-09-05T02:17:27.217Z,17.90
2022-09-05T02:20:16.459Z,17.90
2022-09-05T02:23:02.371Z,17.90
2022-09-05T02:26:03.209Z,17.90
2022-09-05T02:28:49.755Z,17.90
2022-09-05T02:31:35.736Z,17.90
2022-09-05T02:34:22.128Z,17.90
2022-09-05T02:36:53.721Z,17.90
2022-09-05T02:45:01.440Z,17.90
2022-09-05T02:45:13.547Z,17.90
2022-09-05T02:45:25.876Z,17.80
2022-09-05T02:48:14.801Z,17.80
2022-09-05T02:57:28.900Z,17.80
2022-09-05T02:57:29.199Z,17.80
2022-09-05T02:57:40.448Z,17.80
2022-09-05T02:59:53.560Z,17.80
2022-09-05T03:02:35.859Z,17.90
2022-09-05T03:05:06.017Z,17.80
2022-09-05T03:07:42.854Z,17.80
2022-09-05T03:10:16.126Z,17.80
2022-09-05T03:12:49.237Z,17.80
2022-09-05T03:15:18.433Z,17.80
2022-09-05T03:18:19.853Z,17.80
2022-09-05T03:21:09.061Z,17.80
2022-09-05T03:23:55.371Z,17.80
2022-09-05T03:26:41.311Z,17.80
2022-09-05T03:29:11.494Z,17.80
2022-09-05T03:32:02.634Z,17.40
2022-09-05T03:34:40.046Z,17.80
2022-09-05T03:37:07.147Z,17.90
2022-09-05T03:39:44.155Z,17.80
2022-09-05T03:42:20.264Z,17.80
2022-09-05T03:45:01.569Z,17.80
2022-09-05T03:47:31.761Z,17.80
2022-09-05T03:53:29.426Z,17.80
2022-09-05T03:57:14.512Z,17.70
2022-09-05T03:57:19.946Z,17.70
2022-09-05T04:02:54.238Z,17.70
2022-09-05T04:08:15.981Z,18.20
2022-09-05T04:08:28.657Z,17.70
2022-09-05T04:10:26.124Z,17.70
2022-09-05T04:13:04.068Z,17.70
2022-09-05T04:15:34.597Z,17.60
2022-09-05T04:18:04.578Z,17.60
2022-09-05T04:20:40.293Z,17.60
2022-09-05T04:23:07.734Z,17.60
2022-09-05T04:25:41.176Z,17.30
2022-09-05T04:28:26.964Z,17.60
2022-09-05T04:30:59.028Z,17.60
2022-09-05T04:33:42.203Z,17.50
2022-09-05T04:36:10.888Z,17.50
2022-09-05T04:38:46.103Z,18.30
2022-09-05T04:41:17.975Z,17.50
2022-09-05T04:43:48.570Z,17.50
2022-09-05T04:46:19.253Z,17.40
2022-09-05T04:48:51.689Z,18.00
2022-09-05T04:51:39.181Z,17.50
2022-09-05T04:54:17.151Z,17.50
2022-09-05T04:56:46.888Z,17.40
2022-09-05T05:02:12.791Z,17.40
2022-09-05T05:06:13.501Z,17.40
2022-09-05T05:06:15.111Z,17.40
2022-09-05T05:08:15.345Z,17.40
2022-09-05T05:15:43.903Z,17.50
2022-09-05T05:18:00.194Z,17.30
2022-09-05T05:18:08.796Z,17.30
2022-09-05T05:19:29.727Z,17.30
2022-09-05T05:21:58.706Z,17.30
2022-09-05T05:24:36.362Z,17.30
2022-09-05T05:27:10.552Z,17.30
2022-09-05T05:29:37.675Z,17.30
2022-09-05T05:32:05.483Z,17.30
2022-09-05T05:34:34.458Z,18.80
2022-09-05T05:37:08.881Z,17.30
2022-09-05T05:39:39.643Z,17.20
2022-09-05T05:42:20.329Z,17.30
2022-09-05T05:44:50.588Z,17.30
2022-09-05T05:47:31.707Z,17.30
2022-09-05T05:50:18.705Z,17.30
2022-09-05T05:52:45.844Z,17.30
2022-09-05T05:55:53.120Z,17.30
2022-09-05T05:58:26.548Z,17.30
2022-09-05T06:01:02.987Z,17.30
2022-09-05T06:03:36.259Z,17.30
2022-09-05T06:06:03.462Z,17.40
2022-09-05T06:12:53.630Z,17.40
2022-09-05T06:14:58.562Z,17.40
2022-09-05T06:15:06.632Z,17.40
2022-09-05T06:17:30.752Z,17.40
2022-09-05T06:22:04.513Z,17.40
2022-09-05T06:23:03.598Z,17.40
2022-09-05T06:25:35.309Z,17.40
2022-09-05T06:28:18.751Z,17.40
2022-09-05T06:31:27.613Z,17.50
2022-09-05T06:34:33.497Z,17.50
2022-09-05T06:37:06.400Z,17.50
2022-09-05T06:39:51.945Z,17.50
2022-09-05T06:42:42.812Z,17.50
2022-09-05T06:45:27.653Z,17.50
2022-09-05T06:48:44.443Z,17.40
2022-09-05T06:51:10.932Z,17.80
2022-09-05T06:53:56.817Z,17.50
2022-09-05T06:56:36.498Z,17.50
2022-09-05T06:59:14.525Z,17.50
2022-09-05T07:02:00.390Z,17.60
2022-09-05T07:05:15.570Z,17.60
2022-09-05T07:07:33.583Z,17.60
2022-09-05T07:10:37.516Z,17.60
2022-09-05T07:13:17.511Z,17.60
2022-09-05T07:15:45.192Z,17.70
2022-09-05T07:18:20.631Z,17.70
2022-09-05T07:21:12.318Z,17.70
2022-09-05T07:24:06.312Z,17.70
2022-09-05T07:26:51.880Z,17.70
2022-09-05T07:29:22.729Z,17.80
2022-09-05T07:31:54.715Z,17.80
2022-09-05T07:34:26.837Z,17.80
2022-09-05T07:37:14.212Z,17.80
2022-09-05T07:39:55.327Z,17.80
2022-09-05T07:42:29.409Z,17.80
2022-09-05T07:44:59.381Z,17.90
2022-09-05T07:47:29.246Z,18.00
2022-09-05T07:51:26.309Z,17.90
2022-09-05T07:56:58.768Z,17.90
2022-09-05T07:57:04.916Z,18.00
2022-09-05T07:58:39.833Z,17.90
2022-09-05T08:01:08.869Z,18.00
2022-09-05T08:03:38.531Z,18.00
2022-09-05T08:06:10.153Z,18.10
2022-09-05T08:09:21.276Z,18.10
2022-09-05T08:11:48.247Z,18.10
2022-09-05T08:14:44.795Z,18.10
2022-09-05T08:17:21.329Z,18.20
2022-09-05T08:20:19.507Z,18.30
2022-09-05T08:22:52.489Z,18.30
2022-09-05T08:25:56.847Z,18.30
2022-09-05T08:28:38.978Z,18.40
2022-09-05T08:31:19.504Z,18.50
2022-09-05T08:33:48.433Z,18.50
2022-09-05T08:36:26.345Z,18.50
2022-09-05T08:38:54.536Z,18.60
2022-09-05T08:41:30.374Z,18.60
2022-09-05T08:46:37.002Z,18.70
2022-09-05T08:47:12.885Z,18.70
2022-09-05T08:49:49.476Z,18.80
2022-09-05T08:52:29.091Z,18.80
2022-09-05T08:55:04.320Z,18.80
2022-09-05T08:57:46.772Z,18.80
2022-09-05T09:00:20.853Z,18.90
2022-09-05T09:03:11.843Z,18.90
2022-09-05T09:06:13.542Z,19.00
2022-09-05T09:08:48.491Z,20.10
2022-09-05T09:11:36.637Z,19.10
2022-09-05T09:14:30.922Z,19.10
2022-09-05T09:17:07.436Z,19.10
2022-09-05T09:19:44.467Z,19.20
2022-09-05T09:22:12.006Z,19.20
2022-09-05T09:24:50.776Z,19.30
2022-09-05T09:28:47.550Z,19.40
2022-09-05T09:30:36.159Z,19.40
2022-09-05T09:33:04.653Z,19.50
2022-09-05T09:35:40.368Z,19.50
2022-09-05T09:38:07.802Z,19.70
2022-09-05T09:40:36.090Z,19.50
2022-09-05T09:43:14.291Z,19.50
2022-09-05T09:45:41.620Z,19.60
2022-09-05T09:48:12.312Z,19.60
2022-09-05T09:51:00.267Z,19.70
2022-09-05T09:53:36.958Z,19.70
2022-09-05T09:56:12.361Z,19.80
2022-09-05T09:58:48.565Z,19.80
2022-09-05T10:01:35.163Z,19.90
2022-09-05T10:10:38.353Z,19.90
2022-09-05T10:10:54.446Z,19.80
2022-09-05T10:11:09.014Z,19.90
2022-09-05T10:13:09.726Z,19.90
2022-09-05T10:15:55.855Z,19.90
2022-09-05T10:18:33.874Z,19.90
2022-09-05T10:21:16.176Z,20.00
2022-09-05T10:23:57.614Z,20.10
2022-09-05T10:26:40.852Z,20.00
2022-09-05T10:29:37.199Z,20.10
2022-09-05T10:35:05.077Z,20.10
2022-09-05T10:35:20.792Z,20.10
2022-09-05T10:37:56.190Z,20.10
2022-09-05T10:40:24.430Z,19.90
2022-09-05T10:43:01.400Z,20.00
2022-09-05T10:45:45.794Z,20.00
2022-09-05T10:48:31.864Z,19.90
2022-09-05T10:51:03.285Z,19.90
2022-09-05T10:53:40.636Z,19.90
2022-09-05T10:56:13.829Z,19.40
2022-09-05T11:02:11.548Z,19.90
2022-09-05T11:02:25.982Z,19.80
2022-09-05T11:04:49.369Z,19.90
2022-09-05T11:07:29.202Z,20.00
2022-09-05T11:09:57.000Z,20.00
2022-09-05T11:12:31.825Z,20.10
2022-09-05T11:15:04.097Z,20.10
2022-09-05T11:17:37.377Z,20.10
2022-09-05T11:20:20.285Z,20.10
2022-09-05T11:23:00.533Z,20.10
2022-09-05T11:25:39.611Z,20.20
2022-09-05T11:28:13.870Z,20.20
2022-09-05T11:30:43.711Z,20.20
2022-09-05T11:38:11.823Z,20.20
2022-09-05T11:39:52.619Z,20.30
2022-09-05T11:40:09.704Z,20.40
2022-09-05T11:42:20.667Z,21.70
2022-09-05T11:44:58.001Z,20.50
2022-09-05T11:47:41.043Z,20.50
2022-09-05T11:50:28.688Z,20.60
2022-09-05T11:52:57.645Z,20.60
2022-09-05T11:55:28.003Z,20.60
2022-09-05T11:58:43.424Z,20.70
2022-09-05T12:01:42.227Z,20.70
2022-09-05T12:04:09.997Z,20.80
2022-09-05T12:06:56.437Z,20.80
2022-09-05T12:09:43.371Z,20.20
2022-09-05T12:12:18.615Z,20.70
2022-09-05T12:17:55.106Z,20.70
2022-09-05T12:20:28.102Z,20.70
2022-09-05T12:23:06.534Z,20.70
2022-09-05T12:27:39.893Z,20.70
2022-09-05T12:29:32.769Z,20.80
2022-09-05T12:34:23.570Z,20.80
2022-09-05T12:36:04.240Z,20.70
2022-09-05T12:39:52.069Z,20.70
2022-09-05T12:41:36.124Z,20.70
2022-09-05T12:41:41.216Z,20.70
2022-09-05T12:44:38.598Z,20.60
2022-09-05T12:46:23.989Z,20.60
2022-09-05T12:48:54.821Z,20.60
2022-09-05T12:51:45.378Z,20.60
2022-09-05T12:54:32.952Z,20.50
2022-09-05T13:02:55.057Z,20.50
2022-09-05T13:03:06.704Z,20.70
2022-09-05T13:03:12.524Z,20.50
2022-09-05T13:06:00.131Z,20.80
2022-09-05T13:08:32.890Z,20.90
2022-09-05T13:14:50.869Z,21.00
2022-09-05T13:15:06.001Z,21.10
2022-09-05T13:16:48.252Z,21.10
2022-09-05T13:19:24.445Z,21.20
2022-09-05T13:21:52.822Z,21.30
2022-09-05T13:24:28.009Z,21.30
2022-09-05T13:26:56.727Z,21.40
2022-09-05T13:29:37.222Z,21.40
2022-09-05T13:38:01.557Z,21.40
2022-09-05T13:38:13.186Z,21.30
2022-09-05T13:41:03.766Z,21.20
2022-09-05T13:43:35.888Z,21.20
2022-09-05T13:46:11.185Z,21.20
2022-09-05T13:51:51.817Z,21.20
2022-09-05T13:54:21.968Z,21.30
2022-09-05T13:56:56.009Z,21.40
2022-09-05T13:59:27.450Z,21.40
2022-09-05T14:02:25.057Z,19.80
2022-09-05T14:05:16.309Z,21.50
2022-09-05T14:07:52.111Z,21.40
2022-09-05T14:10:43.657Z,21.50
2022-09-05T14:13:31.029Z,21.50
2022-09-05T14:15:59.978Z,21.50
2022-09-05T14:18:30.173Z,21.50
2022-09-05T14:21:17.955Z,21.40
2022-09-05T14:23:55.088Z,21.50
2022-09-05T14:26:44.580Z,21.50
2022-09-05T14:29:15.797Z,21.50
2022-09-05T14:37:35.266Z,21.60
2022-09-05T14:38:01.042Z,21.60
2022-09-05T14:38:13.725Z,21.60
2022-09-05T14:40:45.594Z,21.60
2022-09-05T14:43:14.402Z,21.70
2022-09-05T14:45:46.074Z,21.70
2022-09-05T14:48:29.132Z,21.70
2022-09-05T14:51:03.182Z,21.80
2022-09-05T15:00:55.096Z,21.70
2022-09-05T15:02:39.119Z,21.60
2022-09-05T15:02:57.898Z,21.60
2022-09-05T15:05:15.954Z,21.50
2022-09-05T15:07:48.030Z,21.50
2022-09-05T15:12:14.822Z,21.50
2022-09-05T15:13:12.343Z,21.50
2022-09-05T15:15:42.468Z,21.40
2022-09-05T15:18:18.546Z,21.40
2022-09-05T15:20:47.343Z,21.40
2022-09-05T15:23:26.229Z,21.30
2022-09-05T15:26:07.077Z,21.30
2022-09-05T15:28:34.199Z,21.30
2022-09-05T15:31:04.490Z,21.30
2022-09-05T15:33:32.033Z,21.30
2022-09-05T15:35:59.908Z,21.30
2022-09-05T15:38:29.267Z,22.10
2022-09-05T15:41:04.431Z,21.50
2022-09-05T15:43:31.602Z,21.50
2022-09-05T15:46:03.461Z,21.50
2022-09-05T15:48:34.058Z,21.60
2022-09-05T15:51:07.475Z,21.50
2022-09-05T15:53:37.031Z,21.50
2022-09-05T15:56:16.850Z,21.50
2022-09-05T15:58:53.102Z,21.40
2022-09-05T16:01:48.520Z,21.40
2022-09-05T16:09:06.096Z,21.40
2022-09-05T16:10:29.649Z,21.40
2022-09-05T16:10:42.032Z,21.30
2022-09-05T16:12:47.372Z,21.40
2022-09-05T16:18:42.648Z,21.30
2022-09-05T16:23:15.807Z,21.30
2022-09-05T16:23:31.629Z,21.30
2022-09-05T16:24:00.816Z,21.30
2022-09-05T16:26:43.519Z,21.30
2022-09-05T16:29:25.228Z,21.10
2022-09-05T16:32:06.960Z,21.30
2022-09-05T16:34:49.759Z,21.20
2022-09-05T16:37:19.954Z,21.20
2022-09-05T16:39:53.038Z,21.20
2022-09-05T16:42:47.174Z,21.20
2022-09-05T16:45:20.676Z,21.30
2022-09-05T16:48:06.668Z,21.20
2022-09-05T16:50:48.182Z,21.20
2022-09-05T16:53:28.316Z,21.30
2022-09-05T16:56:04.325Z,21.30
2022-09-05T16:58:38.654Z,21.30
2022-09-05T17:01:17.938Z,21.30
2022-09-05T17:04:04.587Z,21.40
2022-09-05T17:06:33.894Z,21.40
2022-09-05T17:09:12.601Z,21.50
2022-09-05T17:11:44.399Z,21.50
2022-09-05T17:14:41.088Z,21.50
2022-09-05T17:17:36.021Z,21.50
2022-09-05T17:20:08.034Z,21.50
2022-09-05T17:24:55.313Z,21.50
2022-09-05T17:29:25.567Z,20.90
2022-09-05T17:29:30.403Z,21.50
2022-09-05T17:32:01.796Z,21.50
2022-09-05T17:34:49.754Z,21.40
2022-09-05T17:37:19.748Z,21.30
2022-09-05T17:39:55.839Z,21.30
2022-09-05T17:42:40.358Z,21.90
2022-09-05T17:45:10.281Z,21.20
2022-09-05T17:47:48.542Z,21.20
2022-09-05T17:50:20.778Z,21.80
2022-09-05T17:52:58.935Z,21.10
2022-09-05T17:55:34.888Z,21.10
2022-09-05T17:58:19.995Z,21.10
2022-09-05T18:00:50.108Z,21.10
2022-09-05T18:03:35.892Z,21.00
2022-09-05T18:06:04.630Z,20.90
2022-09-05T18:08:50.146Z,20.90
2022-09-05T18:11:25.712Z,20.80
2022-09-05T18:14:29.816Z,20.80
2022-09-05T18:17:37.540Z,20.80
2022-09-05T18:19:57.657Z,20.70
2022-09-05T18:22:30.306Z,20.70
2022-09-05T18:25:27.861Z,20.70
2022-09-05T18:28:04.910Z,20.70
2022-09-05T18:33:54.178Z,20.60
2022-09-05T18:35:56.656Z,20.60
2022-09-05T18:38:51.881Z,20.60
2022-09-05T18:41:18.681Z,20.60
2022-09-05T18:44:00.488Z,20.60
2022-09-05T18:46:41.583Z,20.60
2022-09-05T18:50:22.367Z,20.50
2022-09-05T18:52:17.174Z,20.50
2022-09-05T18:56:10.914Z,20.50
2022-09-05T18:57:43.788Z,20.50
2022-09-05T19:00:14.580Z,20.40
2022-09-05T19:02:51.630Z,20.40
2022-09-05T19:05:46.095Z,20.40
2022-09-05T19:08:29.255Z,20.40
2022-09-05T19:11:01.015Z,20.30
2022-09-05T19:13:32.574Z,20.30
2022-09-05T19:16:21.098Z,20.30
2022-09-05T19:19:06.254Z,20.30
2022-09-05T19:21:34.244Z,20.30
2022-09-05T19:24:04.251Z,20.30
2022-09-05T19:26:33.803Z,20.20
2022-09-05T19:36:17.790Z,20.30
2022-09-05T19:37:03.031Z,20.30
2022-09-05T19:37:13.760Z,20.30
2022-09-05T19:37:48.230Z,20.20
2022-09-05T19:47:28.639Z,20.20
2022-09-05T19:47:41.666Z,20.10
2022-09-05T19:47:41.867Z,20.20
2022-09-05T19:49:06.231Z,20.20
2022-09-05T19:51:33.958Z,20.20
2022-09-05T19:54:04.350Z,20.10
2022-09-05T19:56:43.543Z,20.20
2022-09-05T19:59:19.928Z,20.60
2022-09-05T20:01:47.772Z,20.10
2022-09-05T20:04:18.732Z,20.20
2022-09-05T20:06:46.679Z,20.70
2022-09-05T20:09:15.575Z,20.20
2022-09-05T20:11:53.226Z,20.10
2022-09-05T20:14:20.460Z,20.10
2022-09-05T20:16:50.122Z,20.00
2022-09-05T20:19:28.275Z,20.00
2022-09-05T20:22:00.483Z,20.00
2022-09-05T20:24:49.285Z,20.00
2022-09-05T20:27:17.175Z,20.00
2022-09-05T20:30:10.964Z,20.00
2022-09-05T20:32:44.428Z,20.00
2022-09-05T20:40:44.701Z,20.00
2022-09-05T20:43:26.921Z,20.00
2022-09-05T20:43:36.549Z,20.00
2022-09-05T20:44:11.674Z,20.00
2022-09-05T20:49:02.462Z,19.90
2022-09-05T20:54:16.807Z,19.90
2022-09-05T20:54:19.060Z,19.90
2022-09-05T20:55:39.650Z,19.90
2022-09-05T20:58:09.806Z,19.90
2022-09-05T21:00:38.178Z,19.90
2022-09-05T21:03:08.659Z,19.90
2022-09-05T21:05:38.735Z,19.90
2022-09-05T21:08:24.036Z,19.80
2022-09-05T21:10:56.407Z,20.00
2022-09-05T21:13:28.553Z,19.80
2022-09-05T21:15:56.300Z,19.80
2022-09-05T21:18:33.038Z,19.80
2022-09-05T21:21:28.326Z,19.80
2022-09-05T21:24:21.692Z,19.80
2022-09-05T21:26:49.667Z,19.70
2022-09-05T21:29:23.384Z,19.70
2022-09-05T21:32:00.097Z,19.70
2022-09-05T21:34:31.438Z,19.60
2022-09-05T21:37:06.777Z,19.60
2022-09-05T21:39:46.487Z,19.60
2022-09-05T21:44:59.143Z,19.60
2022-09-05T21:47:42.245Z,19.60
2022-09-05T21:48:02.210Z,19.60
2022-09-05T22:08:06.151Z,19.60
2022-09-05T22:10:51.370Z,19.70
2022-09-05T22:13:19.740Z,19.60
2022-09-05T22:15:48.446Z,19.70
2022-09-05T22:18:17.484Z,19.60
2022-09-05T22:20:46.613Z,19.70
2022-09-05T22:23:24.470Z,19.60
2022-09-05T22:25:51.853Z,19.60
2022-09-05T22:28:20.371Z,18.70
2022-09-05T22:31:14.713Z,19.60
2022-09-05T22:33:42.305Z,19.50
2022-09-05T22:36:10.026Z,19.50
2022-09-05T22:38:38.501Z,19.50
2022-09-05T22:41:06.115Z,19.50
2022-09-05T22:43:33.565Z,19.60
2022-09-05T22:46:00.818Z,19.40
2022-09-05T22:48:28.124Z,19.50
2022-09-05T22:50:55.460Z,19.30
2022-09-05T22:53:22.636Z,19.10
2022-09-05T22:56:00.153Z,18.90
2022-09-05T22:58:27.649Z,18.80
2022-09-05T23:00:54.771Z,18.50
2022-09-05T23:03:21.892Z,18.60
2022-09-05T23:05:49.009Z,18.40
2022-09-05T23:08:16.123Z,18.40
2022-09-05T23:10:43.218Z,18.50
2022-09-05T23:13:10.630Z,18.40
2022-09-05T23:15:38.251Z,18.30
2022-09-05T23:18:05.507Z,18.40
2022-09-05T23:20:32.998Z,18.30
2022-09-05T23:23:02.639Z,18.30
2022-09-05T23:25:29.739Z,18.10
2022-09-05T23:27:56.844Z,18.20
2022-09-05T23:30:24.101Z,18.20
2022-09-05T23:32:51.905Z,18.20
2022-09-05T23:35:19.325Z,18.20
2022-09-05T23:37:46.990Z,18.20
2022-09-05T23:40:14.956Z,18.10
2022-09-05T23:42:42.143Z,18.10
2022-09-05T23:45:09.676Z,18.10
2022-09-05T23:47:36.865Z,18.10
2022-09-05T23:50:04.519Z,18.10
2022-09-05T23:52:31.747Z,18.10
2022-09-05T23:54:58.867Z,18.10
2022-09-05T23:57:26.120Z,18.10
2022-09-05T23:59:53.228Z,18.10
