createdAt,value
2019-04-23T00:01:57.068Z,16.29
2019-04-23T00:04:28.361Z,16.25
2019-04-23T00:07:25.889Z,16.23
2019-04-23T00:09:57.624Z,16.18
2019-04-23T00:12:52.759Z,16.16
2019-04-23T00:18:37.276Z,15.99
2019-04-23T00:21:41.966Z,16.01
2019-04-23T00:25:20.174Z,15.93
2019-04-23T00:27:28.842Z,15.81
2019-04-23T00:30:17.984Z,15.81
2019-04-23T00:32:44.622Z,15.81
2019-04-23T00:35:12.458Z,15.82
2019-04-23T00:37:55.057Z,15.64
2019-04-23T00:41:33.364Z,15.62
2019-04-23T00:43:59.449Z,15.64
2019-04-23T00:46:31.373Z,15.63
2019-04-23T00:49:06.071Z,15.65
2019-04-23T00:51:48.201Z,15.65
2019-04-23T00:54:29.992Z,15.65
2019-04-23T00:57:00.639Z,15.61
2019-04-23T00:59:38.714Z,15.60
2019-04-23T01:02:12.946Z,15.50
2019-04-23T01:04:48.015Z,15.39
2019-04-23T01:07:29.722Z,15.40
2019-04-23T01:10:20.259Z,15.38
2019-04-23T01:12:59.331Z,15.42
2019-04-23T01:16:15.368Z,15.32
2019-04-23T01:19:20.063Z,15.26
2019-04-23T01:21:49.489Z,15.19
2019-04-23T01:24:40.341Z,15.22
2019-04-23T01:28:33.590Z,15.21
2019-04-23T01:31:02.554Z,15.12
2019-04-23T01:33:51.456Z,15.16
2019-04-23T01:36:37.658Z,15.12
2019-04-23T01:39:22.795Z,14.99
2019-04-23T01:42:04.085Z,14.98
2019-04-23T01:44:36.678Z,14.93
2019-04-23T01:47:17.030Z,14.91
2019-04-23T01:50:05.009Z,14.90
2019-04-23T01:52:31.912Z,14.88
2019-04-23T01:55:09.935Z,14.88
2019-04-23T01:57:47.316Z,14.85
2019-04-23T02:02:55.476Z,14.83
2019-04-23T02:08:53.591Z,14.76
2019-04-23T02:11:25.347Z,14.72
2019-04-23T02:14:05.462Z,14.71
2019-04-23T02:16:50.312Z,14.70
2019-04-23T02:19:26.721Z,14.62
2019-04-23T02:22:38.833Z,14.68
2019-04-23T02:25:34.913Z,14.64
2019-04-23T02:28:03.067Z,14.68
2019-04-23T02:34:00.634Z,14.50
2019-04-23T02:36:34.368Z,14.41
2019-04-23T02:39:26.059Z,14.30
2019-04-23T02:41:57.906Z,14.21
2019-04-23T02:49:49.619Z,14.03
2019-04-23T02:57:25.757Z,14.04
2019-04-23T03:02:43.752Z,13.78
2019-04-23T03:10:59.957Z,14.01
2019-04-23T03:14:01.086Z,13.96
2019-04-23T03:16:45.457Z,13.87
2019-04-23T03:19:31.922Z,13.87
2019-04-23T03:22:44.637Z,13.81
2019-04-23T03:25:31.342Z,13.66
2019-04-23T03:28:12.306Z,13.90
2019-04-23T03:35:10.309Z,13.80
2019-04-23T03:37:12.635Z,13.72
2019-04-23T03:39:18.711Z,13.78
2019-04-23T03:41:59.645Z,13.62
2019-04-23T03:44:37.674Z,13.59
2019-04-23T03:47:32.596Z,13.67
2019-04-23T03:50:15.538Z,13.67
2019-04-23T03:52:50.621Z,13.49
2019-04-23T03:55:50.994Z,13.56
2019-04-23T03:58:05.234Z,13.47
2019-04-23T04:01:25.236Z,13.54
2019-04-23T04:04:25.104Z,13.59
2019-04-23T04:09:34.027Z,13.33
2019-04-23T04:12:21.448Z,13.37
2019-04-23T04:18:06.579Z,13.23
2019-04-23T04:20:35.293Z,13.28
2019-04-23T04:23:24.252Z,13.27
2019-04-23T04:29:00.899Z,13.15
2019-04-23T04:35:06.918Z,13.09
2019-04-23T04:47:42.597Z,12.96
2019-04-23T04:50:44.134Z,12.95
2019-04-23T04:53:46.893Z,12.70
2019-04-23T04:58:49.815Z,12.95
2019-04-23T05:01:16.600Z,12.95
2019-04-23T05:03:50.342Z,12.99
2019-04-23T05:09:48.611Z,12.94
2019-04-23T05:12:23.003Z,12.94
2019-04-23T05:18:08.077Z,13.25
2019-04-23T05:25:52.877Z,13.39
2019-04-23T05:28:46.934Z,13.39
2019-04-23T05:31:08.637Z,13.39
2019-04-23T05:33:49.359Z,13.51
2019-04-23T05:36:52.041Z,13.54
2019-04-23T05:42:19.584Z,13.50
2019-04-23T05:47:44.475Z,13.47
2019-04-23T05:50:18.846Z,13.63
2019-04-23T05:52:58.034Z,13.69
2019-04-23T05:55:21.805Z,13.67
2019-04-23T05:58:00.857Z,13.68
2019-04-23T06:01:05.398Z,13.69
2019-04-23T06:03:24.859Z,13.69
2019-04-23T06:06:26.189Z,13.77
2019-04-23T06:08:53.375Z,13.81
2019-04-23T06:11:36.916Z,13.94
2019-04-23T06:14:18.927Z,14.02
2019-04-23T06:16:41.382Z,14.07
2019-04-23T06:19:20.066Z,14.14
2019-04-23T06:22:10.707Z,14.21
2019-04-23T06:24:34.662Z,14.45
2019-04-23T06:27:08.783Z,14.53
2019-04-23T06:32:19.034Z,14.53
2019-04-23T06:34:56.884Z,14.31
2019-04-23T06:37:50.010Z,14.45
2019-04-23T06:40:15.837Z,14.74
2019-04-23T06:43:15.030Z,14.58
2019-04-23T06:48:28.732Z,14.81
2019-04-23T06:51:20.258Z,14.72
2019-04-23T06:54:03.333Z,14.72
2019-04-23T06:56:54.204Z,14.81
2019-04-23T06:59:27.365Z,14.79
2019-04-23T07:01:59.793Z,15.10
2019-04-23T07:04:41.054Z,15.15
2019-04-23T07:10:11.394Z,15.52
2019-04-23T07:12:47.138Z,15.54
2019-04-23T07:15:46.106Z,15.49
2019-04-23T07:18:24.747Z,15.29
2019-04-23T07:21:00.493Z,15.37
2019-04-23T07:24:16.500Z,15.27
2019-04-23T07:26:45.026Z,15.58
2019-04-23T07:29:27.614Z,15.51
2019-04-23T07:34:39.835Z,15.48
2019-04-23T07:37:32.316Z,15.74
2019-04-23T07:40:26.318Z,16.01
2019-04-23T07:46:20.269Z,16.00
2019-04-23T07:51:50.021Z,15.67
2019-04-23T07:54:22.857Z,15.87
2019-04-23T07:57:02.266Z,16.12
2019-04-23T07:59:33.540Z,16.24
2019-04-23T08:02:16.026Z,16.22
2019-04-23T08:07:30.077Z,16.62
2019-04-23T08:10:14.002Z,16.51
2019-04-23T08:12:45.134Z,16.51
2019-04-23T08:15:23.086Z,16.50
2019-04-23T08:20:42.572Z,16.99
2019-04-23T08:23:38.539Z,16.95
2019-04-23T08:26:34.984Z,17.22
2019-04-23T08:29:22.079Z,17.29
2019-04-23T08:32:13.861Z,17.54
2019-04-23T08:34:58.715Z,17.63
2019-04-23T08:38:19.224Z,17.53
2019-04-23T08:40:57.514Z,17.57
2019-04-23T08:43:57.201Z,17.56
2019-04-23T08:52:18.235Z,17.98
2019-04-23T08:55:11.165Z,18.22
2019-04-23T08:57:31.935Z,18.69
2019-04-23T09:00:07.786Z,18.28
2019-04-23T09:03:11.128Z,18.21
2019-04-23T09:06:13.937Z,18.41
2019-04-23T09:09:08.833Z,18.35
2019-04-23T09:12:31.716Z,18.32
2019-04-23T09:13:59.639Z,18.60
2019-04-23T09:16:50.947Z,18.91
2019-04-23T09:19:35.268Z,18.90
2019-04-23T09:22:09.249Z,19.00
2019-04-23T09:24:43.178Z,18.91
2019-04-23T09:30:00.929Z,19.23
2019-04-23T09:32:59.974Z,18.99
2019-04-23T09:38:55.985Z,19.76
2019-04-23T09:42:02.281Z,19.42
2019-04-23T09:47:58.732Z,19.47
2019-04-23T09:51:03.217Z,19.97
2019-04-23T09:56:49.517Z,19.96
2019-04-23T09:59:25.998Z,19.98
2019-04-23T10:01:49.718Z,20.65
2019-04-23T10:04:20.869Z,20.49
2019-04-23T10:07:00.296Z,20.58
2019-04-23T10:09:18.778Z,20.43
2019-04-23T10:11:55.496Z,20.40
2019-04-23T10:14:32.402Z,20.24
2019-04-23T10:17:08.436Z,20.27
2019-04-23T10:19:44.685Z,21.06
2019-04-23T10:22:20.155Z,20.91
2019-04-23T10:24:50.795Z,20.60
2019-04-23T10:27:41.198Z,20.87
2019-04-23T10:30:17.567Z,20.89
2019-04-23T10:32:56.000Z,20.81
2019-04-23T10:35:36.574Z,20.65
2019-04-23T10:38:18.639Z,21.10
2019-04-23T10:40:52.684Z,21.27
2019-04-23T10:49:53.355Z,21.26
2019-04-23T10:52:37.518Z,21.12
2019-04-23T10:55:11.819Z,20.97
2019-04-23T10:57:56.828Z,20.91
2019-04-23T11:03:48.956Z,20.84
2019-04-23T11:06:32.422Z,21.18
2019-04-23T11:12:32.010Z,20.82
2019-04-23T11:17:38.765Z,20.83
2019-04-23T11:20:30.269Z,21.29
2019-04-23T11:22:54.910Z,21.39
2019-04-23T11:26:32.723Z,21.42
2019-04-23T11:29:23.123Z,21.28
2019-04-23T11:32:41.969Z,21.30
2019-04-23T11:37:40.964Z,21.34
2019-04-23T11:40:11.117Z,21.62
2019-04-23T11:42:47.196Z,21.48
2019-04-23T11:57:12.286Z,21.71
2019-04-23T12:02:32.774Z,21.62
2019-04-23T12:11:01.955Z,22.03
2019-04-23T12:16:43.501Z,22.25
2019-04-23T12:19:51.319Z,22.42
2019-04-23T12:22:02.916Z,22.29
2019-04-23T12:27:16.074Z,23.04
2019-04-23T12:29:54.328Z,22.71
2019-04-23T12:41:13.784Z,22.95
2019-04-23T12:43:50.344Z,22.99
2019-04-23T12:46:29.651Z,22.46
2019-04-23T12:49:30.377Z,22.76
2019-04-23T12:51:50.258Z,22.95
2019-04-23T12:54:31.886Z,22.88
2019-04-23T13:02:25.555Z,22.91
2019-04-23T13:04:51.814Z,22.97
2019-04-23T13:07:38.655Z,23.06
2019-04-23T13:10:15.644Z,22.96
2019-04-23T13:19:03.174Z,22.85
2019-04-23T13:24:43.246Z,22.88
2019-04-23T13:29:58.178Z,23.39
2019-04-23T13:35:38.333Z,23.20
2019-04-23T13:38:12.482Z,23.22
2019-04-23T13:46:27.862Z,23.68
2019-04-23T13:49:02.123Z,23.70
2019-04-23T13:51:44.689Z,23.90
2019-04-23T13:54:29.867Z,23.57
2019-04-23T14:00:02.526Z,24.13
2019-04-23T14:11:03.602Z,23.82
2019-04-23T14:16:28.594Z,24.07
2019-04-23T14:21:35.316Z,23.48
2019-04-23T14:24:16.681Z,23.57
2019-04-23T14:27:09.404Z,23.77
2019-04-23T14:34:43.509Z,23.90
2019-04-23T14:37:14.882Z,23.82
2019-04-23T14:39:53.085Z,23.71
2019-04-23T14:42:47.810Z,23.41
2019-04-23T14:45:19.111Z,23.47
2019-04-23T14:47:54.551Z,23.79
2019-04-23T14:53:06.895Z,23.68
2019-04-23T14:59:01.604Z,23.63
2019-04-23T15:04:36.065Z,23.65
2019-04-23T15:10:08.534Z,23.63
2019-04-23T15:15:19.316Z,23.68
2019-04-23T15:17:56.046Z,23.62
2019-04-23T15:21:37.336Z,23.70
2019-04-23T15:23:59.509Z,23.31
2019-04-23T15:28:43.741Z,23.30
2019-04-23T15:34:17.678Z,23.01
2019-04-23T15:37:15.565Z,22.97
2019-04-23T15:45:15.471Z,23.04
2019-04-23T15:48:12.031Z,22.93
2019-04-23T15:51:06.281Z,22.99
2019-04-23T15:53:56.988Z,23.22
2019-04-23T15:56:41.453Z,23.22
2019-04-23T16:01:44.313Z,23.17
2019-04-23T16:03:55.762Z,23.13
2019-04-23T16:06:34.796Z,22.88
2019-04-23T16:10:15.532Z,23.08
2019-04-23T16:12:58.316Z,23.10
2019-04-23T16:15:29.082Z,23.28
2019-04-23T16:21:10.470Z,23.02
2019-04-23T16:24:00.822Z,22.97
2019-04-23T16:26:55.922Z,23.05
2019-04-23T16:29:48.861Z,23.30
2019-04-23T16:32:08.270Z,23.30
2019-04-23T16:46:25.250Z,23.06
2019-04-23T16:49:15.283Z,23.01
2019-04-23T16:51:43.830Z,22.98
2019-04-23T16:54:24.907Z,22.81
2019-04-23T16:59:51.488Z,22.92
2019-04-23T17:02:19.819Z,23.05
2019-04-23T17:05:04.452Z,23.24
2019-04-23T17:07:33.846Z,23.04
2019-04-23T17:10:12.931Z,23.30
2019-04-23T17:12:52.752Z,23.07
2019-04-23T17:15:27.520Z,22.65
2019-04-23T17:18:01.747Z,22.57
2019-04-23T17:24:11.447Z,22.22
2019-04-23T17:26:25.987Z,22.24
2019-04-23T17:29:02.689Z,22.18
2019-04-23T17:34:35.102Z,22.09
2019-04-23T17:43:02.990Z,21.78
2019-04-23T17:45:56.642Z,21.71
2019-04-23T17:49:01.891Z,21.57
2019-04-23T17:51:28.116Z,21.46
2019-04-23T17:54:10.842Z,21.33
2019-04-23T18:02:30.442Z,21.12
2019-04-23T18:10:30.358Z,20.91
2019-04-23T18:16:27.666Z,20.71
2019-04-23T18:19:00.861Z,20.59
2019-04-23T18:24:57.926Z,20.38
2019-04-23T18:30:51.176Z,20.49
2019-04-23T18:36:13.257Z,20.39
2019-04-23T18:38:53.011Z,20.25
2019-04-23T18:41:27.241Z,20.22
2019-04-23T18:49:37.092Z,20.37
2019-04-23T18:52:05.118Z,20.33
2019-04-23T18:54:42.204Z,20.31
2019-04-23T19:00:24.066Z,20.16
2019-04-23T19:03:21.027Z,20.04
2019-04-23T19:06:13.289Z,19.91
2019-04-23T19:09:18.158Z,19.90
2019-04-23T19:12:08.800Z,19.87
2019-04-23T19:17:42.068Z,19.84
2019-04-23T19:22:36.334Z,19.81
2019-04-23T19:25:09.388Z,19.78
2019-04-23T19:27:48.209Z,19.73
2019-04-23T19:33:25.358Z,19.67
2019-04-23T19:36:05.063Z,19.65
2019-04-23T19:38:33.167Z,19.67
2019-04-23T19:41:19.549Z,19.65
2019-04-23T19:43:57.697Z,19.55
2019-04-23T19:49:19.610Z,19.49
2019-04-23T19:51:53.655Z,19.39
2019-04-23T19:54:39.271Z,19.40
2019-04-23T19:57:05.215Z,19.40
2019-04-23T19:59:55.573Z,19.31
2019-04-23T20:02:32.414Z,19.37
2019-04-23T20:04:56.031Z,19.33
2019-04-23T20:07:48.887Z,19.20
2019-04-23T20:10:11.706Z,19.14
2019-04-23T20:12:44.804Z,18.98
2019-04-23T20:15:43.765Z,18.83
2019-04-23T20:17:58.799Z,18.77
2019-04-23T20:20:57.539Z,18.75
2019-04-23T20:23:50.235Z,18.64
2019-04-23T20:26:23.548Z,18.50
2019-04-23T20:29:29.655Z,18.51
2019-04-23T20:34:53.023Z,18.37
2019-04-23T20:37:42.824Z,18.34
2019-04-23T20:40:09.345Z,18.15
2019-04-23T20:43:00.462Z,18.00
2019-04-23T20:51:48.136Z,17.69
2019-04-23T20:54:21.477Z,17.69
2019-04-23T21:05:26.176Z,17.61
2019-04-23T21:08:14.827Z,17.66
2019-04-23T21:10:58.334Z,17.75
2019-04-23T21:13:43.407Z,17.58
2019-04-23T21:15:59.692Z,17.30
2019-04-23T21:18:57.256Z,17.04
2019-04-23T21:28:06.357Z,17.04
2019-04-23T21:31:19.861Z,16.90
2019-04-23T21:36:49.413Z,16.73
2019-04-23T21:39:59.637Z,16.74
2019-04-23T21:42:41.113Z,16.57
2019-04-23T21:45:24.388Z,16.50
2019-04-23T21:48:10.202Z,16.42
2019-04-23T21:53:42.252Z,16.49
2019-04-23T21:56:15.467Z,16.39
2019-04-23T21:58:57.840Z,16.46
2019-04-23T22:06:59.094Z,16.54
2019-04-23T22:12:48.796Z,16.57
2019-04-23T22:15:12.637Z,16.75
2019-04-23T22:17:50.122Z,16.78
2019-04-23T22:24:02.496Z,16.75
2019-04-23T22:34:34.751Z,16.67
2019-04-23T22:37:10.925Z,16.67
2019-04-23T22:42:42.909Z,16.69
2019-04-23T22:48:00.874Z,16.62
2019-04-23T22:50:27.898Z,16.52
2019-04-23T22:53:08.009Z,16.46
2019-04-23T22:58:31.216Z,16.52
2019-04-23T23:12:31.892Z,16.11
2019-04-23T23:15:15.984Z,16.08
2019-04-23T23:17:43.023Z,15.99
2019-04-23T23:22:58.875Z,15.83
2019-04-23T23:25:24.698Z,15.71
2019-04-23T23:28:13.462Z,15.59
2019-04-23T23:36:37.995Z,15.31
2019-04-23T23:39:17.830Z,15.31
2019-04-23T23:42:05.547Z,15.30
2019-04-23T23:47:18.167Z,15.18
2019-04-23T23:50:01.281Z,15.12
2019-04-23T23:52:41.005Z,15.07
2019-04-23T23:57:51.135Z,15.19
