createdAt,value
2023-03-04T00:00:12.742Z,0.30
2023-03-04T00:02:40.256Z,0.40
2023-03-04T00:05:07.874Z,0.30
2023-03-04T00:07:34.920Z,0.20
2023-03-04T00:10:02.205Z,0.20
2023-03-04T00:12:29.852Z,0.00
2023-03-04T00:14:56.880Z,-0.10
2023-03-04T00:17:24.115Z,-0.30
2023-03-04T00:19:51.173Z,-0.40
2023-03-04T00:22:18.188Z,-0.50
2023-03-04T00:24:45.237Z,-0.60
2023-03-04T00:27:12.172Z,-0.70
2023-03-04T00:29:39.135Z,-0.70
2023-03-04T00:32:06.206Z,-0.90
2023-03-04T00:34:33.263Z,-0.90
2023-03-04T00:37:01.547Z,-1.10
2023-03-04T00:39:28.972Z,-0.90
2023-03-04T00:41:56.300Z,-1.00
2023-03-04T00:44:23.264Z,-1.00
2023-03-04T00:46:50.722Z,-0.90
2023-03-04T00:49:18.111Z,-0.90
2023-03-04T00:51:45.112Z,-1.00
2023-03-04T00:54:12.126Z,-1.00
2023-03-04T00:56:39.079Z,-0.90
2023-03-04T00:59:06.236Z,-1.00
2023-03-04T01:01:33.403Z,-0.80
2023-03-04T01:04:00.364Z,-0.70
2023-03-04T01:06:27.378Z,-0.80
2023-03-04T01:08:54.331Z,-1.00
2023-03-04T01:11:21.386Z,-1.00
2023-03-04T01:13:48.641Z,-1.00
2023-03-04T01:16:15.835Z,-0.80
2023-03-04T02:07:01.102Z,-1.20
2023-03-04T02:09:30.282Z,-1.30
2023-03-04T02:11:58.010Z,-1.60
2023-03-04T02:14:25.444Z,-1.70
2023-03-04T02:16:52.791Z,-1.70
2023-03-04T02:19:51.351Z,-1.70
2023-03-04T02:22:18.453Z,-2.00
2023-03-04T02:24:59.014Z,-2.20
2023-03-04T02:27:26.081Z,-2.30
2023-03-04T02:29:53.169Z,-2.40
2023-03-04T02:32:20.344Z,-2.10
2023-03-04T02:34:50.306Z,-2.30
2023-03-04T02:37:20.095Z,-2.30
2023-03-04T02:39:49.612Z,-2.40
2023-03-04T02:42:18.485Z,-2.20
2023-03-04T02:44:49.134Z,-2.10
2023-03-04T02:47:19.281Z,-2.30
2023-03-04T02:49:47.609Z,-2.30
2023-03-04T02:52:21.923Z,-2.10
2023-03-04T02:54:48.977Z,-2.00
2023-03-04T02:57:17.131Z,-1.70
2023-03-04T02:59:47.820Z,-1.80
2023-03-04T03:02:19.168Z,-1.70
2023-03-04T03:04:46.237Z,-1.90
2023-03-04T03:07:15.807Z,-1.80
2023-03-04T03:09:43.225Z,-2.00
2023-03-04T03:17:07.604Z,-2.30
2023-03-04T03:19:34.632Z,-2.40
2023-03-04T03:22:06.217Z,-2.20
2023-03-04T03:24:33.461Z,-2.40
2023-03-04T03:27:00.449Z,-2.60
2023-03-04T03:29:27.479Z,-2.60
2023-03-04T03:31:54.589Z,-2.60
2023-03-04T03:34:21.604Z,-2.70
2023-03-04T03:36:49.453Z,-2.60
2023-03-04T03:39:16.722Z,-2.80
2023-03-04T03:41:43.701Z,-2.90
2023-03-04T03:44:10.796Z,-2.90
2023-03-04T03:46:37.793Z,-2.60
2023-03-04T03:49:04.810Z,-2.80
2023-03-04T03:51:31.813Z,-2.80
2023-03-04T03:53:58.808Z,-2.70
2023-03-04T03:56:25.833Z,-2.70
2023-03-04T03:58:52.802Z,-2.50
2023-03-04T04:01:19.845Z,-2.40
2023-03-04T04:03:46.859Z,-2.60
2023-03-04T04:06:13.881Z,-2.60
2023-03-04T04:08:40.873Z,-2.70
2023-03-04T04:11:10.836Z,-2.80
2023-03-04T04:13:39.270Z,-2.80
2023-03-04T04:16:07.380Z,-2.50
2023-03-04T04:18:34.397Z,-2.80
2023-03-04T04:21:01.567Z,-2.80
2023-03-04T04:23:28.613Z,-2.90
2023-03-04T04:25:56.703Z,-3.00
2023-03-04T04:28:24.721Z,-2.80
2023-03-04T04:30:51.986Z,-2.90
2023-03-04T04:33:19.041Z,-2.90
2023-03-04T04:35:46.194Z,-2.80
2023-03-04T04:38:13.158Z,-2.70
2023-03-04T04:40:40.174Z,-2.70
2023-03-04T04:43:07.178Z,-2.90
2023-03-04T04:45:34.995Z,-3.00
2023-03-04T04:48:02.023Z,-3.10
2023-03-04T04:50:30.750Z,-2.80
2023-03-04T04:52:59.528Z,-3.00
2023-03-04T04:55:26.904Z,-2.70
2023-03-04T04:57:53.945Z,-2.90
2023-03-04T05:00:21.409Z,-2.80
2023-03-04T05:02:48.355Z,-2.70
2023-03-04T05:05:15.339Z,-2.90
2023-03-04T05:07:42.344Z,-3.10
2023-03-04T05:10:10.744Z,-3.20
2023-03-04T05:12:37.808Z,-3.40
2023-03-04T12:23:46.731Z,4.40
2023-03-04T12:28:57.692Z,4.30
2023-03-04T12:31:34.812Z,4.40
2023-03-04T12:34:27.935Z,4.40
2023-03-04T15:38:52.536Z,3.60
2023-03-04T15:41:27.245Z,3.70
2023-03-04T15:43:54.850Z,3.60
2023-03-04T15:46:22.496Z,3.70
2023-03-04T15:51:23.959Z,3.60
2023-03-04T15:53:54.070Z,3.70
2023-03-04T15:56:33.382Z,3.70
2023-03-04T15:59:10.926Z,3.70
2023-03-04T16:01:38.257Z,3.70
2023-03-04T16:04:05.795Z,3.70
2023-03-04T16:06:33.617Z,3.70
2023-03-04T16:09:01.549Z,3.80
2023-03-04T16:11:31.133Z,3.80
2023-03-04T16:13:58.256Z,3.80
2023-03-04T16:18:53.245Z,3.80
2023-03-04T16:21:24.997Z,3.80
2023-03-04T16:23:53.137Z,3.80
2023-03-04T16:26:24.456Z,3.80
2023-03-04T16:28:53.155Z,3.80
2023-03-04T16:31:22.125Z,3.90
2023-03-04T16:33:49.616Z,3.70
2023-03-04T16:36:23.049Z,3.80
2023-03-04T16:38:51.900Z,3.90
2023-03-04T16:41:23.390Z,3.70
2023-03-04T16:43:50.465Z,3.70
2023-03-04T16:46:17.528Z,3.80
2023-03-04T16:48:44.801Z,3.70
2023-03-04T16:51:18.794Z,3.80
2023-03-04T16:53:57.329Z,3.80
2023-03-04T16:56:24.799Z,3.70
2023-03-04T16:58:54.129Z,3.60
2023-03-04T17:01:25.752Z,3.60
2023-03-04T17:03:53.961Z,3.60
2023-03-04T17:06:22.512Z,3.60
2023-03-04T17:08:49.602Z,3.60
2023-03-04T17:11:21.030Z,3.60
2023-03-04T17:13:48.455Z,3.70
2023-03-04T17:16:15.767Z,3.60
2023-03-04T17:18:44.309Z,3.60
2023-03-04T17:21:15.295Z,3.40
2023-03-04T17:23:42.283Z,3.10
2023-03-04T17:26:09.394Z,3.00
2023-03-04T17:28:36.491Z,2.80
2023-03-04T17:31:13.970Z,2.80
2023-03-04T17:33:41.405Z,2.60
2023-03-04T17:36:12.014Z,2.50
2023-03-04T17:38:39.575Z,2.50
2023-03-04T17:41:10.980Z,2.40
2023-03-04T17:43:37.974Z,2.30
2023-03-04T17:46:11.107Z,2.20
2023-03-04T17:48:38.712Z,2.20
2023-03-04T17:51:05.911Z,2.30
2023-03-04T17:53:33.097Z,2.20
2023-03-04T17:56:02.495Z,2.30
2023-03-04T17:58:31.371Z,2.30
2023-03-04T18:01:26.360Z,2.40
2023-03-04T18:03:54.637Z,2.40
2023-03-04T18:06:24.197Z,2.20
2023-03-04T18:08:52.972Z,2.30
2023-03-04T18:11:21.876Z,2.30
2023-03-04T18:13:49.353Z,2.30
2023-03-04T18:16:23.090Z,2.50
2023-03-04T18:18:51.026Z,2.50
2023-03-04T18:21:19.157Z,2.70
2023-03-04T18:23:46.967Z,2.70
2023-03-04T18:26:14.457Z,2.70
2023-03-04T18:28:41.513Z,2.60
2023-03-04T18:31:10.415Z,2.60
2023-03-04T18:33:38.067Z,2.50
2023-03-04T18:36:09.450Z,2.50
2023-03-04T18:38:36.624Z,2.60
2023-03-04T18:43:34.343Z,2.70
2023-03-04T18:46:30.992Z,2.80
2023-03-04T18:49:04.314Z,2.80
2023-03-04T18:51:31.962Z,2.70
2023-03-04T18:53:58.981Z,2.60
2023-03-04T18:56:52.130Z,2.60
2023-03-04T18:59:23.016Z,2.80
2023-03-04T19:01:52.401Z,2.60
2023-03-04T19:09:15.878Z,2.90
2023-03-04T19:14:11.703Z,2.90
2023-03-04T19:24:08.670Z,3.00
2023-03-04T19:31:32.055Z,3.00
2023-03-04T19:33:59.511Z,3.00
2023-03-04T19:36:26.605Z,2.90
2023-03-04T19:38:55.380Z,2.90
2023-03-04T19:41:22.501Z,3.00
2023-03-04T19:43:49.908Z,2.90
2023-03-04T19:46:17.092Z,2.70
2023-03-04T19:48:45.183Z,2.60
2023-03-04T19:51:19.259Z,2.60
2023-03-04T19:53:46.713Z,2.40
2023-03-04T19:56:13.874Z,2.50
2023-03-04T19:58:40.849Z,2.50
2023-03-04T20:01:19.752Z,2.50
2023-03-04T20:03:46.783Z,2.50
2023-03-04T20:06:13.743Z,2.50
2023-03-04T20:08:40.684Z,2.40
2023-03-04T20:11:12.919Z,2.40
2023-03-04T20:13:39.861Z,2.60
2023-03-04T20:16:11.935Z,2.60
2023-03-04T20:18:39.955Z,2.60
2023-03-04T20:21:07.246Z,2.50
2023-03-04T20:23:34.869Z,2.60
2023-03-04T20:26:02.775Z,2.60
2023-03-04T20:28:30.176Z,2.50
2023-03-04T20:31:32.373Z,2.40
2023-03-04T20:34:00.332Z,2.50
2023-03-04T20:36:29.979Z,2.20
2023-03-04T20:39:02.442Z,2.20
2023-03-04T20:41:31.668Z,2.30
2023-03-04T20:43:58.640Z,2.40
2023-03-04T20:46:41.346Z,2.40
2023-03-04T20:49:24.465Z,2.60
2023-03-04T20:52:02.749Z,2.60
2023-03-04T20:54:30.774Z,2.60
2023-03-04T20:56:57.734Z,2.50
2023-03-04T20:59:24.735Z,2.60
2023-03-04T21:01:52.165Z,2.70
2023-03-04T21:04:20.394Z,2.80
2023-03-04T21:06:48.260Z,2.70
2023-03-04T21:09:18.398Z,2.60
2023-03-04T21:11:46.384Z,2.60
2023-03-04T21:14:28.646Z,2.70
2023-03-04T21:16:59.369Z,2.70
2023-03-04T21:19:30.063Z,2.60
2023-03-04T21:21:59.114Z,2.60
2023-03-04T21:24:30.211Z,2.70
2023-03-04T21:26:57.725Z,2.60
2023-03-04T21:29:28.064Z,2.60
2023-03-04T21:32:23.202Z,2.60
2023-03-04T21:34:53.015Z,2.60
2023-03-04T21:37:22.104Z,2.60
2023-03-04T21:39:49.136Z,2.60
2023-03-04T21:42:16.156Z,2.60
2023-03-04T21:44:51.573Z,2.60
2023-03-04T21:47:20.436Z,2.60
2023-03-04T21:49:47.590Z,2.70
2023-03-04T21:52:14.774Z,2.50
2023-03-04T21:54:41.745Z,2.40
2023-03-04T21:57:08.705Z,2.40
2023-03-04T21:59:35.717Z,2.50
2023-03-04T22:02:03.175Z,2.50
2023-03-04T22:04:30.378Z,2.50
2023-03-04T22:06:57.302Z,2.50
2023-03-04T22:09:24.284Z,2.50
2023-03-04T22:11:51.256Z,2.50
2023-03-04T22:14:18.211Z,2.60
2023-03-04T22:16:54.476Z,2.50
2023-03-04T22:19:29.803Z,2.30
2023-03-04T22:21:56.759Z,2.20
2023-03-04T22:24:23.882Z,2.40
2023-03-04T22:26:50.872Z,2.10
2023-03-04T22:29:18.043Z,2.30
2023-03-04T22:31:45.666Z,2.40
2023-03-04T22:34:14.887Z,2.50
2023-03-04T22:36:46.666Z,2.30
2023-03-04T22:39:16.888Z,2.50
2023-03-04T22:41:43.898Z,2.40
2023-03-04T22:44:11.188Z,2.60
2023-03-04T22:46:39.174Z,2.50
2023-03-04T22:49:09.886Z,2.70
2023-03-04T22:51:38.249Z,2.90
2023-03-04T22:54:05.229Z,2.90
2023-03-04T22:56:32.273Z,2.70
2023-03-04T22:58:59.401Z,2.90
2023-03-04T23:01:26.412Z,3.00
2023-03-04T23:03:53.389Z,3.10
2023-03-04T23:06:25.236Z,3.00
2023-03-04T23:08:52.756Z,3.00
2023-03-04T23:11:25.360Z,3.00
2023-03-04T23:13:53.480Z,2.90
2023-03-04T23:16:21.727Z,2.90
2023-03-04T23:18:49.810Z,2.70
2023-03-04T23:21:23.622Z,2.70
2023-03-04T23:23:51.863Z,2.70
2023-03-04T23:26:23.490Z,2.60
2023-03-04T23:28:50.866Z,2.60
2023-03-04T23:31:18.964Z,2.80
2023-03-04T23:33:47.845Z,2.90
2023-03-04T23:36:18.538Z,3.00
2023-03-04T23:38:48.259Z,3.00
2023-03-04T23:41:22.471Z,3.10
2023-03-04T23:43:52.017Z,3.10
2023-03-04T23:46:20.021Z,3.10
2023-03-04T23:48:47.575Z,3.10
2023-03-04T23:51:18.796Z,3.20
2023-03-04T23:53:47.257Z,3.10
2023-03-04T23:56:26.032Z,3.20
2023-03-04T23:58:53.433Z,3.30
