createdAt,value
2024-05-09T00:00:35.582Z,2.35
2024-05-09T00:03:10.754Z,1.77
2024-05-09T00:05:40.864Z,2.17
2024-05-09T00:08:08.856Z,2.15
2024-05-09T00:10:38.034Z,1.88
2024-05-09T00:13:07.064Z,1.80
2024-05-09T00:15:34.661Z,1.98
2024-05-09T00:18:02.434Z,1.67
2024-05-09T00:20:37.362Z,2.00
2024-05-09T00:23:07.685Z,2.28
2024-05-09T00:25:34.841Z,2.40
2024-05-09T00:28:01.661Z,2.40
2024-05-09T00:30:34.260Z,1.90
2024-05-09T00:33:04.250Z,2.42
2024-05-09T00:35:31.715Z,2.10
2024-05-09T00:37:58.399Z,2.15
2024-05-09T00:40:35.321Z,2.40
2024-05-09T00:43:06.500Z,1.85
2024-05-09T00:45:34.336Z,2.20
2024-05-09T00:48:07.463Z,2.20
2024-05-09T00:50:38.043Z,2.13
2024-05-09T00:53:06.643Z,2.20
2024-05-09T00:55:35.106Z,2.10
2024-05-09T00:58:02.463Z,2.30
2024-05-09T01:00:37.766Z,2.20
2024-05-09T01:03:06.997Z,2.50
2024-05-09T01:05:34.897Z,1.90
2024-05-09T01:08:02.998Z,2.10
2024-05-09T01:10:34.473Z,2.88
2024-05-09T01:13:03.690Z,2.20
2024-05-09T01:15:30.388Z,2.55
2024-05-09T01:17:58.100Z,2.58
2024-05-09T01:20:36.518Z,2.38
2024-05-09T01:23:09.122Z,2.65
2024-05-09T01:25:35.982Z,2.35
2024-05-09T01:28:02.634Z,2.92
2024-05-09T01:30:34.670Z,2.40
2024-05-09T01:33:04.188Z,2.72
2024-05-09T01:35:31.351Z,2.40
2024-05-09T01:37:58.048Z,2.72
2024-05-09T01:40:33.568Z,2.25
2024-05-09T01:43:04.784Z,3.13
2024-05-09T01:45:31.624Z,2.75
2024-05-09T01:47:58.680Z,2.70
2024-05-09T01:50:36.714Z,2.25
2024-05-09T01:53:07.040Z,2.25
2024-05-09T01:55:33.684Z,2.20
2024-05-09T01:58:00.455Z,2.47
2024-05-09T02:00:37.689Z,2.60
2024-05-09T02:03:10.180Z,2.75
2024-05-09T02:05:37.774Z,2.45
2024-05-09T02:08:05.500Z,2.20
2024-05-09T02:10:33.260Z,2.78
2024-05-09T02:13:00.478Z,2.40
2024-05-09T02:15:27.034Z,2.83
2024-05-09T02:17:53.751Z,2.78
2024-05-09T02:20:30.118Z,2.83
2024-05-09T02:23:03.851Z,2.50
2024-05-09T02:25:31.013Z,2.47
2024-05-09T02:27:57.555Z,2.65
2024-05-09T02:30:31.086Z,2.47
2024-05-09T02:33:05.849Z,3.28
2024-05-09T02:35:32.894Z,2.55
2024-05-09T02:37:59.887Z,2.97
2024-05-09T02:40:35.494Z,2.20
2024-05-09T02:43:05.566Z,3.22
2024-05-09T02:45:32.403Z,2.67
2024-05-09T02:47:59.298Z,2.85
2024-05-09T02:50:34.402Z,2.28
2024-05-09T02:53:05.604Z,2.50
2024-05-09T02:55:32.559Z,2.65
2024-05-09T02:57:59.305Z,3.13
2024-05-09T03:00:34.686Z,2.83
2024-05-09T03:03:08.523Z,2.90
2024-05-09T03:05:36.565Z,2.35
2024-05-09T03:08:03.620Z,2.63
2024-05-09T03:10:35.663Z,2.90
2024-05-09T03:13:14.154Z,2.60
2024-05-09T03:15:42.548Z,2.35
2024-05-09T03:18:09.681Z,3.47
2024-05-09T03:20:37.279Z,2.30
2024-05-09T03:23:05.397Z,3.22
2024-05-09T03:25:32.406Z,3.00
2024-05-09T03:27:59.488Z,2.85
2024-05-09T03:30:38.117Z,3.25
2024-05-09T03:33:13.540Z,2.70
2024-05-09T03:35:41.193Z,3.22
2024-05-09T03:38:07.863Z,2.90
2024-05-09T03:40:34.486Z,2.88
2024-05-09T03:43:01.055Z,3.33
2024-05-09T03:45:27.606Z,2.80
2024-05-09T03:47:54.385Z,2.92
2024-05-09T03:50:26.469Z,2.83
2024-05-09T03:53:00.865Z,3.10
2024-05-09T03:55:27.919Z,3.10
2024-05-09T03:57:54.482Z,3.28
2024-05-09T04:00:30.560Z,2.88
2024-05-09T04:03:03.904Z,2.70
2024-05-09T04:05:31.228Z,2.97
2024-05-09T04:07:58.294Z,3.30
2024-05-09T04:10:32.385Z,2.90
2024-05-09T04:13:00.601Z,3.35
2024-05-09T04:15:27.225Z,3.30
2024-05-09T04:17:54.046Z,2.95
2024-05-09T04:20:32.826Z,3.80
2024-05-09T04:23:06.029Z,3.20
2024-05-09T04:25:32.746Z,3.15
2024-05-09T04:27:59.494Z,2.67
2024-05-09T04:30:34.844Z,4.10
2024-05-09T04:33:07.075Z,2.47
2024-05-09T04:35:35.249Z,3.20
2024-05-09T04:38:02.026Z,2.90
2024-05-09T04:40:33.808Z,3.38
2024-05-09T04:43:04.184Z,3.83
2024-05-09T04:45:30.871Z,3.65
2024-05-09T04:47:57.849Z,3.55
2024-05-09T04:50:32.717Z,3.88
2024-05-09T04:53:03.666Z,3.80
2024-05-09T04:55:30.479Z,3.70
2024-05-09T04:57:57.068Z,3.67
2024-05-09T05:00:32.403Z,4.18
2024-05-09T05:03:08.463Z,4.35
2024-05-09T05:05:40.309Z,4.15
2024-05-09T05:08:18.818Z,4.30
2024-05-09T05:10:47.161Z,3.72
2024-05-09T05:13:23.700Z,4.25
2024-05-09T05:15:58.301Z,4.43
2024-05-09T05:18:28.801Z,3.83
2024-05-09T05:20:56.688Z,3.97
2024-05-09T05:23:23.943Z,4.30
2024-05-09T05:25:53.215Z,3.80
2024-05-09T05:28:20.765Z,3.78
2024-05-09T05:30:47.530Z,3.55
2024-05-09T05:33:16.087Z,4.47
2024-05-09T05:35:42.951Z,3.95
2024-05-09T05:38:10.614Z,4.15
2024-05-09T05:40:38.896Z,4.03
2024-05-09T05:43:08.691Z,3.97
2024-05-09T05:45:35.939Z,3.50
2024-05-09T05:48:05.775Z,4.10
2024-05-09T05:50:36.510Z,3.70
2024-05-09T05:53:10.013Z,4.18
2024-05-09T05:55:39.438Z,3.75
2024-05-09T05:58:09.511Z,4.45
2024-05-09T06:00:39.046Z,4.25
2024-05-09T06:03:10.478Z,3.70
2024-05-09T06:05:40.331Z,3.88
2024-05-09T06:08:07.827Z,3.80
2024-05-09T06:10:38.612Z,4.30
2024-05-09T06:13:08.028Z,3.65
2024-05-09T06:15:34.634Z,3.50
2024-05-09T06:18:01.823Z,3.50
2024-05-09T06:20:35.548Z,3.40
2024-05-09T06:23:08.052Z,4.05
2024-05-09T06:25:36.171Z,3.65
2024-05-09T06:28:03.065Z,3.45
2024-05-09T06:30:37.443Z,3.20
2024-05-09T06:33:08.971Z,3.80
2024-05-09T06:35:36.647Z,3.90
2024-05-09T06:38:03.792Z,3.25
2024-05-09T06:40:37.156Z,3.75
2024-05-09T06:43:10.976Z,3.63
2024-05-09T06:45:39.655Z,3.42
2024-05-09T06:48:07.365Z,3.10
2024-05-09T06:50:37.863Z,3.53
2024-05-09T06:53:06.007Z,3.47
2024-05-09T06:55:32.689Z,3.33
2024-05-09T06:57:59.245Z,3.22
2024-05-09T07:00:30.659Z,3.33
2024-05-09T07:03:08.958Z,3.40
2024-05-09T07:05:35.837Z,3.65
2024-05-09T07:08:03.024Z,3.22
2024-05-09T07:10:34.796Z,3.20
2024-05-09T07:13:02.779Z,2.83
2024-05-09T07:15:29.294Z,3.15
2024-05-09T07:17:56.085Z,3.20
2024-05-09T07:20:31.866Z,3.42
2024-05-09T07:23:02.569Z,2.75
2024-05-09T07:25:29.509Z,3.85
2024-05-09T07:27:56.165Z,3.40
2024-05-09T07:30:27.771Z,3.28
2024-05-09T07:33:00.403Z,3.67
2024-05-09T07:35:27.726Z,3.30
2024-05-09T07:37:54.764Z,3.30
2024-05-09T07:40:31.831Z,3.42
2024-05-09T07:43:07.325Z,2.92
2024-05-09T07:52:23.662Z,3.08
2024-05-09T07:53:38.710Z,3.30
2024-05-09T07:56:07.929Z,3.08
2024-05-09T07:58:35.651Z,3.38
2024-05-09T08:01:05.466Z,2.80
2024-05-09T08:03:32.424Z,2.80
2024-05-09T08:05:59.138Z,3.00
2024-05-09T08:08:26.632Z,3.08
2024-05-09T08:10:53.424Z,2.88
2024-05-09T08:13:20.292Z,2.90
2024-05-09T08:15:46.980Z,2.90
2024-05-09T08:18:13.794Z,3.15
2024-05-09T08:20:41.370Z,2.63
2024-05-09T08:23:08.091Z,3.10
2024-05-09T08:25:34.657Z,2.53
2024-05-09T08:28:01.385Z,2.53
2024-05-09T08:30:33.748Z,2.63
2024-05-09T08:33:04.972Z,2.22
2024-05-09T08:35:32.508Z,2.55
2024-05-09T08:37:59.297Z,2.10
2024-05-09T08:40:33.421Z,2.45
2024-05-09T08:43:03.457Z,2.30
2024-05-09T08:45:31.331Z,2.50
2024-05-09T08:48:01.357Z,2.60
2024-05-09T08:50:36.090Z,2.67
2024-05-09T08:53:05.706Z,2.50
2024-05-09T08:55:32.600Z,2.40
2024-05-09T08:58:01.193Z,2.28
2024-05-09T09:00:35.883Z,2.47
2024-05-09T09:03:07.640Z,1.83
2024-05-09T09:05:39.076Z,1.83
2024-05-09T09:08:08.065Z,1.77
2024-05-09T09:10:35.242Z,1.67
2024-05-09T09:13:04.453Z,1.67
2024-05-09T09:15:31.686Z,2.00
2024-05-09T09:18:01.334Z,1.67
2024-05-09T09:20:35.837Z,1.50
2024-05-09T09:23:04.027Z,1.65
2024-05-09T09:25:30.907Z,1.50
2024-05-09T09:28:00.537Z,2.00
2024-05-09T09:30:35.269Z,2.00
2024-05-09T09:33:08.665Z,1.70
2024-05-09T09:35:38.855Z,1.40
2024-05-09T09:38:07.779Z,1.85
2024-05-09T09:40:40.659Z,1.70
2024-05-09T09:43:14.957Z,1.80
2024-05-09T09:45:44.063Z,1.58
2024-05-09T09:48:14.631Z,1.75
2024-05-09T09:50:42.248Z,1.70
2024-05-09T09:53:10.283Z,1.92
2024-05-09T09:55:38.062Z,1.63
2024-05-09T09:58:06.440Z,1.75
2024-05-09T10:03:01.818Z,1.80
2024-05-09T10:05:29.206Z,1.90
2024-05-09T10:07:57.418Z,1.63
2024-05-09T10:10:31.723Z,1.60
2024-05-09T10:13:00.746Z,1.50
2024-05-09T10:15:27.900Z,1.65
2024-05-09T10:17:54.805Z,1.80
2024-05-09T10:20:27.991Z,1.80
2024-05-09T10:22:57.621Z,1.90
2024-05-09T10:25:25.117Z,2.00
2024-05-09T10:27:55.638Z,1.70
2024-05-09T10:30:29.930Z,1.88
2024-05-09T10:33:02.640Z,1.67
2024-05-09T10:35:32.000Z,2.00
2024-05-09T10:38:06.323Z,1.70
2024-05-09T10:40:33.226Z,1.85
2024-05-09T10:43:03.316Z,1.70
2024-05-09T10:45:32.761Z,1.80
2024-05-09T10:47:59.721Z,1.75
2024-05-09T10:50:29.233Z,1.80
2024-05-09T10:53:00.520Z,1.75
2024-05-09T10:55:27.723Z,2.00
2024-05-09T10:57:54.434Z,1.80
2024-05-09T11:00:27.615Z,1.55
2024-05-09T11:03:00.082Z,1.80
2024-05-09T11:05:26.922Z,1.58
2024-05-09T11:07:53.712Z,1.70
2024-05-09T11:10:27.416Z,1.88
2024-05-09T11:12:58.597Z,1.67
2024-05-09T11:15:25.994Z,1.80
2024-05-09T11:17:52.749Z,2.00
2024-05-09T11:20:26.627Z,2.10
2024-05-09T11:22:57.699Z,1.80
2024-05-09T11:25:24.402Z,1.92
2024-05-09T11:27:51.182Z,1.83
2024-05-09T11:30:26.732Z,1.80
2024-05-09T11:32:58.823Z,1.55
2024-05-09T11:35:26.567Z,1.80
2024-05-09T11:37:53.207Z,1.70
2024-05-09T11:40:25.469Z,1.90
2024-05-09T11:45:22.064Z,1.75
2024-05-09T11:47:49.381Z,1.60
2024-05-09T11:50:26.403Z,1.83
2024-05-09T11:52:56.450Z,1.63
2024-05-09T11:55:27.378Z,1.67
2024-05-09T11:57:55.505Z,1.70
2024-05-09T12:00:29.642Z,1.55
2024-05-09T12:03:05.167Z,1.60
2024-05-09T12:05:32.867Z,1.60
2024-05-09T12:08:00.032Z,1.67
2024-05-09T12:10:33.039Z,2.10
2024-05-09T12:13:02.860Z,2.00
2024-05-09T12:15:30.089Z,1.80
2024-05-09T12:17:59.074Z,1.75
2024-05-09T12:20:35.481Z,1.90
2024-05-09T12:23:05.545Z,1.70
2024-05-09T12:25:32.240Z,1.65
2024-05-09T12:27:58.977Z,1.70
2024-05-09T12:30:35.063Z,2.17
2024-05-09T12:33:05.677Z,1.77
2024-05-09T12:35:32.647Z,1.80
2024-05-09T12:37:59.194Z,1.75
2024-05-09T12:40:34.404Z,1.80
2024-05-09T12:43:04.613Z,1.65
2024-05-09T12:45:31.570Z,1.30
2024-05-09T12:47:58.472Z,1.70
2024-05-09T12:50:31.738Z,1.50
2024-05-09T12:53:00.484Z,1.77
2024-05-09T12:55:28.337Z,1.70
2024-05-09T12:57:57.270Z,1.70
2024-05-09T13:00:31.055Z,1.70
2024-05-09T13:03:00.959Z,1.60
2024-05-09T13:05:28.064Z,2.10
2024-05-09T13:07:56.714Z,1.58
2024-05-09T13:10:30.719Z,1.55
2024-05-09T13:12:59.756Z,1.80
2024-05-09T13:15:26.739Z,1.63
2024-05-09T13:17:53.451Z,1.60
2024-05-09T13:20:29.076Z,1.58
2024-05-09T13:23:02.056Z,1.65
2024-05-09T13:25:28.730Z,1.63
2024-05-09T13:27:56.427Z,2.05
2024-05-09T13:30:29.768Z,1.73
2024-05-09T13:33:05.546Z,1.60
2024-05-09T13:35:34.395Z,1.63
2024-05-09T13:38:02.154Z,1.75
2024-05-09T13:40:33.711Z,1.95
2024-05-09T13:43:03.336Z,1.52
2024-05-09T13:45:30.140Z,1.48
2024-05-09T13:47:57.171Z,1.50
2024-05-09T13:50:32.915Z,1.52
2024-05-09T13:53:02.388Z,1.55
2024-05-09T13:55:29.037Z,1.50
2024-05-09T13:57:56.114Z,1.70
2024-05-09T14:00:37.326Z,1.63
2024-05-09T14:03:09.878Z,1.70
2024-05-09T14:05:36.864Z,1.75
2024-05-09T14:08:03.764Z,1.58
2024-05-09T14:10:31.954Z,1.63
2024-05-09T14:12:59.864Z,1.50
2024-05-09T14:15:26.608Z,1.92
2024-05-09T14:17:53.730Z,1.73
2024-05-09T14:20:30.310Z,1.52
2024-05-09T14:22:59.650Z,1.80
2024-05-09T14:25:31.796Z,1.60
2024-05-09T14:27:58.774Z,1.63
2024-05-09T14:30:34.144Z,1.83
2024-05-09T14:33:04.633Z,1.67
2024-05-09T14:35:31.474Z,1.80
2024-05-09T14:37:58.509Z,1.90
2024-05-09T14:40:36.602Z,1.50
2024-05-09T14:43:08.233Z,1.85
2024-05-09T14:45:35.096Z,2.20
2024-05-09T14:48:02.808Z,1.98
2024-05-09T14:50:35.841Z,1.90
2024-05-09T14:53:06.498Z,1.73
2024-05-09T14:55:36.179Z,1.58
2024-05-09T14:58:05.243Z,1.50
2024-05-09T15:00:35.927Z,2.00
2024-05-09T15:03:05.060Z,1.95
2024-05-09T15:05:31.779Z,1.50
2024-05-09T15:07:59.369Z,1.70
2024-05-09T15:10:33.985Z,1.90
2024-05-09T15:13:04.142Z,1.77
2024-05-09T15:15:31.076Z,1.83
2024-05-09T15:17:57.974Z,1.80
2024-05-09T15:20:32.971Z,1.52
2024-05-09T15:23:02.760Z,1.45
2024-05-09T15:25:29.635Z,1.58
2024-05-09T15:27:56.355Z,1.60
2024-05-09T15:30:30.600Z,1.50
2024-05-09T15:32:59.628Z,1.60
2024-05-09T15:35:26.409Z,1.30
2024-05-09T15:37:53.001Z,1.65
2024-05-09T15:40:31.661Z,1.80
2024-05-09T15:43:06.291Z,1.70
2024-05-09T15:45:34.723Z,1.60
2024-05-09T15:48:02.241Z,1.73
2024-05-09T15:50:36.741Z,1.88
2024-05-09T15:53:07.618Z,1.77
2024-05-09T15:55:35.268Z,1.67
2024-05-09T15:58:03.699Z,1.58
2024-05-09T16:00:38.330Z,1.70
2024-05-09T16:03:09.660Z,1.80
2024-05-09T16:05:37.091Z,1.60
2024-05-09T16:08:04.648Z,1.58
2024-05-09T16:10:33.303Z,1.70
2024-05-09T16:13:02.390Z,1.50
2024-05-09T16:15:30.316Z,1.50
2024-05-09T16:17:57.126Z,1.83
2024-05-09T16:20:34.587Z,1.98
2024-05-09T16:23:06.515Z,2.47
2024-05-09T16:25:33.124Z,1.83
2024-05-09T16:28:00.166Z,1.48
2024-05-09T16:30:31.898Z,1.67
2024-05-09T16:35:29.522Z,1.80
2024-05-09T16:37:56.307Z,1.67
2024-05-09T16:40:30.336Z,1.42
2024-05-09T16:45:31.549Z,1.50
2024-05-09T16:47:59.715Z,1.90
2024-05-09T16:50:32.008Z,1.70
2024-05-09T16:53:00.645Z,1.50
2024-05-09T16:55:27.369Z,1.63
2024-05-09T16:57:54.624Z,1.50
2024-05-09T17:00:34.316Z,1.88
2024-05-09T17:03:07.204Z,1.70
2024-05-09T17:05:35.420Z,1.60
2024-05-09T17:08:02.840Z,1.52
2024-05-09T17:10:33.406Z,1.45
2024-05-09T17:13:06.370Z,1.45
2024-05-09T17:15:34.373Z,1.80
2024-05-09T17:18:01.734Z,1.73
2024-05-09T17:20:33.544Z,1.95
2024-05-09T17:23:03.433Z,1.95
2024-05-09T17:25:30.053Z,1.90
2024-05-09T17:27:57.079Z,1.70
2024-05-09T17:30:32.059Z,1.60
2024-05-09T17:33:03.989Z,1.52
2024-05-09T17:35:31.705Z,1.80
2024-05-09T17:37:59.662Z,1.90
2024-05-09T17:40:33.117Z,1.80
2024-05-09T17:43:03.334Z,1.95
2024-05-09T17:45:33.416Z,1.80
2024-05-09T17:48:01.517Z,1.75
2024-05-09T17:50:35.059Z,1.80
2024-05-09T17:53:04.034Z,1.80
2024-05-09T17:55:30.743Z,2.00
2024-05-09T17:57:57.582Z,1.88
2024-05-09T18:00:33.752Z,1.88
2024-05-09T18:03:06.420Z,1.90
2024-05-09T18:05:34.122Z,1.80
2024-05-09T18:08:00.808Z,1.58
2024-05-09T18:10:35.140Z,1.75
2024-05-09T18:13:05.839Z,1.70
2024-05-09T18:15:33.197Z,1.88
2024-05-09T18:18:00.482Z,2.00
2024-05-09T18:20:37.328Z,2.45
2024-05-09T18:23:09.933Z,2.38
2024-05-09T18:25:36.526Z,2.30
2024-05-09T18:28:03.816Z,2.08
2024-05-09T18:30:34.981Z,1.98
2024-05-09T18:33:04.924Z,2.00
2024-05-09T18:35:32.603Z,1.95
2024-05-09T18:37:59.225Z,1.98
2024-05-09T18:40:33.675Z,2.10
2024-05-09T18:43:06.123Z,2.25
2024-05-09T18:45:34.317Z,2.30
2024-05-09T18:48:01.387Z,1.90
2024-05-09T18:50:34.613Z,1.70
2024-05-09T18:53:10.414Z,1.95
2024-05-09T18:55:38.003Z,1.98
2024-05-09T18:58:05.190Z,2.13
2024-05-09T19:00:36.245Z,2.40
2024-05-09T19:03:11.722Z,1.95
2024-05-09T19:05:41.245Z,2.00
2024-05-09T19:08:08.829Z,1.92
2024-05-09T19:10:37.364Z,2.03
2024-05-09T19:13:07.161Z,2.08
2024-05-09T19:15:37.832Z,2.03
2024-05-09T19:18:05.167Z,1.92
2024-05-09T19:20:34.677Z,1.92
2024-05-09T19:23:02.701Z,1.70
2024-05-09T19:25:29.330Z,2.05
2024-05-09T19:27:55.959Z,2.30
2024-05-09T19:30:30.381Z,2.20
2024-05-09T19:33:05.966Z,1.92
2024-05-09T19:35:35.138Z,2.25
2024-05-09T19:38:02.166Z,2.33
2024-05-09T19:40:32.988Z,2.13
2024-05-09T19:43:02.691Z,2.55
2024-05-09T19:45:30.014Z,2.42
2024-05-09T19:47:57.172Z,2.35
2024-05-09T19:50:32.218Z,2.85
2024-05-09T19:53:06.848Z,2.30
2024-05-09T19:55:34.275Z,2.13
2024-05-09T19:58:07.094Z,2.20
2024-05-09T20:00:36.988Z,2.40
2024-05-09T20:03:06.092Z,2.20
2024-05-09T20:05:33.460Z,2.70
2024-05-09T20:08:00.216Z,2.50
2024-05-09T20:10:31.808Z,2.60
2024-05-09T20:13:00.729Z,2.38
2024-05-09T20:15:29.765Z,2.35
2024-05-09T20:17:56.944Z,2.85
2024-05-09T20:20:32.609Z,2.38
2024-05-09T20:23:05.134Z,2.30
2024-05-09T20:25:31.723Z,2.53
2024-05-09T20:27:58.372Z,2.58
2024-05-09T20:30:32.953Z,2.80
2024-05-09T20:35:32.571Z,2.80
2024-05-09T20:38:02.204Z,2.92
2024-05-09T20:40:34.151Z,2.60
2024-05-09T20:43:04.312Z,2.92
2024-05-09T20:45:31.054Z,2.88
2024-05-09T20:47:57.865Z,2.33
2024-05-09T20:50:35.372Z,2.90
2024-05-09T20:53:07.177Z,3.25
2024-05-09T20:55:33.715Z,2.75
2024-05-09T20:58:00.440Z,2.80
2024-05-09T21:00:35.175Z,3.58
2024-05-09T21:03:07.355Z,3.25
2024-05-09T21:05:34.811Z,3.72
2024-05-09T21:08:01.750Z,3.38
2024-05-09T21:10:32.693Z,3.67
2024-05-09T21:13:00.545Z,3.40
2024-05-09T21:15:27.129Z,3.15
2024-05-09T21:17:53.691Z,3.33
2024-05-09T21:20:24.243Z,3.72
2024-05-09T21:22:57.429Z,3.35
2024-05-09T21:25:23.996Z,3.17
2024-05-09T21:27:53.551Z,4.15
2024-05-09T21:30:31.535Z,4.13
2024-05-09T21:33:07.508Z,3.25
2024-05-09T21:35:34.251Z,4.13
2024-05-09T21:38:00.985Z,3.58
2024-05-09T21:40:34.434Z,3.83
2024-05-09T21:43:03.211Z,3.97
2024-05-09T21:45:29.918Z,3.60
2024-05-09T21:47:56.829Z,4.38
2024-05-09T21:50:31.690Z,4.05
2024-05-09T21:53:05.410Z,3.90
2024-05-09T21:55:32.054Z,4.05
2024-05-09T21:57:58.590Z,3.85
2024-05-09T22:00:35.433Z,4.13
2024-05-09T22:03:05.202Z,4.07
2024-05-09T22:05:35.319Z,4.22
2024-05-09T22:08:02.235Z,3.92
2024-05-09T22:10:33.989Z,4.88
2024-05-09T22:13:03.461Z,4.60
2024-05-09T22:15:30.377Z,4.30
2024-05-09T22:17:57.588Z,4.78
2024-05-09T22:20:33.711Z,4.75
2024-05-09T22:23:04.440Z,5.07
2024-05-09T22:25:33.781Z,4.88
2024-05-09T22:28:04.373Z,4.70
2024-05-09T22:30:36.063Z,5.72
2024-05-09T22:33:17.102Z,5.10
2024-05-09T22:35:44.932Z,4.70
2024-05-09T22:38:11.530Z,5.25
2024-05-09T22:40:46.398Z,5.45
2024-05-09T22:43:24.292Z,5.70
2024-05-09T22:45:52.849Z,4.93
2024-05-09T22:48:19.940Z,5.63
2024-05-09T22:50:46.603Z,5.07
2024-05-09T22:53:13.137Z,5.90
2024-05-09T22:55:39.652Z,5.93
2024-05-09T22:58:06.484Z,5.28
2024-05-09T23:00:33.675Z,5.60
2024-05-09T23:03:01.513Z,5.80
2024-05-09T23:05:28.699Z,5.30
2024-05-09T23:07:55.696Z,6.10
2024-05-09T23:10:30.820Z,5.68
2024-05-09T23:13:05.823Z,6.70
2024-05-09T23:15:32.670Z,6.07
2024-05-09T23:17:59.426Z,6.18
2024-05-09T23:20:33.517Z,6.47
2024-05-09T23:23:05.156Z,5.55
2024-05-09T23:25:31.864Z,6.18
2024-05-09T23:27:58.713Z,7.00
2024-05-09T23:30:33.986Z,6.63
2024-05-09T23:33:05.790Z,6.72
2024-05-09T23:35:32.486Z,6.38
2024-05-09T23:37:59.143Z,5.43
2024-05-09T23:40:36.820Z,6.03
2024-05-09T23:43:06.717Z,7.22
2024-05-09T23:45:33.650Z,5.63
2024-05-09T23:48:00.505Z,6.28
2024-05-09T23:50:34.258Z,6.13
2024-05-09T23:53:04.615Z,6.45
2024-05-09T23:55:32.101Z,5.60
2024-05-09T23:57:59.209Z,5.43
