createdAt,value
2022-10-22T00:00:11.353Z,35.33
2022-10-22T00:02:38.760Z,34.03
2022-10-22T00:05:06.142Z,32.80
2022-10-22T00:07:33.314Z,41.07
2022-10-22T00:10:00.321Z,34.40
2022-10-22T00:12:27.676Z,32.43
2022-10-22T00:14:54.728Z,32.37
2022-10-22T00:17:21.676Z,31.73
2022-10-22T00:19:48.689Z,33.27
2022-10-22T00:22:15.637Z,26.70
2022-10-22T00:24:42.849Z,27.10
2022-10-22T00:27:11.903Z,22.03
2022-10-22T00:29:38.923Z,27.67
2022-10-22T00:32:07.257Z,25.13
2022-10-22T00:34:34.444Z,24.70
2022-10-22T00:37:01.418Z,30.23
2022-10-22T00:39:29.376Z,33.33
2022-10-22T00:41:57.693Z,28.03
2022-10-22T00:45:02.099Z,27.10
2022-10-22T00:47:32.913Z,27.17
2022-10-22T00:50:01.212Z,26.53
2022-10-22T00:52:29.043Z,24.40
2022-10-22T00:54:57.300Z,25.13
2022-10-22T00:57:24.559Z,29.17
2022-10-22T00:59:51.629Z,28.10
2022-10-22T01:02:18.867Z,24.13
2022-10-22T01:04:45.990Z,26.80
2022-10-22T01:07:20.238Z,25.73
2022-10-22T01:10:17.607Z,25.50
2022-10-22T01:12:55.825Z,22.40
2022-10-22T01:15:31.123Z,21.17
2022-10-22T01:18:24.397Z,17.23
2022-10-22T01:21:26.423Z,16.93
2022-10-22T01:24:09.604Z,17.27
2022-10-22T01:27:16.591Z,16.30
2022-10-22T01:29:53.070Z,10.47
2022-10-22T01:32:23.772Z,8.83
2022-10-22T01:34:55.324Z,6.43
2022-10-22T01:37:25.877Z,9.83
2022-10-22T01:39:54.266Z,10.63
2022-10-22T01:42:21.600Z,7.87
2022-10-22T01:44:50.221Z,13.33
2022-10-22T01:47:38.695Z,9.80
2022-10-22T01:50:35.981Z,9.17
2022-10-22T01:53:21.118Z,13.97
2022-10-22T01:55:56.949Z,12.00
2022-10-22T01:58:33.507Z,12.23
2022-10-22T02:01:11.132Z,12.57
2022-10-22T02:03:56.608Z,13.87
2022-10-22T02:06:27.328Z,12.77
2022-10-22T02:08:55.844Z,10.63
2022-10-22T02:11:22.948Z,15.60
2022-10-22T02:13:53.653Z,11.93
2022-10-22T02:16:29.403Z,14.77
2022-10-22T02:18:59.867Z,13.07
2022-10-22T02:21:27.850Z,12.40
2022-10-22T02:23:54.987Z,10.57
2022-10-22T02:26:39.058Z,9.50
2022-10-22T02:29:17.687Z,10.13
2022-10-22T02:31:47.997Z,18.00
2022-10-22T02:34:21.452Z,17.20
2022-10-22T02:36:50.417Z,18.50
2022-10-22T02:39:19.907Z,19.17
2022-10-22T02:41:47.800Z,20.20
2022-10-22T02:44:14.948Z,14.83
2022-10-22T02:46:43.667Z,21.07
2022-10-22T02:49:10.613Z,19.30
2022-10-22T02:51:37.598Z,18.70
2022-10-22T02:54:05.266Z,27.53
2022-10-22T02:56:32.793Z,54.07
2022-10-22T02:58:59.738Z,86.03
2022-10-22T03:01:26.735Z,60.93
2022-10-22T03:03:53.877Z,29.53
2022-10-22T03:06:21.010Z,21.33
2022-10-22T03:08:48.077Z,22.17
2022-10-22T03:11:15.126Z,16.27
2022-10-22T03:13:42.071Z,19.87
2022-10-22T03:16:09.221Z,24.93
2022-10-22T03:18:36.377Z,17.23
2022-10-22T03:21:26.615Z,18.53
2022-10-22T03:23:54.508Z,49.33
2022-10-22T03:26:22.130Z,34.50
2022-10-22T03:28:49.180Z,87.37
2022-10-22T03:31:16.138Z,103.87
2022-10-22T03:33:43.088Z,116.97
2022-10-22T03:36:10.346Z,73.63
2022-10-22T03:38:39.648Z,36.73
2022-10-22T03:41:06.950Z,120.10
2022-10-22T03:43:37.770Z,50.80
2022-10-22T03:46:04.799Z,47.10
2022-10-22T03:48:31.793Z,82.90
2022-10-22T03:50:58.802Z,54.60
2022-10-22T03:53:25.810Z,66.57
2022-10-22T03:55:52.800Z,62.97
2022-10-22T03:58:19.746Z,58.77
2022-10-22T04:00:46.715Z,48.40
2022-10-22T04:03:13.714Z,43.57
2022-10-22T04:05:40.702Z,39.40
2022-10-22T04:08:07.618Z,35.80
2022-10-22T04:10:34.543Z,34.77
2022-10-22T04:13:01.530Z,42.50
2022-10-22T04:15:29.142Z,29.77
2022-10-22T04:17:56.212Z,31.73
2022-10-22T04:20:23.167Z,29.57
2022-10-22T04:22:50.175Z,26.63
2022-10-22T04:25:17.217Z,32.50
2022-10-22T04:27:44.287Z,24.97
2022-10-22T04:30:11.846Z,25.53
2022-10-22T04:32:38.780Z,24.57
2022-10-22T04:35:06.098Z,23.00
2022-10-22T04:37:33.093Z,28.10
2022-10-22T04:40:00.098Z,25.83
2022-10-22T04:42:27.120Z,21.77
2022-10-22T04:44:54.043Z,21.37
2022-10-22T04:47:21.088Z,21.03
2022-10-22T04:49:48.006Z,16.70
2022-10-22T04:52:14.954Z,18.63
2022-10-22T04:54:42.014Z,22.00
2022-10-22T04:57:08.989Z,21.53
2022-10-22T04:59:35.987Z,23.77
2022-10-22T05:02:02.987Z,20.20
2022-10-22T05:04:29.905Z,17.87
2022-10-22T05:06:56.828Z,16.20
2022-10-22T05:09:23.784Z,10.73
2022-10-22T05:11:52.797Z,9.77
2022-10-22T05:14:24.839Z,10.27
2022-10-22T05:16:52.488Z,7.23
2022-10-22T05:19:26.021Z,6.50
2022-10-22T05:21:55.092Z,7.80
2022-10-22T05:24:22.449Z,8.17
2022-10-22T05:26:51.054Z,8.33
2022-10-22T05:29:18.915Z,9.37
2022-10-22T05:31:46.263Z,8.40
2022-10-22T05:34:13.839Z,11.10
2022-10-22T05:36:41.249Z,8.33
2022-10-22T05:39:08.244Z,10.23
2022-10-22T05:41:35.912Z,8.60
2022-10-22T05:44:03.269Z,10.40
2022-10-22T05:46:33.492Z,11.23
2022-10-22T05:49:03.124Z,9.00
2022-10-22T05:51:32.221Z,7.07
2022-10-22T05:54:01.718Z,13.20
2022-10-22T05:56:32.081Z,12.37
2022-10-22T05:58:59.274Z,10.53
2022-10-22T06:01:29.526Z,9.77
2022-10-22T06:03:59.325Z,11.27
2022-10-22T06:06:53.023Z,9.23
2022-10-22T06:09:25.084Z,9.03
2022-10-22T06:11:52.670Z,12.93
2022-10-22T06:14:20.582Z,14.73
2022-10-22T06:16:48.237Z,16.17
2022-10-22T06:19:17.220Z,7.50
2022-10-22T06:21:44.223Z,20.13
2022-10-22T06:24:11.742Z,20.90
2022-10-22T06:26:39.341Z,16.07
2022-10-22T06:29:06.355Z,17.73
2022-10-22T06:31:36.906Z,13.40
2022-10-22T06:34:10.994Z,13.53
2022-10-22T06:36:38.509Z,12.83
2022-10-22T06:39:06.051Z,10.87
2022-10-22T06:41:33.179Z,13.90
2022-10-22T06:44:00.338Z,16.80
2022-10-22T06:46:27.529Z,16.33
2022-10-22T06:48:59.257Z,16.80
2022-10-22T06:51:27.579Z,16.93
2022-10-22T06:53:56.305Z,16.00
2022-10-22T06:56:25.306Z,13.37
2022-10-22T06:58:54.275Z,14.07
2022-10-22T07:01:26.143Z,13.33
2022-10-22T07:03:54.150Z,14.37
2022-10-22T07:06:22.719Z,11.57
2022-10-22T07:08:50.544Z,12.57
2022-10-22T07:11:20.198Z,15.57
2022-10-22T07:13:48.286Z,15.63
2022-10-22T07:16:16.151Z,16.73
2022-10-22T07:18:43.702Z,18.70
2022-10-22T07:21:11.907Z,16.47
2022-10-22T07:23:39.394Z,16.87
2022-10-22T07:26:08.597Z,22.43
2022-10-22T07:28:41.260Z,15.90
2022-10-22T07:31:10.618Z,16.15
2022-10-22T07:33:38.530Z,15.27
2022-10-22T07:36:09.127Z,13.65
2022-10-22T07:38:36.748Z,12.95
2022-10-22T07:41:04.363Z,14.07
2022-10-22T07:43:31.295Z,12.55
2022-10-22T07:45:59.703Z,10.82
2022-10-22T07:48:26.724Z,11.93
2022-10-22T07:50:53.724Z,11.95
2022-10-22T07:53:21.490Z,14.73
2022-10-22T07:55:50.140Z,12.25
2022-10-22T07:58:18.848Z,13.20
2022-10-22T08:00:46.360Z,14.27
2022-10-22T08:03:15.439Z,14.13
2022-10-22T08:05:45.950Z,16.88
2022-10-22T08:08:15.101Z,12.02
2022-10-22T08:10:42.405Z,13.95
2022-10-22T08:13:09.523Z,13.40
2022-10-22T08:15:36.700Z,11.65
2022-10-22T08:18:03.803Z,12.27
2022-10-22T08:20:30.775Z,13.13
2022-10-22T08:22:58.475Z,16.00
2022-10-22T08:25:25.856Z,13.93
2022-10-22T08:27:52.950Z,14.70
2022-10-22T08:30:20.078Z,16.07
2022-10-22T08:32:49.252Z,13.73
2022-10-22T08:35:18.708Z,12.43
2022-10-22T08:37:45.749Z,10.27
2022-10-22T08:40:23.219Z,13.73
2022-10-22T08:42:59.111Z,14.90
2022-10-22T08:45:31.131Z,17.10
2022-10-22T08:48:30.600Z,14.00
2022-10-22T08:50:58.466Z,16.17
2022-10-22T08:53:44.757Z,15.07
2022-10-22T08:56:13.604Z,15.77
2022-10-22T08:59:02.247Z,15.53
2022-10-22T09:01:48.064Z,15.33
2022-10-22T09:04:33.793Z,15.77
2022-10-22T09:07:01.000Z,18.50
2022-10-22T09:09:33.182Z,16.77
2022-10-22T09:12:01.141Z,17.57
2022-10-22T09:14:29.945Z,16.23
2022-10-22T09:17:34.176Z,15.47
2022-10-22T09:20:13.157Z,19.50
2022-10-22T09:22:57.177Z,17.17
2022-10-22T09:25:27.666Z,23.10
2022-10-22T09:27:58.787Z,16.83
2022-10-22T09:30:31.651Z,17.23
2022-10-22T09:33:06.056Z,15.27
2022-10-22T09:35:47.170Z,16.97
2022-10-22T09:38:16.110Z,15.87
2022-10-22T09:40:51.934Z,15.07
2022-10-22T09:43:19.758Z,17.77
2022-10-22T09:45:48.005Z,18.27
2022-10-22T09:48:14.987Z,16.57
2022-10-22T09:50:55.018Z,14.67
2022-10-22T09:53:59.237Z,16.13
2022-10-22T09:56:35.951Z,17.90
2022-10-22T09:59:03.460Z,16.60
2022-10-22T10:01:36.060Z,18.23
2022-10-22T10:04:09.560Z,17.43
2022-10-22T10:06:42.012Z,15.97
2022-10-22T10:09:18.412Z,16.10
2022-10-22T10:12:20.436Z,16.73
2022-10-22T10:15:16.529Z,15.50
2022-10-22T10:17:58.122Z,14.07
2022-10-22T10:20:30.738Z,12.43
2022-10-22T10:23:07.303Z,15.43
2022-10-22T10:25:42.682Z,12.93
2022-10-22T10:28:15.685Z,14.23
2022-10-22T10:30:55.015Z,10.87
2022-10-22T10:33:44.031Z,11.60
2022-10-22T10:36:19.827Z,13.63
2022-10-22T10:39:17.609Z,12.47
2022-10-22T10:42:09.125Z,11.70
2022-10-22T10:44:36.029Z,10.93
2022-10-22T10:47:16.941Z,7.90
2022-10-22T10:49:44.448Z,7.57
2022-10-22T10:52:52.379Z,8.20
2022-10-22T10:55:25.288Z,7.63
2022-10-22T10:58:17.797Z,6.67
2022-10-22T11:01:12.808Z,9.23
2022-10-22T11:04:12.042Z,11.03
2022-10-22T11:06:39.996Z,9.30
2022-10-22T11:09:24.797Z,8.10
2022-10-22T11:12:03.259Z,9.63
2022-10-22T11:14:41.900Z,11.33
2022-10-22T11:17:16.058Z,13.20
2022-10-22T11:19:53.786Z,11.03
2022-10-22T11:22:34.223Z,11.40
2022-10-22T11:25:13.315Z,9.20
2022-10-22T11:27:57.521Z,9.33
2022-10-22T11:30:33.501Z,8.73
2022-10-22T11:33:07.282Z,10.67
2022-10-22T11:35:38.712Z,8.37
2022-10-22T11:38:07.636Z,8.87
2022-10-22T11:40:39.339Z,12.40
2022-10-22T11:43:09.139Z,11.93
2022-10-22T11:45:41.456Z,9.90
2022-10-22T11:48:11.147Z,10.03
2022-10-22T11:51:00.840Z,10.13
2022-10-22T11:53:34.213Z,11.17
2022-10-22T11:56:07.436Z,12.00
2022-10-22T11:58:44.005Z,9.97
2022-10-22T12:01:11.144Z,11.77
2022-10-22T12:03:46.589Z,10.80
2022-10-22T12:06:15.648Z,12.00
2022-10-22T12:08:49.030Z,10.63
2022-10-22T12:11:38.514Z,9.77
2022-10-22T12:14:19.700Z,11.60
2022-10-22T12:16:56.132Z,10.93
2022-10-22T12:19:23.722Z,12.77
2022-10-22T12:21:57.943Z,12.03
2022-10-22T12:24:29.532Z,11.00
2022-10-22T12:26:56.547Z,13.47
2022-10-22T12:29:25.590Z,13.63
2022-10-22T12:31:52.758Z,12.60
2022-10-22T12:34:23.589Z,13.30
2022-10-22T12:36:52.338Z,12.43
2022-10-22T12:39:26.736Z,11.40
2022-10-22T12:41:54.765Z,8.83
2022-10-22T12:44:21.760Z,11.97
2022-10-22T12:46:53.058Z,10.27
2022-10-22T12:49:35.717Z,12.77
2022-10-22T12:52:10.938Z,16.30
2022-10-22T12:54:40.680Z,17.20
2022-10-22T12:57:16.353Z,22.27
2022-10-22T12:59:49.709Z,18.43
2022-10-22T13:02:25.580Z,18.37
2022-10-22T13:05:16.587Z,14.33
2022-10-22T13:07:49.492Z,14.13
2022-10-22T13:10:31.850Z,16.47
2022-10-22T13:12:59.220Z,16.20
2022-10-22T13:15:29.061Z,14.47
2022-10-22T13:18:27.022Z,13.23
2022-10-22T13:20:57.397Z,13.90
2022-10-22T13:23:26.808Z,16.73
2022-10-22T13:26:18.131Z,12.87
2022-10-22T13:28:54.187Z,14.43
2022-10-22T13:31:31.922Z,15.37
2022-10-22T13:34:11.834Z,14.10
2022-10-22T13:36:40.904Z,13.47
2022-10-22T13:39:20.051Z,14.63
2022-10-22T13:41:47.033Z,15.37
2022-10-22T13:44:13.971Z,16.27
2022-10-22T13:46:42.962Z,16.47
2022-10-22T13:49:19.128Z,14.80
2022-10-22T13:51:46.938Z,16.37
2022-10-22T13:54:22.943Z,13.23
2022-10-22T13:56:50.188Z,14.43
2022-10-22T13:59:19.772Z,13.70
2022-10-22T14:01:49.871Z,15.07
2022-10-22T14:04:16.792Z,18.20
2022-10-22T14:06:43.936Z,18.07
2022-10-22T14:09:15.237Z,13.93
2022-10-22T14:11:43.146Z,15.30
2022-10-22T14:14:14.205Z,16.30
2022-10-22T14:16:41.615Z,12.40
2022-10-22T14:19:17.522Z,13.67
2022-10-22T14:21:44.789Z,13.40
2022-10-22T14:24:13.241Z,15.27
2022-10-22T14:26:40.900Z,13.80
2022-10-22T14:29:10.324Z,12.67
2022-10-22T14:31:43.928Z,12.98
2022-10-22T14:34:13.835Z,12.95
2022-10-22T14:36:43.770Z,12.80
2022-10-22T14:39:11.490Z,14.70
2022-10-22T14:41:38.695Z,15.03
2022-10-22T14:44:05.670Z,13.93
2022-10-22T14:46:32.714Z,15.33
2022-10-22T14:48:59.665Z,15.18
2022-10-22T14:51:26.658Z,12.97
2022-10-22T14:53:53.590Z,13.90
2022-10-22T14:56:23.335Z,14.77
2022-10-22T14:58:50.941Z,14.60
2022-10-22T15:01:18.254Z,14.63
2022-10-22T15:03:45.269Z,14.90
2022-10-22T15:06:12.239Z,14.63
2022-10-22T15:08:39.535Z,17.80
2022-10-22T15:11:10.288Z,15.03
2022-10-22T15:13:37.369Z,27.83
2022-10-22T15:16:09.260Z,16.00
2022-10-22T15:18:36.347Z,15.40
2022-10-22T15:21:06.460Z,17.30
2022-10-22T15:23:33.997Z,16.40
2022-10-22T15:26:01.068Z,15.97
2022-10-22T15:28:28.059Z,14.93
2022-10-22T15:31:00.536Z,18.17
2022-10-22T15:33:28.707Z,16.70
2022-10-22T15:35:57.110Z,17.07
2022-10-22T15:41:05.438Z,16.10
2022-10-22T15:43:33.881Z,16.77
2022-10-22T15:46:11.780Z,16.53
2022-10-22T15:48:39.770Z,19.50
2022-10-22T15:51:17.854Z,17.53
2022-10-22T15:53:50.743Z,19.00
2022-10-22T15:56:17.731Z,16.37
2022-10-22T15:58:44.703Z,18.93
2022-10-22T16:01:14.346Z,18.17
2022-10-22T16:03:41.912Z,16.40
2022-10-22T16:06:09.699Z,18.17
2022-10-22T16:08:36.916Z,15.73
2022-10-22T16:11:04.592Z,16.23
2022-10-22T16:13:31.828Z,16.10
2022-10-22T16:15:58.825Z,14.07
2022-10-22T16:18:25.777Z,16.10
2022-10-22T16:20:52.758Z,15.20
2022-10-22T16:23:20.927Z,15.00
2022-10-22T16:25:48.065Z,17.87
2022-10-22T16:28:16.522Z,20.20
2022-10-22T16:30:43.468Z,18.30
2022-10-22T16:33:11.747Z,20.97
2022-10-22T16:35:42.710Z,15.70
2022-10-22T16:38:10.779Z,14.97
2022-10-22T16:40:38.420Z,15.37
2022-10-22T16:43:05.825Z,17.40
2022-10-22T16:45:32.861Z,16.37
2022-10-22T16:47:59.836Z,14.37
2022-10-22T16:50:27.112Z,14.93
2022-10-22T16:52:54.132Z,16.07
2022-10-22T16:55:21.527Z,15.80
2022-10-22T16:57:52.364Z,18.47
2022-10-22T17:00:20.255Z,18.80
2022-10-22T17:02:52.779Z,20.00
2022-10-22T17:05:20.185Z,17.10
2022-10-22T17:07:47.202Z,17.83
2022-10-22T17:10:14.650Z,16.57
2022-10-22T17:12:41.981Z,16.27
2022-10-22T17:15:09.397Z,15.00
2022-10-22T17:17:36.449Z,14.80
2022-10-22T17:20:04.005Z,12.40
2022-10-22T17:22:31.451Z,13.73
2022-10-22T17:25:19.613Z,13.53
2022-10-22T17:27:46.691Z,15.57
2022-10-22T17:30:19.236Z,15.97
2022-10-22T17:32:48.784Z,15.60
2022-10-22T17:35:16.712Z,14.27
2022-10-22T17:37:44.128Z,14.50
2022-10-22T17:40:11.406Z,15.20
2022-10-22T17:42:38.514Z,13.47
2022-10-22T17:45:06.379Z,13.23
2022-10-22T17:47:33.369Z,14.83
2022-10-22T17:50:00.319Z,14.07
2022-10-22T17:52:27.256Z,13.67
2022-10-22T17:54:54.510Z,15.17
2022-10-22T17:57:21.459Z,14.60
2022-10-22T17:59:48.423Z,16.23
2022-10-22T18:02:17.562Z,14.37
2022-10-22T18:04:44.883Z,13.63
2022-10-22T18:07:13.496Z,14.67
2022-10-22T18:09:42.849Z,16.13
2022-10-22T18:12:11.817Z,15.07
2022-10-22T18:14:38.747Z,17.77
2022-10-22T18:17:05.851Z,15.57
2022-10-22T18:19:33.000Z,17.63
2022-10-22T18:22:00.723Z,14.07
2022-10-22T18:24:27.707Z,17.40
2022-10-22T18:26:54.719Z,15.57
2022-10-22T18:29:21.737Z,14.53
2022-10-22T18:31:48.988Z,15.70
2022-10-22T18:34:18.893Z,14.50
2022-10-22T18:36:48.909Z,17.07
2022-10-22T18:39:16.191Z,15.47
2022-10-22T18:41:43.629Z,17.30
2022-10-22T18:44:13.844Z,17.40
2022-10-22T18:46:41.093Z,16.43
2022-10-22T18:49:08.311Z,15.23
2022-10-22T18:51:36.187Z,17.03
2022-10-22T18:54:18.251Z,16.57
2022-10-22T18:56:49.438Z,16.23
2022-10-22T18:59:22.540Z,13.87
2022-10-22T19:01:49.804Z,15.70
2022-10-22T19:04:16.975Z,14.97
2022-10-22T19:06:45.958Z,17.17
2022-10-22T19:09:15.324Z,17.43
2022-10-22T19:11:43.958Z,16.23
2022-10-22T19:14:11.331Z,17.53
2022-10-22T19:16:38.764Z,18.27
2022-10-22T19:19:07.496Z,17.20
2022-10-22T19:21:34.518Z,16.27
2022-10-22T19:24:02.187Z,17.00
2022-10-22T19:26:30.593Z,19.53
2022-10-22T19:28:58.822Z,16.90
2022-10-22T19:31:27.516Z,16.77
2022-10-22T19:33:57.470Z,15.80
2022-10-22T19:36:27.591Z,19.10
2022-10-22T19:38:55.573Z,17.67
2022-10-22T19:41:24.081Z,15.80
2022-10-22T19:43:53.340Z,13.70
2022-10-22T19:46:22.407Z,16.27
2022-10-22T19:48:51.391Z,15.27
2022-10-22T19:51:23.951Z,15.27
2022-10-22T19:53:51.602Z,15.67
2022-10-22T19:56:20.863Z,16.57
2022-10-22T19:58:48.075Z,15.83
2022-10-22T20:01:16.982Z,15.80
2022-10-22T20:03:44.015Z,16.37
2022-10-22T20:06:13.720Z,16.83
2022-10-22T20:08:41.106Z,16.23
2022-10-22T20:11:17.659Z,15.27
2022-10-22T20:13:48.031Z,16.50
2022-10-22T20:16:23.131Z,16.93
2022-10-22T20:18:50.974Z,17.47
2022-10-22T20:21:22.012Z,16.33
2022-10-22T20:23:52.691Z,15.43
2022-10-22T20:26:20.613Z,19.83
2022-10-22T20:28:47.526Z,15.90
2022-10-22T20:31:19.947Z,17.73
2022-10-22T20:33:48.221Z,17.73
2022-10-22T20:36:20.959Z,17.40
2022-10-22T20:38:48.395Z,17.40
2022-10-22T20:41:22.464Z,16.70
2022-10-22T20:43:51.185Z,18.07
2022-10-22T20:46:24.833Z,16.57
2022-10-22T20:48:54.602Z,15.03
2022-10-22T20:51:21.872Z,18.23
2022-10-22T20:53:48.805Z,17.60
2022-10-22T20:56:16.602Z,16.30
2022-10-22T20:58:48.190Z,17.03
2022-10-22T21:01:21.550Z,16.30
2022-10-22T21:03:50.592Z,16.30
2022-10-22T21:06:18.133Z,16.87
2022-10-22T21:08:45.099Z,17.57
2022-10-22T21:11:12.147Z,16.60
2022-10-22T21:13:39.097Z,20.10
2022-10-22T21:16:13.760Z,16.20
2022-10-22T21:18:41.037Z,19.27
2022-10-22T21:21:08.693Z,17.20
2022-10-22T21:23:36.378Z,17.67
2022-10-22T21:26:04.743Z,17.73
2022-10-22T21:28:35.634Z,16.30
2022-10-22T21:31:05.051Z,18.33
2022-10-22T21:33:35.055Z,17.90
2022-10-22T21:36:02.081Z,18.47
2022-10-22T21:38:28.994Z,17.43
2022-10-22T21:40:55.961Z,18.00
2022-10-22T21:43:22.952Z,22.83
2022-10-22T21:45:50.081Z,19.30
2022-10-22T21:48:17.360Z,18.03
2022-10-22T21:50:44.990Z,18.73
2022-10-22T21:53:12.328Z,19.37
2022-10-22T21:55:40.711Z,16.63
2022-10-22T21:58:10.377Z,19.27
2022-10-22T22:00:37.404Z,20.03
2022-10-22T22:03:07.212Z,19.37
2022-10-22T22:05:34.421Z,20.73
2022-10-22T22:08:01.359Z,20.07
2022-10-22T22:10:29.703Z,21.13
2022-10-22T22:12:56.751Z,17.70
2022-10-22T22:15:23.680Z,20.77
2022-10-22T22:17:50.624Z,19.27
2022-10-22T22:20:17.696Z,20.23
2022-10-22T22:22:44.782Z,18.70
2022-10-22T22:25:11.810Z,18.60
2022-10-22T22:27:39.076Z,19.47
2022-10-22T22:30:06.926Z,17.63
2022-10-22T22:32:33.865Z,18.73
2022-10-22T22:35:00.900Z,18.03
2022-10-22T22:37:27.915Z,17.43
2022-10-22T22:39:55.112Z,17.67
2022-10-22T22:42:22.142Z,18.73
2022-10-22T22:44:49.080Z,18.73
2022-10-22T22:47:16.050Z,19.43
2022-10-22T22:49:42.988Z,18.37
2022-10-22T22:52:10.086Z,17.43
2022-10-22T22:54:37.094Z,19.30
2022-10-22T22:57:04.286Z,15.77
2022-10-22T22:59:31.242Z,20.77
2022-10-22T23:01:58.380Z,17.37
2022-10-22T23:04:25.449Z,17.17
2022-10-22T23:06:52.688Z,17.63
2022-10-22T23:11:52.756Z,18.67
2022-10-22T23:14:20.492Z,18.93
2022-10-22T23:16:49.967Z,19.63
2022-10-22T23:19:19.545Z,19.37
2022-10-22T23:21:49.024Z,19.70
2022-10-22T23:24:20.242Z,17.73
2022-10-22T23:26:49.303Z,17.33
2022-10-22T23:29:22.339Z,19.97
2022-10-22T23:31:50.452Z,16.93
2022-10-22T23:34:20.851Z,16.83
2022-10-22T23:36:47.881Z,17.63
2022-10-22T23:39:18.104Z,16.90
2022-10-22T23:41:45.559Z,14.63
2022-10-22T23:44:13.410Z,16.27
2022-10-22T23:46:40.787Z,17.13
2022-10-22T23:49:09.046Z,15.90
2022-10-22T23:51:36.393Z,16.53
2022-10-22T23:54:06.335Z,17.10
2022-10-22T23:56:34.328Z,17.77
2022-10-22T23:59:01.357Z,14.97
