createdAt,value
2019-02-17T00:00:19.642Z,4.75
2019-02-17T00:01:19.673Z,4.78
2019-02-17T00:02:19.624Z,4.75
2019-02-17T00:03:19.606Z,4.73
2019-02-17T00:04:19.599Z,4.68
2019-02-17T00:05:19.584Z,4.68
2019-02-17T00:06:19.585Z,4.71
2019-02-17T00:07:19.602Z,4.68
2019-02-17T00:08:19.555Z,4.67
2019-02-17T00:09:19.543Z,4.62
2019-02-17T00:10:19.531Z,4.63
2019-02-17T00:11:19.533Z,4.66
2019-02-17T00:12:19.510Z,4.62
2019-02-17T00:13:19.513Z,4.66
2019-02-17T00:14:19.492Z,4.67
2019-02-17T00:15:19.471Z,4.78
2019-02-17T00:16:19.471Z,4.74
2019-02-17T00:17:19.461Z,4.70
2019-02-17T00:18:19.445Z,4.78
2019-02-17T00:19:19.490Z,4.71
2019-02-17T00:20:19.423Z,4.73
2019-02-17T00:21:19.431Z,4.67
2019-02-17T00:22:19.395Z,4.73
2019-02-17T00:23:19.391Z,4.68
2019-02-17T00:24:19.375Z,4.59
2019-02-17T00:25:20.502Z,4.55
2019-02-17T00:26:19.354Z,4.48
2019-02-17T00:27:19.352Z,4.48
2019-02-17T00:28:19.331Z,4.34
2019-02-17T00:29:19.331Z,4.40
2019-02-17T00:30:19.304Z,4.50
2019-02-17T00:31:19.296Z,4.44
2019-02-17T00:32:19.351Z,4.34
2019-02-17T00:33:19.272Z,4.41
2019-02-17T00:34:19.262Z,4.50
2019-02-17T00:35:19.248Z,4.40
2019-02-17T00:36:19.240Z,4.49
2019-02-17T00:37:19.234Z,4.38
2019-02-17T00:38:19.283Z,4.38
2019-02-17T00:39:19.207Z,4.34
2019-02-17T00:40:19.197Z,4.45
2019-02-17T00:41:19.182Z,4.41
2019-02-17T00:42:19.172Z,4.40
2019-02-17T00:43:19.162Z,4.38
2019-02-17T00:44:19.202Z,4.45
2019-02-17T00:45:19.138Z,4.32
2019-02-17T00:46:19.125Z,4.30
2019-02-17T00:47:19.115Z,4.32
2019-02-17T00:48:19.126Z,4.26
2019-02-17T00:49:19.100Z,4.31
2019-02-17T00:50:19.151Z,4.30
2019-02-17T00:51:19.085Z,4.34
2019-02-17T00:52:19.059Z,4.31
2019-02-17T00:53:19.051Z,4.32
2019-02-17T00:54:19.036Z,4.28
2019-02-17T00:55:19.029Z,4.32
2019-02-17T00:56:19.065Z,4.22
2019-02-17T00:57:19.025Z,4.24
2019-02-17T00:58:19.006Z,4.19
2019-02-17T00:59:18.983Z,4.12
2019-02-17T01:00:18.970Z,4.10
2019-02-17T01:01:18.963Z,4.10
2019-02-17T01:02:19.008Z,4.17
2019-02-17T01:03:19.016Z,4.10
2019-02-17T01:04:18.937Z,4.20
2019-02-17T01:05:18.921Z,4.16
2019-02-17T01:06:18.911Z,4.10
2019-02-17T01:07:18.911Z,4.20
2019-02-17T01:08:18.925Z,4.19
2019-02-17T01:09:18.924Z,4.12
2019-02-17T01:10:18.860Z,4.16
2019-02-17T01:11:18.852Z,4.13
2019-02-17T01:12:18.844Z,4.10
2019-02-17T01:13:18.830Z,4.12
2019-02-17T01:14:18.819Z,4.16
2019-02-17T01:15:18.882Z,4.10
2019-02-17T01:16:18.793Z,4.10
2019-02-17T01:17:18.784Z,4.01
2019-02-17T01:18:18.774Z,4.10
2019-02-17T01:19:18.767Z,3.98
2019-02-17T01:20:18.774Z,4.05
2019-02-17T01:21:18.762Z,4.04
2019-02-17T01:22:18.730Z,3.96
2019-02-17T01:23:18.735Z,3.94
2019-02-17T01:24:18.708Z,4.08
2019-02-17T01:25:18.715Z,4.02
2019-02-17T01:26:18.687Z,4.05
2019-02-17T01:27:18.712Z,4.04
2019-02-17T01:28:18.662Z,3.98
2019-02-17T01:29:20.816Z,3.94
2019-02-17T01:30:18.647Z,3.86
2019-02-17T01:31:18.652Z,3.95
2019-02-17T01:32:18.616Z,3.96
2019-02-17T01:33:18.666Z,3.87
2019-02-17T01:34:18.592Z,3.95
2019-02-17T01:35:18.596Z,3.92
2019-02-17T01:36:18.576Z,3.96
2019-02-17T01:37:18.576Z,3.96
2019-02-17T01:38:18.566Z,3.98
2019-02-17T01:39:18.578Z,3.99
2019-02-17T01:40:18.529Z,3.91
2019-02-17T01:41:18.517Z,3.91
2019-02-17T01:42:18.509Z,3.88
2019-02-17T01:43:18.494Z,3.88
2019-02-17T01:44:18.495Z,3.84
2019-02-17T01:45:18.521Z,3.87
2019-02-17T01:46:18.462Z,3.84
2019-02-17T01:47:18.452Z,3.87
2019-02-17T01:48:18.441Z,3.91
2019-02-17T01:49:18.431Z,3.87
2019-02-17T01:50:18.435Z,3.91
2019-02-17T01:51:18.439Z,3.92
2019-02-17T01:52:18.397Z,3.92
2019-02-17T01:53:18.383Z,3.83
2019-02-17T01:54:18.387Z,3.87
2019-02-17T01:55:18.356Z,3.92
2019-02-17T01:56:18.347Z,3.88
2019-02-17T01:57:18.377Z,3.94
2019-02-17T01:58:18.350Z,3.86
2019-02-17T01:59:18.321Z,3.80
2019-02-17T02:00:18.316Z,3.77
2019-02-17T02:01:18.294Z,3.83
2019-02-17T02:02:18.287Z,3.73
2019-02-17T02:03:18.311Z,3.70
2019-02-17T02:04:18.276Z,3.77
2019-02-17T02:05:18.247Z,3.76
2019-02-17T02:06:18.238Z,3.76
2019-02-17T02:07:18.246Z,3.80
2019-02-17T02:08:18.213Z,3.80
2019-02-17T02:09:18.255Z,3.87
2019-02-17T02:10:18.209Z,3.78
2019-02-17T02:11:18.181Z,3.81
2019-02-17T02:12:18.171Z,3.83
2019-02-17T02:13:18.157Z,3.81
2019-02-17T02:14:18.154Z,3.80
2019-02-17T02:15:18.217Z,3.84
2019-02-17T02:16:18.123Z,3.83
2019-02-17T02:17:18.113Z,3.83
2019-02-17T02:18:18.102Z,3.73
2019-02-17T02:19:18.091Z,3.76
2019-02-17T02:20:18.081Z,3.80
2019-02-17T02:21:18.125Z,3.74
2019-02-17T02:22:18.055Z,3.81
2019-02-17T02:23:18.049Z,3.73
2019-02-17T02:24:18.039Z,3.73
2019-02-17T02:25:18.023Z,3.83
2019-02-17T02:26:18.021Z,3.73
2019-02-17T02:27:18.065Z,3.80
2019-02-17T02:28:17.989Z,3.78
2019-02-17T02:29:17.981Z,3.76
2019-02-17T02:30:17.973Z,3.84
2019-02-17T02:31:17.954Z,3.80
2019-02-17T02:32:17.962Z,3.86
2019-02-17T02:33:17.984Z,3.76
2019-02-17T02:34:17.923Z,3.83
2019-02-17T02:35:17.911Z,3.77
2019-02-17T02:36:17.908Z,3.80
2019-02-17T02:37:17.893Z,3.76
2019-02-17T02:38:17.896Z,3.78
2019-02-17T02:39:17.915Z,3.66
2019-02-17T02:40:17.858Z,3.68
2019-02-17T02:41:17.852Z,3.69
2019-02-17T02:42:17.842Z,3.62
2019-02-17T02:43:17.842Z,3.56
2019-02-17T02:44:17.814Z,3.59
2019-02-17T02:45:17.854Z,3.63
2019-02-17T02:46:17.792Z,3.60
2019-02-17T02:47:17.781Z,3.56
2019-02-17T02:48:17.769Z,3.56
2019-02-17T02:49:17.775Z,3.59
2019-02-17T02:50:17.745Z,3.60
2019-02-17T02:51:17.780Z,3.47
2019-02-17T02:52:17.736Z,3.55
2019-02-17T02:53:17.711Z,3.55
2019-02-17T02:54:17.705Z,3.51
2019-02-17T02:55:17.717Z,3.42
2019-02-17T02:56:17.678Z,3.40
2019-02-17T02:57:17.669Z,3.42
2019-02-17T02:58:17.710Z,3.37
2019-02-17T02:59:17.648Z,3.28
2019-02-17T03:00:17.642Z,3.28
2019-02-17T03:01:17.635Z,3.28
2019-02-17T03:02:17.623Z,3.25
2019-02-17T03:03:17.599Z,3.26
2019-02-17T03:04:17.653Z,3.31
2019-02-17T03:05:17.581Z,3.25
2019-02-17T03:06:17.586Z,3.23
2019-02-17T03:07:17.556Z,3.28
2019-02-17T03:08:17.559Z,3.23
2019-02-17T03:09:17.540Z,3.26
2019-02-17T03:10:17.587Z,3.45
2019-02-17T03:11:17.518Z,3.40
2019-02-17T03:12:17.502Z,3.44
2019-02-17T03:13:17.495Z,3.41
2019-02-17T03:14:17.501Z,3.44
2019-02-17T03:15:17.471Z,3.44
2019-02-17T03:16:17.453Z,3.44
2019-02-17T03:17:17.491Z,3.44
2019-02-17T03:18:17.433Z,3.41
2019-02-17T03:19:17.423Z,3.37
2019-02-17T03:20:17.416Z,3.40
2019-02-17T03:21:17.403Z,3.42
2019-02-17T03:22:17.402Z,3.26
2019-02-17T03:23:17.451Z,3.22
2019-02-17T03:24:17.365Z,3.26
2019-02-17T03:25:17.359Z,3.22
2019-02-17T03:26:17.349Z,3.23
2019-02-17T03:27:17.361Z,3.18
2019-02-17T03:28:17.323Z,3.14
2019-02-17T03:29:17.356Z,3.16
2019-02-17T03:30:17.304Z,3.19
2019-02-17T03:31:17.288Z,3.11
2019-02-17T03:32:17.279Z,3.21
2019-02-17T03:33:17.278Z,3.10
2019-02-17T03:34:17.271Z,3.13
2019-02-17T03:35:17.283Z,3.21
2019-02-17T03:36:17.236Z,3.10
2019-02-17T03:37:17.224Z,3.13
2019-02-17T03:38:17.215Z,3.08
2019-02-17T03:39:17.220Z,3.08
2019-02-17T03:40:17.242Z,3.03
2019-02-17T03:41:17.206Z,2.98
2019-02-17T03:42:17.167Z,3.01
2019-02-17T03:43:17.159Z,3.07
2019-02-17T03:44:17.152Z,3.08
2019-02-17T03:45:17.145Z,2.98
2019-02-17T03:46:17.145Z,2.97
2019-02-17T03:47:17.149Z,2.92
2019-02-17T03:48:17.099Z,2.93
2019-02-17T03:49:17.092Z,2.87
2019-02-17T03:50:17.081Z,2.87
2019-02-17T03:51:17.068Z,2.79
2019-02-17T03:52:17.081Z,2.80
2019-02-17T03:53:17.081Z,2.83
2019-02-17T03:54:17.036Z,2.90
2019-02-17T03:55:17.025Z,2.92
2019-02-17T03:56:17.013Z,2.95
2019-02-17T03:57:17.004Z,3.01
2019-02-17T03:58:17.010Z,3.04
2019-02-17T03:59:17.015Z,3.01
2019-02-17T04:00:17.561Z,2.97
2019-02-17T04:01:16.960Z,2.92
2019-02-17T04:02:16.951Z,2.98
2019-02-17T04:03:16.940Z,2.93
2019-02-17T04:04:16.938Z,2.95
2019-02-17T04:05:16.950Z,3.00
2019-02-17T04:06:16.897Z,3.05
2019-02-17T04:07:16.886Z,3.04
2019-02-17T04:08:16.879Z,3.05
2019-02-17T04:09:16.883Z,3.03
2019-02-17T04:10:16.852Z,3.00
2019-02-17T04:11:16.867Z,3.01
2019-02-17T04:12:16.830Z,3.11
2019-02-17T04:13:16.819Z,3.03
2019-02-17T04:14:16.808Z,3.07
2019-02-17T04:15:16.824Z,3.03
2019-02-17T04:16:16.789Z,3.03
2019-02-17T04:17:16.836Z,3.04
2019-02-17T04:18:16.768Z,3.04
2019-02-17T04:19:16.753Z,3.07
2019-02-17T04:20:16.741Z,2.98
2019-02-17T04:21:16.733Z,3.01
2019-02-17T04:22:16.722Z,2.92
2019-02-17T04:23:16.763Z,2.92
2019-02-17T04:24:16.698Z,2.97
2019-02-17T04:25:16.686Z,2.95
2019-02-17T04:26:16.676Z,2.93
2019-02-17T04:27:16.691Z,2.97
2019-02-17T04:28:16.658Z,2.97
2019-02-17T04:29:16.684Z,2.95
2019-02-17T04:30:28.159Z,2.92
2019-02-17T04:31:17.619Z,2.90
2019-02-17T04:32:16.608Z,2.83
2019-02-17T04:33:16.600Z,2.98
2019-02-17T04:34:16.593Z,2.77
2019-02-17T04:35:16.598Z,2.67
2019-02-17T04:36:16.564Z,2.64
2019-02-17T04:37:16.554Z,2.69
2019-02-17T04:38:16.544Z,2.60
2019-02-17T04:39:16.553Z,2.64
2019-02-17T04:40:16.548Z,2.62
2019-02-17T04:41:16.510Z,2.64
2019-02-17T04:42:16.499Z,2.65
2019-02-17T04:43:16.518Z,2.64
2019-02-17T04:44:16.479Z,2.67
2019-02-17T04:45:16.488Z,2.57
2019-02-17T04:46:16.489Z,2.68
2019-02-17T04:47:16.446Z,2.69
2019-02-17T04:48:16.434Z,2.68
2019-02-17T04:49:16.420Z,2.72
2019-02-17T04:50:16.409Z,2.72
2019-02-17T04:51:16.414Z,2.68
2019-02-17T04:52:16.423Z,2.74
2019-02-17T04:53:16.377Z,2.60
2019-02-17T04:54:16.366Z,2.68
2019-02-17T04:55:16.354Z,2.67
2019-02-17T04:56:16.343Z,2.71
2019-02-17T04:57:16.419Z,2.69
2019-02-17T04:58:16.353Z,2.56
2019-02-17T04:59:16.310Z,2.72
2019-02-17T05:00:16.308Z,2.68
2019-02-17T05:01:16.291Z,2.74
2019-02-17T05:02:16.288Z,2.67
2019-02-17T05:03:16.277Z,2.67
2019-02-17T05:04:16.296Z,2.64
2019-02-17T05:05:16.244Z,2.60
2019-02-17T05:06:16.234Z,2.54
2019-02-17T05:07:16.223Z,2.50
2019-02-17T05:08:16.222Z,2.50
2019-02-17T05:09:16.199Z,2.42
2019-02-17T05:10:16.248Z,2.44
2019-02-17T05:11:16.190Z,2.51
2019-02-17T05:12:16.168Z,2.42
2019-02-17T05:13:16.159Z,2.43
2019-02-17T05:14:16.167Z,2.56
2019-02-17T05:15:16.134Z,2.64
2019-02-17T05:16:16.172Z,2.50
2019-02-17T05:17:16.113Z,2.62
2019-02-17T05:18:16.100Z,2.64
2019-02-17T05:19:16.093Z,2.67
2019-02-17T05:20:16.093Z,2.61
2019-02-17T05:21:16.069Z,2.64
2019-02-17T05:22:16.105Z,2.65
2019-02-17T05:23:16.044Z,2.74
2019-02-17T05:24:16.055Z,2.62
2019-02-17T05:25:16.026Z,2.60
2019-02-17T05:26:16.043Z,2.71
2019-02-17T05:27:16.000Z,2.69
2019-02-17T05:28:16.013Z,2.60
2019-02-17T05:29:15.980Z,2.57
2019-02-17T05:30:15.978Z,2.50
2019-02-17T05:31:15.966Z,2.49
2019-02-17T05:32:15.962Z,2.53
2019-02-17T05:33:15.936Z,2.53
2019-02-17T05:34:15.950Z,2.50
2019-02-17T05:35:15.913Z,2.54
2019-02-17T05:36:15.913Z,2.49
2019-02-17T05:37:15.902Z,2.53
2019-02-17T05:38:15.890Z,2.49
2019-02-17T05:39:15.869Z,2.43
2019-02-17T05:40:15.881Z,2.35
2019-02-17T05:41:15.848Z,2.33
2019-02-17T05:42:15.838Z,2.32
2019-02-17T05:43:15.853Z,2.31
2019-02-17T05:44:15.812Z,2.31
2019-02-17T05:45:15.801Z,2.36
2019-02-17T05:46:15.829Z,2.36
2019-02-17T05:47:15.779Z,2.28
2019-02-17T05:48:15.767Z,2.35
2019-02-17T05:49:15.808Z,2.33
2019-02-17T05:50:15.747Z,2.46
2019-02-17T05:51:15.737Z,2.44
2019-02-17T05:52:15.757Z,2.43
2019-02-17T05:53:15.719Z,2.35
2019-02-17T05:54:15.722Z,2.31
2019-02-17T05:55:15.693Z,2.32
2019-02-17T05:56:15.679Z,2.29
2019-02-17T05:57:15.674Z,2.32
2019-02-17T05:58:15.775Z,2.33
2019-02-17T05:59:15.653Z,2.35
2019-02-17T06:00:15.653Z,2.32
2019-02-17T06:01:15.627Z,2.36
2019-02-17T06:02:15.613Z,2.31
2019-02-17T06:03:15.601Z,2.28
2019-02-17T06:04:15.634Z,2.25
2019-02-17T06:05:15.612Z,2.31
2019-02-17T06:06:15.570Z,2.31
2019-02-17T06:07:15.560Z,2.31
2019-02-17T06:08:15.551Z,2.26
2019-02-17T06:09:15.537Z,2.31
2019-02-17T06:10:15.558Z,2.31
2019-02-17T06:11:15.542Z,2.28
2019-02-17T06:12:15.507Z,2.29
2019-02-17T06:13:15.491Z,2.29
2019-02-17T06:14:15.483Z,2.35
2019-02-17T06:15:15.472Z,2.31
2019-02-17T06:16:15.498Z,2.20
2019-02-17T06:17:15.466Z,2.26
2019-02-17T06:18:15.436Z,2.28
2019-02-17T06:19:17.660Z,2.28
2019-02-17T06:20:15.414Z,2.38
2019-02-17T06:21:15.406Z,2.31
2019-02-17T06:22:15.422Z,2.35
2019-02-17T06:23:15.392Z,2.29
2019-02-17T06:24:15.372Z,2.28
2019-02-17T06:25:15.360Z,2.29
2019-02-17T06:26:15.350Z,2.31
2019-02-17T06:27:15.338Z,2.31
2019-02-17T06:28:15.396Z,2.32
2019-02-17T06:29:15.315Z,2.33
2019-02-17T06:30:15.305Z,2.33
2019-02-17T06:31:15.296Z,2.28
2019-02-17T06:32:15.282Z,2.29
2019-02-17T06:33:15.275Z,2.43
2019-02-17T06:34:15.395Z,2.50
2019-02-17T06:35:15.248Z,2.43
2019-02-17T06:36:15.238Z,2.46
2019-02-17T06:37:15.227Z,2.54
2019-02-17T06:38:15.219Z,2.50
2019-02-17T06:39:15.220Z,2.50
2019-02-17T06:40:15.223Z,2.67
2019-02-17T06:41:15.189Z,2.53
2019-02-17T06:42:15.215Z,2.49
2019-02-17T06:43:15.161Z,2.49
2019-02-17T06:44:15.150Z,2.43
2019-02-17T06:45:15.156Z,2.51
2019-02-17T06:46:15.149Z,2.50
2019-02-17T06:47:15.119Z,2.44
2019-02-17T06:48:15.107Z,2.47
2019-02-17T06:49:15.096Z,2.54
2019-02-17T06:50:15.083Z,2.47
2019-02-17T06:51:15.085Z,2.51
2019-02-17T06:52:15.078Z,2.50
2019-02-17T06:53:15.050Z,2.49
2019-02-17T06:54:15.039Z,2.57
2019-02-17T06:55:15.037Z,2.60
2019-02-17T06:56:15.030Z,2.47
2019-02-17T06:57:15.020Z,2.57
2019-02-17T06:58:15.031Z,2.47
2019-02-17T06:59:14.983Z,2.53
2019-02-17T07:00:14.979Z,2.61
2019-02-17T07:01:24.146Z,2.62
2019-02-17T07:02:15.969Z,2.60
2019-02-17T07:03:14.941Z,2.60
2019-02-17T07:04:14.968Z,2.67
2019-02-17T07:05:14.942Z,2.64
2019-02-17T07:06:14.933Z,2.61
2019-02-17T07:07:14.920Z,2.65
2019-02-17T07:08:14.906Z,2.57
2019-02-17T07:09:14.874Z,2.65
2019-02-17T07:10:14.885Z,2.67
2019-02-17T07:11:14.852Z,2.72
2019-02-17T07:12:14.865Z,2.65
2019-02-17T07:13:14.829Z,2.62
2019-02-17T07:14:14.828Z,2.67
2019-02-17T07:15:14.807Z,2.64
2019-02-17T07:16:14.840Z,2.68
2019-02-17T07:17:14.785Z,2.68
2019-02-17T07:18:14.787Z,2.71
2019-02-17T07:19:14.764Z,2.68
2019-02-17T07:20:14.752Z,2.71
2019-02-17T07:21:14.740Z,2.69
2019-02-17T07:22:14.763Z,2.69
2019-02-17T07:23:15.439Z,2.67
2019-02-17T07:24:14.728Z,2.71
2019-02-17T07:25:14.696Z,2.68
2019-02-17T07:26:17.035Z,2.69
2019-02-17T07:27:14.675Z,2.67
2019-02-17T07:28:14.684Z,2.75
2019-02-17T07:29:16.753Z,2.71
2019-02-17T07:30:14.662Z,2.69
2019-02-17T07:31:14.630Z,2.80
2019-02-17T07:32:14.622Z,2.80
2019-02-17T07:33:14.611Z,2.80
2019-02-17T07:34:14.629Z,2.93
2019-02-17T07:35:14.587Z,2.87
2019-02-17T07:36:14.589Z,2.92
2019-02-17T07:37:14.564Z,3.00
2019-02-17T07:38:14.557Z,2.92
2019-02-17T07:39:14.580Z,2.89
2019-02-17T07:40:14.530Z,2.92
2019-02-17T07:41:14.535Z,2.95
2019-02-17T07:42:14.511Z,2.95
2019-02-17T07:43:14.498Z,2.95
2019-02-17T07:44:14.487Z,2.89
2019-02-17T07:45:14.520Z,2.95
2019-02-17T07:46:14.465Z,2.98
2019-02-17T07:47:14.491Z,2.98
2019-02-17T07:48:14.453Z,3.00
2019-02-17T07:49:14.434Z,3.01
2019-02-17T07:50:14.420Z,3.00
2019-02-17T07:51:14.440Z,3.13
2019-02-17T07:52:14.401Z,3.07
2019-02-17T07:53:14.401Z,3.00
2019-02-17T07:54:14.382Z,3.07
2019-02-17T07:55:14.368Z,3.01
2019-02-17T07:56:14.354Z,3.14
2019-02-17T07:57:14.380Z,3.18
2019-02-17T07:58:14.350Z,3.21
2019-02-17T07:59:14.320Z,3.11
2019-02-17T08:00:14.309Z,3.26
2019-02-17T08:01:14.298Z,3.26
2019-02-17T08:02:14.290Z,3.26
2019-02-17T08:03:14.316Z,3.26
2019-02-17T08:04:14.282Z,3.36
2019-02-17T08:05:14.255Z,3.44
2019-02-17T08:06:14.245Z,3.41
2019-02-17T08:07:14.232Z,3.44
2019-02-17T08:08:14.226Z,3.37
2019-02-17T08:09:14.251Z,3.47
2019-02-17T08:10:14.210Z,3.56
2019-02-17T08:11:14.189Z,3.58
2019-02-17T08:12:14.177Z,3.66
2019-02-17T08:13:14.165Z,3.69
2019-02-17T08:14:14.184Z,3.70
2019-02-17T08:15:14.188Z,3.83
2019-02-17T08:16:14.134Z,3.94
2019-02-17T08:17:14.139Z,3.99
2019-02-17T08:18:14.111Z,4.12
2019-02-17T08:19:14.101Z,4.13
2019-02-17T08:20:14.087Z,4.28
2019-02-17T08:21:14.125Z,4.32
2019-02-17T08:22:14.064Z,4.53
2019-02-17T08:23:14.069Z,4.77
2019-02-17T08:24:14.051Z,4.97
2019-02-17T08:25:21.446Z,5.25
2019-02-17T08:26:15.024Z,5.65
2019-02-17T08:27:14.052Z,6.14
2019-02-17T08:28:14.000Z,6.36
2019-02-17T08:29:14.003Z,6.64
2019-02-17T08:30:13.978Z,6.81
2019-02-17T08:31:13.965Z,6.82
2019-02-17T08:32:13.955Z,7.14
2019-02-17T08:33:13.972Z,7.17
2019-02-17T08:34:13.931Z,7.28
2019-02-17T08:35:13.942Z,7.36
2019-02-17T08:36:13.914Z,7.35
2019-02-17T08:37:13.897Z,7.40
2019-02-17T08:38:13.886Z,7.40
2019-02-17T08:39:13.892Z,7.58
2019-02-17T08:40:13.863Z,7.69
2019-02-17T08:41:13.870Z,7.83
2019-02-17T08:42:13.843Z,7.93
2019-02-17T08:43:13.829Z,7.88
2019-02-17T08:44:13.818Z,7.87
2019-02-17T08:45:13.824Z,7.82
2019-02-17T08:46:13.795Z,7.69
2019-02-17T08:47:13.805Z,7.61
2019-02-17T08:48:13.772Z,7.70
2019-02-17T08:49:13.763Z,7.69
2019-02-17T08:50:13.752Z,7.61
2019-02-17T08:51:13.757Z,7.69
2019-02-17T08:52:13.743Z,7.76
2019-02-17T08:53:13.716Z,7.70
2019-02-17T08:54:13.706Z,7.70
2019-02-17T08:55:13.696Z,7.61
2019-02-17T08:56:13.683Z,7.48
2019-02-17T08:57:13.671Z,7.51
2019-02-17T08:58:13.670Z,7.47
2019-02-17T08:59:13.647Z,7.48
2019-02-17T09:00:13.645Z,7.58
2019-02-17T09:01:13.625Z,7.45
2019-02-17T09:02:13.631Z,7.58
2019-02-17T09:03:13.604Z,7.60
2019-02-17T09:04:13.590Z,7.66
2019-02-17T09:05:13.584Z,7.70
2019-02-17T09:06:13.571Z,7.63
2019-02-17T09:07:13.562Z,7.70
2019-02-17T09:08:13.569Z,7.70
2019-02-17T09:09:13.542Z,7.77
2019-02-17T09:10:13.565Z,7.85
2019-02-17T09:11:13.516Z,7.93
2019-02-17T09:12:13.506Z,7.98
2019-02-17T09:13:13.502Z,8.05
2019-02-17T09:14:13.503Z,8.16
2019-02-17T09:15:13.493Z,8.19
2019-02-17T09:16:13.463Z,8.03
2019-02-17T09:17:13.477Z,8.13
2019-02-17T09:18:13.441Z,8.19
2019-02-17T09:19:13.430Z,8.23
2019-02-17T09:20:13.437Z,8.27
2019-02-17T09:21:13.408Z,8.37
2019-02-17T09:22:13.408Z,8.46
2019-02-17T09:23:13.388Z,8.46
2019-02-17T09:24:13.391Z,8.56
2019-02-17T09:25:13.361Z,8.63
2019-02-17T09:26:13.357Z,8.69
2019-02-17T09:27:13.339Z,8.64
2019-02-17T09:28:13.359Z,8.67
2019-02-17T09:29:13.353Z,8.70
2019-02-17T09:30:13.306Z,8.78
2019-02-17T09:31:13.315Z,8.66
2019-02-17T09:32:16.311Z,8.69
2019-02-17T09:33:13.275Z,8.69
2019-02-17T09:34:13.309Z,8.66
2019-02-17T09:35:13.251Z,8.67
2019-02-17T09:36:13.238Z,8.69
2019-02-17T09:37:13.247Z,8.82
2019-02-17T09:38:13.250Z,8.84
2019-02-17T09:39:13.214Z,8.81
2019-02-17T09:40:13.197Z,8.87
2019-02-17T09:41:13.191Z,8.89
2019-02-17T09:42:13.196Z,8.94
2019-02-17T09:43:13.167Z,8.89
2019-02-17T09:44:13.151Z,9.08
2019-02-17T09:45:13.153Z,9.13
2019-02-17T09:46:13.123Z,9.16
2019-02-17T09:47:13.110Z,9.22
2019-02-17T09:48:13.112Z,9.23
2019-02-17T09:49:13.090Z,9.31
2019-02-17T09:50:13.078Z,9.37
2019-02-17T09:51:13.082Z,9.46
2019-02-17T09:52:13.058Z,9.46
2019-02-17T09:53:13.047Z,9.56
2019-02-17T09:54:13.035Z,9.74
2019-02-17T09:55:13.032Z,9.72
2019-02-17T09:56:13.020Z,9.80
2019-02-17T09:57:13.023Z,9.89
2019-02-17T09:58:13.001Z,9.89
2019-02-17T09:59:12.985Z,10.09
2019-02-17T10:00:12.973Z,10.10
2019-02-17T10:01:12.967Z,10.17
2019-02-17T10:02:12.978Z,10.17
2019-02-17T10:03:12.952Z,10.19
2019-02-17T10:04:12.932Z,10.25
2019-02-17T10:05:12.932Z,10.26
2019-02-17T10:06:12.932Z,10.25
2019-02-17T10:07:12.894Z,10.34
2019-02-17T10:08:12.906Z,10.37
2019-02-17T10:09:12.873Z,10.38
2019-02-17T10:10:12.868Z,10.40
2019-02-17T10:11:12.867Z,10.41
2019-02-17T10:12:12.858Z,10.34
2019-02-17T10:13:12.826Z,10.33
2019-02-17T10:14:12.846Z,10.34
2019-02-17T10:15:12.806Z,10.37
2019-02-17T10:16:12.810Z,10.42
2019-02-17T10:17:12.784Z,10.49
2019-02-17T10:18:12.766Z,10.53
2019-02-17T10:19:12.762Z,10.44
2019-02-17T10:20:12.775Z,10.53
2019-02-17T10:21:12.734Z,10.57
2019-02-17T10:22:12.721Z,10.67
2019-02-17T10:23:12.718Z,10.72
2019-02-17T10:24:12.699Z,10.71
2019-02-17T10:25:12.755Z,10.78
2019-02-17T10:26:12.700Z,10.86
2019-02-17T10:27:12.682Z,11.00
2019-02-17T10:28:12.678Z,11.07
2019-02-17T10:29:12.643Z,11.14
2019-02-17T10:30:12.635Z,11.08
2019-02-17T10:31:12.621Z,11.15
2019-02-17T10:32:12.622Z,11.17
2019-02-17T10:33:12.604Z,11.26
2019-02-17T10:34:12.617Z,11.32
2019-02-17T10:35:12.591Z,11.36
2019-02-17T10:36:12.572Z,11.50
2019-02-17T10:37:12.575Z,11.47
2019-02-17T10:38:12.545Z,11.50
2019-02-17T10:39:12.563Z,11.65
2019-02-17T10:40:12.521Z,11.66
2019-02-17T10:41:12.509Z,11.73
2019-02-17T10:42:12.517Z,11.72
2019-02-17T10:43:12.492Z,11.77
2019-02-17T10:44:12.486Z,11.97
2019-02-17T10:45:12.478Z,12.06
2019-02-17T10:46:12.462Z,12.18
2019-02-17T10:47:12.465Z,12.10
2019-02-17T10:48:12.449Z,12.25
2019-02-17T10:49:12.427Z,12.31
2019-02-17T10:50:12.430Z,12.40
2019-02-17T10:51:12.405Z,12.45
2019-02-17T10:52:12.516Z,12.45
2019-02-17T10:53:12.433Z,12.58
2019-02-17T10:54:12.383Z,12.80
2019-02-17T10:55:12.363Z,12.95
2019-02-17T10:56:12.400Z,12.93
2019-02-17T10:57:12.344Z,12.95
2019-02-17T10:58:12.321Z,13.00
2019-02-17T10:59:12.348Z,13.03
2019-02-17T11:00:12.310Z,13.16
2019-02-17T11:01:12.288Z,13.25
2019-02-17T11:02:12.297Z,13.30
2019-02-17T11:03:12.283Z,13.28
2019-02-17T11:04:12.257Z,13.41
2019-02-17T11:05:12.295Z,13.47
2019-02-17T11:06:12.233Z,13.59
2019-02-17T11:07:12.227Z,13.70
2019-02-17T11:08:12.213Z,13.74
2019-02-17T11:09:12.197Z,13.78
2019-02-17T11:10:12.195Z,13.92
2019-02-17T11:11:12.202Z,14.03
2019-02-17T11:12:12.176Z,14.17
2019-02-17T11:13:12.187Z,14.25
2019-02-17T11:14:12.141Z,14.36
2019-02-17T11:15:12.137Z,14.44
2019-02-17T11:16:12.114Z,14.55
2019-02-17T11:17:12.124Z,14.69
2019-02-17T11:18:12.101Z,14.82
2019-02-17T11:19:12.082Z,14.70
2019-02-17T11:20:12.073Z,14.70
2019-02-17T11:21:12.073Z,14.73
2019-02-17T11:22:12.063Z,14.66
2019-02-17T11:23:12.059Z,14.79
2019-02-17T11:24:12.121Z,14.66
2019-02-17T11:25:12.031Z,14.81
2019-02-17T11:26:12.009Z,14.86
2019-02-17T11:27:11.998Z,14.79
2019-02-17T11:28:11.987Z,14.78
2019-02-17T11:29:11.986Z,14.82
2019-02-17T11:30:11.968Z,14.85
2019-02-17T11:31:11.973Z,14.85
2019-02-17T11:32:11.937Z,14.84
2019-02-17T11:33:12.249Z,14.82
2019-02-17T11:34:12.156Z,14.79
2019-02-17T11:35:12.069Z,14.84
2019-02-17T11:36:12.052Z,14.82
2019-02-17T11:37:11.998Z,14.70
2019-02-17T11:38:12.116Z,14.82
2019-02-17T11:39:11.980Z,14.81
2019-02-17T11:40:11.920Z,14.96
2019-02-17T11:41:12.660Z,15.03
2019-02-17T11:42:11.905Z,15.14
2019-02-17T11:43:11.900Z,15.19
2019-02-17T11:44:11.869Z,15.27
2019-02-17T11:45:11.963Z,15.33
2019-02-17T11:46:11.834Z,15.37
2019-02-17T11:47:11.769Z,15.40
2019-02-17T11:48:11.789Z,15.36
2019-02-17T11:49:11.747Z,15.40
2019-02-17T11:50:11.737Z,15.39
2019-02-17T11:51:11.787Z,15.44
2019-02-17T11:52:11.714Z,15.37
2019-02-17T11:53:11.701Z,15.27
2019-02-17T11:54:11.692Z,15.28
2019-02-17T11:55:11.681Z,15.35
2019-02-17T11:56:11.689Z,15.37
2019-02-17T11:57:11.743Z,15.42
2019-02-17T11:58:11.652Z,15.44
2019-02-17T11:59:11.641Z,15.40
2019-02-17T12:00:11.633Z,15.35
2019-02-17T12:01:11.617Z,15.40
2019-02-17T12:02:11.629Z,15.39
2019-02-17T12:03:11.615Z,15.46
2019-02-17T12:04:11.581Z,15.44
2019-02-17T12:05:11.571Z,15.58
2019-02-17T12:06:11.555Z,15.54
2019-02-17T12:07:11.552Z,15.58
2019-02-17T12:08:11.568Z,15.58
2019-02-17T12:09:11.531Z,15.65
2019-02-17T12:10:11.520Z,15.67
2019-02-17T12:11:11.500Z,15.57
2019-02-17T12:12:13.676Z,15.65
2019-02-17T12:13:11.486Z,15.77
2019-02-17T12:14:11.534Z,15.91
2019-02-17T12:15:11.455Z,15.91
2019-02-17T12:16:11.445Z,15.92
2019-02-17T12:17:11.433Z,15.95
2019-02-17T12:18:11.425Z,16.00
2019-02-17T12:19:11.415Z,15.97
2019-02-17T12:20:11.460Z,15.97
2019-02-17T12:21:11.387Z,15.92
2019-02-17T12:22:11.380Z,15.95
2019-02-17T12:23:11.364Z,15.86
2019-02-17T12:24:11.369Z,16.02
2019-02-17T12:25:11.341Z,16.00
2019-02-17T12:26:11.393Z,16.10
2019-02-17T12:27:11.325Z,16.20
2019-02-17T12:28:11.310Z,16.13
2019-02-17T12:29:11.301Z,16.24
2019-02-17T12:30:11.293Z,16.24
2019-02-17T12:31:11.292Z,16.38
2019-02-17T12:32:11.290Z,16.38
2019-02-17T12:33:18.282Z,16.42
2019-02-17T12:34:12.247Z,16.49
2019-02-17T12:35:11.246Z,16.53
2019-02-17T12:36:11.223Z,16.43
2019-02-17T12:37:11.257Z,16.41
2019-02-17T12:38:11.202Z,16.39
2019-02-17T12:39:11.233Z,16.43
2019-02-17T12:40:11.173Z,16.49
2019-02-17T12:41:11.161Z,16.41
2019-02-17T12:42:11.155Z,16.38
2019-02-17T12:43:11.157Z,16.35
2019-02-17T12:44:11.130Z,16.31
2019-02-17T12:45:11.168Z,16.36
2019-02-17T12:46:11.109Z,16.36
2019-02-17T12:47:11.094Z,16.38
2019-02-17T12:48:11.083Z,16.46
2019-02-17T12:49:11.096Z,16.46
2019-02-17T12:50:11.062Z,16.47
2019-02-17T12:51:11.135Z,16.31
2019-02-17T12:52:11.047Z,16.28
2019-02-17T12:53:11.030Z,16.28
2019-02-17T12:54:11.021Z,16.39
2019-02-17T12:55:11.016Z,16.38
2019-02-17T12:56:11.040Z,16.28
2019-02-17T12:57:11.016Z,16.23
2019-02-17T12:58:10.978Z,16.21
2019-02-17T12:59:10.961Z,16.23
2019-02-17T13:00:10.951Z,16.24
2019-02-17T13:01:10.956Z,16.09
2019-02-17T13:02:10.933Z,16.13
2019-02-17T13:03:10.921Z,16.05
2019-02-17T13:04:10.938Z,16.04
2019-02-17T13:05:10.894Z,15.97
2019-02-17T13:06:10.885Z,15.98
2019-02-17T13:07:10.885Z,16.04
2019-02-17T13:08:10.858Z,15.98
2019-02-17T13:09:10.850Z,16.04
2019-02-17T13:10:10.875Z,15.98
2019-02-17T13:11:10.827Z,16.05
2019-02-17T13:12:10.815Z,16.16