createdAt,value
2018-10-01T00:00:05.856Z,86.36
2018-10-01T00:01:15.560Z,86.16
2018-10-01T00:02:25.184Z,86.36
2018-10-01T00:03:35.148Z,86.36
2018-10-01T00:04:45.292Z,85.78
2018-10-01T00:05:55.209Z,85.69
2018-10-01T00:07:05.082Z,86.26
2018-10-01T00:08:14.974Z,85.6
2018-10-01T00:09:25.109Z,86.16
2018-10-01T00:10:35.329Z,86.07
2018-10-01T00:11:45.471Z,85.69
2018-10-01T00:12:55.610Z,85.6
2018-10-01T00:14:05.493Z,86.07
2018-10-01T00:15:15.830Z,86.26
2018-10-01T00:16:26.088Z,85.88
2018-10-01T00:17:36.222Z,86.36
2018-10-01T00:18:46.372Z,85.6
2018-10-01T00:19:56.543Z,85.6
2018-10-01T00:21:06.689Z,86.36
2018-10-01T00:22:16.816Z,85.69
2018-10-01T00:23:26.663Z,85.78
2018-10-01T00:24:36.872Z,86.07
2018-10-01T00:25:46.806Z,85.97
2018-10-01T00:26:56.795Z,85.78
2018-10-01T00:28:06.679Z,86.36
2018-10-01T00:29:16.815Z,86.36
2018-10-01T00:30:26.945Z,86.26
2018-10-01T00:31:37.074Z,86.16
2018-10-01T00:32:46.940Z,85.97
2018-10-01T00:33:57.074Z,86.16
2018-10-01T00:35:07.219Z,85.74
2018-10-01T00:36:17.090Z,86.16
2018-10-01T00:37:27.147Z,86.12
2018-10-01T00:38:37.101Z,86.12
2018-10-01T00:39:47.039Z,86.12
2018-10-01T00:40:57.220Z,85.93
2018-10-01T00:42:07.378Z,86.12
2018-10-01T00:43:16.934Z,85.93
2018-10-01T00:44:27.302Z,85.93
2018-10-01T00:45:37.441Z,86.12
2018-10-01T00:46:47.070Z,86.12
2018-10-01T00:47:57.194Z,85.93
2018-10-01T00:49:07.330Z,85.93
2018-10-01T00:50:17.579Z,85.93
2018-10-01T00:51:27.734Z,85.93
2018-10-01T00:52:37.870Z,85.84
2018-10-01T00:53:48.002Z,85.93
2018-10-01T00:54:58.144Z,85.84
2018-10-01T00:56:08.329Z,85.84
2018-10-01T00:57:18.215Z,85.93
2018-10-01T00:58:28.088Z,86.22
2018-10-01T00:59:38.239Z,86.22
2018-10-01T01:00:48.101Z,85.84
2018-10-01T01:01:58.031Z,85.55
2018-10-01T01:03:08.160Z,85.55
2018-10-01T01:04:18.309Z,85.55
2018-10-01T01:05:28.185Z,85.84
2018-10-01T01:06:37.506Z,85.55
2018-10-01T01:07:47.842Z,85.74
2018-10-01T01:08:57.993Z,85.93
2018-10-01T01:10:11.171Z,85.64
2018-10-01T01:11:21.312Z,86.12
2018-10-01T01:12:31.453Z,85.84
2018-10-01T01:13:41.639Z,85.93
2018-10-01T01:14:51.471Z,85.84
2018-10-01T01:16:02.309Z,86.03
2018-10-01T01:17:12.176Z,85.93
2018-10-01T01:18:22.316Z,86.03
2018-10-01T01:19:32.496Z,85.93
2018-10-01T01:20:42.631Z,85.93
2018-10-01T01:21:52.521Z,85.74
2018-10-01T01:23:03.856Z,85.84
2018-10-01T01:24:14.033Z,85.93
2018-10-01T01:25:23.897Z,85.64
2018-10-01T01:26:34.033Z,85.93
2018-10-01T01:27:44.182Z,85.93
2018-10-01T01:28:54.103Z,85.93
2018-10-01T01:30:06.174Z,85.84
2018-10-01T01:31:16.361Z,85.93
2018-10-01T01:32:26.499Z,85.84
2018-10-01T01:33:36.652Z,85.93
2018-10-01T01:34:46.785Z,85.84
2018-10-01T01:35:56.926Z,85.93
2018-10-01T01:37:07.090Z,85.93
2018-10-01T01:38:16.974Z,85.84
2018-10-01T01:39:27.152Z,85.8
2018-10-01T01:40:37.021Z,85.7
2018-10-01T01:41:47.146Z,86.27
2018-10-01T01:42:57.319Z,85.84
2018-10-01T01:44:07.469Z,86.18
2018-10-01T01:45:17.087Z,85.6
2018-10-01T01:46:27.235Z,86.08
2018-10-01T01:47:37.109Z,85.8
2018-10-01T01:48:47.406Z,85.6
2018-10-01T01:49:57.531Z,85.7
2018-10-01T01:51:07.412Z,85.8
2018-10-01T01:52:17.018Z,85.8
2018-10-01T01:53:27.135Z,85.6
2018-10-01T01:54:37.337Z,85.6
2018-10-01T01:55:47.675Z,86.08
2018-10-01T01:56:58.031Z,86.18
2018-10-01T01:58:09.974Z,85.8
2018-10-01T01:59:20.117Z,85.8
2018-10-01T02:00:30.255Z,85.7
2018-10-01T02:01:40.128Z,85.7
2018-10-01T02:02:49.999Z,85.7
2018-10-01T02:03:59.800Z,85.7
2018-10-01T02:05:09.676Z,85.7
2018-10-01T02:06:19.972Z,85.6
2018-10-01T02:07:29.848Z,85.89
2018-10-01T02:08:39.971Z,85.8
2018-10-01T02:09:50.102Z,85.8
2018-10-01T02:10:59.997Z,85.7
2018-10-01T02:12:10.112Z,85.32
2018-10-01T02:13:19.975Z,85.41
2018-10-01T02:14:29.841Z,85.51
2018-10-01T02:15:39.974Z,85.6
2018-10-01T02:16:50.112Z,85.8
2018-10-01T02:18:00.408Z,85.6
2018-10-01T02:19:10.540Z,85.7
2018-10-01T02:20:20.680Z,85.7
2018-10-01T02:21:30.540Z,85.51
2018-10-01T02:22:40.426Z,85.7
2018-10-01T02:23:50.608Z,85.6
2018-10-01T02:25:00.498Z,85.51
2018-10-01T02:26:10.682Z,85.89
2018-10-01T02:27:20.553Z,85.7
2018-10-01T02:28:30.951Z,85.89
2018-10-01T02:29:40.830Z,85.6
2018-10-01T02:30:50.966Z,85.6
2018-10-01T02:32:01.118Z,85.6
2018-10-01T02:33:11.277Z,85.85
2018-10-01T02:34:21.456Z,85.89
2018-10-01T02:35:31.385Z,85.66
2018-10-01T02:36:41.528Z,85.75
2018-10-01T02:37:51.676Z,85.8
2018-10-01T02:39:01.264Z,85.85
2018-10-01T02:40:11.428Z,85.66
2018-10-01T02:41:21.574Z,85.51
2018-10-01T02:42:31.693Z,85.85
2018-10-01T02:43:41.838Z,85.7
2018-10-01T02:44:51.996Z,85.56
2018-10-01T02:46:03.428Z,85.66
2018-10-01T02:47:13.569Z,85.56
2018-10-01T02:48:23.449Z,85.66
2018-10-01T02:49:33.329Z,85.85
2018-10-01T02:50:43.464Z,85.85
2018-10-01T02:51:53.355Z,85.56
2018-10-01T02:53:03.897Z,85.85
2018-10-01T02:54:14.055Z,85.66
2018-10-01T02:55:24.446Z,85.85
2018-10-01T02:56:34.786Z,85.85
2018-10-01T02:57:44.918Z,85.85
2018-10-01T02:58:55.099Z,85.75
2018-10-01T03:00:06.013Z,85.85
2018-10-01T03:01:16.155Z,85.85
2018-10-01T03:02:25.782Z,85.85
2018-10-01T03:34:09.023Z,79.88
2018-10-01T03:35:19.139Z,80.55
2018-10-01T03:36:29.457Z,81.21
2018-10-01T03:37:39.509Z,81.3
2018-10-01T03:38:49.288Z,82.26
2018-10-01T03:39:59.428Z,82.82
2018-10-01T03:41:09.453Z,83.2
2018-10-01T03:42:19.516Z,83.68
2018-10-01T03:43:29.591Z,84.16
2018-10-01T03:44:39.410Z,84.63
2018-10-01T03:45:49.569Z,84.63
2018-10-01T03:46:59.169Z,85.11
2018-10-01T03:48:10.188Z,84.77
2018-10-01T03:49:20.266Z,84.86
2018-10-01T03:50:29.815Z,85.15
2018-10-01T03:51:39.893Z,85.53
2018-10-01T03:52:49.686Z,85.24
2018-10-01T03:53:59.752Z,85.34
2018-10-01T03:55:09.547Z,85.43
2018-10-01T03:56:19.361Z,85.43
2018-10-01T03:57:29.480Z,85.57
2018-10-01T03:58:39.545Z,85.47
2018-10-01T03:59:49.723Z,85.38
2018-10-01T04:00:59.797Z,85.47
2018-10-01T04:02:09.950Z,85.57
2018-10-01T04:03:19.366Z,85.57
2018-10-01T04:04:29.504Z,85.47
2018-10-01T04:05:39.605Z,85.1
2018-10-01T04:06:49.679Z,85.28
2018-10-01T04:07:59.549Z,85.47
2018-10-01T04:09:10.885Z,85.66
2018-10-01T04:10:20.976Z,85.66
2018-10-01T04:11:31.047Z,85.47
2018-10-01T04:12:40.358Z,85.28
2018-10-01T04:13:50.426Z,85.52
2018-10-01T04:15:00.404Z,85.33
2018-10-01T04:16:10.473Z,85.28
2018-10-01T04:17:20.903Z,85.28
2018-10-01T04:18:30.977Z,85.47
2018-10-01T04:19:40.795Z,85.61
2018-10-01T04:20:50.934Z,85.38
2018-10-01T04:22:01.012Z,85.52
2018-10-01T04:23:11.090Z,85.24
2018-10-01T04:24:20.975Z,85.61
2018-10-01T04:25:30.790Z,85.47
2018-10-01T04:26:41.104Z,85.71
2018-10-01T04:27:51.196Z,85.61
2018-10-01T04:29:01.250Z,85.61
2018-10-01T04:30:11.335Z,85.61
2018-10-01T04:31:21.438Z,85.61
2018-10-01T04:32:31.565Z,85.61
2018-10-01T04:33:41.631Z,85.14
2018-10-01T04:34:51.473Z,85.14
2018-10-01T04:36:03.285Z,85.14
2018-10-01T04:37:13.389Z,85.52
2018-10-01T04:38:23.474Z,85.66
2018-10-01T04:39:33.602Z,85.61
2018-10-01T04:40:43.770Z,85.61
2018-10-01T04:41:53.874Z,85.71
2018-10-01T04:43:03.945Z,85.24
2018-10-01T04:44:14.065Z,85.14
2018-10-01T04:45:23.978Z,85.24
2018-10-01T04:46:34.103Z,85.14
2018-10-01T04:47:44.311Z,85.04
2018-10-01T04:48:54.404Z,85.04
2018-10-01T04:50:04.219Z,84.85
2018-10-01T04:51:14.042Z,85.33
2018-10-01T04:52:24.115Z,85.33
2018-10-01T04:53:33.924Z,85.04
2018-10-01T04:54:43.761Z,84.85
2018-10-01T04:55:53.566Z,84.85
2018-10-01T04:57:03.629Z,85.14
2018-10-01T04:58:13.817Z,84.95
2018-10-01T04:59:24.336Z,84.95
2018-10-01T05:00:34.415Z,84.95
2018-10-01T05:01:44.481Z,84.95
2018-10-01T05:02:54.078Z,84.95
2018-10-01T05:04:04.157Z,84.95
2018-10-01T05:05:14.214Z,84.76
2018-10-01T05:06:24.280Z,84.85
2018-10-01T05:07:34.348Z,84.95
2018-10-01T05:08:44.424Z,84.95
2018-10-01T05:09:54.229Z,85.24
2018-10-01T05:11:06.315Z,85.04
2018-10-01T05:12:16.379Z,85.14
2018-10-01T05:13:26.510Z,85.04
2018-10-01T05:14:36.615Z,84.95
2018-10-01T05:15:46.869Z,85.33
2018-10-01T05:16:56.945Z,85.24
2018-10-01T05:18:07.039Z,84.76
2018-10-01T05:19:16.907Z,84.95
2018-10-01T05:20:26.706Z,84.76
2018-10-01T05:21:36.623Z,84.38
2018-10-01T05:22:46.706Z,84.66
2018-10-01T05:23:56.784Z,84.76
2018-10-01T05:25:07.098Z,84.56
2018-10-01T05:26:17.187Z,84.28
2018-10-01T05:27:27.065Z,84.38
2018-10-01T05:28:37.107Z,84.38
2018-10-01T05:29:47.184Z,84.42
2018-10-01T05:30:56.730Z,84.33
2018-10-01T05:32:07.038Z,84.33
2018-10-01T05:33:17.106Z,84.33
2018-10-01T05:34:27.195Z,84.33
2018-10-01T05:35:37.004Z,84.61
2018-10-01T05:36:47.082Z,84.33
2018-10-01T05:37:57.396Z,84.61
2018-10-01T05:39:08.281Z,84.33
2018-10-01T05:40:18.347Z,83.85
2018-10-01T05:41:28.117Z,83.85
2018-10-01T05:42:38.196Z,83.65
2018-10-01T05:43:48.269Z,83.98
2018-10-01T05:44:58.397Z,83.89
2018-10-01T05:46:08.746Z,84.27
2018-10-01T05:47:18.812Z,84.17
2018-10-01T05:48:28.895Z,83.8
2018-10-01T05:49:38.974Z,84.08
2018-10-01T05:50:49.081Z,83.7
2018-10-01T05:51:59.151Z,83.65
2018-10-01T05:53:09.239Z,83.74
2018-10-01T05:54:19.323Z,83.45
2018-10-01T05:55:29.395Z,83.17
2018-10-01T05:56:39.534Z,83.45
2018-10-01T05:57:49.856Z,83.36
2018-10-01T05:59:00.070Z,83.45
2018-10-01T06:00:10.193Z,83.36
2018-10-01T06:01:20.362Z,83.45
2018-10-01T06:02:30.182Z,83.21
2018-10-01T06:03:40.238Z,83.59
2018-10-01T06:04:50.483Z,83.21
2018-10-01T06:06:00.720Z,83.78
2018-10-01T06:07:10.545Z,83.78
2018-10-01T06:08:20.756Z,83.78
2018-10-01T06:09:30.317Z,83.59
2018-10-01T06:10:40.404Z,83.69
2018-10-01T06:11:50.635Z,83.69
2018-10-01T06:13:01.088Z,83.5
2018-10-01T06:14:11.174Z,84.16
2018-10-01T06:15:21.049Z,83.59
2018-10-01T06:16:30.847Z,83.59
2018-10-01T06:17:40.943Z,83.69
2018-10-01T06:18:51.010Z,83.59
2018-10-01T06:20:00.805Z,83.59
2018-10-01T06:21:10.878Z,83.88
2018-10-01T06:22:20.985Z,84.26
2018-10-01T06:23:31.071Z,84.16
2018-10-01T06:24:40.620Z,84.4
2018-10-01T06:25:50.430Z,84.11
2018-10-01T06:27:01.457Z,83.92
2018-10-01T06:28:11.274Z,83.83
2018-10-01T06:29:21.094Z,83.83
2018-10-01T06:30:31.173Z,84.2
2018-10-01T06:31:41.317Z,84.11
2018-10-01T06:32:51.510Z,84.4
2018-10-01T06:34:02.515Z,84.4
2018-10-01T06:35:12.333Z,84.4
2018-10-01T06:36:22.221Z,84.59
2018-10-01T06:37:32.144Z,84.78
2018-10-01T06:38:41.162Z,84.88
2018-10-01T06:39:50.991Z,84.78
2018-10-01T06:41:01.384Z,84.11
2018-10-01T06:42:11.167Z,84.3
2018-10-01T06:43:21.522Z,84.01
2018-10-01T06:44:31.082Z,84.01
2018-10-01T06:45:41.166Z,83.92
2018-10-01T06:46:50.988Z,84.01
2018-10-01T06:48:01.021Z,84.2
2018-10-01T06:49:11.059Z,83.92
2018-10-01T06:50:21.137Z,83.83
2018-10-01T06:51:30.669Z,83.83
2018-10-01T06:52:40.777Z,83.73
2018-10-01T06:53:50.322Z,83.87
2018-10-01T06:54:59.918Z,84.16
2018-10-01T06:56:09.755Z,84.16
2018-10-01T06:57:19.576Z,84.06
2018-10-01T06:58:29.655Z,84.44
2018-10-01T06:59:39.477Z,83.67
2018-10-01T07:00:49.952Z,83.67
2018-10-01T07:01:59.784Z,83.34
2018-10-01T07:03:09.860Z,83.62
2018-10-01T07:04:19.939Z,83.72
2018-10-01T07:05:30.143Z,83.24
2018-10-01T07:06:40.312Z,83.24
2018-10-01T07:07:50.547Z,82.9
2018-10-01T07:09:04.644Z,83.09
2018-10-01T07:10:14.723Z,82.81
2018-10-01T07:11:25.268Z,83
2018-10-01T07:12:35.112Z,83.09
2018-10-01T07:13:44.938Z,83.09
2018-10-01T07:14:55.016Z,82.9
2018-10-01T07:16:05.102Z,82.94
2018-10-01T07:17:15.240Z,82.56
2018-10-01T07:18:26.398Z,82.56
2018-10-01T07:19:36.530Z,82.89
2018-10-01T07:20:46.628Z,82.89
2018-10-01T07:21:56.726Z,82.6
2018-10-01T07:23:07.317Z,82.89
2018-10-01T07:24:17.959Z,82.83
2018-10-01T07:25:28.113Z,82.74
2018-10-01T07:26:37.971Z,82.64
2018-10-01T07:27:48.072Z,82.45
2018-10-01T07:28:58.159Z,82.3
2018-10-01T07:30:08.225Z,82.3
2018-10-01T07:31:18.303Z,82.3
2018-10-01T07:32:28.389Z,82.59
2018-10-01T07:33:38.501Z,82.4
2018-10-01T07:34:48.624Z,82.49
2018-10-01T07:35:58.741Z,82.82
2018-10-01T07:37:08.561Z,82.63
2018-10-01T07:38:18.645Z,83.01
2018-10-01T07:39:28.483Z,82.73
2018-10-01T07:40:38.557Z,82.73
2018-10-01T07:41:48.688Z,82.73
2018-10-01T07:42:58.779Z,82.73
2018-10-01T07:44:08.853Z,82.63
2018-10-01T07:45:18.997Z,82.43
2018-10-01T07:46:29.886Z,82.43
2018-10-01T07:47:39.707Z,82.63
2018-10-01T07:48:49.789Z,82.73
2018-10-01T07:49:59.699Z,82.86
2018-10-01T07:51:10.330Z,82.76
2018-10-01T07:52:20.766Z,82.53
2018-10-01T07:53:31.126Z,82.57
2018-10-01T07:54:41.606Z,82.53
2018-10-01T07:55:51.738Z,82.76
2018-10-01T07:57:01.955Z,82.82
2018-10-01T07:58:12.267Z,82.96
2018-10-01T07:59:22.415Z,83.01
2018-10-01T08:00:32.902Z,82.67
2018-10-01T08:01:42.737Z,82.67
2018-10-01T08:02:52.816Z,82.76
2018-10-01T08:04:02.906Z,83.44
2018-10-01T08:05:12.717Z,83.34
2018-10-01T08:06:23.000Z,83.68
2018-10-01T08:07:33.119Z,83.44
2018-10-01T08:08:43.503Z,83.87
2018-10-01T08:09:53.405Z,83.97
2018-10-01T08:11:03.578Z,83.82
2018-10-01T08:12:13.409Z,83.72
2018-10-01T08:13:23.465Z,83.97
2018-10-01T08:14:33.717Z,83.87
2018-10-01T08:15:44.344Z,83.97
2018-10-01T08:16:54.656Z,83.68
2018-10-01T08:18:04.742Z,83.87
2018-10-01T08:19:14.571Z,84.16
2018-10-01T08:20:24.455Z,84.16
2018-10-01T08:21:34.710Z,84.74
2018-10-01T08:22:44.845Z,84.35
2018-10-01T08:23:54.933Z,84.35
2018-10-01T08:25:05.046Z,84.31
2018-10-01T08:26:15.327Z,84.12
2018-10-01T08:27:25.339Z,84.35
2018-10-01T08:28:35.195Z,84.31
2018-10-01T08:29:45.523Z,84.06
2018-10-01T08:30:56.023Z,84.06
2018-10-01T08:32:07.722Z,84.16
2018-10-01T08:33:18.201Z,83.68
2018-10-01T08:34:28.374Z,83.87
2018-10-01T08:35:38.562Z,83.87
2018-10-01T08:36:48.445Z,83.3
2018-10-01T08:37:58.637Z,83.68
2018-10-01T08:39:11.794Z,83.97
2018-10-01T08:40:21.887Z,83.97
2018-10-01T08:41:32.070Z,83.78
2018-10-01T08:42:42.376Z,83.78
2018-10-01T08:43:52.504Z,84.06
2018-10-01T08:45:02.478Z,83.97
2018-10-01T08:46:12.567Z,83.49
2018-10-01T08:47:23.037Z,83.78
2018-10-01T08:48:33.492Z,84.01
2018-10-01T08:49:43.303Z,83.34
2018-10-01T08:50:53.178Z,82.48
2018-10-01T08:52:03.143Z,82.76
2018-10-01T08:53:14.295Z,82.96
2018-10-01T08:54:24.541Z,83
2018-10-01T08:55:34.890Z,83
2018-10-01T08:56:44.769Z,82.52
2018-10-01T08:57:54.055Z,82.52
2018-10-01T08:59:05.960Z,83.04
2018-10-01T09:00:16.532Z,82.56
2018-10-01T09:01:26.625Z,82.65
2018-10-01T09:02:36.959Z,82.56
2018-10-01T09:03:46.474Z,82.56
2018-10-01T09:04:56.619Z,82.37
2018-10-01T09:06:06.524Z,82.94
2018-10-01T09:07:16.349Z,82.7
2018-10-01T09:08:26.626Z,82.6
2018-10-01T09:09:37.100Z,82.79
2018-10-01T09:10:47.185Z,83.08
2018-10-01T09:11:57.297Z,82.6
2018-10-01T09:13:07.406Z,82.54
2018-10-01T09:14:17.817Z,81.82
2018-10-01T09:15:27.787Z,82.1
2018-10-01T09:16:37.611Z,82.2
2018-10-01T09:17:47.166Z,81.53
2018-10-01T09:18:56.976Z,82.05
2018-10-01T09:20:07.184Z,82.15
2018-10-01T09:21:17.650Z,82.05
2018-10-01T09:22:27.646Z,81.9
2018-10-01T09:23:37.962Z,82.09
2018-10-01T09:24:48.040Z,82.19
2018-10-01T09:25:57.923Z,81.84
2018-10-01T09:27:07.949Z,82.32
2018-10-01T09:28:18.017Z,82.04
2018-10-01T09:29:27.990Z,82.71
2018-10-01T09:30:38.570Z,82.9
2018-10-01T09:31:48.648Z,82.38
2018-10-01T09:32:58.777Z,82.67
2018-10-01T09:34:08.959Z,82.96
2018-10-01T09:35:19.249Z,83.34
2018-10-01T09:36:29.458Z,83.15
2018-10-01T09:37:39.638Z,82.76
2018-10-01T09:38:49.455Z,82.73
2018-10-01T09:39:59.613Z,83.4
2018-10-01T09:41:10.018Z,83.11
2018-10-01T09:42:20.112Z,83.59
2018-10-01T09:43:30.180Z,83.2
2018-10-01T09:44:40.548Z,83.4
2018-10-01T09:45:50.629Z,84.07
2018-10-01T09:47:00.791Z,83.87
2018-10-01T09:48:11.039Z,83.78
2018-10-01T09:49:20.653Z,83.69
2018-10-01T09:50:30.826Z,83.87
2018-10-01T09:51:41.189Z,83.87
2018-10-01T09:52:51.348Z,83.97
2018-10-01T09:54:01.445Z,83.2
2018-10-01T09:55:11.605Z,83.4
2018-10-01T09:56:21.786Z,83.11
2018-10-01T09:57:31.703Z,83.59
2018-10-01T09:58:42.146Z,83.44
2018-10-01T09:59:51.839Z,83.63
2018-10-01T10:01:01.661Z,83.63
2018-10-01T10:02:11.940Z,83.25
2018-10-01T10:03:22.095Z,83.25
2018-10-01T10:04:32.397Z,83.3
2018-10-01T10:05:42.999Z,83.3
2018-10-01T10:06:53.143Z,83.34
2018-10-01T10:08:05.813Z,83.06
2018-10-01T10:09:16.332Z,83.25
2018-10-01T10:10:26.253Z,82.86
2018-10-01T10:11:36.084Z,83.25
2018-10-01T10:12:46.050Z,82.86
2018-10-01T10:13:55.865Z,83.09
2018-10-01T10:15:06.160Z,83.39
2018-10-01T10:16:16.424Z,83.29
2018-10-01T10:17:27.448Z,83.19
2018-10-01T10:18:37.428Z,82.71
2018-10-01T10:19:47.264Z,82.81
2018-10-01T10:20:57.392Z,82.46
2018-10-01T10:22:07.086Z,82.75
2018-10-01T10:23:17.929Z,82.75
2018-10-01T10:24:28.003Z,82.65
2018-10-01T10:25:38.100Z,83.14
2018-10-01T10:26:47.928Z,82.75
2018-10-01T10:27:57.514Z,83.09
2018-10-01T10:29:07.455Z,83.67
2018-10-01T10:30:17.287Z,83.09
2018-10-01T10:31:27.362Z,83.67
2018-10-01T10:32:37.634Z,83.48
2018-10-01T10:33:47.611Z,82.81
2018-10-01T10:34:57.462Z,82.81
2018-10-01T10:36:07.542Z,83
2018-10-01T10:37:17.621Z,83.33
2018-10-01T10:38:27.787Z,82.9
2018-10-01T10:39:38.223Z,83.19
2018-10-01T10:40:48.561Z,83.67
2018-10-01T10:41:58.795Z,83.67
2018-10-01T10:43:08.378Z,84.3
2018-10-01T10:44:18.793Z,84.01
2018-10-01T10:45:29.361Z,84.3
2018-10-01T10:46:39.441Z,84.25
2018-10-01T10:47:49.535Z,83.58
2018-10-01T10:48:59.658Z,83.58
2018-10-01T10:50:09.888Z,83.09
2018-10-01T10:51:20.488Z,83.42
2018-10-01T10:52:30.314Z,83.33
2018-10-01T10:53:40.516Z,83.23
2018-10-01T10:54:50.600Z,82.94
2018-10-01T10:56:00.443Z,83.04
2018-10-01T10:57:10.512Z,83.04
2018-10-01T10:58:20.320Z,83.14
2018-10-01T10:59:30.404Z,83.72
2018-10-01T11:00:40.503Z,83.86
2018-10-01T11:01:50.318Z,84.25
2018-10-01T11:03:00.508Z,84.06
2018-10-01T11:04:10.580Z,84.25
2018-10-01T11:05:20.455Z,83.96
2018-10-01T11:06:30.514Z,83.58
2018-10-01T11:07:40.352Z,83.86
2018-10-01T11:08:50.464Z,84.1
2018-10-01T11:10:00.539Z,83.52
2018-10-01T11:11:10.637Z,83.52
2018-10-01T11:12:20.289Z,83.42
2018-10-01T11:13:30.393Z,83.33
2018-10-01T11:14:40.927Z,83.62
2018-10-01T11:15:51.855Z,83.42
2018-10-01T11:17:01.952Z,83.66
2018-10-01T11:18:12.299Z,83.47
2018-10-01T11:19:23.172Z,83.28
2018-10-01T11:20:33.535Z,83.28
2018-10-01T11:21:44.072Z,83.56
2018-10-01T11:22:54.537Z,83.47
2018-10-01T11:24:04.471Z,83.37
2018-10-01T11:25:14.427Z,83.75
2018-10-01T11:26:24.750Z,83.47
2018-10-01T11:27:34.392Z,83.47
2018-10-01T11:28:44.632Z,83.47
2018-10-01T11:29:54.610Z,83.75
2018-10-01T11:31:06.200Z,83.37
2018-10-01T11:32:16.429Z,83.56
2018-10-01T11:33:26.705Z,83.56
2018-10-01T11:34:37.092Z,83.47
2018-10-01T11:35:47.357Z,83.56
2018-10-01T11:36:57.434Z,83.47
2018-10-01T11:38:07.537Z,83.47
2018-10-01T11:39:17.986Z,83.85
2018-10-01T11:40:28.388Z,83.75
2018-10-01T11:41:37.940Z,83.61
2018-10-01T11:42:48.023Z,83.75
2018-10-01T11:43:58.182Z,83.7
2018-10-01T11:45:09.232Z,83.99
2018-10-01T11:46:19.595Z,83.22
2018-10-01T11:47:29.425Z,83.22
2018-10-01T11:48:39.520Z,83.8
2018-10-01T11:49:49.646Z,83.8
2018-10-01T11:50:59.948Z,83.51
2018-10-01T11:52:10.182Z,83.84
2018-10-01T11:53:19.995Z,83.84
2018-10-01T11:54:30.281Z,83.64
2018-10-01T11:55:39.874Z,83.45
2018-10-01T11:56:49.807Z,83.64
2018-10-01T11:57:59.971Z,83.94
2018-10-01T11:59:10.058Z,83.74
2018-10-01T12:00:20.161Z,83.55
2018-10-01T12:01:30.253Z,83.84
2018-10-01T12:02:40.070Z,83.45
2018-10-01T12:03:50.525Z,84.03
2018-10-01T12:05:01.563Z,83.64
2018-10-01T12:06:11.648Z,83.45
2018-10-01T12:07:21.721Z,83.45
2018-10-01T12:08:31.805Z,84.32
2018-10-01T12:09:42.278Z,83.64
2018-10-01T12:10:53.152Z,83.45
2018-10-01T12:12:03.722Z,83.45
2018-10-01T12:13:13.289Z,83.64
2018-10-01T12:14:23.375Z,84.22
2018-10-01T12:15:33.694Z,84.22
2018-10-01T12:16:44.271Z,84.12
2018-10-01T12:17:54.351Z,84.22
2018-10-01T12:19:04.223Z,83.94
2018-10-01T12:20:14.299Z,83.69
2018-10-01T12:21:24.351Z,83.88
2018-10-01T12:22:33.691Z,83.88
2018-10-01T12:23:43.781Z,83.59
2018-10-01T12:24:53.866Z,83.69
2018-10-01T12:26:03.691Z,83.69
2018-10-01T12:27:13.674Z,83.5
2018-10-01T12:28:24.257Z,83.59
2018-10-01T12:29:34.313Z,83.69
2018-10-01T12:30:44.522Z,83.92
2018-10-01T12:31:54.291Z,83.73
2018-10-01T12:33:05.034Z,83.53
2018-10-01T12:34:15.562Z,83.53
2018-10-01T12:35:25.416Z,83.92
2018-10-01T12:36:35.524Z,84.27
2018-10-01T12:37:45.608Z,84.55
2018-10-01T12:38:55.824Z,85.28
2018-10-01T12:40:08.455Z,85.38
2018-10-01T12:41:18.267Z,85.72
2018-10-01T12:42:28.333Z,85.82
2018-10-01T12:43:38.458Z,86.49
2018-10-01T12:44:48.560Z,85.63
2018-10-01T12:45:58.413Z,84.66
2018-10-01T12:47:11.240Z,84.8
2018-10-01T12:48:21.054Z,85.05
2018-10-01T12:49:31.147Z,85.63
2018-10-01T12:50:41.399Z,85.24
2018-10-01T12:51:51.646Z,85.34
2018-10-01T12:53:02.425Z,85.39
2018-10-01T12:54:12.501Z,85.3
2018-10-01T12:55:22.598Z,85.39
2018-10-01T12:56:32.456Z,85.39
2018-10-01T12:57:42.027Z,84.91
2018-10-01T12:58:52.565Z,84.43
2018-10-01T13:00:05.870Z,84.62
2018-10-01T13:01:16.215Z,84.72
2018-10-01T13:02:26.312Z,84.72
2018-10-01T13:03:36.414Z,84.81
2018-10-01T13:04:46.515Z,84.72
2018-10-01T13:05:56.693Z,84.62
2018-10-01T13:07:06.904Z,84.72
2018-10-01T13:08:17.007Z,84.67
2018-10-01T13:09:27.121Z,84.58
2018-10-01T13:10:37.233Z,84.87
2018-10-01T13:11:47.331Z,84.77
2018-10-01T13:12:57.240Z,84.39
2018-10-01T13:14:06.810Z,84.39
2018-10-01T13:15:16.925Z,84.48
2018-10-01T13:16:27.058Z,83.85
2018-10-01T13:17:37.163Z,84.23
2018-10-01T13:18:48.543Z,83.51
2018-10-01T13:19:58.611Z,83.41
2018-10-01T13:21:08.730Z,82.83
2018-10-01T13:22:18.825Z,83.36
2018-10-01T13:23:28.975Z,83.55
2018-10-01T13:24:38.373Z,83.45
2018-10-01T13:25:49.233Z,82.97
2018-10-01T13:26:59.081Z,83.16
2018-10-01T13:28:10.399Z,83.16
2018-10-01T13:29:20.641Z,83.26
2018-10-01T13:30:30.816Z,83.55
2018-10-01T13:31:41.240Z,83.74
2018-10-01T13:32:51.626Z,83.55
2018-10-01T13:34:01.721Z,83.61
2018-10-01T13:35:12.787Z,84.28
2018-10-01T13:36:23.687Z,84.18
2018-10-01T13:37:33.997Z,84.09
2018-10-01T13:38:43.616Z,84.38
2018-10-01T13:39:53.736Z,84.23
2018-10-01T13:41:05.272Z,83.95
2018-10-01T13:42:15.572Z,84.62
2018-10-01T13:43:25.823Z,84.33
2018-10-01T13:44:36.294Z,84.14
2018-10-01T13:45:46.739Z,84.05
2018-10-01T13:46:56.888Z,84.62
2018-10-01T13:48:07.066Z,85
2018-10-01T13:49:17.672Z,84.58
2018-10-01T13:50:27.957Z,85.35
2018-10-01T13:51:38.308Z,85.16
2018-10-01T13:52:48.805Z,85.16
2018-10-01T13:53:59.233Z,85.31
2018-10-01T13:55:09.580Z,85.78
2018-10-01T13:56:19.423Z,85.31
2018-10-01T13:57:29.538Z,85.69
2018-10-01T13:58:39.633Z,86.18
2018-10-01T13:59:49.852Z,86.04
2018-10-01T14:01:00.028Z,85.65
2018-10-01T14:02:10.095Z,85.84
2018-10-01T14:03:20.317Z,85.51
2018-10-01T14:04:30.404Z,85.71
2018-10-01T14:05:40.582Z,85.89
2018-10-01T14:06:50.818Z,85.99
2018-10-01T14:08:00.665Z,86.33
2018-10-01T14:09:11.007Z,86.24
2018-10-01T14:10:21.394Z,86.33
2018-10-01T14:11:31.502Z,86.43
2018-10-01T14:12:41.645Z,86.29
2018-10-01T14:13:51.739Z,86.58
2018-10-01T14:15:02.768Z,86.58
2018-10-01T14:16:12.875Z,86.68
2018-10-01T14:17:23.007Z,86.34
2018-10-01T14:18:33.130Z,86.54
2018-10-01T14:19:43.436Z,86.72
2018-10-01T14:20:54.020Z,86.72
2018-10-01T14:22:03.860Z,86.54
2018-10-01T14:23:13.980Z,86.54
2018-10-01T14:24:24.102Z,86.54
2018-10-01T14:25:34.855Z,86.82
2018-10-01T14:26:45.865Z,86.15
2018-10-01T14:27:55.988Z,86.05
2018-10-01T14:29:06.016Z,86.3
2018-10-01T14:30:16.243Z,86.3
2018-10-01T14:31:26.628Z,86.3
2018-10-01T14:32:36.825Z,86.11
2018-10-01T14:33:46.931Z,86.4
2018-10-01T14:34:57.052Z,86.78
2018-10-01T14:36:06.763Z,86.21
2018-10-01T14:37:17.232Z,86.21
2018-10-01T14:38:27.303Z,86.21
2018-10-01T14:39:37.176Z,86.11
2018-10-01T14:40:47.302Z,86.4
2018-10-01T14:41:57.402Z,86.21
2018-10-01T14:43:07.916Z,86.11
2018-10-01T14:44:18.176Z,86.01
2018-10-01T14:45:28.026Z,86.3
2018-10-01T14:46:38.117Z,86.21
2018-10-01T14:47:48.497Z,86.01
2018-10-01T14:48:58.419Z,86.25
2018-10-01T14:50:11.186Z,86.21
2018-10-01T14:51:21.586Z,85.78
2018-10-01T14:52:31.679Z,85.78
2018-10-01T14:53:41.825Z,86.25
2018-10-01T14:54:51.637Z,86.07
2018-10-01T14:56:01.745Z,86.25
2018-10-01T14:57:11.881Z,86.16
2018-10-01T14:58:22.039Z,85.93
2018-10-01T14:59:31.633Z,86.31
2018-10-01T15:00:41.867Z,86.41
2018-10-01T15:01:52.251Z,86.21
2018-10-01T15:03:02.087Z,86.41
2018-10-01T15:04:12.167Z,86.31
2018-10-01T15:05:22.025Z,86.02
2018-10-01T15:06:32.476Z,85.83
2018-10-01T15:07:42.647Z,86.12
2018-10-01T15:08:52.763Z,86.02
2018-10-01T15:10:05.810Z,85.45
2018-10-01T15:11:15.983Z,86.02
2018-10-01T15:12:26.180Z,86.02
2018-10-01T15:13:36.126Z,86.12
2018-10-01T15:14:45.967Z,86.02
2018-10-01T15:15:55.798Z,86.08
2018-10-01T15:17:05.932Z,86.08
2018-10-01T15:18:16.545Z,86.21
2018-10-01T15:19:26.820Z,86.27
2018-10-01T15:20:37.025Z,85.98
2018-10-01T15:21:46.656Z,86.08
2018-10-01T15:22:56.561Z,86.08
2018-10-01T15:24:06.758Z,86.17
2018-10-01T15:25:17.290Z,86.65
2018-10-01T15:26:27.417Z,86.08
2018-10-01T15:27:37.478Z,86.17
2018-10-01T15:28:47.363Z,86.08
2018-10-01T15:29:57.558Z,86.65
2018-10-01T15:31:07.826Z,86.51
2018-10-01T15:32:17.912Z,86.61
2018-10-01T15:33:28.107Z,86.32
2018-10-01T15:34:37.971Z,86.41
2018-10-01T15:35:47.560Z,86.51
2018-10-01T15:36:57.709Z,86.32
2018-10-01T15:38:07.854Z,86.32