createdAt,value
2018-01-22T00:00:48.963Z,5.32
2018-01-22T00:03:16.497Z,5.60
2018-01-22T00:05:44.058Z,5.85
2018-01-22T00:08:11.588Z,6.03
2018-01-22T00:10:39.152Z,6.03
2018-01-22T00:13:06.676Z,6.12
2018-01-22T00:15:34.238Z,7.00
2018-01-22T00:18:01.804Z,5.60
2018-01-22T00:20:29.392Z,5.70
2018-01-22T00:22:56.923Z,5.43
2018-01-22T00:25:24.459Z,5.85
2018-01-22T00:27:52.022Z,5.47
2018-01-22T00:30:19.556Z,6.00
2018-01-22T00:32:47.110Z,6.37
2018-01-22T00:35:14.706Z,5.25
2018-01-22T00:37:42.240Z,5.62
2018-01-22T00:40:09.780Z,5.75
2018-01-22T00:42:38.096Z,5.65
2018-01-22T00:45:05.667Z,6.00
2018-01-22T00:47:33.193Z,5.12
2018-01-22T00:50:00.767Z,6.00
2018-01-22T00:52:28.290Z,5.40
2018-01-22T00:54:56.711Z,4.93
2018-01-22T00:57:24.240Z,4.95
2018-01-22T00:59:51.775Z,4.97
2018-01-22T01:02:19.336Z,4.60
2018-01-22T01:04:46.872Z,6.03
2018-01-22T01:07:14.508Z,4.85
2018-01-22T01:09:42.048Z,5.70
2018-01-22T01:12:09.614Z,5.50
2018-01-22T01:14:37.147Z,5.70
2018-01-22T01:17:05.476Z,5.30
2018-01-22T01:19:33.771Z,5.65
2018-01-22T01:22:01.333Z,5.32
2018-01-22T01:24:28.860Z,5.07
2018-01-22T01:26:56.431Z,4.68
2018-01-22T01:29:23.956Z,4.95
2018-01-22T01:31:51.489Z,4.85
2018-01-22T01:34:19.827Z,5.65
2018-01-22T01:36:47.381Z,5.60
2018-01-22T01:39:14.917Z,5.55
2018-01-22T01:41:42.480Z,4.87
2018-01-22T01:44:10.013Z,5.53
2018-01-22T01:46:38.349Z,6.45
2018-01-22T01:49:05.883Z,5.80
2018-01-22T01:51:33.406Z,5.80
2018-01-22T01:54:01.729Z,6.68
2018-01-22T01:56:29.382Z,6.40
2018-01-22T01:58:56.946Z,6.90
2018-01-22T02:01:24.515Z,6.65
2018-01-22T02:03:52.044Z,7.03
2018-01-22T02:06:19.574Z,5.72
2018-01-22T02:08:47.912Z,6.93
2018-01-22T02:11:15.441Z,6.72
2018-01-22T02:13:43.001Z,6.30
2018-01-22T02:16:10.532Z,5.90
2018-01-22T02:18:38.865Z,7.03
2018-01-22T02:21:06.432Z,7.53
2018-01-22T02:23:33.965Z,5.90
2018-01-22T02:26:01.491Z,5.47
2018-01-22T02:28:29.823Z,4.85
2018-01-22T02:30:57.386Z,6.12
2018-01-22T02:33:24.951Z,6.20
2018-01-22T02:35:52.474Z,6.25
2018-01-22T02:38:20.040Z,6.57
2018-01-22T02:40:47.562Z,6.07
2018-01-22T02:43:15.888Z,5.95
2018-01-22T02:45:43.440Z,5.80
2018-01-22T02:48:10.973Z,5.55
2018-01-22T02:50:39.332Z,7.20
2018-01-22T02:53:07.623Z,6.50
2018-01-22T02:55:35.920Z,6.62
2018-01-22T02:58:03.480Z,6.93
2018-01-22T03:00:31.047Z,6.22
2018-01-22T03:02:58.610Z,5.72
2018-01-22T03:05:26.132Z,5.35
2018-01-22T03:07:54.448Z,5.35
2018-01-22T03:10:22.019Z,5.18
2018-01-22T03:12:49.634Z,5.78
2018-01-22T03:15:17.961Z,5.07
2018-01-22T03:17:45.523Z,5.40
2018-01-22T03:20:14.768Z,5.43
2018-01-22T03:22:43.116Z,5.53
2018-01-22T03:25:10.686Z,5.40
2018-01-22T03:27:38.216Z,4.62
2018-01-22T03:30:05.778Z,4.97
2018-01-22T03:32:33.308Z,4.80
2018-01-22T03:35:00.880Z,5.20
2018-01-22T03:37:28.411Z,5.28
2018-01-22T03:39:56.729Z,6.12
2018-01-22T03:42:24.299Z,5.20
2018-01-22T03:44:51.824Z,5.70
2018-01-22T03:47:19.356Z,6.35
2018-01-22T03:49:47.699Z,5.45
2018-01-22T03:52:15.337Z,5.30
2018-01-22T03:54:42.866Z,5.70
2018-01-22T03:57:10.440Z,4.90
2018-01-22T03:59:37.964Z,5.05
2018-01-22T04:02:05.493Z,4.85
2018-01-22T04:04:33.060Z,6.32
2018-01-22T04:07:00.585Z,5.37
2018-01-22T04:09:28.154Z,5.00
2018-01-22T04:11:55.682Z,5.28
2018-01-22T04:14:23.236Z,4.85
2018-01-22T04:16:51.556Z,5.90
2018-01-22T04:19:19.119Z,6.95
2018-01-22T04:21:46.650Z,6.20
2018-01-22T04:24:14.236Z,5.62
2018-01-22T04:26:41.765Z,5.97
2018-01-22T04:29:09.295Z,6.85
2018-01-22T04:31:37.635Z,6.62
2018-01-22T04:34:05.200Z,6.00
2018-01-22T04:36:32.726Z,4.30
2018-01-22T04:39:00.304Z,5.10
2018-01-22T04:41:27.831Z,5.10
2018-01-22T04:43:55.414Z,6.07
2018-01-22T04:46:22.978Z,6.20
2018-01-22T04:48:50.551Z,4.90
2018-01-22T04:51:18.101Z,5.90
2018-01-22T04:53:45.672Z,5.80
2018-01-22T04:56:13.210Z,5.50
2018-01-22T04:58:40.771Z,5.30
2018-01-22T05:01:08.296Z,5.70
2018-01-22T05:03:36.632Z,5.85
2018-01-22T05:06:04.165Z,5.37
2018-01-22T05:08:31.728Z,4.45
2018-01-22T05:10:59.257Z,4.68
2018-01-22T05:13:27.582Z,4.93
2018-01-22T05:15:55.111Z,5.35
2018-01-22T05:18:22.686Z,5.10
2018-01-22T05:20:50.211Z,4.10
2018-01-22T05:23:18.503Z,4.20
2018-01-22T05:25:46.071Z,3.90
2018-01-22T05:28:13.594Z,4.65
2018-01-22T05:30:41.927Z,4.60
2018-01-22T05:33:09.467Z,4.80
2018-01-22T05:35:37.050Z,4.60
2018-01-22T05:38:04.571Z,5.30
2018-01-22T05:40:32.103Z,6.70
2018-01-22T05:42:59.666Z,4.90
2018-01-22T05:45:27.956Z,4.60
2018-01-22T05:47:56.281Z,4.40
2018-01-22T05:50:23.809Z,5.10
2018-01-22T05:52:51.374Z,5.87
2018-01-22T05:55:18.904Z,4.80
2018-01-22T05:57:47.199Z,5.30
2018-01-22T06:00:14.773Z,4.78
2018-01-22T06:02:42.298Z,4.57
2018-01-22T06:05:10.592Z,4.72
2018-01-22T06:07:38.155Z,5.40
2018-01-22T06:10:05.720Z,4.60
2018-01-22T06:12:33.261Z,5.85
2018-01-22T06:15:01.592Z,5.18
2018-01-22T06:17:29.157Z,3.85
2018-01-22T06:19:56.687Z,5.07
2018-01-22T06:22:24.238Z,4.43
2018-01-22T06:24:51.807Z,5.22
2018-01-22T06:27:19.370Z,4.40
2018-01-22T06:29:46.899Z,4.60
2018-01-22T06:32:15.308Z,5.60
2018-01-22T06:34:42.832Z,4.03
2018-01-22T06:37:11.188Z,3.75
2018-01-22T06:39:38.741Z,4.15
2018-01-22T06:42:06.263Z,4.40
2018-01-22T06:44:33.820Z,3.33
2018-01-22T06:47:01.348Z,3.95
2018-01-22T06:49:29.681Z,4.80
2018-01-22T06:51:57.247Z,4.18
2018-01-22T06:54:24.775Z,4.55
2018-01-22T06:56:52.322Z,4.28
2018-01-22T06:59:19.901Z,5.03
2018-01-22T07:01:47.447Z,5.80
2018-01-22T07:04:15.005Z,5.18
2018-01-22T07:06:42.594Z,4.55
2018-01-22T07:09:10.154Z,5.05
2018-01-22T07:11:37.686Z,4.50
2018-01-22T07:14:05.249Z,4.40
2018-01-22T07:16:32.834Z,3.80
2018-01-22T07:19:00.387Z,5.37
2018-01-22T07:21:27.916Z,5.30
2018-01-22T07:23:55.496Z,5.32
2018-01-22T07:26:23.026Z,4.70
2018-01-22T07:28:50.552Z,2.10
2018-01-22T07:31:18.125Z,4.87
2018-01-22T07:33:46.452Z,3.40
2018-01-22T07:36:14.016Z,4.22
2018-01-22T07:38:41.565Z,4.00
2018-01-22T07:41:09.170Z,3.80
2018-01-22T07:43:36.704Z,3.55
2018-01-22T07:46:04.322Z,4.00
2018-01-22T07:48:32.009Z,4.22
2018-01-22T07:50:59.531Z,4.70
2018-01-22T07:53:27.871Z,4.10
2018-01-22T07:55:55.403Z,3.25
2018-01-22T07:58:22.979Z,4.65
2018-01-22T08:00:50.535Z,4.40
2018-01-22T08:03:18.064Z,4.10
2018-01-22T08:05:45.768Z,4.60
2018-01-22T08:08:13.308Z,4.45
2018-01-22T08:10:40.832Z,4.50
2018-01-22T08:13:09.158Z,3.87
2018-01-22T08:15:36.725Z,4.50
2018-01-22T08:18:04.291Z,4.95
2018-01-22T08:20:31.920Z,8.07
2018-01-22T08:22:59.473Z,6.32
2018-01-22T08:25:27.044Z,5.93
2018-01-22T08:27:54.577Z,5.05
2018-01-22T08:30:22.142Z,4.70
2018-01-22T08:32:49.703Z,6.22
2018-01-22T08:35:17.231Z,5.55
2018-01-22T08:37:45.540Z,5.28
2018-01-22T08:40:13.304Z,5.80
2018-01-22T08:42:40.836Z,6.03
2018-01-22T08:45:09.187Z,5.50
2018-01-22T08:47:36.717Z,5.12
2018-01-22T08:50:04.276Z,5.10
2018-01-22T08:52:31.800Z,6.05
2018-01-22T08:55:00.136Z,5.93
2018-01-22T08:57:27.667Z,5.82
2018-01-22T08:59:55.228Z,5.78
2018-01-22T09:02:22.755Z,5.85
2018-01-22T09:04:51.087Z,7.30
2018-01-22T09:07:18.649Z,7.15
2018-01-22T09:09:46.172Z,5.95
2018-01-22T09:12:13.744Z,6.07
2018-01-22T09:14:41.305Z,5.95
2018-01-22T09:17:08.873Z,6.53
2018-01-22T09:19:36.435Z,6.18
2018-01-22T09:22:03.994Z,5.45
2018-01-22T09:24:31.529Z,5.65
2018-01-22T09:26:59.101Z,6.10
2018-01-22T09:29:26.628Z,6.75
2018-01-22T09:31:54.967Z,6.65
2018-01-22T09:34:22.503Z,7.28
2018-01-22T09:36:50.034Z,6.97
2018-01-22T09:39:17.596Z,7.15
2018-01-22T09:41:45.126Z,7.20
2018-01-22T09:44:12.696Z,7.00
2018-01-22T09:46:40.989Z,7.50
2018-01-22T09:49:08.553Z,8.32
2018-01-22T09:51:36.149Z,9.15
2018-01-22T09:54:03.687Z,8.75
2018-01-22T09:56:36.121Z,7.82
2018-01-22T09:59:04.459Z,8.30
2018-01-22T10:01:32.023Z,8.07
2018-01-22T10:03:59.554Z,8.57
2018-01-22T10:06:27.129Z,10.30
2018-01-22T10:08:54.681Z,9.60
2018-01-22T10:11:22.243Z,9.90
2018-01-22T10:13:49.780Z,8.55
2018-01-22T10:16:17.342Z,17.35
2018-01-22T10:18:44.911Z,18.70
2018-01-22T10:21:12.448Z,19.10
2018-01-22T10:23:40.784Z,9.35
2018-01-22T10:26:08.319Z,12.57
2018-01-22T10:28:35.885Z,20.55
2018-01-22T10:31:03.419Z,13.75
2018-01-22T10:33:30.990Z,12.27
2018-01-22T10:35:58.566Z,10.02
2018-01-22T10:38:26.095Z,9.75
2018-01-22T10:40:53.630Z,8.55
2018-01-22T10:43:21.959Z,6.55
2018-01-22T10:45:49.488Z,7.82
2018-01-22T10:48:17.052Z,5.97
2018-01-22T10:50:44.621Z,6.03
2018-01-22T10:53:12.153Z,8.05
2018-01-22T10:55:40.508Z,7.85
2018-01-22T10:58:08.044Z,9.05
2018-01-22T11:00:35.577Z,9.20
2018-01-22T11:03:03.139Z,9.30
2018-01-22T11:05:30.672Z,8.90
2018-01-22T11:07:59.011Z,9.98
2018-01-22T11:10:26.553Z,10.30
2018-01-22T11:12:54.186Z,16.33
2018-01-22T11:15:27.466Z,13.25
2018-01-22T11:17:55.800Z,14.90
2018-01-22T11:20:23.401Z,17.00
2018-01-22T11:22:51.707Z,17.02
2018-01-22T11:25:19.244Z,15.00
2018-01-22T11:27:46.928Z,15.65
2018-01-22T11:30:14.459Z,14.05
2018-01-22T11:32:42.791Z,13.27
2018-01-22T11:35:10.325Z,15.27
2018-01-22T11:37:37.896Z,16.08
2018-01-22T11:40:05.430Z,21.10
2018-01-22T11:42:33.004Z,19.35
2018-01-22T11:45:00.547Z,19.52
2018-01-22T11:47:28.124Z,19.42
2018-01-22T11:49:55.650Z,19.85
2018-01-22T11:52:23.208Z,20.90
2018-01-22T11:54:51.572Z,20.62
2018-01-22T11:57:19.169Z,18.60
2018-01-22T11:59:46.740Z,17.15
2018-01-22T12:02:14.275Z,18.60
2018-01-22T12:04:41.836Z,17.12
2018-01-22T12:07:09.403Z,15.52
2018-01-22T12:09:36.977Z,13.60
2018-01-22T12:12:04.543Z,12.18
2018-01-22T12:14:32.162Z,14.10
2018-01-22T12:17:00.475Z,19.25
2018-01-22T12:19:36.183Z,16.30
2018-01-22T12:22:04.511Z,17.17
2018-01-22T12:24:32.210Z,18.70
2018-01-22T12:26:59.828Z,20.27
2018-01-22T12:29:27.593Z,19.90
2018-01-22T12:31:55.140Z,22.17
2018-01-22T12:34:22.715Z,21.75
2018-01-22T12:36:50.321Z,21.85
2018-01-22T12:39:18.139Z,18.45
2018-01-22T12:41:46.245Z,16.20
2018-01-22T12:44:13.852Z,7.78
2018-01-22T12:46:41.420Z,5.65
2018-01-22T12:49:08.991Z,6.07
2018-01-22T12:51:36.636Z,3.35
2018-01-22T12:54:04.201Z,3.70
2018-01-22T12:56:31.724Z,3.87
2018-01-22T12:58:59.295Z,3.95
2018-01-22T13:01:27.607Z,3.60
2018-01-22T13:03:55.171Z,3.40
2018-01-22T13:06:22.702Z,3.30
2018-01-22T13:08:51.024Z,2.90
2018-01-22T13:11:18.767Z,2.55
2018-01-22T13:13:46.346Z,3.42
2018-01-22T13:16:13.958Z,3.75
2018-01-22T13:18:42.368Z,3.12
2018-01-22T13:21:10.042Z,3.05
2018-01-22T13:23:37.594Z,3.40
2018-01-22T13:26:05.352Z,3.67
2018-01-22T13:28:32.962Z,4.18
2018-01-22T13:31:00.563Z,4.05
2018-01-22T13:33:28.180Z,4.30
2018-01-22T13:35:55.807Z,3.95
2018-01-22T13:38:23.500Z,5.22
2018-01-22T13:40:57.669Z,5.10
2018-01-22T13:43:25.468Z,5.07
2018-01-22T13:45:53.036Z,3.85
2018-01-22T13:48:20.581Z,4.85
2018-01-22T13:50:48.153Z,4.40
2018-01-22T13:53:17.187Z,4.05
2018-01-22T13:55:45.594Z,3.33
2018-01-22T13:58:13.168Z,2.60
2018-01-22T14:00:40.690Z,3.50
2018-01-22T14:03:08.257Z,2.37
2018-01-22T14:05:35.825Z,2.22
2018-01-22T14:08:03.386Z,2.62
2018-01-22T14:10:30.968Z,3.50
2018-01-22T14:12:58.500Z,3.60
2018-01-22T14:15:26.029Z,4.50
2018-01-22T14:17:54.359Z,3.22
2018-01-22T14:20:21.883Z,3.50
2018-01-22T14:22:49.455Z,4.30
2018-01-22T14:25:17.045Z,4.85
2018-01-22T14:27:44.619Z,4.57
2018-01-22T14:30:12.147Z,3.83
2018-01-22T14:32:39.693Z,3.70
2018-01-22T14:35:07.266Z,4.37
2018-01-22T14:37:34.831Z,4.75
2018-01-22T14:40:02.409Z,4.72
2018-01-22T14:42:29.941Z,4.20
2018-01-22T14:44:57.521Z,3.95
2018-01-22T14:47:25.061Z,4.55
2018-01-22T14:49:52.640Z,7.40
2018-01-22T14:52:20.163Z,7.72
2018-01-22T14:54:47.737Z,6.03
2018-01-22T14:57:15.275Z,7.12
2018-01-22T14:59:42.843Z,8.45
2018-01-22T15:02:10.374Z,12.13
2018-01-22T15:04:38.779Z,13.65
2018-01-22T15:07:06.307Z,14.50
2018-01-22T15:09:33.881Z,14.82
2018-01-22T15:12:02.182Z,16.85
2018-01-22T15:14:29.761Z,15.60
2018-01-22T15:16:57.352Z,22.90
2018-01-22T15:19:24.933Z,26.65
2018-01-22T15:21:53.235Z,27.45
2018-01-22T15:24:20.816Z,24.67
2018-01-22T15:26:49.320Z,19.87
2018-01-22T15:29:16.901Z,13.52
2018-01-22T15:31:44.432Z,17.40
2018-01-22T15:34:12.008Z,11.27
2018-01-22T15:36:39.575Z,9.82
2018-01-22T15:39:07.154Z,8.93
2018-01-22T15:41:35.456Z,15.13
2018-01-22T15:44:03.037Z,7.43
2018-01-22T15:46:30.579Z,13.68
2018-01-22T15:48:58.164Z,12.88
2018-01-22T15:51:25.718Z,10.13
2018-01-22T15:53:53.315Z,4.62
2018-01-22T15:56:21.636Z,4.05
2018-01-22T15:58:49.279Z,2.50
2018-01-22T16:01:17.599Z,4.30
2018-01-22T16:03:45.199Z,2.60
2018-01-22T16:06:12.728Z,2.07
2018-01-22T16:08:40.309Z,2.20
2018-01-22T16:11:07.838Z,1.63
2018-01-22T16:13:35.414Z,1.87
2018-01-22T16:16:02.944Z,2.10
2018-01-22T16:18:30.514Z,1.50
2018-01-22T16:20:58.043Z,1.97
2018-01-22T16:23:25.725Z,1.40
2018-01-22T16:25:53.250Z,2.47
2018-01-22T16:28:21.586Z,1.43
2018-01-22T16:30:49.128Z,3.40
2018-01-22T16:33:16.699Z,2.87
2018-01-22T16:35:44.231Z,3.27
2018-01-22T16:38:11.832Z,2.10
2018-01-22T16:40:39.363Z,2.07
2018-01-22T16:43:06.936Z,1.90
2018-01-22T16:45:35.231Z,1.90
2018-01-22T16:48:02.810Z,2.30
2018-01-22T16:50:31.112Z,1.92
2018-01-22T16:52:58.683Z,2.77
2018-01-22T16:55:26.215Z,2.10
2018-01-22T16:57:54.560Z,1.90
2018-01-22T17:00:22.092Z,2.30
2018-01-22T17:02:49.678Z,2.37
2018-01-22T17:05:17.225Z,2.60
2018-01-22T17:07:44.768Z,2.60
2018-01-22T17:10:12.334Z,2.47
2018-01-22T17:12:47.108Z,1.90
2018-01-22T17:15:18.151Z,2.00
2018-01-22T17:17:46.451Z,2.40
2018-01-22T17:20:14.021Z,2.47
2018-01-22T17:22:50.395Z,2.00
2018-01-22T17:25:18.162Z,2.40
2018-01-22T17:27:46.671Z,2.30
2018-01-22T17:30:14.209Z,2.15
2018-01-22T17:32:51.735Z,2.15
2018-01-22T17:35:21.888Z,2.67
2018-01-22T17:37:50.224Z,2.03
2018-01-22T17:40:17.756Z,1.95
2018-01-22T17:43:04.989Z,2.30
2018-01-22T17:45:32.690Z,2.37
2018-01-22T17:48:00.263Z,2.10
2018-01-22T17:50:28.781Z,2.20
2018-01-22T17:53:14.162Z,2.25
2018-01-22T17:56:03.183Z,2.65
2018-01-22T17:58:31.524Z,2.55
2018-01-22T18:00:59.066Z,3.12
2018-01-22T18:03:33.196Z,5.07
2018-01-22T18:06:00.769Z,3.97
2018-01-22T18:08:28.345Z,3.40
2018-01-22T18:10:56.648Z,3.65
2018-01-22T18:13:24.220Z,2.97
2018-01-22T18:15:51.754Z,5.75
2018-01-22T18:18:20.093Z,2.95
2018-01-22T18:20:47.632Z,3.22
2018-01-22T18:23:15.203Z,3.73
2018-01-22T18:25:42.735Z,3.47
2018-01-22T18:28:10.361Z,3.17
2018-01-22T18:30:38.667Z,3.30
2018-01-22T18:33:06.245Z,3.40
2018-01-22T18:35:33.789Z,3.95
2018-01-22T18:38:01.367Z,3.85
2018-01-22T18:40:28.953Z,3.20
2018-01-22T18:42:56.580Z,3.67
2018-01-22T18:45:24.119Z,3.78
2018-01-22T18:47:51.698Z,4.22
2018-01-22T18:50:19.231Z,5.13
2018-01-22T18:52:47.575Z,4.80
2018-01-22T18:55:15.116Z,4.53
2018-01-22T18:57:42.747Z,4.70
2018-01-22T19:00:10.290Z,4.50
2018-01-22T19:02:38.639Z,5.00
2018-01-22T19:05:06.172Z,5.30
2018-01-22T19:07:33.846Z,5.10
2018-01-22T19:10:01.426Z,4.40
2018-01-22T19:12:29.051Z,5.60
2018-01-22T19:14:56.582Z,4.62
2018-01-22T19:17:24.163Z,4.40
2018-01-22T19:19:51.700Z,5.25
2018-01-22T19:22:19.280Z,4.87
2018-01-22T19:24:46.819Z,4.87
2018-01-22T19:27:14.436Z,4.80
2018-01-22T19:29:42.029Z,4.50
2018-01-22T19:32:10.457Z,5.07
2018-01-22T19:34:38.048Z,4.40
2018-01-22T19:37:05.627Z,5.30
2018-01-22T19:39:33.937Z,8.95
2018-01-22T19:42:01.534Z,7.62
2018-01-22T19:44:29.119Z,6.32
2018-01-22T19:46:57.459Z,5.70
2018-01-22T19:49:25.028Z,5.37
2018-01-22T19:51:52.668Z,5.57
2018-01-22T19:54:20.211Z,6.78
2018-01-22T19:56:47.799Z,6.82
2018-01-22T19:59:15.566Z,9.60
2018-01-22T20:01:43.105Z,9.13
2018-01-22T20:04:10.882Z,8.20
2018-01-22T20:06:39.300Z,6.30
2018-01-22T20:09:07.695Z,8.07
2018-01-22T20:11:35.994Z,7.07
2018-01-22T20:14:03.615Z,6.62
2018-01-22T20:16:31.206Z,5.65
2018-01-22T20:18:58.797Z,6.30
2018-01-22T20:21:26.422Z,6.57
2018-01-22T20:23:53.959Z,6.57
2018-01-22T20:26:22.308Z,7.60
2018-01-22T20:28:49.848Z,8.07
2018-01-22T20:31:17.418Z,8.38
2018-01-22T20:33:44.952Z,8.63
2018-01-22T20:36:12.533Z,9.88
2018-01-22T20:38:40.071Z,8.82
2018-01-22T20:41:07.702Z,8.60
2018-01-22T20:43:36.016Z,9.32
2018-01-22T20:46:03.590Z,9.10
2018-01-22T20:48:31.174Z,7.57
2018-01-22T20:50:58.801Z,8.05
2018-01-22T20:53:26.331Z,8.20
2018-01-22T20:55:54.672Z,8.30
2018-01-22T20:58:22.297Z,8.57
2018-01-22T21:00:49.927Z,7.65
2018-01-22T21:03:18.278Z,7.82
2018-01-22T21:05:46.683Z,11.30
2018-01-22T21:08:15.043Z,11.27
2018-01-22T21:10:42.677Z,13.62
2018-01-22T21:13:10.268Z,11.75
2018-01-22T21:15:37.897Z,10.40
2018-01-22T21:18:05.608Z,10.88
2018-01-22T21:20:33.949Z,10.07
2018-01-22T21:23:01.493Z,10.60
2018-01-22T21:25:29.118Z,10.40
2018-01-22T21:27:56.685Z,10.50
2018-01-22T21:30:24.262Z,10.25
2018-01-22T21:32:51.859Z,10.90
2018-01-22T21:35:19.435Z,11.40
2018-01-22T21:37:47.014Z,9.30
2018-01-22T21:40:15.462Z,10.00
2018-01-22T21:42:42.983Z,10.18
2018-01-22T21:45:10.567Z,11.00
2018-01-22T21:47:38.204Z,11.57
2018-01-22T21:50:05.790Z,11.98
2018-01-22T21:52:33.438Z,12.07
2018-01-22T21:55:01.017Z,12.20
2018-01-22T21:57:28.555Z,12.25
2018-01-22T21:59:56.182Z,12.40
2018-01-22T22:02:23.778Z,13.25
2018-01-22T22:04:51.366Z,13.62
2018-01-22T22:07:18.959Z,11.85
2018-01-22T22:09:47.341Z,11.57
2018-01-22T22:12:15.631Z,11.10
2018-01-22T22:14:43.207Z,10.40
2018-01-22T22:17:10.750Z,11.93
2018-01-22T22:19:38.375Z,12.15
2018-01-22T22:22:05.965Z,10.60
2018-01-22T22:24:33.554Z,11.40
2018-01-22T22:27:01.091Z,11.07
2018-01-22T22:29:28.671Z,11.57
2018-01-22T22:31:56.212Z,12.10
2018-01-22T22:34:23.994Z,11.45
2018-01-22T22:36:51.574Z,12.98
2018-01-22T22:39:19.147Z,13.00
2018-01-22T22:41:46.688Z,12.85
2018-01-22T22:44:14.267Z,12.02
2018-01-22T22:46:41.807Z,11.25
2018-01-22T22:49:09.390Z,13.62
2018-01-22T22:51:36.928Z,13.18
2018-01-22T22:54:04.552Z,14.18
2018-01-22T22:56:32.137Z,14.30
2018-01-22T22:58:59.721Z,14.18
2018-01-22T23:01:27.297Z,12.93
2018-01-22T23:03:55.058Z,13.27
2018-01-22T23:06:23.379Z,13.75
2018-01-22T23:08:50.963Z,14.63
2018-01-22T23:11:18.508Z,13.88
2018-01-22T23:13:46.084Z,13.40
2018-01-22T23:16:13.637Z,12.85
2018-01-22T23:18:41.215Z,12.50
2018-01-22T23:21:08.756Z,13.07
2018-01-22T23:23:36.338Z,11.52
2018-01-22T23:26:03.879Z,11.15
2018-01-22T23:28:31.466Z,11.60
2018-01-22T23:30:59.013Z,10.75
2018-01-22T23:33:26.587Z,11.40
2018-01-22T23:35:54.132Z,11.00
2018-01-22T23:38:21.708Z,10.52
2018-01-22T23:40:49.249Z,9.43
2018-01-22T23:43:16.827Z,9.90
2018-01-22T23:45:44.362Z,10.02
2018-01-22T23:48:11.933Z,9.63
2018-01-22T23:50:39.457Z,9.20
2018-01-22T23:53:07.031Z,10.07
2018-01-22T23:55:34.567Z,9.40
2018-01-22T23:58:02.144Z,9.85
