createdAt,value
2023-04-22T00:01:58.439Z,6.60
2023-04-22T00:04:25.935Z,8.83
2023-04-22T00:06:53.381Z,7.47
2023-04-22T00:09:20.569Z,8.53
2023-04-22T00:11:47.793Z,8.40
2023-04-22T00:14:15.031Z,10.10
2023-04-22T00:16:42.299Z,9.87
2023-04-22T00:19:09.574Z,8.87
2023-04-22T00:21:36.781Z,8.00
2023-04-22T00:24:04.186Z,6.50
2023-04-22T00:26:31.438Z,6.60
2023-04-22T00:28:58.698Z,6.17
2023-04-22T00:31:25.977Z,6.97
2023-04-22T00:33:53.290Z,7.23
2023-04-22T00:36:20.592Z,7.73
2023-04-22T00:38:52.720Z,7.30
2023-04-22T00:41:20.247Z,8.17
2023-04-22T00:43:47.569Z,6.80
2023-04-22T00:46:16.918Z,6.47
2023-04-22T00:48:44.412Z,5.63
2023-04-22T00:51:11.824Z,7.07
2023-04-22T00:53:38.969Z,6.67
2023-04-22T00:56:06.239Z,7.27
2023-04-22T00:58:33.960Z,7.03
2023-04-22T01:01:01.195Z,7.07
2023-04-22T01:03:30.646Z,6.90
2023-04-22T01:06:00.160Z,6.70
2023-04-22T01:08:32.517Z,7.77
2023-04-22T01:10:59.838Z,7.37
2023-04-22T01:13:27.107Z,7.47
2023-04-22T01:15:54.893Z,7.20
2023-04-22T01:18:22.544Z,5.57
2023-04-22T01:20:50.193Z,6.10
2023-04-22T01:23:21.372Z,6.00
2023-04-22T01:25:49.357Z,6.47
2023-04-22T01:28:17.576Z,7.43
2023-04-22T01:30:45.107Z,8.57
2023-04-22T01:33:12.735Z,12.03
2023-04-22T01:35:40.004Z,16.90
2023-04-22T01:38:08.059Z,16.73
2023-04-22T01:40:35.556Z,12.67
2023-04-22T01:43:03.469Z,9.97
2023-04-22T01:45:31.396Z,8.20
2023-04-22T01:47:58.672Z,9.80
2023-04-22T01:50:25.937Z,8.53
2023-04-22T01:52:53.169Z,6.97
2023-04-22T01:55:20.636Z,7.23
2023-04-22T01:57:47.884Z,9.17
2023-04-22T02:00:15.314Z,8.73
2023-04-22T02:02:42.639Z,10.60
2023-04-22T02:05:10.471Z,9.80
2023-04-22T02:07:37.818Z,7.30
2023-04-22T02:10:06.187Z,12.20
2023-04-22T02:12:33.381Z,11.77
2023-04-22T02:15:00.637Z,10.33
2023-04-22T02:17:27.893Z,16.00
2023-04-22T02:19:55.386Z,13.00
2023-04-22T02:22:24.215Z,12.33
2023-04-22T02:24:51.392Z,9.97
2023-04-22T02:27:19.802Z,6.10
2023-04-22T02:29:47.323Z,6.50
2023-04-22T02:32:15.334Z,6.63
2023-04-22T02:34:42.542Z,5.33
2023-04-22T02:37:09.838Z,6.00
2023-04-22T02:39:37.197Z,8.33
2023-04-22T02:42:04.626Z,7.57
2023-04-22T02:44:31.817Z,5.70
2023-04-22T02:46:59.203Z,7.03
2023-04-22T02:49:26.450Z,6.70
2023-04-22T02:51:53.641Z,5.90
2023-04-22T02:54:20.870Z,7.80
2023-04-22T02:56:48.065Z,6.00
2023-04-22T02:59:15.350Z,7.87
2023-04-22T03:01:42.574Z,5.60
2023-04-22T03:04:12.476Z,6.00
2023-04-22T03:06:39.775Z,5.70
2023-04-22T03:09:07.128Z,5.30
2023-04-22T03:11:34.273Z,6.10
2023-04-22T03:14:01.514Z,5.87
2023-04-22T03:16:28.929Z,5.87
2023-04-22T03:18:56.158Z,5.83
2023-04-22T03:21:23.389Z,4.80
2023-04-22T03:23:50.671Z,5.20
2023-04-22T03:26:17.865Z,5.73
2023-04-22T03:28:45.064Z,5.83
2023-04-22T03:31:12.399Z,5.83
2023-04-22T03:33:39.662Z,5.60
2023-04-22T03:36:08.038Z,5.37
2023-04-22T03:38:35.316Z,7.47
2023-04-22T03:41:02.576Z,5.70
2023-04-22T03:43:29.797Z,5.70
2023-04-22T03:45:57.151Z,5.70
2023-04-22T03:48:24.393Z,6.43
2023-04-22T03:50:51.549Z,7.70
2023-04-22T03:53:18.787Z,5.80
2023-04-22T03:55:46.059Z,5.83
2023-04-22T03:58:13.242Z,5.70
2023-04-22T04:00:40.475Z,6.10
2023-04-22T04:03:07.917Z,6.50
2023-04-22T04:05:35.835Z,6.57
2023-04-22T04:08:03.327Z,5.83
2023-04-22T04:10:30.665Z,6.60
2023-04-22T04:12:58.362Z,5.73
2023-04-22T04:15:25.848Z,6.10
2023-04-22T04:17:53.533Z,5.93
2023-04-22T04:20:20.795Z,5.63
2023-04-22T04:22:48.015Z,6.97
2023-04-22T04:25:16.034Z,6.60
2023-04-22T04:27:43.192Z,5.00
2023-04-22T04:30:10.601Z,7.00
2023-04-22T04:32:37.881Z,6.27
2023-04-22T04:35:06.154Z,5.23
2023-04-22T04:37:33.358Z,5.33
2023-04-22T04:40:00.580Z,5.03
2023-04-22T04:42:27.733Z,5.67
2023-04-22T04:44:58.398Z,7.17
2023-04-22T04:47:26.071Z,6.50
2023-04-22T04:49:54.452Z,7.07
2023-04-22T04:52:21.870Z,10.60
2023-04-22T04:54:49.056Z,7.77
2023-04-22T04:57:16.445Z,9.20
2023-04-22T04:59:43.687Z,8.27
2023-04-22T05:02:11.070Z,8.37
2023-04-22T05:04:38.523Z,7.23
2023-04-22T05:07:06.225Z,7.70
2023-04-22T05:09:37.531Z,6.77
2023-04-22T05:12:05.373Z,12.47
2023-04-22T05:14:32.621Z,6.23
2023-04-22T05:16:59.923Z,6.97
2023-04-22T05:19:27.118Z,6.13
2023-04-22T05:21:54.288Z,5.90
2023-04-22T05:24:21.510Z,6.47
2023-04-22T05:26:48.692Z,6.83
2023-04-22T05:29:15.986Z,7.10
2023-04-22T05:31:43.290Z,6.30
2023-04-22T05:34:12.036Z,6.50
2023-04-22T05:36:39.378Z,5.53
2023-04-22T05:39:06.665Z,6.67
2023-04-22T05:41:33.951Z,5.77
2023-04-22T05:44:01.276Z,5.90
2023-04-22T05:46:28.675Z,4.90
2023-04-22T05:48:56.555Z,4.10
2023-04-22T05:51:23.813Z,5.17
2023-04-22T05:53:51.406Z,5.40
2023-04-22T05:56:18.780Z,7.93
2023-04-22T05:58:46.076Z,6.53
2023-04-22T06:01:13.557Z,9.53
2023-04-22T06:03:41.068Z,11.17
2023-04-22T06:06:08.901Z,8.20
2023-04-22T06:08:36.159Z,8.50
2023-04-22T06:11:03.446Z,5.63
2023-04-22T06:13:30.646Z,5.13
2023-04-22T06:15:58.096Z,4.80
2023-04-22T06:18:26.533Z,5.43
2023-04-22T06:20:55.846Z,4.60
2023-04-22T06:23:23.082Z,4.40
2023-04-22T06:25:50.232Z,4.07
2023-04-22T06:28:17.468Z,4.50
2023-04-22T06:30:44.626Z,4.60
2023-04-22T06:33:11.868Z,7.27
2023-04-22T06:35:39.067Z,5.60
2023-04-22T06:38:06.274Z,4.40
2023-04-22T06:40:33.468Z,4.47
2023-04-22T06:43:01.039Z,3.60
2023-04-22T06:45:28.260Z,3.83
2023-04-22T06:47:55.604Z,4.43
2023-04-22T06:50:23.025Z,3.75
2023-04-22T06:52:50.360Z,4.45
2023-04-22T06:55:17.534Z,5.00
2023-04-22T06:57:44.800Z,4.50
2023-04-22T07:00:12.295Z,3.97
2023-04-22T07:02:39.573Z,3.33
2023-04-22T07:05:06.880Z,4.13
2023-04-22T07:07:34.103Z,3.78
2023-04-22T07:10:01.392Z,3.90
2023-04-22T07:12:28.709Z,3.95
2023-04-22T07:14:56.193Z,3.85
2023-04-22T07:17:23.412Z,3.20
2023-04-22T07:19:50.947Z,3.78
2023-04-22T07:22:18.117Z,4.03
2023-04-22T07:24:45.375Z,3.80
2023-04-22T07:27:12.718Z,3.92
2023-04-22T07:29:40.448Z,4.10
2023-04-22T07:32:08.171Z,4.00
2023-04-22T07:34:35.571Z,4.35
2023-04-22T07:37:02.899Z,4.80
2023-04-22T07:39:30.135Z,4.07
2023-04-22T07:41:57.331Z,2.75
2023-04-22T07:44:24.590Z,3.45
2023-04-22T07:46:51.832Z,2.60
2023-04-22T07:49:19.906Z,2.75
2023-04-22T07:51:47.166Z,3.58
2023-04-22T07:54:14.465Z,2.35
2023-04-22T07:56:41.770Z,2.85
2023-04-22T07:59:08.913Z,2.10
2023-04-22T08:01:36.170Z,2.55
2023-04-22T08:04:03.729Z,2.05
2023-04-22T08:06:31.938Z,2.17
2023-04-22T08:08:59.240Z,3.10
2023-04-22T08:11:26.815Z,2.58
2023-04-22T08:13:54.001Z,3.97
2023-04-22T08:16:21.352Z,3.03
2023-04-22T08:18:48.641Z,6.55
2023-04-22T08:21:16.156Z,8.55
2023-04-22T08:23:43.325Z,10.73
2023-04-22T08:26:15.026Z,5.68
2023-04-22T08:28:45.260Z,2.55
2023-04-22T08:31:13.133Z,3.47
2023-04-22T08:33:41.402Z,3.63
2023-04-22T08:36:09.556Z,6.60
2023-04-22T08:38:36.879Z,2.40
2023-04-22T08:41:06.119Z,3.05
2023-04-22T08:43:34.585Z,1.85
2023-04-22T08:46:02.309Z,2.35
2023-04-22T08:48:29.541Z,2.20
2023-04-22T08:50:57.485Z,2.47
2023-04-22T08:53:25.087Z,2.40
2023-04-22T08:55:52.505Z,2.30
2023-04-22T08:58:19.852Z,2.10
2023-04-22T09:00:47.056Z,2.40
2023-04-22T09:03:14.437Z,1.98
2023-04-22T09:05:41.876Z,1.88
2023-04-22T09:08:09.315Z,1.50
2023-04-22T09:10:39.973Z,2.70
2023-04-22T09:13:07.668Z,1.83
2023-04-22T09:15:35.020Z,1.58
2023-04-22T09:18:04.481Z,1.48
2023-04-22T09:20:31.841Z,1.58
2023-04-22T09:23:03.092Z,1.50
2023-04-22T09:25:30.316Z,1.80
2023-04-22T09:27:59.008Z,1.60
2023-04-22T09:30:29.266Z,1.70
2023-04-22T09:32:57.913Z,1.70
2023-04-22T09:35:29.385Z,1.67
2023-04-22T09:37:56.924Z,1.67
2023-04-22T09:40:24.749Z,4.85
2023-04-22T09:42:52.732Z,1.67
2023-04-22T09:45:52.677Z,1.73
2023-04-22T09:48:20.371Z,1.60
2023-04-22T09:50:48.745Z,1.67
2023-04-22T09:53:16.970Z,1.50
2023-04-22T09:55:48.544Z,1.42
2023-04-22T09:58:16.917Z,1.73
2023-04-22T10:00:47.631Z,2.05
2023-04-22T10:03:15.473Z,1.55
2023-04-22T10:05:44.951Z,1.40
2023-04-22T10:08:12.797Z,1.17
2023-04-22T10:10:40.623Z,1.35
2023-04-22T10:13:08.315Z,1.42
2023-04-22T10:15:37.302Z,1.77
2023-04-22T10:18:06.631Z,1.42
2023-04-22T10:20:34.379Z,2.05
2023-04-22T10:23:04.517Z,1.88
2023-04-22T10:25:31.912Z,2.30
2023-04-22T10:28:06.484Z,1.50
2023-04-22T10:30:35.262Z,2.70
2023-04-22T10:33:21.688Z,1.95
2023-04-22T10:36:10.801Z,2.75
2023-04-22T10:38:39.356Z,1.33
2023-04-22T10:41:06.666Z,1.75
2023-04-22T10:43:43.133Z,5.15
2023-04-22T10:46:29.083Z,1.77
2023-04-22T10:48:57.829Z,1.98
2023-04-22T10:51:40.811Z,3.25
2023-04-22T10:54:08.590Z,2.03
2023-04-22T10:56:39.031Z,2.22
2023-04-22T10:59:17.572Z,1.67
2023-04-22T11:01:44.893Z,2.03
2023-04-22T11:04:20.729Z,2.13
2023-04-22T11:07:08.070Z,1.80
2023-04-22T11:09:40.097Z,2.25
2023-04-22T11:12:26.274Z,2.03
2023-04-22T11:14:53.923Z,2.22
2023-04-22T11:17:21.993Z,1.88
2023-04-22T11:19:56.664Z,1.70
2023-04-22T11:22:27.143Z,1.80
2023-04-22T11:24:58.327Z,1.90
2023-04-22T11:27:26.921Z,1.65
2023-04-22T11:30:04.129Z,3.95
2023-04-22T11:32:31.654Z,2.60
2023-04-22T11:34:58.908Z,1.55
2023-04-22T11:37:26.330Z,2.95
2023-04-22T11:40:13.800Z,1.60
2023-04-22T11:42:40.906Z,2.00
2023-04-22T11:45:08.700Z,3.83
2023-04-22T11:47:36.496Z,2.03
2023-04-22T11:50:07.168Z,1.77
2023-04-22T11:52:46.413Z,1.70
2023-04-22T11:55:17.941Z,3.30
2023-04-22T11:57:46.409Z,1.73
2023-04-22T12:00:15.032Z,1.50
2023-04-22T12:02:44.418Z,2.33
2023-04-22T12:05:12.822Z,5.03
2023-04-22T12:07:40.310Z,2.67
2023-04-22T12:10:08.217Z,1.77
2023-04-22T12:12:37.227Z,2.53
2023-04-22T12:15:08.712Z,1.83
2023-04-22T12:17:35.978Z,3.90
2023-04-22T12:20:04.550Z,2.70
2023-04-22T12:22:33.519Z,3.08
2023-04-22T12:25:03.250Z,2.72
2023-04-22T12:27:31.601Z,2.08
2023-04-22T12:29:59.086Z,2.10
2023-04-22T12:32:27.543Z,1.95
2023-04-22T12:34:54.874Z,2.90
2023-04-22T12:37:22.201Z,1.80
2023-04-22T12:39:49.413Z,3.38
2023-04-22T12:42:16.646Z,1.95
2023-04-22T12:44:43.916Z,2.35
2023-04-22T12:47:11.263Z,4.20
2023-04-22T12:49:39.325Z,1.80
2023-04-22T12:52:06.896Z,3.75
2023-04-22T12:54:34.170Z,2.67
2023-04-22T12:57:02.358Z,1.85
2023-04-22T12:59:29.568Z,2.13
2023-04-22T13:01:57.384Z,2.55
2023-04-22T13:04:24.798Z,2.20
2023-04-22T13:06:56.411Z,2.33
2023-04-22T13:09:25.540Z,2.13
2023-04-22T13:11:52.981Z,1.70
2023-04-22T13:14:20.411Z,3.10
2023-04-22T13:16:47.749Z,2.38
2023-04-22T13:19:15.040Z,2.90
2023-04-22T13:21:42.330Z,1.55
2023-04-22T13:24:09.611Z,2.05
2023-04-22T13:26:37.754Z,2.83
2023-04-22T13:29:11.014Z,2.47
2023-04-22T13:31:38.946Z,2.00
2023-04-22T13:34:06.267Z,1.75
2023-04-22T13:36:33.507Z,1.60
2023-04-22T13:39:01.474Z,3.13
2023-04-22T13:41:28.719Z,4.40
2023-04-22T13:43:59.674Z,3.05
2023-04-22T13:46:27.326Z,1.80
2023-04-22T13:48:56.683Z,2.03
2023-04-22T13:51:24.023Z,2.65
2023-04-22T13:53:51.493Z,2.05
2023-04-22T13:56:18.857Z,2.40
2023-04-22T13:58:46.694Z,2.10
2023-04-22T14:01:13.925Z,2.92
2023-04-22T14:03:41.441Z,2.58
2023-04-22T14:06:08.762Z,2.45
2023-04-22T14:08:36.250Z,2.92
2023-04-22T14:11:03.602Z,3.10
2023-04-22T14:13:31.139Z,2.33
2023-04-22T14:15:58.398Z,3.35
2023-04-22T14:18:25.800Z,2.20
2023-04-22T14:20:53.414Z,2.20
2023-04-22T14:23:20.664Z,2.08
2023-04-22T14:25:48.856Z,2.00
2023-04-22T14:28:16.823Z,1.90
2023-04-22T14:30:44.330Z,4.45
2023-04-22T14:33:12.255Z,3.45
2023-04-22T14:35:39.959Z,3.97
2023-04-22T14:38:09.222Z,2.90
2023-04-22T14:40:36.519Z,2.42
2023-04-22T14:43:04.505Z,4.45
2023-04-22T14:45:32.198Z,1.80
2023-04-22T14:47:59.889Z,2.75
2023-04-22T14:50:27.439Z,4.93
2023-04-22T14:52:55.307Z,4.20
2023-04-22T14:55:24.106Z,2.63
2023-04-22T14:57:52.021Z,1.75
2023-04-22T15:00:19.379Z,2.53
2023-04-22T15:02:46.916Z,2.55
2023-04-22T15:05:14.310Z,2.05
2023-04-22T15:07:41.775Z,2.60
2023-04-22T15:10:09.293Z,1.73
2023-04-22T15:12:36.656Z,2.97
2023-04-22T15:15:03.982Z,2.97
2023-04-22T15:17:31.935Z,1.73
2023-04-22T15:20:00.158Z,2.42
2023-04-22T15:22:27.382Z,1.77
2023-04-22T15:24:54.605Z,2.35
2023-04-22T15:27:21.840Z,2.72
2023-04-22T15:29:49.124Z,4.20
2023-04-22T15:32:16.421Z,2.90
2023-04-22T15:34:43.646Z,2.13
2023-04-22T15:37:12.361Z,1.90
2023-04-22T15:39:40.855Z,2.15
2023-04-22T15:42:08.364Z,5.05
2023-04-22T15:44:35.717Z,2.28
2023-04-22T15:47:03.051Z,1.50
2023-04-22T15:49:30.490Z,2.50
2023-04-22T15:51:58.532Z,2.83
2023-04-22T15:54:25.757Z,2.45
2023-04-22T15:56:52.999Z,2.35
2023-04-22T15:59:20.239Z,3.00
2023-04-22T16:01:49.059Z,4.22
2023-04-22T16:04:19.191Z,3.03
2023-04-22T16:09:13.742Z,2.67
2023-04-22T16:11:40.939Z,2.97
2023-04-22T16:14:09.830Z,2.00
2023-04-22T16:16:37.445Z,2.60
2023-04-22T16:19:04.665Z,1.98
2023-04-22T16:21:32.317Z,3.08
2023-04-22T16:24:00.607Z,2.10
2023-04-22T16:26:27.921Z,2.28
2023-04-22T16:28:55.230Z,2.00
2023-04-22T16:31:23.146Z,4.40
2023-04-22T16:33:50.929Z,3.92
2023-04-22T16:36:18.217Z,2.17
2023-04-22T16:38:45.664Z,2.33
2023-04-22T16:41:14.932Z,2.47
2023-04-22T16:43:42.218Z,2.78
2023-04-22T16:46:09.586Z,1.85
2023-04-22T16:48:36.929Z,2.65
2023-04-22T16:51:04.384Z,3.28
2023-04-22T16:53:32.268Z,2.55
2023-04-22T16:55:59.550Z,2.33
2023-04-22T16:58:27.173Z,3.05
2023-04-22T17:00:54.571Z,3.20
2023-04-22T17:03:22.139Z,3.40
2023-04-22T17:05:49.502Z,3.03
2023-04-22T17:08:16.813Z,2.55
2023-04-22T17:10:45.223Z,2.97
2023-04-22T17:13:13.678Z,4.13
2023-04-22T17:15:41.492Z,2.33
2023-04-22T17:18:08.871Z,2.20
2023-04-22T17:20:36.705Z,2.33
2023-04-22T17:23:04.591Z,3.08
2023-04-22T17:25:31.915Z,3.65
2023-04-22T17:27:59.216Z,2.55
2023-04-22T17:30:26.424Z,6.93
2023-04-22T17:32:53.845Z,2.55
2023-04-22T17:35:21.092Z,2.67
2023-04-22T17:37:48.369Z,3.35
2023-04-22T17:40:15.940Z,2.80
2023-04-22T17:42:46.334Z,2.15
2023-04-22T17:45:13.906Z,2.35
2023-04-22T17:47:41.283Z,2.80
2023-04-22T17:50:08.909Z,2.70
2023-04-22T17:52:36.392Z,2.33
2023-04-22T17:55:03.695Z,3.35
2023-04-22T17:57:31.307Z,3.90
2023-04-22T17:59:58.541Z,3.38
2023-04-22T18:02:26.190Z,3.72
2023-04-22T18:04:53.579Z,4.47
2023-04-22T18:07:20.942Z,4.55
2023-04-22T18:09:49.618Z,2.42
2023-04-22T18:12:17.200Z,2.75
2023-04-22T18:14:44.734Z,4.03
2023-04-22T18:17:13.521Z,2.63
2023-04-22T18:19:41.233Z,2.47
2023-04-22T18:22:08.838Z,3.45
2023-04-22T18:24:36.606Z,3.15
2023-04-22T18:27:03.925Z,2.40
2023-04-22T18:29:31.489Z,2.97
2023-04-22T18:31:58.824Z,3.15
2023-04-22T18:34:26.440Z,2.45
2023-04-22T18:36:53.629Z,3.28
2023-04-22T18:39:21.516Z,3.10
2023-04-22T18:41:48.736Z,4.30
2023-04-22T18:44:16.058Z,5.97
2023-04-22T18:46:43.366Z,3.83
2023-04-22T18:49:10.704Z,2.95
2023-04-22T18:51:39.894Z,2.85
2023-04-22T18:54:08.736Z,3.53
2023-04-22T18:56:36.010Z,5.45
2023-04-22T18:59:03.322Z,3.33
2023-04-22T19:01:30.637Z,3.90
2023-04-22T19:03:57.999Z,3.20
2023-04-22T19:06:25.593Z,3.85
2023-04-22T19:08:53.118Z,3.47
2023-04-22T19:11:20.362Z,4.38
2023-04-22T19:13:47.589Z,3.47
2023-04-22T19:16:14.906Z,4.05
2023-04-22T19:18:43.074Z,4.53
2023-04-22T19:21:10.390Z,4.15
2023-04-22T19:23:38.185Z,3.23
2023-04-22T19:26:05.487Z,3.17
2023-04-22T19:28:32.764Z,10.53
2023-04-22T19:31:01.243Z,5.57
2023-04-22T19:33:28.526Z,4.00
2023-04-22T19:35:56.175Z,3.27
2023-04-22T19:38:24.245Z,3.75
2023-04-22T19:40:51.576Z,4.43
2023-04-22T19:43:19.449Z,3.53
2023-04-22T19:45:46.660Z,3.65
2023-04-22T19:48:14.119Z,3.13
2023-04-22T19:50:43.269Z,3.22
2023-04-22T19:53:11.204Z,4.63
2023-04-22T19:55:38.907Z,3.58
2023-04-22T19:58:06.864Z,8.13
2023-04-22T20:00:35.285Z,6.35
2023-04-22T20:03:02.896Z,3.33
2023-04-22T20:05:30.505Z,3.17
2023-04-22T20:07:58.515Z,4.27
2023-04-22T20:10:26.526Z,7.07
2023-04-22T20:12:54.273Z,3.92
2023-04-22T20:15:21.687Z,3.15
2023-04-22T20:17:49.066Z,3.47
2023-04-22T20:20:17.879Z,3.00
2023-04-22T20:22:46.318Z,3.90
2023-04-22T20:25:19.895Z,4.05
2023-04-22T20:27:47.361Z,3.80
2023-04-22T20:30:14.729Z,5.03
2023-04-22T20:32:42.424Z,5.10
2023-04-22T20:35:15.277Z,3.40
2023-04-22T20:37:43.826Z,10.17
2023-04-22T20:40:11.802Z,4.93
2023-04-22T20:42:39.161Z,5.77
2023-04-22T20:45:06.699Z,4.60
2023-04-22T20:47:34.056Z,5.77
2023-04-22T20:50:01.677Z,4.87
2023-04-22T20:52:28.889Z,4.97
2023-04-22T20:54:56.647Z,5.22
2023-04-22T20:57:24.188Z,8.20
2023-04-22T20:59:51.430Z,3.42
2023-04-22T21:02:19.219Z,6.32
2023-04-22T21:04:47.103Z,5.45
2023-04-22T21:07:16.697Z,3.78
2023-04-22T21:09:44.011Z,3.60
2023-04-22T21:12:11.473Z,3.97
2023-04-22T21:14:41.648Z,3.97
2023-04-22T21:17:13.528Z,3.43
2023-04-22T21:19:47.239Z,4.60
2023-04-22T21:22:14.973Z,2.90
2023-04-22T21:24:42.514Z,3.30
2023-04-22T21:27:10.825Z,5.57
2023-04-22T21:29:38.897Z,3.07
2023-04-22T21:32:09.779Z,3.28
2023-04-22T21:34:37.813Z,4.47
2023-04-22T21:37:06.234Z,2.97
2023-04-22T21:39:33.645Z,2.87
2023-04-22T21:42:02.509Z,2.92
2023-04-22T21:44:29.786Z,3.25
2023-04-22T21:46:57.287Z,3.75
2023-04-22T21:49:24.664Z,3.85
2023-04-22T21:51:51.860Z,4.53
2023-04-22T21:54:19.083Z,3.20
2023-04-22T21:56:46.288Z,4.97
2023-04-22T21:59:13.467Z,2.83
2023-04-22T22:01:40.727Z,2.87
2023-04-22T22:04:07.962Z,3.57
2023-04-22T22:06:35.296Z,3.70
2023-04-22T22:09:02.563Z,3.63
2023-04-22T22:11:31.310Z,3.40
2023-04-22T22:13:58.841Z,3.80
2023-04-22T22:16:26.327Z,3.63
2023-04-22T22:18:55.683Z,3.17
2023-04-22T22:21:22.904Z,3.57
2023-04-22T22:23:50.119Z,3.25
2023-04-22T22:26:17.318Z,3.70
2023-04-22T22:28:44.572Z,3.10
2023-04-22T22:31:11.796Z,4.07
2023-04-22T22:33:39.058Z,6.03
2023-04-22T22:36:06.305Z,4.53
2023-04-22T22:38:33.505Z,4.75
2023-04-22T22:41:00.826Z,3.43
2023-04-22T22:43:28.017Z,3.83
2023-04-22T22:45:55.290Z,2.80
2023-04-22T22:48:22.534Z,3.73
2023-04-22T22:50:50.002Z,4.03
2023-04-22T22:53:17.332Z,3.28
2023-04-22T22:55:44.528Z,3.40
2023-04-22T22:58:11.758Z,2.83
2023-04-22T23:00:38.971Z,3.53
2023-04-22T23:03:06.765Z,4.43
2023-04-22T23:05:34.100Z,2.63
2023-04-22T23:08:01.319Z,4.00
2023-04-22T23:10:28.657Z,5.00
2023-04-22T23:12:55.850Z,2.63
2023-04-22T23:15:23.069Z,2.83
2023-04-22T23:17:53.386Z,3.20
2023-04-22T23:20:20.779Z,2.77
2023-04-22T23:22:50.900Z,2.90
2023-04-22T23:25:18.360Z,2.70
2023-04-22T23:27:45.908Z,3.87
2023-04-22T23:30:13.421Z,4.40
2023-04-22T23:32:41.262Z,3.70
2023-04-22T23:35:09.226Z,3.20
2023-04-22T23:37:38.248Z,3.30
2023-04-22T23:40:06.889Z,2.83
2023-04-22T23:42:34.079Z,4.03
2023-04-22T23:45:01.259Z,2.70
2023-04-22T23:47:28.548Z,3.90
2023-04-22T23:49:55.887Z,2.87
2023-04-22T23:52:23.541Z,3.30
2023-04-22T23:54:52.162Z,2.77
2023-04-22T23:57:19.598Z,3.23
2023-04-22T23:59:47.008Z,2.87
