createdAt,value
2019-05-13T00:00:04.962Z,6.6716
2019-05-13T00:00:14.387Z,5.9782
2019-05-13T00:00:23.621Z,5.6640
2019-05-13T00:00:34.472Z,6.4260
2019-05-13T00:00:45.405Z,7.0610
2019-05-13T00:00:54.413Z,6.0417
2019-05-13T00:01:07.114Z,5.4470
2019-05-13T00:01:17.156Z,6.0746
2019-05-13T00:01:26.331Z,6.6783
2019-05-13T00:01:34.482Z,6.8623
2019-05-13T00:01:44.431Z,5.9423
2019-05-13T00:01:54.023Z,5.2592
2019-05-13T00:02:04.795Z,5.0548
2019-05-13T00:02:13.443Z,5.0613
2019-05-13T00:02:24.434Z,5.3145
2019-05-13T00:02:34.506Z,5.4882
2019-05-13T00:02:47.392Z,6.6760
2019-05-13T00:02:54.445Z,6.7182
2019-05-13T00:03:04.413Z,5.5879
2019-05-13T00:03:13.706Z,5.0195
2019-05-13T00:03:24.408Z,5.4094
2019-05-13T00:03:33.559Z,7.6702
2019-05-13T00:03:44.410Z,8.6318
2019-05-13T00:03:54.165Z,8.3526
2019-05-13T00:04:04.396Z,7.5627
2019-05-13T00:04:14.063Z,5.9488
2019-05-13T00:04:24.402Z,5.8823
2019-05-13T00:04:33.911Z,4.8843
2019-05-13T00:04:44.203Z,4.3400
2019-05-13T00:04:53.412Z,5.2055
2019-05-13T00:05:03.887Z,5.8145
2019-05-13T00:05:14.839Z,6.0704
2019-05-13T00:05:24.413Z,5.4796
2019-05-13T00:05:35.402Z,6.1096
2019-05-13T00:05:45.289Z,5.7228
2019-05-13T00:05:56.460Z,5.9881
2019-05-13T00:06:04.177Z,6.1050
2019-05-13T00:06:16.313Z,6.6400
2019-05-13T00:06:23.818Z,5.7214
2019-05-13T00:06:34.583Z,5.1514
2019-05-13T00:06:51.408Z,5.0461
2019-05-13T00:06:55.167Z,6.7876
2019-05-13T00:07:04.625Z,6.3529
2019-05-13T00:07:14.440Z,6.2931
2019-05-13T00:07:23.985Z,5.8258
2019-05-13T00:07:34.413Z,5.4989
2019-05-13T00:07:44.001Z,4.7984
2019-05-13T00:07:54.418Z,5.1668
2019-05-13T00:08:03.760Z,5.2505
2019-05-13T00:08:14.434Z,5.2494
2019-05-13T00:08:25.959Z,5.8619
2019-05-13T00:08:34.407Z,5.6304
2019-05-13T00:08:44.401Z,6.2518
2019-05-13T00:08:54.466Z,6.2365
2019-05-13T00:09:03.561Z,6.8030
2019-05-13T00:09:14.141Z,6.4748
2019-05-13T00:09:24.492Z,5.4748
2019-05-13T00:09:33.896Z,5.3433
2019-05-13T00:09:44.262Z,5.8900
2019-05-13T00:09:54.523Z,6.3784
2019-05-13T00:10:04.353Z,6.4966
2019-05-13T00:10:14.917Z,5.1524
2019-05-13T00:10:24.348Z,5.3639
2019-05-13T00:10:34.995Z,5.1765
2019-05-13T00:10:46.403Z,5.8202
2019-05-13T00:10:54.424Z,6.4960
2019-05-13T00:11:05.419Z,7.3064
2019-05-13T00:11:13.733Z,7.0483
2019-05-13T00:11:27.033Z,6.1641
2019-05-13T00:11:34.595Z,5.7739
2019-05-13T00:11:44.417Z,5.3235
2019-05-13T00:11:53.996Z,5.7794
2019-05-13T00:12:04.971Z,5.4027
2019-05-13T00:12:13.820Z,5.4850
2019-05-13T00:12:24.410Z,6.0706
2019-05-13T00:12:35.473Z,6.4925
2019-05-13T00:12:44.856Z,6.0445
2019-05-13T00:12:54.023Z,5.9098
2019-05-13T00:13:04.799Z,4.9463
2019-05-13T00:13:14.682Z,4.5319
2019-05-13T00:13:24.397Z,5.0555
2019-05-13T00:13:33.833Z,4.9254
2019-05-13T00:13:44.499Z,4.2999
2019-05-13T00:13:53.826Z,5.4164
2019-05-13T00:14:04.423Z,6.0842
2019-05-13T00:14:13.569Z,7.0568
2019-05-13T00:14:24.422Z,6.9549
2019-05-13T00:14:34.413Z,7.8618
2019-05-13T00:14:44.411Z,7.7013
2019-05-13T00:14:54.015Z,8.3442
2019-05-13T00:15:04.422Z,7.4923
2019-05-13T00:15:14.353Z,7.1088
2019-05-13T00:15:24.276Z,7.8440
2019-05-13T00:15:34.201Z,7.9424
2019-05-13T00:15:45.295Z,6.9613
2019-05-13T00:15:55.412Z,6.1612
2019-05-13T00:16:04.404Z,5.5354
2019-05-13T00:16:18.890Z,6.2732
2019-05-13T00:16:23.566Z,6.6238
2019-05-13T00:16:35.405Z,6.6095
2019-05-13T00:16:44.891Z,6.9663
2019-05-13T00:16:53.792Z,7.2128
2019-05-13T00:17:04.259Z,7.1978
2019-05-13T00:17:14.712Z,7.4157
2019-05-13T00:17:23.760Z,6.6468
2019-05-13T00:17:34.413Z,5.8398
2019-05-13T00:17:44.729Z,5.3348
2019-05-13T00:17:54.516Z,6.2877
2019-05-13T00:18:04.127Z,7.5769
2019-05-13T00:18:14.652Z,7.3924
2019-05-13T00:18:23.668Z,6.8447
2019-05-13T00:18:34.398Z,6.8942
2019-05-13T00:18:44.426Z,7.7564
2019-05-13T00:18:54.421Z,6.7304
2019-05-13T00:19:05.424Z,7.2640
2019-05-13T00:19:14.259Z,6.8776
2019-05-13T00:19:23.455Z,6.2378
2019-05-13T00:19:35.289Z,6.2391
2019-05-13T00:19:44.261Z,6.2371
2019-05-13T00:19:54.414Z,6.4322
2019-05-13T00:20:06.320Z,6.3667
2019-05-13T00:20:14.063Z,6.0838
2019-05-13T00:20:25.413Z,5.6904
2019-05-13T00:20:34.065Z,5.2932
2019-05-13T00:20:44.576Z,5.8918
2019-05-13T00:20:54.208Z,6.0473
2019-05-13T00:21:04.432Z,6.2430
2019-05-13T00:21:14.076Z,7.1704
2019-05-13T00:21:24.402Z,6.8223
2019-05-13T00:21:33.995Z,5.6761
2019-05-13T00:21:44.568Z,6.7239
2019-05-13T00:21:54.648Z,7.1863
2019-05-13T00:22:04.399Z,7.5166
2019-05-13T00:22:14.045Z,7.3540
2019-05-13T00:22:24.428Z,6.4739
2019-05-13T00:22:33.977Z,7.2001
2019-05-13T00:22:45.002Z,6.3206
2019-05-13T00:22:53.988Z,6.0117
2019-05-13T00:23:04.429Z,5.9331
2019-05-13T00:23:14.250Z,6.4025
2019-05-13T00:23:24.423Z,5.9675
2019-05-13T00:23:34.018Z,7.0661
2019-05-13T00:23:44.255Z,6.9482
2019-05-13T00:23:53.568Z,6.4804
2019-05-13T00:24:04.435Z,6.1220
2019-05-13T00:24:13.833Z,6.1261
2019-05-13T00:24:24.437Z,6.4635
2019-05-13T00:24:34.361Z,5.7772
2019-05-13T00:24:44.472Z,5.7711
2019-05-13T00:24:55.428Z,7.1532
2019-05-13T00:25:04.043Z,6.8413
2019-05-13T00:25:15.422Z,7.0806
2019-05-13T00:25:24.235Z,7.2121
2019-05-13T00:25:38.918Z,6.4799
2019-05-13T00:25:44.457Z,6.3061
2019-05-13T00:25:54.672Z,5.6738
2019-05-13T00:26:03.961Z,5.0856
2019-05-13T00:26:14.427Z,5.9096
2019-05-13T00:26:24.478Z,5.8255
2019-05-13T00:26:34.402Z,5.8738
2019-05-13T00:26:44.420Z,7.0781
2019-05-13T00:26:54.402Z,7.2574
2019-05-13T00:27:04.052Z,8.3036
2019-05-13T00:27:14.421Z,8.3615
2019-05-13T00:27:23.581Z,7.2434
2019-05-13T00:27:34.422Z,6.1674
2019-05-13T00:27:44.346Z,7.0315
2019-05-13T00:27:54.436Z,7.8582
2019-05-13T00:28:04.176Z,7.7413
2019-05-13T00:28:14.720Z,6.6272
2019-05-13T00:28:23.563Z,6.3079
2019-05-13T00:28:34.270Z,5.8182
2019-05-13T00:28:44.373Z,6.0865
2019-05-13T00:28:54.416Z,5.8098
2019-05-13T00:29:04.333Z,6.4036
2019-05-13T00:29:14.420Z,7.2825
2019-05-13T00:29:23.555Z,8.4328
2019-05-13T00:29:35.272Z,7.8932
2019-05-13T00:29:45.435Z,6.4918
2019-05-13T00:29:54.416Z,6.6225
2019-05-13T00:30:06.255Z,5.6418
2019-05-13T00:30:14.573Z,5.2752
2019-05-13T00:30:24.432Z,5.2690
2019-05-13T00:30:34.179Z,6.4274
2019-05-13T00:30:44.715Z,6.5909
2019-05-13T00:30:54.305Z,4.8462
2019-05-13T00:31:04.404Z,4.7374
2019-05-13T00:31:13.848Z,4.7559
2019-05-13T00:31:24.415Z,5.0772
2019-05-13T00:31:33.667Z,5.0441
2019-05-13T00:31:44.439Z,4.8243
2019-05-13T00:31:54.035Z,5.3632
2019-05-13T00:32:04.794Z,5.3288
2019-05-13T00:32:13.566Z,5.7079
2019-05-13T00:32:24.427Z,5.9251
2019-05-13T00:32:33.737Z,4.9257
2019-05-13T00:32:44.665Z,4.1607
2019-05-13T00:32:54.569Z,4.3469
2019-05-13T00:33:04.411Z,5.5172
2019-05-13T00:33:13.989Z,5.6504
2019-05-13T00:33:24.368Z,6.8753
2019-05-13T00:33:34.409Z,7.5571
2019-05-13T00:33:44.577Z,6.9872
2019-05-13T00:33:53.401Z,7.0258
2019-05-13T00:34:05.335Z,6.3955
2019-05-13T00:34:15.408Z,6.1242
2019-05-13T00:34:24.518Z,6.0339
2019-05-13T00:34:36.331Z,6.4981
2019-05-13T00:34:46.017Z,6.0330
2019-05-13T00:34:56.372Z,7.0951
2019-05-13T00:35:03.942Z,7.9035
2019-05-13T00:35:14.467Z,6.2860
2019-05-13T00:35:23.448Z,5.6447
2019-05-13T00:35:34.414Z,5.8098
2019-05-13T00:35:44.205Z,5.1036
2019-05-13T00:35:54.418Z,5.0992
2019-05-13T00:36:04.045Z,5.2269
2019-05-13T00:36:14.426Z,5.3948
2019-05-13T00:36:24.329Z,5.2732
2019-05-13T00:36:34.417Z,5.9481
2019-05-13T00:36:44.515Z,5.9340
2019-05-13T00:37:07.798Z,6.3501
2019-05-13T00:37:10.787Z,6.3074
2019-05-13T00:37:14.646Z,6.5362
2019-05-13T00:37:24.495Z,8.2052
2019-05-13T00:37:33.420Z,7.2138
2019-05-13T00:37:44.401Z,6.3001
2019-05-13T00:37:54.408Z,6.5512
2019-05-13T00:38:04.023Z,6.3806
2019-05-13T00:38:14.077Z,6.5047
2019-05-13T00:38:24.658Z,6.2751
2019-05-13T00:38:34.414Z,4.9131
2019-05-13T00:38:43.998Z,4.5218
2019-05-13T00:38:55.304Z,5.0368
2019-05-13T00:39:05.391Z,4.7471
2019-05-13T00:39:15.283Z,5.7313
2019-05-13T00:39:26.271Z,5.6846
2019-05-13T00:39:33.782Z,5.2692
2019-05-13T00:39:45.416Z,5.2732
2019-05-13T00:39:54.323Z,4.4247
2019-05-13T00:40:08.425Z,4.5871
2019-05-13T00:40:14.378Z,4.9356
2019-05-13T00:40:24.422Z,7.1628
2019-05-13T00:40:34.953Z,7.2996
2019-05-13T00:40:44.577Z,8.4359
2019-05-13T00:40:54.514Z,8.0778
2019-05-13T00:41:04.419Z,6.7562
2019-05-13T00:41:14.222Z,6.6168
2019-05-13T00:41:24.544Z,6.1821
2019-05-13T00:41:33.824Z,5.9838
2019-05-13T00:41:44.388Z,4.9426
2019-05-13T00:41:53.404Z,5.6028
2019-05-13T00:42:04.427Z,7.0970
2019-05-13T00:42:14.252Z,7.1335
2019-05-13T00:42:24.552Z,6.8696
2019-05-13T00:42:35.413Z,6.8618
2019-05-13T00:42:44.501Z,5.4760
2019-05-13T00:42:54.583Z,5.7539
2019-05-13T00:43:04.419Z,5.6356
2019-05-13T00:43:14.532Z,5.1784
2019-05-13T00:43:24.621Z,6.9710
2019-05-13T00:43:35.405Z,6.8188
2019-05-13T00:43:44.612Z,5.9101
2019-05-13T00:43:56.415Z,5.5162
2019-05-13T00:44:03.950Z,4.6780
2019-05-13T00:44:16.272Z,4.5639
2019-05-13T00:44:24.430Z,5.0190
2019-05-13T00:44:34.413Z,6.9715
2019-05-13T00:44:44.384Z,6.6944
2019-05-13T00:44:54.442Z,6.2084
2019-05-13T00:45:04.071Z,5.8507
2019-05-13T00:45:14.771Z,6.8017
2019-05-13T00:45:24.501Z,6.1850
2019-05-13T00:45:34.426Z,6.3079
2019-05-13T00:45:44.342Z,5.7814
2019-05-13T00:45:54.434Z,6.6232
2019-05-13T00:46:07.418Z,6.2056
2019-05-13T00:46:14.437Z,5.3653
2019-05-13T00:46:28.032Z,5.5031
2019-05-13T00:46:34.424Z,5.6579
2019-05-13T00:46:45.432Z,5.6311
2019-05-13T00:46:54.428Z,6.0784
2019-05-13T00:47:04.433Z,5.9419
2019-05-13T00:47:14.440Z,6.0295
2019-05-13T00:47:24.443Z,5.3159
2019-05-13T00:47:34.425Z,4.7928
2019-05-13T00:47:46.292Z,4.9407
2019-05-13T00:47:53.739Z,5.2208
2019-05-13T00:48:05.399Z,5.4370
2019-05-13T00:48:14.341Z,5.3447
2019-05-13T00:48:29.806Z,5.7200
2019-05-13T00:48:33.628Z,6.0817
2019-05-13T00:48:44.400Z,7.0471
2019-05-13T00:48:54.096Z,7.6013
2019-05-13T00:49:04.855Z,7.6456
2019-05-13T00:49:13.515Z,6.4624
2019-05-13T00:49:24.976Z,5.6156
2019-05-13T00:49:34.501Z,5.3421
2019-05-13T00:49:44.405Z,5.5701
2019-05-13T00:49:54.063Z,7.0453
2019-05-13T00:50:04.408Z,6.5391
2019-05-13T00:50:14.348Z,6.0244
2019-05-13T00:50:24.404Z,6.3360
2019-05-13T00:50:33.674Z,6.3333
2019-05-13T00:50:44.541Z,6.0921
2019-05-13T00:50:54.470Z,5.7236
2019-05-13T00:51:03.795Z,4.8335
2019-05-13T00:51:14.099Z,5.6470
2019-05-13T00:51:24.501Z,5.7851
2019-05-13T00:51:34.404Z,5.5803
2019-05-13T00:51:44.660Z,5.4114
2019-05-13T00:51:53.526Z,5.5929
2019-05-13T00:52:04.431Z,5.4922
2019-05-13T00:52:16.466Z,5.5477
2019-05-13T00:52:24.402Z,6.1491
2019-05-13T00:52:36.367Z,7.0295
2019-05-13T00:52:44.783Z,6.4149
2019-05-13T00:52:54.427Z,6.7445
2019-05-13T00:53:04.248Z,6.6718
2019-05-13T00:53:14.421Z,6.8856
2019-05-13T00:53:23.806Z,7.4467
2019-05-13T00:53:35.396Z,6.8615
2019-05-13T00:53:44.184Z,6.0484
2019-05-13T00:53:54.426Z,7.0963
2019-05-13T00:54:04.309Z,8.1964
2019-05-13T00:54:14.441Z,8.0759
2019-05-13T00:54:23.764Z,8.2277
2019-05-13T00:54:34.455Z,6.8072
2019-05-13T00:54:44.155Z,5.4997
2019-05-13T00:54:54.188Z,4.9700
2019-05-13T00:55:04.255Z,5.2826
2019-05-13T00:55:14.943Z,5.2750
2019-05-13T00:55:23.820Z,5.6561
2019-05-13T00:55:34.683Z,7.4110
2019-05-13T00:55:44.451Z,7.2167
2019-05-13T00:55:54.465Z,7.3654
2019-05-13T00:56:04.042Z,7.2098
2019-05-13T00:56:14.426Z,6.8744
2019-05-13T00:56:25.429Z,7.3626
2019-05-13T00:56:35.442Z,6.8482
2019-05-13T00:56:48.999Z,4.7110
2019-05-13T00:56:54.791Z,4.3027
2019-05-13T00:57:06.322Z,4.2551
2019-05-13T00:57:13.458Z,5.3638
2019-05-13T00:57:24.978Z,5.3335
2019-05-13T00:57:34.151Z,5.3737
2019-05-13T00:57:45.045Z,5.7112
2019-05-13T00:57:54.101Z,5.5253
2019-05-13T00:58:04.653Z,5.1128
2019-05-13T00:58:14.188Z,4.9846
2019-05-13T00:58:24.457Z,5.7347
2019-05-13T00:58:34.165Z,6.2410
2019-05-13T00:58:44.420Z,6.1243
2019-05-13T00:58:54.153Z,6.6415
2019-05-13T00:59:04.589Z,6.7886
2019-05-13T00:59:14.173Z,6.7947
2019-05-13T00:59:24.444Z,6.7694
2019-05-13T00:59:34.042Z,7.6452
2019-05-13T00:59:44.278Z,8.2630
2019-05-13T00:59:54.408Z,6.7991
2019-05-13T01:00:04.398Z,6.6285
2019-05-13T01:00:14.388Z,6.3727
2019-05-13T01:00:24.284Z,6.3380
2019-05-13T01:00:34.112Z,6.5519
2019-05-13T01:00:44.614Z,7.5564
2019-05-13T01:00:54.753Z,7.5011
2019-05-13T01:01:05.396Z,7.6093
2019-05-13T01:01:15.412Z,7.5171
2019-05-13T01:01:25.230Z,7.1758
2019-05-13T01:01:36.455Z,7.6891
2019-05-13T01:01:44.065Z,7.6945
2019-05-13T01:01:56.538Z,6.1466
2019-05-13T01:02:03.787Z,5.9904
2019-05-13T01:02:16.439Z,7.6815
2019-05-13T01:02:25.284Z,6.9960
2019-05-13T01:02:34.414Z,5.8117
2019-05-13T01:02:44.624Z,5.7053
2019-05-13T01:02:54.400Z,7.8012
2019-05-13T01:03:04.153Z,7.6183
2019-05-13T01:03:14.437Z,6.5212
2019-05-13T01:03:26.313Z,6.1270
2019-05-13T01:03:33.941Z,7.3495
2019-05-13T01:03:44.149Z,6.7532
2019-05-13T01:03:53.416Z,6.4220
2019-05-13T01:04:03.906Z,5.5856
2019-05-13T01:04:14.537Z,5.1556
2019-05-13T01:04:23.423Z,5.5912
2019-05-13T01:04:34.128Z,5.0977
2019-05-13T01:04:44.405Z,4.8972
2019-05-13T01:04:54.434Z,4.6694
2019-05-13T01:05:04.444Z,5.1606
2019-05-13T01:05:14.857Z,6.0803
2019-05-13T01:05:24.249Z,6.6788
2019-05-13T01:05:35.436Z,5.5510
2019-05-13T01:05:44.517Z,6.3084
2019-05-13T01:05:55.258Z,6.4681
2019-05-13T01:06:06.402Z,5.9116
2019-05-13T01:06:14.410Z,5.9349
2019-05-13T01:06:25.405Z,7.0122
2019-05-13T01:06:34.108Z,6.7996
2019-05-13T01:06:46.527Z,6.9257
2019-05-13T01:06:53.898Z,6.6896
2019-05-13T01:07:04.733Z,6.8148
2019-05-13T01:07:24.799Z,7.1776
2019-05-13T01:07:28.585Z,6.9678
2019-05-13T01:07:34.166Z,6.9939
2019-05-13T01:07:44.769Z,6.1227
2019-05-13T01:07:53.783Z,5.4848
2019-05-13T01:08:04.571Z,6.9567
2019-05-13T01:08:14.503Z,6.6204
2019-05-13T01:08:24.420Z,7.3005
2019-05-13T01:08:33.830Z,7.0607
2019-05-13T01:08:44.408Z,5.7138
2019-05-13T01:08:53.673Z,5.3293
2019-05-13T01:09:04.441Z,4.4766
2019-05-13T01:09:14.438Z,4.1655
2019-05-13T01:09:24.415Z,5.1095
2019-05-13T01:09:34.230Z,5.4032
2019-05-13T01:09:44.301Z,6.8994
2019-05-13T01:09:53.572Z,7.8691
2019-05-13T01:10:04.408Z,6.8101
2019-05-13T01:10:14.319Z,7.3601
2019-05-13T01:10:24.397Z,7.6642
2019-05-13T01:10:34.563Z,6.8468
2019-05-13T01:10:45.157Z,6.8218
2019-05-13T01:10:54.432Z,6.9103
2019-05-13T01:11:04.521Z,7.6790
2019-05-13T01:11:14.279Z,7.9343
2019-05-13T01:11:24.466Z,7.1095
2019-05-13T01:11:35.416Z,7.0351
2019-05-13T01:11:44.412Z,6.6542
2019-05-13T01:11:56.383Z,6.6197
2019-05-13T01:12:04.322Z,6.1906
2019-05-13T01:12:15.404Z,6.3397
2019-05-13T01:12:23.843Z,7.0373
2019-05-13T01:12:34.636Z,7.5810
2019-05-13T01:12:44.085Z,7.2609
2019-05-13T01:12:54.411Z,6.8259
2019-05-13T01:13:04.618Z,6.7612
2019-05-13T01:13:14.432Z,7.3430
2019-05-13T01:13:23.870Z,7.7099
2019-05-13T01:13:34.422Z,6.2586
2019-05-13T01:13:43.533Z,4.9164
2019-05-13T01:13:54.419Z,4.6861
2019-05-13T01:14:04.259Z,5.3403
2019-05-13T01:14:14.532Z,5.7132
2019-05-13T01:14:23.619Z,5.0144
2019-05-13T01:14:34.515Z,5.0351
2019-05-13T01:14:43.428Z,4.9769
2019-05-13T01:14:53.534Z,4.7959
2019-05-13T01:15:04.091Z,4.3934
2019-05-13T01:15:13.680Z,5.3737
2019-05-13T01:15:24.736Z,4.9261
2019-05-13T01:15:34.718Z,5.5511
2019-05-13T01:15:44.331Z,6.9393
2019-05-13T01:15:56.512Z,6.2592
2019-05-13T01:16:03.867Z,6.4769
2019-05-13T01:16:15.353Z,6.4919
2019-05-13T01:16:25.444Z,7.5261
2019-05-13T01:16:34.408Z,7.4693
2019-05-13T01:16:48.882Z,5.5514
2019-05-13T01:16:54.374Z,5.3711
2019-05-13T01:17:05.419Z,5.8690
2019-05-13T01:17:14.218Z,7.0668
2019-05-13T01:17:24.398Z,6.1085
2019-05-13T01:17:34.023Z,5.4463
2019-05-13T01:17:44.883Z,5.6210
2019-05-13T01:17:53.569Z,5.3827
2019-05-13T01:18:04.419Z,5.1676
2019-05-13T01:18:14.315Z,6.0931
2019-05-13T01:18:24.419Z,7.0678
2019-05-13T01:18:34.079Z,7.9850
2019-05-13T01:18:44.423Z,8.9163
2019-05-13T01:18:53.892Z,8.0830
2019-05-13T01:19:04.431Z,6.7361
2019-05-13T01:19:14.486Z,6.0644
2019-05-13T01:19:24.417Z,6.1732
2019-05-13T01:19:34.285Z,5.8388
2019-05-13T01:19:44.412Z,5.6939
2019-05-13T01:19:53.811Z,6.0911
2019-05-13T01:20:04.139Z,6.3788
2019-05-13T01:20:14.489Z,6.1602
2019-05-13T01:20:24.429Z,6.0771
2019-05-13T01:20:34.447Z,6.2056
2019-05-13T01:20:43.875Z,6.0549
2019-05-13T01:20:53.859Z,5.1582
2019-05-13T01:21:04.668Z,5.1231
2019-05-13T01:21:16.312Z,6.0947
2019-05-13T01:21:24.423Z,6.5325
2019-05-13T01:21:35.433Z,7.7377
2019-05-13T01:21:43.615Z,7.7765
2019-05-13T01:21:56.404Z,6.2046
2019-05-13T01:22:03.534Z,5.8563
2019-05-13T01:22:14.418Z,5.1651
2019-05-13T01:22:23.948Z,5.3437
2019-05-13T01:22:34.529Z,6.1466
2019-05-13T01:22:44.035Z,5.6915
2019-05-13T01:22:54.403Z,6.1385
2019-05-13T01:23:03.943Z,6.6561
2019-05-13T01:23:14.435Z,6.1173
2019-05-13T01:23:24.000Z,6.5794
2019-05-13T01:23:34.577Z,7.3747
2019-05-13T01:23:44.032Z,6.2090
2019-05-13T01:23:54.489Z,5.7051
2019-05-13T01:24:03.852Z,6.6444
2019-05-13T01:24:14.698Z,7.3694
2019-05-13T01:24:24.335Z,6.9339
2019-05-13T01:24:33.913Z,5.9047
2019-05-13T01:24:44.176Z,5.1518
2019-05-13T01:24:54.200Z,5.8096
2019-05-13T01:25:04.117Z,7.0992
2019-05-13T01:25:14.551Z,7.8084
2019-05-13T01:25:24.447Z,6.2850
2019-05-13T01:25:35.471Z,6.2622
2019-05-13T01:25:45.412Z,6.6801
2019-05-13T01:25:55.341Z,6.8240
2019-05-13T01:26:05.403Z,6.3001
2019-05-13T01:26:14.160Z,6.5942
2019-05-13T01:26:26.293Z,8.0950
2019-05-13T01:26:33.705Z,8.0243
2019-05-13T01:26:44.425Z,8.0963
2019-05-13T01:26:54.120Z,6.7651
2019-05-13T01:27:04.461Z,4.9374
2019-05-13T01:27:13.954Z,5.3283
2019-05-13T01:27:24.414Z,5.0464
2019-05-13T01:27:33.525Z,4.7684
2019-05-13T01:27:44.469Z,5.0427
2019-05-13T01:27:53.766Z,5.1371
2019-05-13T01:28:04.832Z,5.6586
2019-05-13T01:28:13.606Z,5.9524
2019-05-13T01:28:24.419Z,6.0704
2019-05-13T01:28:34.410Z,5.1753
2019-05-13T01:28:44.433Z,5.2754
2019-05-13T01:28:53.637Z,5.3029
2019-05-13T01:29:04.298Z,5.7703
2019-05-13T01:29:13.651Z,5.8600
2019-05-13T01:29:28.940Z,4.4034
2019-05-13T01:29:34.406Z,4.4464
2019-05-13T01:29:44.401Z,6.0401
2019-05-13T01:29:54.923Z,6.3254
2019-05-13T01:30:04.407Z,5.1940
2019-05-13T01:30:13.605Z,6.9980
2019-05-13T01:30:25.347Z,6.7804
2019-05-13T01:30:35.474Z,7.1829
2019-05-13T01:30:44.394Z,7.4807
2019-05-13T01:30:56.329Z,7.5435
2019-05-13T01:31:04.152Z,7.3444
2019-05-13T01:31:14.422Z,5.9741
2019-05-13T01:31:24.000Z,7.0334
2019-05-13T01:31:34.513Z,6.4338
2019-05-13T01:31:43.645Z,6.7644
2019-05-13T01:31:55.307Z,6.5826
2019-05-13T01:32:04.514Z,6.0824
2019-05-13T01:32:14.414Z,8.2058
2019-05-13T01:32:23.942Z,7.3044
2019-05-13T01:32:34.422Z,6.3376
2019-05-13T01:32:44.850Z,5.7992
2019-05-13T01:32:54.419Z,6.7176
2019-05-13T01:33:04.356Z,8.4818
2019-05-13T01:33:14.663Z,8.1926
2019-05-13T01:33:23.700Z,7.9232
2019-05-13T01:33:35.925Z,6.3528
2019-05-13T01:33:44.506Z,6.6466
2019-05-13T01:33:54.424Z,6.6425
2019-05-13T01:34:04.446Z,6.6831
2019-05-13T01:34:14.428Z,5.6435
2019-05-13T01:34:24.290Z,6.2397
2019-05-13T01:34:34.043Z,7.6713
2019-05-13T01:34:44.337Z,6.8707
2019-05-13T01:34:55.345Z,5.2222
2019-05-13T01:35:04.584Z,5.0399
2019-05-13T01:35:14.963Z,4.8560
2019-05-13T01:35:26.334Z,6.5148
2019-05-13T01:35:34.537Z,6.9266
2019-05-13T01:35:45.426Z,6.6368
2019-05-13T01:35:53.859Z,5.6167
2019-05-13T01:36:06.394Z,6.4451
2019-05-13T01:36:13.560Z,7.1469
2019-05-13T01:36:24.422Z,7.7875
2019-05-13T01:36:34.039Z,6.6590
2019-05-13T01:36:44.761Z,5.5824
2019-05-13T01:36:53.676Z,6.0092
2019-05-13T01:37:04.546Z,6.3296
2019-05-13T01:37:13.435Z,7.3395
2019-05-13T01:37:38.845Z,6.8725
2019-05-13T01:37:42.302Z,6.9987
2019-05-13T01:37:45.973Z,7.0596
2019-05-13T01:37:53.828Z,7.6000
2019-05-13T01:38:04.821Z,6.6112
2019-05-13T01:38:13.624Z,5.8233
2019-05-13T01:38:24.427Z,7.2065
2019-05-13T01:38:34.046Z,7.4008
2019-05-13T01:38:44.414Z,7.7605
2019-05-13T01:38:54.116Z,8.0714
2019-05-13T01:39:04.306Z,7.8533
2019-05-13T01:39:13.857Z,7.6695
2019-05-13T01:39:24.523Z,6.9873
2019-05-13T01:39:35.406Z,6.6217
2019-05-13T01:39:43.731Z,5.9732
2019-05-13T01:39:54.045Z,4.7367
2019-05-13T01:40:05.058Z,5.0190
2019-05-13T01:40:13.650Z,6.2963
2019-05-13T01:40:24.410Z,6.8203
2019-05-13T01:40:36.275Z,7.9122
2019-05-13T01:40:45.448Z,8.0865
2019-05-13T01:40:55.411Z,6.7654
2019-05-13T01:41:04.469Z,5.1109
2019-05-13T01:41:15.430Z,4.0204
2019-05-13T01:41:24.039Z,4.8248
2019-05-13T01:41:35.410Z,4.8459
2019-05-13T01:41:43.926Z,5.8625
2019-05-13T01:41:54.404Z,7.0628
2019-05-13T01:42:03.805Z,5.8555
2019-05-13T01:42:14.425Z,6.5640
2019-05-13T01:42:24.130Z,5.9216
2019-05-13T01:42:34.412Z,5.8052
2019-05-13T01:42:44.474Z,6.1784
2019-05-13T01:42:54.409Z,6.7234
2019-05-13T01:43:03.737Z,6.3469
2019-05-13T01:43:14.659Z,5.4774
2019-05-13T01:43:24.450Z,4.6671
2019-05-13T01:43:34.393Z,3.9688
2019-05-13T01:43:44.066Z,4.1220
2019-05-13T01:43:54.361Z,7.0377
2019-05-13T01:44:03.974Z,7.9388
2019-05-13T01:44:14.415Z,6.5323
2019-05-13T01:44:24.429Z,5.8751
2019-05-13T01:44:34.470Z,4.6333
2019-05-13T01:44:43.913Z,4.5061
2019-05-13T01:44:54.027Z,5.2335
2019-05-13T01:45:04.658Z,5.0433
2019-05-13T01:45:13.814Z,4.5179
2019-05-13T01:45:24.082Z,4.8444
2019-05-13T01:45:34.041Z,4.6791
2019-05-13T01:45:44.106Z,5.2858
2019-05-13T01:45:54.425Z,6.3060
2019-05-13T01:46:04.625Z,6.7901
2019-05-13T01:46:14.426Z,6.4531
2019-05-13T01:46:25.424Z,5.6472
2019-05-13T01:46:35.411Z,6.5101
2019-05-13T01:46:45.555Z,6.7635
2019-05-13T01:46:53.772Z,6.0429
2019-05-13T01:47:04.514Z,6.5746
2019-05-13T01:47:14.035Z,7.4636
2019-05-13T01:47:24.421Z,7.5271
2019-05-13T01:47:36.998Z,6.8546
2019-05-13T01:47:44.405Z,7.2180
2019-05-13T01:47:54.424Z,7.3943
2019-05-13T01:48:07.459Z,6.8619
2019-05-13T01:48:14.131Z,5.9068
2019-05-13T01:48:24.424Z,5.8723
2019-05-13T01:48:33.482Z,5.0255
2019-05-13T01:48:44.405Z,4.5729
2019-05-13T01:48:55.937Z,4.5562
2019-05-13T01:49:04.979Z,5.4199
2019-05-13T01:49:13.796Z,5.9769
2019-05-13T01:49:24.419Z,6.2594
2019-05-13T01:49:33.809Z,5.8558
2019-05-13T01:49:44.395Z,5.0108
2019-05-13T01:49:54.293Z,4.4941
2019-05-13T01:50:04.435Z,5.7387
2019-05-13T01:50:14.261Z,6.8824
2019-05-13T01:50:24.117Z,7.5950
2019-05-13T01:50:33.751Z,7.2652
2019-05-13T01:50:44.672Z,6.7150
2019-05-13T01:50:55.406Z,5.8572
2019-05-13T01:51:03.960Z,6.1598
2019-05-13T01:51:13.916Z,7.4999
2019-05-13T01:51:23.964Z,6.2947
2019-05-13T01:51:33.550Z,6.2189
2019-05-13T01:51:45.464Z,5.7168
2019-05-13T01:51:54.161Z,5.1351
2019-05-13T01:52:05.314Z,4.9496
2019-05-13T01:52:15.411Z,5.8906
2019-05-13T01:52:24.409Z,6.0277
2019-05-13T01:52:34.329Z,5.0726
2019-05-13T01:52:44.557Z,5.2272
2019-05-13T01:52:56.384Z,5.9534
2019-05-13T01:53:04.133Z,7.4741
2019-05-13T01:53:15.406Z,6.6242
2019-05-13T01:53:24.357Z,4.9153
2019-05-13T01:53:34.410Z,3.2224
2019-05-13T01:53:44.058Z,3.5130
2019-05-13T01:53:54.421Z,3.7355
2019-05-13T01:54:04.163Z,4.0218
2019-05-13T01:54:14.446Z,5.1083
2019-05-13T01:54:24.660Z,5.0826
2019-05-13T01:54:34.414Z,5.4645
2019-05-13T01:54:44.244Z,5.3451
2019-05-13T01:54:54.483Z,6.3047
2019-05-13T01:55:04.057Z,6.3687
2019-05-13T01:55:14.783Z,5.3506
2019-05-13T01:55:24.419Z,5.0536
2019-05-13T01:55:34.455Z,5.4647
2019-05-13T01:55:44.291Z,6.3471
2019-05-13T01:55:54.423Z,6.0147
2019-05-13T01:56:04.030Z,5.9871
2019-05-13T01:56:14.411Z,5.4819
2019-05-13T01:56:23.650Z,6.2424
2019-05-13T01:56:34.428Z,5.8426
2019-05-13T01:56:44.103Z,5.5000
2019-05-13T01:56:53.648Z,5.3586
2019-05-13T01:57:04.371Z,5.9200
2019-05-13T01:57:14.258Z,5.9287
2019-05-13T01:57:23.890Z,5.7837
2019-05-13T01:57:34.413Z,6.2852
2019-05-13T01:57:44.530Z,6.0075
2019-05-13T01:57:55.399Z,6.0025
2019-05-13T01:58:05.428Z,6.5968
2019-05-13T01:58:15.220Z,6.9407
2019-05-13T01:58:25.484Z,7.8873
2019-05-13T01:58:34.126Z,7.0293
2019-05-13T01:58:45.406Z,6.3524
2019-05-13T01:58:54.157Z,5.4882
2019-05-13T01:59:04.447Z,5.9751
2019-05-13T01:59:15.170Z,6.3865
2019-05-13T01:59:24.428Z,6.2489
2019-05-13T01:59:34.687Z,6.4446
2019-05-13T01:59:44.403Z,5.2520
2019-05-13T01:59:53.876Z,4.8637
2019-05-13T02:00:04.792Z,4.9773
2019-05-13T02:00:14.244Z,5.5202
2019-05-13T02:00:24.447Z,5.8521
2019-05-13T02:00:35.406Z,6.9479
2019-05-13T02:00:44.713Z,8.0567
2019-05-13T02:00:55.307Z,7.1880
2019-05-13T02:01:05.233Z,7.1690
2019-05-13T02:01:15.005Z,6.9488
2019-05-13T02:01:24.431Z,6.9540
2019-05-13T02:01:33.749Z,5.5403
2019-05-13T02:01:44.425Z,4.9963
2019-05-13T02:01:54.088Z,5.1435
2019-05-13T02:02:03.611Z,5.8722
2019-05-13T02:02:13.849Z,5.4105
2019-05-13T02:02:24.435Z,5.9193
2019-05-13T02:02:34.275Z,5.9606
2019-05-13T02:02:44.738Z,5.3907
2019-05-13T02:02:55.413Z,4.9581
2019-05-13T02:03:04.489Z,4.9611
2019-05-13T02:03:16.408Z,5.5131
2019-05-13T02:03:24.618Z,5.5631
2019-05-13T02:03:34.416Z,6.3631
2019-05-13T02:03:44.252Z,7.8679
2019-05-13T02:03:54.580Z,8.4406
2019-05-13T02:04:03.995Z,8.0908
2019-05-13T02:04:14.418Z,7.7114
2019-05-13T02:04:24.417Z,6.5224
2019-05-13T02:04:34.414Z,5.0909
2019-05-13T02:04:43.939Z,5.7044