createdAt,value
2023-04-26T00:03:30.364Z,63
2023-04-26T00:13:30.205Z,63
2023-04-26T00:23:30.153Z,63
2023-04-26T00:33:30.174Z,64
2023-04-26T00:43:30.157Z,64
2023-04-26T00:53:30.115Z,65
2023-04-26T01:03:30.247Z,65
2023-04-26T01:13:30.113Z,65
2023-04-26T01:23:30.090Z,66
2023-04-26T01:33:30.119Z,66
2023-04-26T01:43:30.071Z,66
2023-04-26T01:53:30.046Z,67
2023-04-26T02:13:30.051Z,67
2023-04-26T02:23:29.991Z,68
2023-04-26T02:33:30.023Z,68
2023-04-26T02:43:29.980Z,68
2023-04-26T02:53:29.984Z,69
2023-04-26T03:03:30.181Z,69
2023-04-26T03:13:29.933Z,69
2023-04-26T03:23:29.959Z,69
2023-04-26T03:33:29.927Z,70
2023-04-26T03:43:29.905Z,70
2023-04-26T03:53:29.889Z,70
2023-04-26T04:03:30.090Z,71
2023-04-26T04:13:29.898Z,71
2023-04-26T04:23:29.854Z,71
2023-04-26T04:33:29.886Z,71
2023-04-26T04:43:29.853Z,71
2023-04-26T04:53:29.838Z,72
2023-04-26T05:03:29.944Z,72
2023-04-26T05:13:29.802Z,72
2023-04-26T05:23:29.790Z,72
2023-04-26T05:33:29.807Z,72
2023-04-26T05:43:29.770Z,72
2023-04-26T05:53:29.775Z,72
2023-04-26T06:03:29.998Z,72
2023-04-26T06:13:29.729Z,72
2023-04-26T06:23:29.704Z,72
2023-04-26T06:33:29.726Z,73
2023-04-26T06:43:29.715Z,72
2023-04-26T06:53:29.738Z,72
2023-04-26T07:03:29.792Z,72
2023-04-26T07:13:29.689Z,72
2023-04-26T07:23:29.649Z,72
2023-04-26T07:33:29.843Z,71
2023-04-26T07:43:29.596Z,71
2023-04-26T07:53:29.609Z,71
2023-04-26T08:03:29.793Z,70
2023-04-26T08:13:29.732Z,70
2023-04-26T08:23:29.540Z,69
2023-04-26T08:33:29.565Z,69
2023-04-26T08:43:29.508Z,68
2023-04-26T08:53:29.516Z,68
2023-04-26T09:03:29.655Z,67
2023-04-26T09:13:29.473Z,66
2023-04-26T09:23:35.499Z,65
2023-04-26T09:33:29.416Z,63
2023-04-26T09:43:29.401Z,61
2023-04-26T09:53:29.374Z,59
2023-04-26T10:03:29.609Z,57
2023-04-26T10:13:29.357Z,55
2023-04-26T10:23:29.299Z,54
2023-04-26T10:33:29.311Z,53
2023-04-26T10:43:29.271Z,51
2023-04-26T10:53:29.264Z,50
2023-04-26T11:03:29.463Z,49
2023-04-26T11:13:29.212Z,48
2023-04-26T11:23:29.211Z,46
2023-04-26T11:33:29.166Z,45
2023-04-26T11:43:29.207Z,44
2023-04-26T11:53:29.126Z,43
2023-04-26T12:03:29.290Z,42
2023-04-26T12:13:29.087Z,40
2023-04-26T12:23:29.085Z,39
2023-04-26T12:33:29.094Z,38
2023-04-26T12:43:29.029Z,38
2023-04-26T12:53:28.977Z,37
2023-04-26T13:03:29.168Z,36
2023-04-26T13:13:39.850Z,35
2023-04-26T13:23:28.914Z,34
2023-04-26T13:33:28.908Z,34
2023-04-26T13:43:28.913Z,33
2023-04-26T13:53:28.896Z,33
2023-04-26T14:03:28.988Z,32
2023-04-26T14:13:28.818Z,31
2023-04-26T14:23:28.810Z,31
2023-04-26T14:33:28.762Z,31
2023-04-26T14:43:28.764Z,30
2023-04-26T14:53:28.708Z,29
2023-04-26T15:03:29.118Z,27
2023-04-26T15:13:28.693Z,27
2023-04-26T15:23:28.660Z,28
2023-04-26T15:33:28.624Z,29
2023-04-26T15:43:28.651Z,29
2023-04-26T15:53:28.607Z,30
2023-04-26T16:03:28.689Z,31
2023-04-26T16:13:28.571Z,32
2023-04-26T16:23:28.545Z,32
2023-04-26T16:33:28.606Z,33
2023-04-26T16:43:28.506Z,33
2023-04-26T16:53:28.449Z,34
2023-04-26T17:03:28.605Z,34
2023-04-26T17:13:28.407Z,35
2023-04-26T17:23:28.412Z,35
2023-04-26T17:33:28.369Z,35
2023-04-26T17:43:28.360Z,36
2023-04-26T17:53:28.362Z,36
2023-04-26T18:03:28.491Z,36
2023-04-26T18:13:28.282Z,37
2023-04-26T18:23:28.268Z,37
2023-04-26T18:33:28.232Z,38
2023-04-26T18:43:28.215Z,39
2023-04-26T18:53:28.221Z,39
2023-04-26T19:03:28.340Z,39
2023-04-26T19:13:28.177Z,40
2023-04-26T19:23:28.152Z,40
2023-04-26T19:33:28.154Z,41
2023-04-26T19:43:28.088Z,42
2023-04-26T19:53:28.068Z,42
2023-04-26T20:03:28.454Z,43
2023-04-26T20:13:28.064Z,43
2023-04-26T20:23:28.031Z,44
2023-04-26T20:33:27.999Z,44
2023-04-26T20:43:27.976Z,45
2023-04-26T20:53:28.012Z,46
2023-04-26T21:03:28.169Z,46
2023-04-26T21:13:27.944Z,47
2023-04-26T21:23:27.899Z,47
2023-04-26T21:33:27.896Z,48
2023-04-26T21:43:27.897Z,48
2023-04-26T21:53:27.844Z,49
2023-04-26T22:03:27.981Z,49
2023-04-26T22:13:27.803Z,50
2023-04-26T22:23:27.811Z,50
2023-04-26T22:33:27.895Z,50
2023-04-26T22:43:27.800Z,51
2023-04-26T22:53:27.727Z,51
2023-04-26T23:03:27.917Z,52
2023-04-26T23:13:27.710Z,52
2023-04-26T23:23:27.712Z,52
2023-04-26T23:33:27.681Z,53
2023-04-26T23:43:27.674Z,53
2023-04-26T23:53:27.666Z,54
