createdAt,value
2022-07-29T00:02:27.143Z,67.10
2022-07-29T00:04:54.136Z,67.10
2022-07-29T00:07:21.196Z,67.00
2022-07-29T00:09:51.230Z,66.90
2022-07-29T00:12:21.328Z,67.00
2022-07-29T00:14:53.711Z,67.10
2022-07-29T00:17:20.486Z,67.30
2022-07-29T00:19:47.271Z,67.40
2022-07-29T00:22:14.041Z,67.60
2022-07-29T00:24:40.840Z,67.70
2022-07-29T00:27:07.646Z,67.80
2022-07-29T00:29:35.106Z,67.90
2022-07-29T00:32:03.136Z,68.00
2022-07-29T00:35:03.688Z,68.10
2022-07-29T00:37:30.516Z,68.00
2022-07-29T00:39:57.222Z,68.10
2022-07-29T00:42:26.281Z,68.20
2022-07-29T00:44:53.056Z,68.20
2022-07-29T00:47:20.228Z,68.20
2022-07-29T00:49:47.125Z,68.40
2022-07-29T00:52:17.132Z,68.70
2022-07-29T00:54:45.020Z,68.70
2022-07-29T00:57:12.795Z,68.80
2022-07-29T00:59:39.870Z,68.80
2022-07-29T01:02:06.866Z,68.90
2022-07-29T01:04:34.070Z,69.10
2022-07-29T01:07:03.147Z,69.10
2022-07-29T01:09:42.150Z,69.30
2022-07-29T01:12:19.902Z,69.60
2022-07-29T01:14:48.686Z,69.70
2022-07-29T01:17:22.509Z,69.70
2022-07-29T01:19:52.347Z,69.60
2022-07-29T01:22:31.243Z,69.90
2022-07-29T01:25:04.232Z,69.80
2022-07-29T01:27:39.474Z,70.00
2022-07-29T01:30:06.929Z,70.00
2022-07-29T01:32:38.850Z,70.10
2022-07-29T01:35:07.299Z,70.10
2022-07-29T01:37:56.661Z,70.30
2022-07-29T01:40:32.531Z,70.40
2022-07-29T01:43:08.762Z,70.60
2022-07-29T01:45:42.086Z,70.50
2022-07-29T01:48:20.787Z,70.50
2022-07-29T01:50:56.782Z,71.20
2022-07-29T01:53:38.023Z,70.90
2022-07-29T01:56:07.545Z,70.90
2022-07-29T01:58:37.657Z,70.90
2022-07-29T02:01:06.037Z,70.90
2022-07-29T02:03:36.726Z,71.00
2022-07-29T02:06:05.251Z,71.10
2022-07-29T02:08:34.583Z,71.40
2022-07-29T02:11:03.235Z,71.70
2022-07-29T02:13:31.372Z,71.90
2022-07-29T02:16:00.491Z,72.10
2022-07-29T02:18:29.412Z,72.20
2022-07-29T02:20:59.539Z,72.30
2022-07-29T02:23:27.291Z,72.50
2022-07-29T02:25:58.663Z,72.60
2022-07-29T02:28:28.013Z,72.50
2022-07-29T02:30:58.127Z,73.70
2022-07-29T02:33:26.429Z,73.20
2022-07-29T02:35:53.849Z,73.40
2022-07-29T02:38:41.963Z,73.30
2022-07-29T02:41:31.697Z,73.20
2022-07-29T02:44:11.016Z,73.40
2022-07-29T02:46:42.737Z,73.70
2022-07-29T02:49:41.698Z,74.00
2022-07-29T02:52:33.217Z,75.00
2022-07-29T02:55:05.708Z,75.90
2022-07-29T02:57:54.457Z,76.60
2022-07-29T03:00:25.151Z,77.20
2022-07-29T03:02:54.735Z,77.90
2022-07-29T03:05:22.994Z,78.80
2022-07-29T03:07:55.706Z,79.60
2022-07-29T03:10:22.809Z,80.40
2022-07-29T03:12:50.645Z,81.40
2022-07-29T03:15:18.045Z,81.50
2022-07-29T03:17:45.005Z,81.00
2022-07-29T03:20:13.571Z,80.90
2022-07-29T03:22:44.957Z,81.00
2022-07-29T03:25:12.966Z,80.70
2022-07-29T03:27:39.995Z,80.50
2022-07-29T03:30:08.873Z,80.80
2022-07-29T03:32:36.343Z,80.90
2022-07-29T03:35:04.223Z,81.10
2022-07-29T03:37:31.609Z,81.20
2022-07-29T03:39:59.122Z,81.00
2022-07-29T03:42:34.076Z,80.50
2022-07-29T03:45:04.305Z,80.40
2022-07-29T03:47:38.584Z,80.10
2022-07-29T03:50:20.271Z,80.30
2022-07-29T03:52:48.634Z,79.90
2022-07-29T03:55:16.534Z,80.00
2022-07-29T03:57:45.430Z,79.80
2022-07-29T04:00:12.922Z,79.60
2022-07-29T04:02:40.990Z,79.50
2022-07-29T04:05:13.620Z,79.60
2022-07-29T04:07:48.211Z,79.50
2022-07-29T04:10:26.336Z,79.70
2022-07-29T04:13:00.602Z,79.80
2022-07-29T04:15:31.494Z,79.90
2022-07-29T04:17:59.711Z,80.00
2022-07-29T04:20:26.767Z,79.90
2022-07-29T04:22:53.536Z,79.80
2022-07-29T04:25:20.349Z,79.70
2022-07-29T04:28:02.311Z,79.50
2022-07-29T04:30:30.582Z,79.50
2022-07-29T04:32:57.437Z,79.70
2022-07-29T04:35:24.295Z,79.40
2022-07-29T04:37:51.062Z,79.30
2022-07-29T04:40:18.016Z,79.20
2022-07-29T04:42:46.656Z,79.30
2022-07-29T04:45:22.174Z,79.60
2022-07-29T04:47:49.650Z,79.80
2022-07-29T04:50:16.427Z,79.90
2022-07-29T04:52:43.478Z,80.20
2022-07-29T04:55:10.953Z,80.20
2022-07-29T04:57:37.867Z,80.20
2022-07-29T05:00:06.474Z,80.10
2022-07-29T05:02:33.279Z,79.90
2022-07-29T05:05:02.764Z,79.70
2022-07-29T05:07:29.478Z,79.50
2022-07-29T05:09:57.964Z,79.40
2022-07-29T05:12:25.866Z,79.80
2022-07-29T05:14:53.086Z,80.10
2022-07-29T05:17:19.901Z,79.60
2022-07-29T05:19:46.731Z,79.60
2022-07-29T05:22:13.689Z,80.00
2022-07-29T05:24:40.453Z,79.70
2022-07-29T05:27:07.220Z,79.60
2022-07-29T05:29:44.993Z,79.50
2022-07-29T05:32:13.328Z,79.50
2022-07-29T05:34:50.190Z,79.70
2022-07-29T05:37:17.427Z,79.50
2022-07-29T05:39:48.960Z,80.30
2022-07-29T05:42:18.821Z,79.60
2022-07-29T05:44:45.635Z,79.80
2022-07-29T05:47:12.605Z,79.70
2022-07-29T05:49:41.708Z,79.70
2022-07-29T05:52:08.690Z,79.70
2022-07-29T05:54:35.887Z,79.80
2022-07-29T05:57:03.105Z,79.70
2022-07-29T05:59:30.656Z,79.50
2022-07-29T06:01:58.382Z,79.40
2022-07-29T06:04:25.456Z,79.00
2022-07-29T06:06:52.321Z,79.20
2022-07-29T06:09:19.421Z,79.80
2022-07-29T06:11:46.206Z,78.80
2022-07-29T06:14:15.810Z,78.50
2022-07-29T06:16:43.663Z,78.50
2022-07-29T06:19:13.086Z,78.90
2022-07-29T06:21:46.741Z,79.10
2022-07-29T06:24:17.365Z,78.80
2022-07-29T06:26:46.532Z,78.90
2022-07-29T06:29:13.332Z,80.50
2022-07-29T06:31:40.499Z,81.40
2022-07-29T06:34:07.648Z,81.80
2022-07-29T06:36:38.201Z,82.50
2022-07-29T06:39:07.841Z,83.10
2022-07-29T06:41:35.243Z,83.30
2022-07-29T06:44:02.363Z,83.50
2022-07-29T06:46:29.843Z,83.30
2022-07-29T06:48:56.889Z,82.90
2022-07-29T06:51:24.185Z,82.80
2022-07-29T06:54:00.119Z,82.80
2022-07-29T06:56:31.422Z,82.90
2022-07-29T06:58:58.293Z,85.30
2022-07-29T07:01:25.087Z,89.00
2022-07-29T07:03:51.853Z,88.90
2022-07-29T07:06:18.703Z,91.40
2022-07-29T07:08:45.503Z,92.30
2022-07-29T07:11:12.331Z,94.70
2022-07-29T07:13:39.056Z,96.70
2022-07-29T07:16:06.161Z,98.20
2022-07-29T07:18:32.935Z,99.90
2022-07-29T07:20:59.810Z,99.90
2022-07-29T07:23:28.758Z,99.90
2022-07-29T07:25:55.582Z,99.90
2022-07-29T07:28:24.820Z,99.90
2022-07-29T07:30:52.613Z,99.90
2022-07-29T07:33:19.559Z,99.90
2022-07-29T07:35:46.432Z,99.90
2022-07-29T07:38:15.947Z,99.90
2022-07-29T07:40:42.814Z,99.90
2022-07-29T07:43:09.556Z,99.90
2022-07-29T07:45:38.317Z,99.90
2022-07-29T07:48:06.075Z,99.90
2022-07-29T07:50:37.591Z,99.90
2022-07-29T07:53:04.638Z,99.90
2022-07-29T07:55:47.492Z,99.90
2022-07-29T07:58:20.786Z,99.90
2022-07-29T08:00:50.031Z,99.90
2022-07-29T08:03:17.466Z,99.90
2022-07-29T08:05:47.512Z,99.90
2022-07-29T08:08:16.469Z,99.90
2022-07-29T08:10:56.925Z,99.90
2022-07-29T08:13:31.408Z,99.90
2022-07-29T08:15:58.892Z,99.90
2022-07-29T08:18:29.862Z,99.90
2022-07-29T08:20:57.469Z,99.90
2022-07-29T08:23:25.420Z,99.90
2022-07-29T08:25:54.857Z,99.90
2022-07-29T08:28:25.760Z,99.90
2022-07-29T08:30:52.736Z,99.90
2022-07-29T08:33:19.497Z,99.90
2022-07-29T08:35:46.657Z,99.90
2022-07-29T08:38:13.396Z,99.90
2022-07-29T08:40:40.856Z,99.90
2022-07-29T08:43:09.462Z,99.90
2022-07-29T08:45:50.217Z,99.90
2022-07-29T08:48:20.321Z,99.90
2022-07-29T08:50:53.508Z,99.90
2022-07-29T08:53:24.743Z,99.90
2022-07-29T08:55:51.544Z,99.90
2022-07-29T08:58:23.290Z,99.90
2022-07-29T09:00:55.968Z,99.90
2022-07-29T09:03:31.032Z,99.90
2022-07-29T09:06:02.412Z,99.90
2022-07-29T09:08:33.033Z,99.90
2022-07-29T09:11:03.896Z,99.90
2022-07-29T09:13:34.186Z,99.90
2022-07-29T09:16:05.688Z,99.90
2022-07-29T09:18:43.457Z,99.90
2022-07-29T09:21:31.581Z,99.90
2022-07-29T09:24:07.814Z,99.90
2022-07-29T09:26:41.095Z,99.90
2022-07-29T09:29:23.111Z,99.90
2022-07-29T09:31:52.562Z,99.90
2022-07-29T09:34:29.335Z,99.90
2022-07-29T09:36:56.955Z,99.90
2022-07-29T09:39:34.370Z,99.90
2022-07-29T09:42:03.995Z,99.90
2022-07-29T09:44:45.701Z,99.90
2022-07-29T09:47:12.709Z,99.90
2022-07-29T09:49:59.191Z,99.90
2022-07-29T09:52:30.658Z,99.90
2022-07-29T09:55:18.242Z,99.90
2022-07-29T09:57:49.208Z,99.90
2022-07-29T10:00:19.882Z,99.70
2022-07-29T10:02:47.921Z,99.50
2022-07-29T10:05:26.023Z,99.90
2022-07-29T10:07:55.209Z,99.90
2022-07-29T10:10:27.021Z,99.90
2022-07-29T10:13:03.041Z,99.90
2022-07-29T10:15:41.654Z,99.20
2022-07-29T10:18:09.778Z,98.20
2022-07-29T10:20:36.797Z,97.50
2022-07-29T10:23:04.274Z,95.80
2022-07-29T10:25:31.589Z,96.30
2022-07-29T10:27:59.147Z,96.50
2022-07-29T10:30:26.944Z,96.40
2022-07-29T10:33:12.759Z,96.70
2022-07-29T10:36:24.578Z,97.00
2022-07-29T10:38:59.947Z,96.30
2022-07-29T10:41:43.666Z,96.30
2022-07-29T10:44:22.829Z,96.10
2022-07-29T10:46:51.656Z,96.40
2022-07-29T10:49:27.246Z,96.50
2022-07-29T10:52:06.029Z,96.60
2022-07-29T10:54:36.125Z,95.90
2022-07-29T10:57:21.747Z,95.70
2022-07-29T11:00:02.056Z,96.10
2022-07-29T11:02:41.112Z,95.00
2022-07-29T11:05:11.624Z,94.70
2022-07-29T11:07:45.747Z,93.10
2022-07-29T11:10:16.453Z,92.40
2022-07-29T11:12:46.834Z,90.60
2022-07-29T11:15:24.983Z,90.30
2022-07-29T11:17:54.916Z,90.30
2022-07-29T11:20:34.526Z,89.20
2022-07-29T11:23:25.844Z,88.70
2022-07-29T11:26:10.938Z,87.60
2022-07-29T11:29:04.671Z,87.00
2022-07-29T11:31:47.472Z,84.50
2022-07-29T11:34:34.884Z,82.40
2022-07-29T11:37:08.034Z,81.70
2022-07-29T11:39:40.034Z,80.80
2022-07-29T11:45:41.537Z,79.20
2022-07-29T11:48:29.566Z,78.10
2022-07-29T11:50:53.712Z,78.70
2022-07-29T11:53:21.267Z,78.60
2022-07-29T11:55:56.454Z,75.60
2022-07-29T11:58:26.244Z,77.10
2022-07-29T12:00:55.616Z,76.30
2022-07-29T12:06:21.134Z,75.90
2022-07-29T12:07:03.952Z,76.00
2022-07-29T12:08:48.171Z,73.60
2022-07-29T12:11:21.245Z,73.80
2022-07-29T12:13:49.298Z,73.50
2022-07-29T12:16:16.421Z,73.80
2022-07-29T12:19:00.353Z,74.20
2022-07-29T12:21:28.733Z,73.80
2022-07-29T12:24:01.743Z,75.10
2022-07-29T12:26:32.451Z,73.30
2022-07-29T12:29:03.418Z,73.70
2022-07-29T12:31:42.783Z,71.70
2022-07-29T12:34:12.987Z,71.40
2022-07-29T12:36:40.303Z,70.10
2022-07-29T12:39:07.360Z,70.10
2022-07-29T12:41:34.201Z,69.00
2022-07-29T12:44:00.969Z,69.20
2022-07-29T12:46:28.021Z,67.90
2022-07-29T12:48:55.905Z,66.80
2022-07-29T12:51:39.653Z,66.10
2022-07-29T12:54:13.947Z,64.60
2022-07-29T12:56:45.423Z,64.60
2022-07-29T12:59:22.365Z,64.50
2022-07-29T13:01:53.178Z,64.60
2022-07-29T13:04:30.499Z,64.30
2022-07-29T13:07:55.147Z,64.50
2022-07-29T13:10:13.089Z,63.70
2022-07-29T13:13:00.255Z,63.30
2022-07-29T13:15:27.367Z,61.80
2022-07-29T13:17:54.165Z,61.70
2022-07-29T13:20:26.194Z,61.60
2022-07-29T13:22:53.010Z,60.60
2022-07-29T13:25:31.414Z,60.40
2022-07-29T13:27:59.835Z,61.70
2022-07-29T13:30:26.891Z,61.90
2022-07-29T13:32:56.718Z,62.70
2022-07-29T13:35:23.502Z,62.50
2022-07-29T13:37:53.573Z,63.00
2022-07-29T13:40:23.003Z,63.10
2022-07-29T13:42:52.382Z,62.90
2022-07-29T13:45:21.634Z,62.90
2022-07-29T13:47:49.452Z,62.90
2022-07-29T13:50:16.353Z,62.00
2022-07-29T13:52:43.181Z,60.80
2022-07-29T13:55:10.123Z,58.90
2022-07-29T13:57:36.996Z,58.80
2022-07-29T14:00:04.350Z,58.60
2022-07-29T14:02:31.086Z,58.00
2022-07-29T14:04:57.860Z,58.60
2022-07-29T14:07:24.750Z,57.40
2022-07-29T14:09:52.139Z,56.90
2022-07-29T14:12:19.015Z,56.90
2022-07-29T14:14:47.994Z,56.10
2022-07-29T14:17:16.027Z,55.70
2022-07-29T14:19:43.023Z,56.10
2022-07-29T14:22:10.671Z,54.70
2022-07-29T14:24:40.571Z,54.60
2022-07-29T14:27:08.724Z,54.10
2022-07-29T14:29:38.143Z,54.20
2022-07-29T14:32:11.737Z,54.50
2022-07-29T14:34:39.383Z,55.70
2022-07-29T14:37:15.806Z,56.60
2022-07-29T14:39:45.064Z,57.30
2022-07-29T14:42:12.860Z,57.90
2022-07-29T14:44:40.784Z,57.10
2022-07-29T14:47:08.386Z,55.70
2022-07-29T14:49:35.883Z,55.10
2022-07-29T14:52:05.448Z,54.20
2022-07-29T14:54:34.689Z,53.70
2022-07-29T14:57:01.840Z,53.60
2022-07-29T14:59:30.792Z,52.40
2022-07-29T15:01:57.921Z,51.30
2022-07-29T15:04:25.010Z,50.40
2022-07-29T15:06:52.858Z,51.10
2022-07-29T15:09:22.090Z,52.20
2022-07-29T15:11:53.555Z,52.20
2022-07-29T15:14:20.363Z,52.70
2022-07-29T15:16:47.072Z,52.30
2022-07-29T15:19:15.346Z,52.00
2022-07-29T15:21:48.743Z,52.10
2022-07-29T15:24:19.656Z,51.90
2022-07-29T15:26:47.629Z,50.40
2022-07-29T15:29:15.364Z,49.40
2022-07-29T15:31:44.891Z,48.80
2022-07-29T15:34:11.680Z,48.40
2022-07-29T15:36:56.293Z,48.80
2022-07-29T15:39:25.915Z,49.40
2022-07-29T15:41:52.748Z,49.40
2022-07-29T15:44:20.931Z,49.20
2022-07-29T15:47:08.405Z,49.00
2022-07-29T15:49:48.725Z,49.70
2022-07-29T15:52:18.260Z,50.60
2022-07-29T15:54:45.648Z,49.80
2022-07-29T15:57:15.155Z,50.20
2022-07-29T15:59:41.922Z,50.60
2022-07-29T16:02:09.153Z,51.00
2022-07-29T16:04:35.981Z,51.60
2022-07-29T16:07:02.795Z,51.10
2022-07-29T16:09:29.521Z,52.10
2022-07-29T16:11:56.696Z,52.90
2022-07-29T16:14:23.650Z,53.20
2022-07-29T16:16:55.471Z,54.80
2022-07-29T16:19:22.672Z,54.60
2022-07-29T16:21:51.667Z,54.20
2022-07-29T16:24:18.800Z,53.70
2022-07-29T16:26:45.709Z,53.30
2022-07-29T16:29:13.731Z,52.30
2022-07-29T16:31:42.646Z,52.50
2022-07-29T16:34:09.508Z,52.40
2022-07-29T16:36:38.503Z,52.80
2022-07-29T16:39:05.726Z,52.20
2022-07-29T16:41:37.126Z,52.10
2022-07-29T16:44:06.168Z,52.30
2022-07-29T16:46:39.011Z,52.30
2022-07-29T16:49:10.881Z,52.20
2022-07-29T16:51:39.886Z,52.00
2022-07-29T16:54:11.361Z,52.30
2022-07-29T16:56:38.102Z,52.50
2022-07-29T16:59:04.961Z,52.90
2022-07-29T17:01:31.878Z,53.30
2022-07-29T17:04:07.566Z,53.30
2022-07-29T17:06:39.672Z,53.20
2022-07-29T17:09:08.597Z,53.10
2022-07-29T17:11:53.592Z,53.60
2022-07-29T17:14:25.587Z,54.00
2022-07-29T17:17:01.370Z,54.30
2022-07-29T17:19:33.682Z,54.70
2022-07-29T17:22:09.461Z,55.00
2022-07-29T17:24:42.265Z,55.20
2022-07-29T17:27:12.160Z,55.90
2022-07-29T17:29:41.624Z,56.30
2022-07-29T17:32:09.429Z,56.70
2022-07-29T17:34:41.182Z,57.50
2022-07-29T17:37:13.655Z,57.70
2022-07-29T17:39:42.214Z,57.80
2022-07-29T17:42:10.421Z,57.60
2022-07-29T17:44:38.608Z,57.70
2022-07-29T17:47:06.612Z,58.00
2022-07-29T17:49:39.575Z,58.00
2022-07-29T17:52:06.472Z,58.40
2022-07-29T17:54:33.404Z,58.80
2022-07-29T17:57:02.765Z,58.90
2022-07-29T17:59:31.995Z,59.00
2022-07-29T18:01:58.826Z,59.40
2022-07-29T18:04:25.646Z,59.80
2022-07-29T18:06:54.690Z,60.10
2022-07-29T18:09:25.917Z,60.60
2022-07-29T18:11:52.640Z,60.90
2022-07-29T18:14:21.778Z,60.90
2022-07-29T18:16:48.718Z,62.10
2022-07-29T18:19:16.088Z,61.50
2022-07-29T18:21:54.707Z,61.70
2022-07-29T18:24:27.573Z,62.00
2022-07-29T18:26:54.608Z,61.80
2022-07-29T18:29:23.961Z,61.80
2022-07-29T18:31:52.935Z,62.10
2022-07-29T18:34:25.590Z,62.20
2022-07-29T18:36:52.406Z,62.30
2022-07-29T18:39:21.713Z,62.50
2022-07-29T18:41:52.195Z,62.30
2022-07-29T18:44:22.887Z,62.30
2022-07-29T18:46:52.608Z,62.50
2022-07-29T18:49:23.332Z,62.60
2022-07-29T18:51:52.874Z,62.80
2022-07-29T18:54:19.708Z,62.50
2022-07-29T18:56:49.088Z,62.80
2022-07-29T18:59:20.558Z,62.80
2022-07-29T19:01:50.160Z,62.70
2022-07-29T19:04:17.617Z,62.80
2022-07-29T19:06:47.135Z,62.90
2022-07-29T19:09:14.311Z,62.70
2022-07-29T19:11:41.179Z,62.50
2022-07-29T19:14:08.055Z,62.30
2022-07-29T19:16:34.912Z,62.50
2022-07-29T19:19:02.034Z,62.60
2022-07-29T19:21:29.104Z,62.80
2022-07-29T19:24:01.714Z,63.10
2022-07-29T19:26:38.595Z,63.10
2022-07-29T19:29:07.474Z,63.20
2022-07-29T19:31:34.306Z,63.50
2022-07-29T19:34:01.203Z,63.60
2022-07-29T19:36:27.955Z,63.70
2022-07-29T19:38:57.316Z,64.00
2022-07-29T19:41:24.038Z,64.00
2022-07-29T19:43:53.089Z,64.20
2022-07-29T19:46:28.901Z,64.50
2022-07-29T19:48:56.552Z,64.70
2022-07-29T19:51:26.484Z,64.90
2022-07-29T19:53:55.372Z,64.80
2022-07-29T19:56:22.182Z,64.90
2022-07-29T19:58:55.952Z,65.10
2022-07-29T20:01:24.712Z,65.40
2022-07-29T20:03:53.884Z,65.40
2022-07-29T20:06:20.745Z,65.50
2022-07-29T20:08:49.637Z,65.70
2022-07-29T20:11:20.677Z,65.90
2022-07-29T20:13:47.406Z,66.00
2022-07-29T20:16:14.285Z,66.20
2022-07-29T20:18:41.012Z,66.40
2022-07-29T20:21:10.305Z,66.60
2022-07-29T20:23:40.054Z,67.10
2022-07-29T20:26:10.024Z,67.60
2022-07-29T20:28:37.273Z,67.70
2022-07-29T20:31:04.117Z,67.60
2022-07-29T20:33:30.975Z,67.50
2022-07-29T20:35:59.929Z,67.50
2022-07-29T20:38:26.713Z,67.60
2022-07-29T20:40:58.426Z,68.00
2022-07-29T20:43:27.331Z,68.00
2022-07-29T20:45:56.603Z,68.10
2022-07-29T20:48:25.468Z,68.10
2022-07-29T20:50:52.936Z,68.50
2022-07-29T20:53:20.426Z,68.80
2022-07-29T20:55:47.484Z,69.20
2022-07-29T20:58:14.319Z,69.50
2022-07-29T21:00:41.158Z,69.90
2022-07-29T21:03:07.998Z,70.30
2022-07-29T21:05:37.093Z,70.60
2022-07-29T21:08:03.997Z,70.90
2022-07-29T21:10:33.238Z,70.90
2022-07-29T21:13:02.442Z,71.30
2022-07-29T21:15:29.977Z,71.20
2022-07-29T21:18:02.177Z,71.60
2022-07-29T21:20:32.101Z,71.90
2022-07-29T21:22:59.065Z,72.20
2022-07-29T21:25:27.417Z,72.50
2022-07-29T21:28:13.060Z,72.60
2022-07-29T21:30:39.781Z,72.90
2022-07-29T21:33:06.659Z,72.90
2022-07-29T21:36:01.570Z,72.90
2022-07-29T21:38:20.402Z,73.00
2022-07-29T21:40:49.229Z,73.50
2022-07-29T21:43:16.748Z,73.50
2022-07-29T21:45:44.066Z,73.60
2022-07-29T21:48:10.875Z,73.70
2022-07-29T21:50:37.713Z,74.10
2022-07-29T21:53:04.659Z,74.40
2022-07-29T21:55:33.090Z,74.60
2022-07-29T21:58:03.804Z,75.00
2022-07-29T22:00:36.318Z,75.30
2022-07-29T22:03:06.072Z,76.10
2022-07-29T22:05:33.192Z,75.80
2022-07-29T22:08:02.661Z,76.30
2022-07-29T22:10:30.913Z,76.70
2022-07-29T22:12:59.826Z,77.00
2022-07-29T22:15:27.633Z,77.30
2022-07-29T22:17:54.414Z,77.80
2022-07-29T22:20:21.672Z,78.30
2022-07-29T22:22:50.779Z,78.40
2022-07-29T22:25:20.593Z,78.60
2022-07-29T22:27:49.862Z,78.90
2022-07-29T22:30:19.314Z,79.20
2022-07-29T22:32:46.382Z,79.20
2022-07-29T22:35:20.340Z,79.30
2022-07-29T22:37:47.139Z,80.20
2022-07-29T22:40:14.229Z,79.70
2022-07-29T22:42:41.108Z,79.90
2022-07-29T22:45:13.526Z,80.10
2022-07-29T22:47:48.127Z,80.10
2022-07-29T22:50:18.045Z,80.50
2022-07-29T22:52:46.139Z,81.40
2022-07-29T22:55:15.300Z,81.20
2022-07-29T22:57:44.215Z,81.70
2022-07-29T23:00:12.341Z,82.00
2022-07-29T23:02:40.278Z,82.90
2022-07-29T23:05:08.882Z,82.60
2022-07-29T23:07:37.756Z,83.10
2022-07-29T23:10:05.125Z,83.30
2022-07-29T23:12:34.155Z,83.60
2022-07-29T23:15:00.976Z,83.80
2022-07-29T23:17:27.753Z,84.20
2022-07-29T23:19:54.545Z,84.50
2022-07-29T23:22:23.636Z,84.80
2022-07-29T23:24:53.063Z,85.40
2022-07-29T23:27:19.968Z,85.70
2022-07-29T23:29:46.831Z,86.10
2022-07-29T23:32:15.962Z,86.80
2022-07-29T23:34:42.807Z,87.20
2022-07-29T23:37:09.681Z,87.50
2022-07-29T23:39:36.404Z,87.90
2022-07-29T23:42:13.142Z,88.70
2022-07-29T23:44:39.941Z,89.40
2022-07-29T23:47:06.794Z,90.00
2022-07-29T23:49:33.501Z,90.00
2022-07-29T23:52:00.336Z,90.20
2022-07-29T23:54:29.407Z,90.40
2022-07-29T23:56:57.846Z,90.70
2022-07-29T23:59:25.212Z,91.00
