createdAt,value
2018-12-23T00:00:26.094Z,7.9
2018-12-23T00:01:27.475Z,7.9
2018-12-23T00:02:29.009Z,7.9
2018-12-23T00:03:30.553Z,7.9
2018-12-23T00:04:32.104Z,7.9
2018-12-23T00:05:33.650Z,7.9
2018-12-23T00:06:34.884Z,7.9
2018-12-23T00:07:36.264Z,7.9
2018-12-23T00:08:37.624Z,7.9
2018-12-23T00:09:39.185Z,7.9
2018-12-23T00:10:40.593Z,7.9
2018-12-23T00:11:41.841Z,7.9
2018-12-23T00:12:43.374Z,7.9
2018-12-23T00:13:44.754Z,7.9
2018-12-23T00:14:46.299Z,7.9
2018-12-23T00:15:47.844Z,7.9
2018-12-23T00:16:49.376Z,7.9
2018-12-23T00:17:50.585Z,7.9
2018-12-23T00:18:51.966Z,7.9
2018-12-23T00:19:53.510Z,7.9
2018-12-23T00:20:55.078Z,7.9
2018-12-23T00:21:56.631Z,7.9
2018-12-23T00:22:58.014Z,7.9
2018-12-23T00:23:59.566Z,7.9
2018-12-23T00:25:01.113Z,7.9
2018-12-23T00:26:02.653Z,7.9
2018-12-23T00:27:04.200Z,7.9
2018-12-23T00:28:05.751Z,7.9
2018-12-23T00:29:07.288Z,7.9
2018-12-23T00:30:08.840Z,7.9
2018-12-23T00:31:10.454Z,7.9
2018-12-23T00:32:11.977Z,7.6
2018-12-23T00:33:13.521Z,7.7
2018-12-23T00:34:14.890Z,7.8
2018-12-23T00:35:21.994Z,7.7
2018-12-23T00:36:23.405Z,7.8
2018-12-23T00:37:24.977Z,7.9
2018-12-23T00:38:26.524Z,7.9
2018-12-23T00:39:28.058Z,7.9
2018-12-23T00:40:29.299Z,7.9
2018-12-23T00:41:30.664Z,7.9
2018-12-23T00:42:32.033Z,7.9
2018-12-23T00:43:33.417Z,7.9
2018-12-23T00:44:34.991Z,7.9
2018-12-23T00:45:36.390Z,7.9
2018-12-23T00:46:37.619Z,7.9
2018-12-23T00:47:39.271Z,7.6
2018-12-23T00:48:40.824Z,7.7
2018-12-23T00:49:42.362Z,7.8
2018-12-23T00:50:43.744Z,7.8
2018-12-23T00:51:45.374Z,7.8
2018-12-23T00:52:46.896Z,7.9
2018-12-23T00:53:48.384Z,7.9
2018-12-23T00:54:49.780Z,7.9
2018-12-23T00:55:51.019Z,7.9
2018-12-23T00:56:52.546Z,7.9
2018-12-23T00:57:53.916Z,7.9
2018-12-23T00:58:55.544Z,7.9
2018-12-23T00:59:57.104Z,7.8
2018-12-23T01:00:58.675Z,7.8
2018-12-23T01:01:59.910Z,7.8
2018-12-23T01:03:01.145Z,7.8
2018-12-23T01:04:02.630Z,7.8
2018-12-23T01:05:04.203Z,7.8
2018-12-23T01:06:05.575Z,7.8
2018-12-23T01:07:07.084Z,7.8
2018-12-23T01:08:08.157Z,7.7
2018-12-23T01:09:09.804Z,7.7
2018-12-23T01:10:11.274Z,7.7
2018-12-23T01:11:12.835Z,7.7
2018-12-23T01:12:14.373Z,7.7
2018-12-23T01:13:15.749Z,7.6
2018-12-23T01:14:17.314Z,7.6
2018-12-23T01:15:18.613Z,7.6
2018-12-23T01:16:20.176Z,7.6
2018-12-23T01:17:21.828Z,7.5
2018-12-23T01:18:23.218Z,7.5
2018-12-23T01:19:24.617Z,7.4
2018-12-23T01:20:26.168Z,7.4
2018-12-23T01:21:27.390Z,7.4
2018-12-23T01:22:28.614Z,7.4
2018-12-23T01:23:29.985Z,7.3
2018-12-23T01:24:31.194Z,7.3
2018-12-23T01:25:32.744Z,7.2
2018-12-23T01:26:33.981Z,7.2
2018-12-23T01:27:35.214Z,7.2
2018-12-23T01:28:36.764Z,7.2
2018-12-23T01:29:38.308Z,7.2
2018-12-23T01:30:39.836Z,7.2
2018-12-23T01:31:41.213Z,7.2
2018-12-23T01:32:42.439Z,7.2
2018-12-23T01:33:43.833Z,7.2
2018-12-23T01:34:45.211Z,7.2
2018-12-23T01:35:46.746Z,7.2
2018-12-23T01:36:48.272Z,7.2
2018-12-23T01:37:49.661Z,7.2
2018-12-23T01:38:51.276Z,7.2
2018-12-23T01:39:52.646Z,7.2
2018-12-23T01:40:54.196Z,7.2
2018-12-23T01:41:55.763Z,7.2
2018-12-23T01:42:57.146Z,7.2
2018-12-23T01:43:58.536Z,7.2
2018-12-23T01:44:59.736Z,7.2
2018-12-23T01:46:01.328Z,7.2
2018-12-23T01:47:02.867Z,7.2
2018-12-23T01:48:04.421Z,7.2
2018-12-23T01:49:05.809Z,7.2
2018-12-23T01:50:07.044Z,7.2
2018-12-23T01:51:08.125Z,7.2
2018-12-23T01:52:09.494Z,7.2
2018-12-23T01:53:11.059Z,7.2
2018-12-23T01:54:12.459Z,7.2
2018-12-23T01:55:13.975Z,7.2
2018-12-23T01:56:15.349Z,7.2
2018-12-23T01:57:16.740Z,7.2
2018-12-23T01:58:18.128Z,7.2
2018-12-23T01:59:19.682Z,7.2
2018-12-23T02:00:21.231Z,7.2
2018-12-23T02:01:22.796Z,7.2
2018-12-23T02:02:24.334Z,7.2
2018-12-23T02:03:25.890Z,7.2
2018-12-23T02:04:27.421Z,7.2
2018-12-23T02:05:28.635Z,7.2
2018-12-23T02:06:30.177Z,7.2
2018-12-23T02:07:31.401Z,7.2
2018-12-23T02:08:32.943Z,7.2
2018-12-23T02:09:34.341Z,7.2
2018-12-23T02:10:35.879Z,7.2
2018-12-23T02:11:37.265Z,7.2
2018-12-23T02:12:38.648Z,7.2
2018-12-23T02:13:40.180Z,7.2
2018-12-23T02:14:41.569Z,7.2
2018-12-23T02:15:42.971Z,7.2
2018-12-23T02:16:44.354Z,7.1
2018-12-23T02:17:45.741Z,7.1
2018-12-23T02:18:47.286Z,7.1
2018-12-23T02:19:48.843Z,7.1
2018-12-23T02:20:50.232Z,7.1
2018-12-23T02:21:51.620Z,7.1
2018-12-23T02:22:53.005Z,7.1
2018-12-23T02:23:54.564Z,7.1
2018-12-23T02:24:55.794Z,7.1
2018-12-23T02:25:57.190Z,7.1
2018-12-23T02:26:58.438Z,7.1
2018-12-23T02:27:59.967Z,7.1
2018-12-23T02:29:01.532Z,7.1
2018-12-23T02:30:02.985Z,7.1
2018-12-23T02:31:04.446Z,7.1
2018-12-23T02:32:06.008Z,7.1
2018-12-23T02:33:07.560Z,7.1
2018-12-23T02:34:09.110Z,7.1
2018-12-23T02:35:10.524Z,7.1
2018-12-23T02:36:11.979Z,7.1
2018-12-23T02:37:13.544Z,7.1
2018-12-23T02:38:15.071Z,7.1
2018-12-23T02:39:16.466Z,7.1
2018-12-23T02:40:17.882Z,7.1
2018-12-23T02:41:19.302Z,7.1
2018-12-23T02:42:20.998Z,7.1
2018-12-23T02:43:22.434Z,7.1
2018-12-23T02:44:23.994Z,7.1
2018-12-23T02:45:25.375Z,7.1
2018-12-23T02:46:26.928Z,7.1
2018-12-23T02:47:28.308Z,7.1
2018-12-23T02:48:29.835Z,7.2
2018-12-23T02:49:31.495Z,7.2
2018-12-23T02:50:33.060Z,7.2
2018-12-23T02:51:34.604Z,7.2
2018-12-23T02:52:35.976Z,7.2
2018-12-23T02:53:37.527Z,7.2
2018-12-23T02:54:38.905Z,7.2
2018-12-23T02:55:40.445Z,7.2
2018-12-23T02:56:41.824Z,7.2
2018-12-23T02:57:43.214Z,7.2
2018-12-23T02:58:44.463Z,7.2
2018-12-23T02:59:45.748Z,7.2
2018-12-23T03:00:47.311Z,7.2
2018-12-23T03:01:48.866Z,7.2
2018-12-23T03:02:50.433Z,7.2
2018-12-23T03:03:51.826Z,7.2
2018-12-23T03:04:53.233Z,7.2
2018-12-23T03:05:54.797Z,7.3
2018-12-23T03:06:56.090Z,7.3
2018-12-23T03:07:57.472Z,7.4
2018-12-23T03:08:59.046Z,7.4
2018-12-23T03:10:00.460Z,7.5
2018-12-23T03:11:01.829Z,7.6
2018-12-23T03:12:03.229Z,7.7
2018-12-23T03:13:04.475Z,7.8
2018-12-23T03:14:06.047Z,7.8
2018-12-23T03:15:07.425Z,7.9
2018-12-23T03:16:08.956Z,7.9
2018-12-23T03:17:10.486Z,7.9
2018-12-23T03:18:12.147Z,7.9
2018-12-23T03:19:13.514Z,7.9
2018-12-23T03:20:14.907Z,7.9
2018-12-23T03:21:16.438Z,7.9
2018-12-23T03:22:17.832Z,7.9
2018-12-23T03:23:19.261Z,7.9
2018-12-23T03:24:20.660Z,7.9
2018-12-23T03:25:21.898Z,7.9
2018-12-23T03:26:23.415Z,7.9
2018-12-23T03:27:24.968Z,7.9
2018-12-23T03:28:26.532Z,7.9
2018-12-23T03:29:28.082Z,7.9
2018-12-23T03:30:29.626Z,7.9
2018-12-23T03:31:31.320Z,7.9
2018-12-23T03:32:32.884Z,7.9
2018-12-23T03:33:34.467Z,7.9
2018-12-23T03:34:36.034Z,7.9
2018-12-23T03:35:37.442Z,7.9
2018-12-23T03:36:38.995Z,7.9
2018-12-23T03:37:40.546Z,7.9
2018-12-23T03:38:42.094Z,7.9
2018-12-23T03:39:43.474Z,7.9
2018-12-23T03:40:45.019Z,7.9
2018-12-23T03:41:46.580Z,7.9
2018-12-23T03:42:48.116Z,7.9
2018-12-23T03:43:49.660Z,7.8
2018-12-23T03:44:51.168Z,7.8
2018-12-23T03:45:52.533Z,7.9
2018-12-23T03:46:53.763Z,7.9
2018-12-23T03:47:55.303Z,7.9
2018-12-23T03:48:56.838Z,7.9
2018-12-23T03:49:58.233Z,7.9
2018-12-23T03:50:59.781Z,7.9
2018-12-23T03:52:01.158Z,7.8
2018-12-23T03:53:02.566Z,7.8
2018-12-23T03:54:03.972Z,7.8
2018-12-23T03:55:05.387Z,7.8
2018-12-23T03:56:06.787Z,7.8
2018-12-23T03:57:08.204Z,7.8
2018-12-23T03:58:09.886Z,7.8
2018-12-23T03:59:11.255Z,7.8
2018-12-23T04:00:12.801Z,7.9
2018-12-23T04:01:14.352Z,7.8
2018-12-23T04:02:15.886Z,7.8
2018-12-23T04:03:17.271Z,7.8
2018-12-23T04:04:18.665Z,7.8
2018-12-23T04:05:20.218Z,7.8
2018-12-23T04:06:26.310Z,7.9
2018-12-23T04:07:27.543Z,7.9
2018-12-23T04:08:29.078Z,7.9
2018-12-23T04:09:30.629Z,7.9
2018-12-23T04:10:31.982Z,7.8
2018-12-23T04:11:33.509Z,7.8
2018-12-23T04:12:34.918Z,7.8
2018-12-23T04:13:36.320Z,7.7
2018-12-23T04:14:37.882Z,7.6
2018-12-23T04:15:39.096Z,7.4
2018-12-23T04:16:40.626Z,7.3
2018-12-23T04:17:42.110Z,7.1
2018-12-23T04:18:43.643Z,7.1
2018-12-23T04:19:45.186Z,7.1
2018-12-23T04:20:46.738Z,7.2
2018-12-23T04:21:48.266Z,7.1
2018-12-23T04:22:49.766Z,7.2
2018-12-23T04:23:51.134Z,7.1
2018-12-23T04:24:52.356Z,7.1
2018-12-23T04:25:53.930Z,7.1
2018-12-23T04:26:55.468Z,7.1
2018-12-23T04:27:56.844Z,7.1
2018-12-23T04:28:58.396Z,7.1
2018-12-23T04:29:59.942Z,7.1
2018-12-23T04:31:01.482Z,7.1
2018-12-23T04:32:03.030Z,7.1
2018-12-23T04:33:04.406Z,7.1
2018-12-23T04:34:05.977Z,7.2
2018-12-23T04:35:07.523Z,7.2
2018-12-23T04:36:08.749Z,7.2
2018-12-23T04:37:10.288Z,7.2
2018-12-23T04:38:11.654Z,7.2
2018-12-23T04:39:13.041Z,7.2
2018-12-23T04:40:14.592Z,7.2
2018-12-23T04:41:16.354Z,7.2
2018-12-23T04:42:17.916Z,7.2
2018-12-23T04:43:19.466Z,7.3
2018-12-23T04:44:21.013Z,7.3
2018-12-23T04:45:22.542Z,7.4
2018-12-23T04:46:23.902Z,7.5
2018-12-23T04:47:25.288Z,7.6
2018-12-23T04:48:26.804Z,7.7
2018-12-23T04:49:28.203Z,7.8
2018-12-23T04:50:29.742Z,7.9
2018-12-23T04:51:31.124Z,7.9
2018-12-23T04:52:32.645Z,7.9
2018-12-23T04:53:33.854Z,7.9
2018-12-23T04:54:35.389Z,7.9
2018-12-23T04:55:36.607Z,7.9
2018-12-23T04:56:38.012Z,7.9
2018-12-23T04:57:39.404Z,7.9
2018-12-23T04:58:40.998Z,7.4
2018-12-23T04:59:42.569Z,7.5
2018-12-23T05:00:44.115Z,7.7
2018-12-23T05:01:45.562Z,7.8
2018-12-23T05:02:47.106Z,7.9
2018-12-23T05:03:48.663Z,7.9
2018-12-23T05:04:50.223Z,7.9
2018-12-23T05:05:51.772Z,7.9
2018-12-23T05:06:53.184Z,7.9
2018-12-23T05:07:54.726Z,7.7
2018-12-23T05:08:56.362Z,7.8
2018-12-23T05:09:57.769Z,7.9
2018-12-23T05:10:59.302Z,7.9
2018-12-23T05:12:00.842Z,7.9
2018-12-23T05:13:02.379Z,7.9
2018-12-23T05:14:03.688Z,7.9
2018-12-23T05:15:05.246Z,7.9
2018-12-23T05:16:06.799Z,7.9
2018-12-23T05:17:08.341Z,7.9
2018-12-23T05:18:09.964Z,7.9
2018-12-23T05:19:11.372Z,7.9
2018-12-23T05:20:12.897Z,7.9
2018-12-23T05:21:14.474Z,7.9
2018-12-23T05:22:16.012Z,7.9
2018-12-23T05:23:17.397Z,7.9
2018-12-23T05:24:18.955Z,7.9
2018-12-23T05:25:20.347Z,7.9
2018-12-23T05:26:22.008Z,7.9
2018-12-23T05:27:23.376Z,7.8
2018-12-23T05:28:24.929Z,7.8
2018-12-23T05:29:26.183Z,7.8
2018-12-23T05:30:27.630Z,7.8
2018-12-23T05:31:29.172Z,7.9
2018-12-23T05:32:30.564Z,7.9
2018-12-23T05:33:31.777Z,7.9
2018-12-23T05:34:33.317Z,7.9
2018-12-23T05:35:34.876Z,7.9
2018-12-23T05:36:36.420Z,7.9
2018-12-23T05:37:37.956Z,7.8
2018-12-23T05:38:39.368Z,7.8
2018-12-23T05:39:40.413Z,7.8
2018-12-23T05:40:41.925Z,7.8
2018-12-23T05:41:43.596Z,7.8
2018-12-23T05:42:45.093Z,7.8
2018-12-23T05:43:46.637Z,7.9
2018-12-23T05:44:48.193Z,7.9
2018-12-23T05:45:49.563Z,7.9
2018-12-23T05:46:51.083Z,7.9
2018-12-23T05:47:52.482Z,7.9
2018-12-23T05:48:53.702Z,7.9
2018-12-23T05:49:55.233Z,7.9
2018-12-23T05:50:56.755Z,7.8
2018-12-23T05:51:58.283Z,7.8
2018-12-23T05:52:59.697Z,7.8
2018-12-23T05:54:01.245Z,7.8
2018-12-23T05:55:02.761Z,7.8
2018-12-23T05:56:04.128Z,7.8
2018-12-23T05:57:05.751Z,7.9
2018-12-23T05:58:06.821Z,7.9
2018-12-23T05:59:08.465Z,7.9
2018-12-23T06:00:09.915Z,7.9
2018-12-23T06:01:11.315Z,7.9
2018-12-23T06:02:12.551Z,7.8
2018-12-23T06:03:13.929Z,7.8
2018-12-23T06:04:15.476Z,7.7
2018-12-23T06:05:16.685Z,7.6
2018-12-23T06:06:18.233Z,7.5
2018-12-23T06:07:19.627Z,7.3
2018-12-23T06:08:21.197Z,7.2
2018-12-23T06:09:22.733Z,7.1
2018-12-23T06:10:23.965Z,7.1
2018-12-23T06:11:25.483Z,7.1
2018-12-23T06:12:27.014Z,7.1
2018-12-23T06:13:28.389Z,7.1
2018-12-23T06:14:29.933Z,7.1
2018-12-23T06:15:31.465Z,7.1
2018-12-23T06:16:32.697Z,7.1
2018-12-23T06:17:34.229Z,7.1
2018-12-23T06:18:35.744Z,7.1
2018-12-23T06:19:37.265Z,7.1
2018-12-23T06:20:38.813Z,7.2
2018-12-23T06:21:40.333Z,7.2
2018-12-23T06:22:41.706Z,7.1
2018-12-23T06:23:43.103Z,7.2
2018-12-23T06:24:44.423Z,7.2
2018-12-23T06:25:45.522Z,7.1
2018-12-23T06:26:47.066Z,7.2
2018-12-23T06:27:48.590Z,7.2
2018-12-23T06:28:50.133Z,7.2
2018-12-23T06:29:51.522Z,7.2
2018-12-23T06:30:52.906Z,7.2
2018-12-23T06:31:54.485Z,7.2
2018-12-23T06:32:55.884Z,7.2
2018-12-23T06:33:57.384Z,7.2
2018-12-23T06:34:58.778Z,7.3
2018-12-23T06:36:00.143Z,7.3
2018-12-23T06:37:10.962Z,7.5
2018-12-23T06:38:12.368Z,7.6
2018-12-23T06:39:13.603Z,7.7
2018-12-23T06:40:15.135Z,7.8
2018-12-23T06:41:16.518Z,7.9
2018-12-23T06:42:18.062Z,7.9
2018-12-23T06:43:19.574Z,7.9
2018-12-23T06:44:20.934Z,7.9
2018-12-23T06:45:22.552Z,7.9
2018-12-23T06:46:24.209Z,7.9
2018-12-23T06:47:25.587Z,7.1
2018-12-23T06:48:27.102Z,7.3
2018-12-23T06:49:28.642Z,7.4
2018-12-23T06:50:29.859Z,7.5
2018-12-23T06:51:31.378Z,7.7
2018-12-23T06:52:32.772Z,7.8
2018-12-23T06:53:34.152Z,7.8
2018-12-23T06:54:35.394Z,7.9
2018-12-23T06:55:36.936Z,7.9
2018-12-23T06:56:53.142Z,7.9
2018-12-23T06:57:54.526Z,7.9
2018-12-23T06:58:56.162Z,7.9
2018-12-23T06:59:57.222Z,7.9
2018-12-23T07:00:58.437Z,7.9
2018-12-23T07:01:59.685Z,7.9
2018-12-23T07:03:00.761Z,7.9
2018-12-23T07:04:02.133Z,7.9
2018-12-23T07:05:03.533Z,7.9
2018-12-23T07:06:04.930Z,7.9
2018-12-23T07:07:06.482Z,7.9
2018-12-23T07:08:08.013Z,7.9
2018-12-23T07:09:09.547Z,7.9
2018-12-23T07:10:11.092Z,7.9
2018-12-23T07:11:12.646Z,7.9
2018-12-23T07:12:14.303Z,7.8
2018-12-23T07:13:15.851Z,7.9
2018-12-23T07:14:17.402Z,7.9
2018-12-23T07:15:18.793Z,7.9
2018-12-23T07:16:20.351Z,7.9
2018-12-23T07:17:21.723Z,7.9
2018-12-23T07:18:23.108Z,7.9
2018-12-23T07:19:24.633Z,7.9
2018-12-23T07:20:25.705Z,7.9
2018-12-23T07:21:27.229Z,7.9
2018-12-23T07:22:28.763Z,7.8
2018-12-23T07:23:30.301Z,7.8
2018-12-23T07:24:31.829Z,7.8
2018-12-23T07:25:33.373Z,7.8
2018-12-23T07:26:34.927Z,7.8
2018-12-23T07:27:36.479Z,7.8
2018-12-23T07:28:37.907Z,7.8
2018-12-23T07:29:39.450Z,7.9
2018-12-23T07:30:40.823Z,7.9
2018-12-23T07:31:42.360Z,7.9
2018-12-23T07:32:43.920Z,7.9
2018-12-23T07:33:45.141Z,7.9
2018-12-23T07:34:46.689Z,7.9
2018-12-23T07:35:48.225Z,7.9
2018-12-23T07:36:51.266Z,7.9
2018-12-23T07:37:52.819Z,7.9
2018-12-23T07:38:54.375Z,7.8
2018-12-23T07:39:55.912Z,7.9
2018-12-23T07:40:57.439Z,7.9
2018-12-23T07:41:58.664Z,7.7
2018-12-23T07:42:59.873Z,7.8
2018-12-23T07:44:01.412Z,7.8
2018-12-23T07:45:02.833Z,7.8
2018-12-23T07:46:04.402Z,7.8
2018-12-23T07:47:06.013Z,7.7
2018-12-23T07:48:07.619Z,7.6
2018-12-23T07:49:09.172Z,7.4
2018-12-23T07:50:10.718Z,7.2
2018-12-23T07:51:12.118Z,7.1
2018-12-23T07:52:13.551Z,7.1
2018-12-23T07:53:15.063Z,7.1
2018-12-23T07:54:16.608Z,7.1
2018-12-23T07:55:18.017Z,7.1
2018-12-23T07:56:19.594Z,7.1
2018-12-23T07:57:21.161Z,7.1
2018-12-23T07:58:22.760Z,7.1
2018-12-23T07:59:23.831Z,7.1
2018-12-23T08:00:25.213Z,7.1
2018-12-23T08:01:26.616Z,7.1
2018-12-23T08:02:28.272Z,7.1
2018-12-23T08:03:29.846Z,7.1
2018-12-23T08:04:31.232Z,7.1
2018-12-23T08:05:32.777Z,7.1
2018-12-23T08:06:34.321Z,7.1
2018-12-23T08:07:37.810Z,7.1
2018-12-23T08:08:39.038Z,7.1
2018-12-23T08:09:40.588Z,7.2
2018-12-23T08:10:41.985Z,7.2
2018-12-23T08:11:43.588Z,7.2
2018-12-23T08:12:44.965Z,7.2
2018-12-23T08:13:46.336Z,7.2
2018-12-23T08:14:47.758Z,7.2
2018-12-23T08:15:49.298Z,7.2
2018-12-23T08:16:50.859Z,7.2
2018-12-23T08:17:52.066Z,7.2
2018-12-23T08:18:53.454Z,7.2
2018-12-23T08:19:54.863Z,7.3
2018-12-23T08:20:56.072Z,7.3
2018-12-23T08:21:57.816Z,7.4
2018-12-23T08:22:59.383Z,7.5
2018-12-23T08:24:00.832Z,7.5
2018-12-23T08:25:02.385Z,7.6
2018-12-23T08:26:03.951Z,7.7
2018-12-23T08:27:05.495Z,7.8
2018-12-23T08:28:07.037Z,7.9
2018-12-23T08:29:08.418Z,7.9
2018-12-23T08:30:09.971Z,7.9
2018-12-23T08:31:11.507Z,7.9
2018-12-23T08:32:12.923Z,7.9
2018-12-23T08:33:14.329Z,7.9
2018-12-23T08:34:15.725Z,7.3
2018-12-23T08:35:17.275Z,7.4
2018-12-23T08:36:18.685Z,7.5
2018-12-23T08:37:20.087Z,7.5
2018-12-23T08:38:21.465Z,7.6
2018-12-23T08:39:22.683Z,7.6
2018-12-23T08:40:24.095Z,7.6
2018-12-23T08:41:25.497Z,7.7
2018-12-23T08:42:26.896Z,7.7
2018-12-23T08:43:28.304Z,7.7
2018-12-23T08:44:29.704Z,7.7
2018-12-23T08:45:31.093Z,7.7
2018-12-23T08:46:40.726Z,7.7
2018-12-23T08:47:41.948Z,7.8
2018-12-23T08:48:43.337Z,7.8
2018-12-23T08:49:44.587Z,7.8
2018-12-23T08:50:46.126Z,7.9
2018-12-23T08:51:47.531Z,7.9
2018-12-23T08:52:49.086Z,7.9
2018-12-23T08:53:50.315Z,7.8
2018-12-23T08:54:51.707Z,7.8
2018-12-23T08:55:53.075Z,7.8
2018-12-23T08:56:54.470Z,7.8
2018-12-23T08:57:56.016Z,7.8
2018-12-23T08:58:57.415Z,7.8
2018-12-23T08:59:58.828Z,7.8
2018-12-23T09:01:00.373Z,7.9
2018-12-23T09:02:01.821Z,7.9
2018-12-23T09:03:06.362Z,7.9
2018-12-23T09:04:07.960Z,7.9
2018-12-23T09:05:09.535Z,7.9
2018-12-23T09:06:10.918Z,7.9
2018-12-23T09:07:12.298Z,7.9
2018-12-23T09:08:13.708Z,7.9
2018-12-23T09:09:14.952Z,7.9
2018-12-23T09:10:16.766Z,7.9
2018-12-23T09:11:18.393Z,7.9
2018-12-23T09:12:20.001Z,7.9
2018-12-23T09:13:21.403Z,7.8
2018-12-23T09:14:22.995Z,7.8
2018-12-23T09:15:24.387Z,7.9
2018-12-23T09:16:25.940Z,7.9
2018-12-23T09:17:27.483Z,7.9
2018-12-23T09:18:29.039Z,7.9
2018-12-23T09:19:30.624Z,7.9
2018-12-23T09:20:32.012Z,7.9
2018-12-23T09:21:33.471Z,7.9
2018-12-23T09:22:35.192Z,7.9
2018-12-23T09:23:36.875Z,7.9
2018-12-23T09:24:38.434Z,7.9
2018-12-23T09:25:39.984Z,7.9
2018-12-23T09:26:41.521Z,7.9
2018-12-23T09:27:43.067Z,7.9
2018-12-23T09:28:44.667Z,7.9
2018-12-23T09:29:46.251Z,7.9
2018-12-23T09:30:47.815Z,7.9
2018-12-23T09:31:49.369Z,7.8
2018-12-23T09:32:50.777Z,7.8
2018-12-23T09:33:52.154Z,7.7
2018-12-23T09:34:53.411Z,7.6
2018-12-23T09:35:54.955Z,7.5
2018-12-23T09:36:56.530Z,7.3
2018-12-23T09:38:03.133Z,7.2
2018-12-23T09:39:04.725Z,7.2
2018-12-23T09:40:06.104Z,7.2
2018-12-23T09:41:07.665Z,7.1
2018-12-23T09:42:09.262Z,7.1
2018-12-23T09:43:10.799Z,7.1
2018-12-23T09:44:12.216Z,7.2
2018-12-23T09:45:13.859Z,7.2
2018-12-23T09:46:15.260Z,7.2
2018-12-23T09:47:16.819Z,7.1
2018-12-23T09:48:18.482Z,7.1
2018-12-23T09:49:20.052Z,7.1
2018-12-23T09:50:21.591Z,7.1
2018-12-23T09:51:22.985Z,7.1
2018-12-23T09:52:24.551Z,7.1
2018-12-23T09:53:25.925Z,7.1
2018-12-23T09:54:27.335Z,7.1
2018-12-23T09:55:28.891Z,7.2
2018-12-23T09:56:30.288Z,7.2
2018-12-23T09:57:31.855Z,7.2
2018-12-23T09:58:33.387Z,7.2
2018-12-23T09:59:34.771Z,7.2
2018-12-23T10:00:36.327Z,7.2
2018-12-23T10:01:37.881Z,7.2
2018-12-23T10:02:39.287Z,7.2
2018-12-23T10:03:40.853Z,7.2
2018-12-23T10:04:42.265Z,7.2
2018-12-23T10:05:43.812Z,7.2
2018-12-23T10:06:45.361Z,7.3
2018-12-23T10:07:46.921Z,7.3
2018-12-23T10:08:48.169Z,7.4
2018-12-23T10:09:49.707Z,7.4
2018-12-23T10:10:50.954Z,7.5
2018-12-23T10:11:52.507Z,7.6
2018-12-23T10:12:53.900Z,7.8
2018-12-23T10:13:55.277Z,7.9
2018-12-23T10:14:56.811Z,7.9
2018-12-23T10:15:58.361Z,7.9
2018-12-23T10:16:59.756Z,7.6
2018-12-23T10:18:01.294Z,7.7
2018-12-23T10:19:02.946Z,7.8
2018-12-23T10:20:04.478Z,7.9
2018-12-23T10:21:05.865Z,7.7
2018-12-23T10:22:07.192Z,7.9
2018-12-23T10:23:08.280Z,7.9
2018-12-23T10:24:09.716Z,7.9
2018-12-23T10:25:11.111Z,7.9
2018-12-23T10:26:12.333Z,7.9
2018-12-23T10:27:13.871Z,7.9
2018-12-23T10:28:15.462Z,7.9
2018-12-23T10:29:16.772Z,7.9
2018-12-23T10:30:18.302Z,7.9
2018-12-23T10:31:19.868Z,7.9
2018-12-23T10:32:21.266Z,7.9
2018-12-23T10:33:22.837Z,7.9
2018-12-23T10:34:24.232Z,7.9
2018-12-23T10:35:25.610Z,7.9
2018-12-23T10:36:27.522Z,7.9
2018-12-23T10:37:28.915Z,7.9
2018-12-23T10:38:30.483Z,7.9
2018-12-23T10:39:32.040Z,7.9
2018-12-23T10:40:33.582Z,7.9
2018-12-23T10:41:35.163Z,7.9
2018-12-23T10:42:36.731Z,7.9
2018-12-23T10:43:38.113Z,7.9
2018-12-23T10:44:40.545Z,7.9
2018-12-23T10:45:42.094Z,7.9
2018-12-23T10:46:43.512Z,7.9
2018-12-23T10:47:44.896Z,7.9
2018-12-23T10:48:46.286Z,7.9
2018-12-23T10:49:47.832Z,7.9
2018-12-23T10:50:49.379Z,7.9
2018-12-23T10:51:50.952Z,7.9
2018-12-23T10:52:52.320Z,7.9
2018-12-23T10:53:53.752Z,7.8
2018-12-23T10:54:55.288Z,7.8
2018-12-23T10:55:56.864Z,7.9
2018-12-23T10:56:58.438Z,7.9
2018-12-23T10:58:00.003Z,7.9
2018-12-23T10:59:01.546Z,7.9
2018-12-23T11:00:02.841Z,7.9
2018-12-23T11:01:04.392Z,7.9
2018-12-23T11:02:15.018Z,7.8
2018-12-23T11:03:16.594Z,7.8
2018-12-23T11:04:18.153Z,7.9
2018-12-23T11:05:19.405Z,7.9
2018-12-23T11:06:20.958Z,7.9
2018-12-23T11:07:22.502Z,7.9
2018-12-23T11:08:28.524Z,7.1
2018-12-23T11:09:30.089Z,7.2
2018-12-23T11:10:31.484Z,7.3
2018-12-23T11:11:33.042Z,7.2
2018-12-23T11:12:34.282Z,7.2
2018-12-23T11:13:35.815Z,7.2
2018-12-23T11:14:37.202Z,7.2
2018-12-23T11:15:44.714Z,7.2
2018-12-23T11:16:53.211Z,7.1
2018-12-23T11:17:54.828Z,7.1
2018-12-23T11:18:56.392Z,7.1
2018-12-23T11:19:57.934Z,7.1
2018-12-23T11:20:59.434Z,7.1
2018-12-23T11:22:00.823Z,7.1
2018-12-23T11:23:02.358Z,7.1
2018-12-23T11:24:03.612Z,7.1
2018-12-23T11:25:05.068Z,7.1
2018-12-23T11:26:21.321Z,7.1
2018-12-23T11:27:22.718Z,7.1
2018-12-23T11:28:24.001Z,7.1
2018-12-23T11:29:25.568Z,7.1
2018-12-23T11:30:27.124Z,7.1
2018-12-23T11:31:28.502Z,7.1
2018-12-23T11:32:29.909Z,7.2
2018-12-23T11:33:31.172Z,7.2
2018-12-23T11:34:32.760Z,7.2
2018-12-23T11:35:34.189Z,7.2
2018-12-23T11:36:35.737Z,7.2
2018-12-23T11:37:37.289Z,7.2
2018-12-23T11:38:38.883Z,7.2
2018-12-23T11:39:40.426Z,7.2
2018-12-23T11:40:41.980Z,7.3
2018-12-23T11:41:43.701Z,7.4
2018-12-23T11:42:45.260Z,7.4
2018-12-23T11:43:46.609Z,7.5
2018-12-23T11:44:48.154Z,7.6
2018-12-23T11:45:49.702Z,7.7
2018-12-23T11:46:51.129Z,7.8
2018-12-23T11:47:52.689Z,7.9
2018-12-23T11:48:53.959Z,7.9
2018-12-23T11:49:55.511Z,7.9
2018-12-23T11:50:57.135Z,7.9
2018-12-23T11:51:58.701Z,7.9
2018-12-23T11:53:00.258Z,7.9
2018-12-23T11:54:01.820Z,7.7
2018-12-23T11:55:03.398Z,7.8
2018-12-23T11:56:04.955Z,7.9
2018-12-23T11:57:06.359Z,7.9
2018-12-23T11:58:07.920Z,7.9
2018-12-23T11:59:09.483Z,7.9
2018-12-23T12:00:11.055Z,7.9
2018-12-23T12:01:12.446Z,7.9
2018-12-23T12:02:16.753Z,7.9
2018-12-23T12:03:18.308Z,7.9
2018-12-23T12:04:19.709Z,7.9
2018-12-23T12:05:21.255Z,7.9
2018-12-23T12:06:22.655Z,7.9
2018-12-23T12:07:24.024Z,7.9
2018-12-23T12:08:25.429Z,7.9
2018-12-23T12:09:27.031Z,7.9
2018-12-23T12:10:28.613Z,7.9
2018-12-23T12:11:30.183Z,7.9
2018-12-23T12:12:31.572Z,7.9
2018-12-23T12:13:32.647Z,7.9
2018-12-23T12:14:34.227Z,7.2
2018-12-23T12:15:35.321Z,7.3
2018-12-23T12:16:36.734Z,7.4
2018-12-23T12:17:38.262Z,7.4
2018-12-23T12:18:39.708Z,7.5
2018-12-23T12:19:41.286Z,7.5
2018-12-23T12:20:42.832Z,7.6
2018-12-23T12:21:44.405Z,7.6
2018-12-23T12:22:45.962Z,7.6
2018-12-23T12:23:47.361Z,7.7
2018-12-23T12:24:48.910Z,7.7
2018-12-23T12:25:50.354Z,7.7
2018-12-23T12:26:51.932Z,7.7
2018-12-23T12:27:53.212Z,7.7
2018-12-23T12:28:54.617Z,7.8
2018-12-23T12:29:55.840Z,7.8
2018-12-23T12:30:57.405Z,7.8
2018-12-23T12:31:58.846Z,7.8
2018-12-23T12:33:00.485Z,7.8
2018-12-23T12:34:01.739Z,7.8
2018-12-23T12:35:03.298Z,7.8
2018-12-23T12:36:04.725Z,7.8
2018-12-23T12:37:06.358Z,7.8
2018-12-23T12:38:08.132Z,7.8
2018-12-23T12:39:09.525Z,7.8
2018-12-23T12:40:11.058Z,7.8
2018-12-23T12:41:12.592Z,7.8
2018-12-23T12:42:14.260Z,7.8
2018-12-23T12:43:15.505Z,7.8
2018-12-23T12:44:17.043Z,7.8
2018-12-23T12:45:18.622Z,7.8
2018-12-23T12:46:19.883Z,7.8
2018-12-23T12:47:21.441Z,7.8
2018-12-23T12:48:22.683Z,7.8
2018-12-23T12:49:24.286Z,7.8
2018-12-23T12:50:25.842Z,7.8
2018-12-23T12:51:27.259Z,7.8
2018-12-23T12:52:28.825Z,7.8
2018-12-23T12:53:30.418Z,7.7
2018-12-23T12:54:31.983Z,7.6
2018-12-23T12:55:33.546Z,7.5
2018-12-23T12:56:35.149Z,7.4
2018-12-23T12:57:36.722Z,7.2
2018-12-23T12:58:38.410Z,7.2
2018-12-23T12:59:39.821Z,7.2
2018-12-23T13:00:41.504Z,7.2
2018-12-23T13:01:42.962Z,7.1
2018-12-23T13:02:44.499Z,7.1
2018-12-23T13:03:45.903Z,7.1
2018-12-23T13:04:47.599Z,7.1
2018-12-23T13:05:49.195Z,7.1
2018-12-23T13:06:50.788Z,7.1
2018-12-23T13:07:52.210Z,7.1
2018-12-23T13:09:01.969Z,7.1
2018-12-23T13:10:03.354Z,7.1
2018-12-23T13:11:04.904Z,7.2
2018-12-23T13:12:06.240Z,7.1
2018-12-23T13:13:08.013Z,7.1
2018-12-23T13:14:09.244Z,7.1
2018-12-23T13:15:10.512Z,7.2
2018-12-23T13:16:11.894Z,7.2
2018-12-23T13:17:13.143Z,7.2
2018-12-23T13:18:14.718Z,7.2
2018-12-23T13:19:16.112Z,7.2
2018-12-23T13:20:17.681Z,7.2
2018-12-23T13:21:19.244Z,7.2
2018-12-23T13:22:20.497Z,7.2
2018-12-23T13:23:22.065Z,7.2
2018-12-23T13:24:23.642Z,7.2
2018-12-23T13:25:25.057Z,7.3
2018-12-23T13:26:26.303Z,7.4
2018-12-23T13:27:27.861Z,7.4
2018-12-23T13:28:29.411Z,7.5
2018-12-23T13:29:30.817Z,7.6
2018-12-23T13:30:32.367Z,7.7
2018-12-23T13:31:33.709Z,7.8
2018-12-23T13:32:35.401Z,7.9
2018-12-23T13:33:36.820Z,7.9
2018-12-23T13:34:38.001Z,7.9
2018-12-23T13:35:39.626Z,7.9
2018-12-23T13:36:41.040Z,7.9
2018-12-23T13:37:42.610Z,7.9
2018-12-23T13:38:43.880Z,7.9
2018-12-23T13:39:45.474Z,7.9
2018-12-23T13:40:46.708Z,7.9
2018-12-23T13:41:49.154Z,7.9
2018-12-23T13:42:50.768Z,7.9
2018-12-23T13:43:52.177Z,7.9
2018-12-23T13:44:53.583Z,7.9
2018-12-23T13:45:55.124Z,7.9
2018-12-23T13:46:56.728Z,7.9
2018-12-23T13:47:58.349Z,7.9
2018-12-23T13:48:59.914Z,7.9
2018-12-23T13:50:01.318Z,7.9
2018-12-23T13:51:02.882Z,7.9
2018-12-23T13:52:04.465Z,7.9
2018-12-23T13:53:05.863Z,7.9
2018-12-23T13:54:07.412Z,7.9
2018-12-23T13:55:08.963Z,7.9
2018-12-23T13:56:10.613Z,7.9
2018-12-23T13:57:11.992Z,7.8
2018-12-23T13:58:13.541Z,7.8
2018-12-23T13:59:14.953Z,7.8
2018-12-23T14:00:16.513Z,7.8
2018-12-23T14:01:18.053Z,7.8
2018-12-23T14:02:19.310Z,7.8
2018-12-23T14:03:20.901Z,7.8
2018-12-23T14:04:22.472Z,7.8
2018-12-23T14:05:24.025Z,7.9
2018-12-23T14:06:25.454Z,7.9
2018-12-23T14:07:26.709Z,7.9
2018-12-23T14:08:28.287Z,7.9