createdAt,value
2022-12-07T00:01:26.157Z,4.19
2022-12-07T00:03:54.840Z,4.63
2022-12-07T00:06:21.420Z,4.71
2022-12-07T00:08:48.962Z,4.75
2022-12-07T00:11:22.176Z,4.66
2022-12-07T00:13:52.895Z,4.79
2022-12-07T00:16:21.528Z,4.47
2022-12-07T00:18:48.130Z,4.23
2022-12-07T00:21:20.494Z,4.25
2022-12-07T00:23:49.396Z,4.64
2022-12-07T00:26:19.393Z,4.59
2022-12-07T00:28:47.863Z,4.59
2022-12-07T00:31:15.346Z,4.51
2022-12-07T00:33:42.340Z,4.29
2022-12-07T00:36:15.059Z,4.31
2022-12-07T00:38:42.120Z,3.95
2022-12-07T00:41:14.150Z,4.10
2022-12-07T00:43:42.525Z,4.28
2022-12-07T00:46:09.141Z,4.28
2022-12-07T00:48:36.027Z,4.45
2022-12-07T00:51:02.874Z,4.45
2022-12-07T00:53:29.465Z,3.66
2022-12-07T00:55:56.301Z,4.26
2022-12-07T00:58:24.206Z,3.77
2022-12-07T01:00:51.682Z,3.64
2022-12-07T01:03:18.384Z,3.98
2022-12-07T01:05:53.839Z,4.12
2022-12-07T01:08:21.107Z,3.94
2022-12-07T01:10:47.738Z,3.57
2022-12-07T01:13:14.592Z,3.61
2022-12-07T01:15:45.603Z,3.72
2022-12-07T01:18:12.247Z,3.86
2022-12-07T01:20:38.812Z,3.80
2022-12-07T01:23:05.299Z,3.52
2022-12-07T01:25:31.781Z,3.36
2022-12-07T01:27:58.276Z,3.56
2022-12-07T01:30:24.928Z,3.38
2022-12-07T01:32:51.429Z,3.20
2022-12-07T01:35:17.831Z,3.57
2022-12-07T01:37:44.302Z,3.45
2022-12-07T01:40:11.780Z,3.32
2022-12-07T01:42:38.239Z,3.41
2022-12-07T01:45:19.853Z,3.54
2022-12-07T01:47:54.751Z,3.44
2022-12-07T01:50:24.935Z,3.31
2022-12-07T01:52:53.735Z,3.20
2022-12-07T01:55:20.684Z,3.33
2022-12-07T01:57:51.603Z,2.77
2022-12-07T02:00:19.121Z,3.10
2022-12-07T02:02:54.474Z,3.09
2022-12-07T02:05:21.749Z,3.27
2022-12-07T02:07:55.347Z,2.72
2022-12-07T02:10:25.384Z,3.24
2022-12-07T02:13:03.389Z,3.16
2022-12-07T02:15:43.272Z,3.14
2022-12-07T02:18:34.027Z,3.13
2022-12-07T02:21:10.831Z,3.38
2022-12-07T02:23:59.764Z,3.29
2022-12-07T02:27:03.917Z,3.30
2022-12-07T02:29:36.399Z,2.44
2022-12-07T02:32:52.673Z,1.70
2022-12-07T02:35:39.610Z,3.04
2022-12-07T02:38:14.851Z,3.04
2022-12-07T02:40:51.061Z,2.62
2022-12-07T02:43:43.335Z,2.95
2022-12-07T02:46:18.488Z,2.81
2022-12-07T02:48:47.425Z,2.88
2022-12-07T02:51:14.123Z,2.78
2022-12-07T02:53:49.451Z,2.71
2022-12-07T02:59:46.009Z,3.04
2022-12-07T03:02:38.081Z,3.15
2022-12-07T03:05:44.692Z,3.25
2022-12-07T03:08:37.292Z,3.41
2022-12-07T03:11:24.267Z,3.10
2022-12-07T03:14:02.052Z,3.17
2022-12-07T03:16:47.609Z,3.08
2022-12-07T03:19:18.863Z,3.00
2022-12-07T03:21:51.057Z,2.84
2022-12-07T03:24:22.061Z,2.81
2022-12-07T03:26:55.238Z,2.85
2022-12-07T03:29:44.943Z,2.93
2022-12-07T03:32:22.805Z,2.86
2022-12-07T03:34:57.184Z,2.71
2022-12-07T03:37:41.211Z,2.74
2022-12-07T03:40:07.722Z,2.80
2022-12-07T03:42:34.809Z,2.82
2022-12-07T03:45:05.167Z,2.62
2022-12-07T03:47:41.650Z,2.80
2022-12-07T03:50:40.188Z,2.83
2022-12-07T03:53:21.199Z,2.70
2022-12-07T03:55:50.355Z,2.49
2022-12-07T03:58:21.544Z,2.28
2022-12-07T04:00:49.896Z,2.61
2022-12-07T04:03:16.583Z,2.71
2022-12-07T04:05:44.012Z,2.79
2022-12-07T04:08:10.965Z,2.92
2022-12-07T04:10:37.547Z,2.92
2022-12-07T04:13:03.961Z,2.66
2022-12-07T04:15:30.443Z,2.84
2022-12-07T04:18:00.645Z,2.84
2022-12-07T04:20:30.393Z,2.05
2022-12-07T04:22:57.922Z,2.52
2022-12-07T04:25:25.157Z,2.61
2022-12-07T04:27:52.024Z,2.56
2022-12-07T04:30:18.510Z,2.59
2022-12-07T04:32:45.774Z,2.58
2022-12-07T04:35:12.301Z,2.47
2022-12-07T04:37:38.840Z,2.37
2022-12-07T04:40:06.604Z,2.36
2022-12-07T04:42:33.032Z,2.43
2022-12-07T04:44:59.985Z,2.41
2022-12-07T04:47:29.922Z,2.49
2022-12-07T04:49:59.574Z,2.15
2022-12-07T04:52:29.263Z,2.30
2022-12-07T04:54:59.819Z,1.98
2022-12-07T04:57:29.627Z,2.26
2022-12-07T04:59:59.222Z,2.39
2022-12-07T05:02:34.890Z,2.36
2022-12-07T05:05:01.485Z,2.50
2022-12-07T05:07:31.214Z,2.26
2022-12-07T05:09:57.666Z,2.18
2022-12-07T05:12:24.122Z,2.37
2022-12-07T05:14:50.595Z,2.29
2022-12-07T05:17:17.018Z,2.18
2022-12-07T05:19:43.464Z,1.75
2022-12-07T05:22:09.918Z,2.19
2022-12-07T05:24:36.332Z,2.01
2022-12-07T05:27:03.288Z,2.00
2022-12-07T05:29:30.039Z,2.03
2022-12-07T05:31:57.884Z,1.91
2022-12-07T05:34:24.437Z,1.52
2022-12-07T05:36:51.054Z,1.90
2022-12-07T05:39:17.647Z,1.83
2022-12-07T05:41:44.363Z,1.99
2022-12-07T05:44:10.843Z,2.01
2022-12-07T05:46:37.340Z,2.01
2022-12-07T05:49:03.785Z,1.90
2022-12-07T05:51:30.553Z,1.92
2022-12-07T05:53:59.839Z,1.66
2022-12-07T05:56:34.074Z,1.88
2022-12-07T05:59:00.616Z,1.43
2022-12-07T06:01:36.450Z,1.85
2022-12-07T06:04:02.965Z,1.74
2022-12-07T06:06:29.911Z,1.84
2022-12-07T06:09:00.105Z,1.74
2022-12-07T06:11:29.149Z,1.85
2022-12-07T06:13:59.886Z,1.78
2022-12-07T06:16:29.609Z,1.83
2022-12-07T06:19:02.082Z,1.30
2022-12-07T06:21:29.229Z,1.73
2022-12-07T06:23:56.357Z,1.65
2022-12-07T06:26:22.811Z,1.73
2022-12-07T06:28:49.310Z,1.63
2022-12-07T06:31:16.034Z,1.75
2022-12-07T06:33:43.610Z,1.79
2022-12-07T06:36:10.870Z,1.52
2022-12-07T06:38:37.590Z,2.00
2022-12-07T06:41:04.970Z,2.19
2022-12-07T06:43:31.383Z,2.33
2022-12-07T06:45:58.101Z,2.19
2022-12-07T06:48:24.826Z,2.08
2022-12-07T06:50:54.982Z,2.38
2022-12-07T06:53:23.001Z,2.12
2022-12-07T06:55:49.834Z,2.34
2022-12-07T06:58:17.563Z,2.25
2022-12-07T07:00:44.824Z,2.20
2022-12-07T07:03:11.448Z,2.18
2022-12-07T07:05:37.999Z,2.24
2022-12-07T07:08:21.872Z,2.15
2022-12-07T07:10:49.225Z,2.00
2022-12-07T07:13:15.837Z,1.86
2022-12-07T07:15:42.377Z,1.89
2022-12-07T07:18:09.163Z,1.65
2022-12-07T07:20:36.042Z,1.86
2022-12-07T07:23:02.529Z,1.81
2022-12-07T07:25:29.273Z,1.59
2022-12-07T07:27:56.391Z,1.71
2022-12-07T07:30:22.848Z,2.06
2022-12-07T07:32:49.486Z,1.77
2022-12-07T07:35:16.152Z,1.92
2022-12-07T07:37:43.162Z,1.79
2022-12-07T07:40:10.972Z,1.99
2022-12-07T07:42:37.446Z,1.65
2022-12-07T07:45:04.452Z,1.59
2022-12-07T07:47:30.897Z,1.59
2022-12-07T07:50:00.930Z,1.75
2022-12-07T07:52:27.791Z,1.77
2022-12-07T07:54:57.980Z,1.99
2022-12-07T07:57:24.613Z,1.92
2022-12-07T07:59:51.230Z,1.69
2022-12-07T08:02:19.765Z,1.55
2022-12-07T08:04:47.229Z,1.93
2022-12-07T08:07:15.065Z,1.17
2022-12-07T08:09:42.020Z,1.95
2022-12-07T08:12:08.811Z,1.91
2022-12-07T08:14:35.580Z,2.14
2022-12-07T08:17:02.176Z,2.26
2022-12-07T08:19:28.964Z,2.31
2022-12-07T08:21:55.876Z,2.04
2022-12-07T08:24:22.944Z,2.45
2022-12-07T08:26:49.431Z,2.70
2022-12-07T08:29:24.941Z,2.48
2022-12-07T08:31:54.446Z,2.76
2022-12-07T08:34:24.014Z,2.57
2022-12-07T08:36:53.959Z,2.87
2022-12-07T08:39:31.329Z,3.15
2022-12-07T08:42:01.860Z,3.13
2022-12-07T08:44:28.734Z,3.11
2022-12-07T08:47:00.464Z,3.37
2022-12-07T08:49:44.935Z,3.30
2022-12-07T08:52:12.376Z,3.42
2022-12-07T08:54:40.870Z,3.33
2022-12-07T08:57:07.990Z,2.97
2022-12-07T08:59:37.283Z,3.15
2022-12-07T09:02:05.567Z,3.54
2022-12-07T09:04:32.306Z,3.85
2022-12-07T09:07:00.124Z,4.23
2022-12-07T09:09:26.670Z,4.57
2022-12-07T09:11:53.262Z,4.37
2022-12-07T09:14:19.837Z,4.53
2022-12-07T09:16:46.370Z,4.46
2022-12-07T09:19:13.761Z,4.44
2022-12-07T09:21:40.691Z,4.58
2022-12-07T09:24:07.563Z,4.61
2022-12-07T09:26:34.387Z,4.67
2022-12-07T09:29:00.837Z,4.33
2022-12-07T09:31:27.435Z,4.51
2022-12-07T09:33:59.130Z,4.39
2022-12-07T09:36:26.693Z,4.15
2022-12-07T09:38:53.440Z,4.26
2022-12-07T09:41:21.331Z,3.95
2022-12-07T09:43:48.250Z,4.15
2022-12-07T09:46:18.869Z,3.86
2022-12-07T09:48:47.781Z,4.33
2022-12-07T09:51:25.410Z,5.57
2022-12-07T09:53:59.384Z,6.63
2022-12-07T09:56:26.974Z,8.60
2022-12-07T09:59:06.621Z,9.20
2022-12-07T10:01:34.765Z,8.22
2022-12-07T10:04:14.458Z,8.36
2022-12-07T10:06:41.780Z,7.49
2022-12-07T10:09:16.774Z,7.14
2022-12-07T10:12:08.231Z,7.51
2022-12-07T10:15:06.172Z,7.03
2022-12-07T10:17:38.473Z,6.59
2022-12-07T10:20:20.503Z,6.27
2022-12-07T10:22:59.104Z,6.27
2022-12-07T10:25:32.279Z,6.24
2022-12-07T10:28:02.681Z,6.22
2022-12-07T10:30:31.358Z,5.77
2022-12-07T10:32:58.192Z,5.34
2022-12-07T10:35:26.768Z,5.54
2022-12-07T10:37:55.252Z,5.18
2022-12-07T10:40:37.010Z,5.37
2022-12-07T10:43:22.530Z,4.97
2022-12-07T10:46:03.386Z,5.23
2022-12-07T10:48:40.775Z,5.15
2022-12-07T10:51:24.297Z,5.23
2022-12-07T10:53:59.666Z,4.88
2022-12-07T10:56:51.128Z,5.31
2022-12-07T10:59:48.252Z,5.35
2022-12-07T11:02:26.526Z,5.20
2022-12-07T11:05:29.369Z,5.29
2022-12-07T11:08:30.635Z,5.30
2022-12-07T11:11:00.832Z,5.15
2022-12-07T11:13:36.472Z,5.02
2022-12-07T11:16:21.217Z,5.18
2022-12-07T11:19:07.417Z,5.18
2022-12-07T11:21:49.857Z,5.29
2022-12-07T11:24:24.974Z,5.53
2022-12-07T11:26:57.622Z,6.06
2022-12-07T11:30:09.280Z,6.38
2022-12-07T11:32:47.926Z,5.86
2022-12-07T11:35:33.709Z,5.72
2022-12-07T11:38:12.482Z,5.92
2022-12-07T11:40:41.540Z,6.00
2022-12-07T11:43:19.053Z,5.98
2022-12-07T11:45:52.314Z,6.09
2022-12-07T11:48:25.502Z,6.07
2022-12-07T11:51:01.263Z,5.93
2022-12-07T11:53:38.581Z,6.08
2022-12-07T11:56:13.891Z,6.04
2022-12-07T11:58:49.477Z,6.36
2022-12-07T12:01:40.127Z,6.66
2022-12-07T12:04:12.708Z,6.60
2022-12-07T12:06:41.399Z,6.75
2022-12-07T12:15:52.958Z,6.10
2022-12-07T12:18:42.328Z,6.06
2022-12-07T12:21:15.145Z,5.86
2022-12-07T12:23:47.606Z,5.86
2022-12-07T12:26:34.349Z,5.88
2022-12-07T12:29:04.577Z,5.80
2022-12-07T12:31:37.824Z,6.03
2022-12-07T12:34:25.926Z,6.07
2022-12-07T12:36:52.588Z,6.22
2022-12-07T12:39:20.067Z,6.92
2022-12-07T12:41:46.860Z,7.18
2022-12-07T12:44:16.226Z,7.05
2022-12-07T12:46:55.906Z,7.23
2022-12-07T12:49:22.382Z,7.00
2022-12-07T12:51:59.847Z,6.33
2022-12-07T12:54:35.902Z,6.60
2022-12-07T12:57:19.512Z,6.28
2022-12-07T12:59:52.214Z,6.26
2022-12-07T13:02:24.135Z,6.28
2022-12-07T13:05:10.900Z,6.50
2022-12-07T13:07:46.631Z,6.62
2022-12-07T13:10:41.145Z,6.91
2022-12-07T13:13:13.843Z,6.97
2022-12-07T13:15:52.316Z,6.57
2022-12-07T13:18:26.878Z,6.18
2022-12-07T13:21:09.030Z,6.22
2022-12-07T13:23:47.146Z,6.35
2022-12-07T13:26:31.364Z,6.28
2022-12-07T13:29:21.175Z,6.33
2022-12-07T13:31:58.468Z,6.28
2022-12-07T13:34:39.291Z,6.28
2022-12-07T13:37:16.410Z,6.38
2022-12-07T13:39:52.687Z,6.17
2022-12-07T13:42:33.230Z,6.02
2022-12-07T13:45:07.338Z,6.33
2022-12-07T13:47:46.168Z,6.47
2022-12-07T13:50:42.010Z,6.22
2022-12-07T13:53:14.296Z,5.82
2022-12-07T13:55:53.776Z,6.10
2022-12-07T13:58:21.307Z,5.91
2022-12-07T14:00:53.517Z,5.93
2022-12-07T14:03:26.292Z,5.54
2022-12-07T14:06:27.242Z,5.55
2022-12-07T14:09:17.704Z,5.47
2022-12-07T14:11:45.631Z,5.36
2022-12-07T14:14:17.709Z,5.30
2022-12-07T14:16:44.603Z,5.31
2022-12-07T14:19:47.670Z,5.45
2022-12-07T14:22:27.375Z,5.47
2022-12-07T14:25:20.415Z,5.59
2022-12-07T14:28:05.684Z,5.57
2022-12-07T14:30:35.061Z,5.52
2022-12-07T14:33:06.121Z,5.50
2022-12-07T14:35:33.440Z,5.38
2022-12-07T14:38:00.219Z,5.53
2022-12-07T14:40:29.846Z,5.29
2022-12-07T14:43:09.009Z,5.63
2022-12-07T14:45:35.620Z,5.49
2022-12-07T14:53:49.929Z,5.52
2022-12-07T14:56:19.854Z,5.41
2022-12-07T14:58:46.441Z,4.98
2022-12-07T15:01:12.865Z,4.97
2022-12-07T15:03:39.481Z,4.62
2022-12-07T15:06:07.813Z,5.06
2022-12-07T15:08:38.097Z,5.08
2022-12-07T15:11:04.943Z,4.75
2022-12-07T15:13:31.522Z,4.85
2022-12-07T15:15:58.035Z,5.02
2022-12-07T15:18:25.307Z,4.77
2022-12-07T15:20:51.838Z,5.05
2022-12-07T15:23:18.745Z,4.71
2022-12-07T15:25:53.478Z,5.07
2022-12-07T15:28:23.026Z,4.98
2022-12-07T15:30:50.625Z,5.01
2022-12-07T15:33:17.182Z,4.81
2022-12-07T15:35:45.700Z,4.87
2022-12-07T15:38:12.776Z,4.99
2022-12-07T15:40:39.366Z,4.92
2022-12-07T15:43:05.907Z,4.48
2022-12-07T15:45:35.717Z,4.92
2022-12-07T15:48:27.417Z,4.91
2022-12-07T15:50:50.437Z,4.95
2022-12-07T15:53:18.077Z,4.93
2022-12-07T15:55:44.667Z,5.00
2022-12-07T15:58:11.242Z,4.94
2022-12-07T16:00:37.881Z,4.96
2022-12-07T16:03:05.287Z,4.90
2022-12-07T16:05:32.054Z,4.81
2022-12-07T16:07:58.679Z,4.63
2022-12-07T16:10:35.598Z,4.43
2022-12-07T16:13:02.435Z,4.51
2022-12-07T16:15:28.937Z,4.31
2022-12-07T16:17:55.375Z,3.98
2022-12-07T16:20:22.025Z,4.35
2022-12-07T16:22:52.794Z,4.42
2022-12-07T16:25:19.294Z,4.22
2022-12-07T16:27:45.812Z,4.32
2022-12-07T16:30:16.191Z,4.45
2022-12-07T16:32:43.514Z,4.34
2022-12-07T16:35:11.489Z,4.19
2022-12-07T16:37:45.091Z,4.23
2022-12-07T16:40:12.248Z,4.29
2022-12-07T16:42:38.823Z,3.73
2022-12-07T16:45:06.631Z,4.07
2022-12-07T16:47:34.003Z,3.89
2022-12-07T16:50:00.553Z,4.03
2022-12-07T16:52:27.331Z,3.66
2022-12-07T16:54:56.686Z,4.20
2022-12-07T16:57:24.223Z,4.11
2022-12-07T16:59:52.417Z,3.96
2022-12-07T17:02:19.103Z,3.53
2022-12-07T17:04:45.752Z,4.16
2022-12-07T17:07:12.890Z,4.21
2022-12-07T17:09:39.622Z,4.36
2022-12-07T17:12:06.804Z,4.38
2022-12-07T17:14:34.760Z,4.38
2022-12-07T17:17:02.563Z,4.33
2022-12-07T17:19:29.223Z,4.27
2022-12-07T17:21:55.760Z,3.72
2022-12-07T17:24:22.315Z,4.08
2022-12-07T17:26:50.182Z,3.62
2022-12-07T17:29:18.565Z,4.07
2022-12-07T17:31:51.419Z,4.00
2022-12-07T17:34:19.861Z,3.66
2022-12-07T17:36:46.584Z,4.07
2022-12-07T17:39:16.922Z,3.98
2022-12-07T17:41:43.561Z,3.98
2022-12-07T17:44:12.723Z,3.90
2022-12-07T17:46:40.076Z,3.64
2022-12-07T17:49:08.055Z,3.74
2022-12-07T17:51:35.600Z,3.62
2022-12-07T17:54:02.691Z,3.56
2022-12-07T17:56:29.640Z,3.55
2022-12-07T17:58:56.250Z,3.52
2022-12-07T18:01:24.351Z,3.52
2022-12-07T18:03:51.420Z,3.38
2022-12-07T18:06:18.003Z,3.46
2022-12-07T18:08:48.047Z,3.35
2022-12-07T18:11:14.601Z,2.83
2022-12-07T18:13:41.243Z,3.35
2022-12-07T18:16:14.909Z,3.35
2022-12-07T18:18:41.613Z,3.45
2022-12-07T18:21:11.781Z,3.28
2022-12-07T18:23:38.312Z,3.51
2022-12-07T18:26:04.984Z,3.61
2022-12-07T18:28:32.343Z,3.55
2022-12-07T18:31:15.016Z,3.45
2022-12-07T18:33:43.352Z,3.35
2022-12-07T18:36:11.018Z,3.49
2022-12-07T18:38:38.865Z,3.58
2022-12-07T18:41:08.846Z,3.65
2022-12-07T18:43:35.487Z,3.66
2022-12-07T18:46:02.319Z,3.68
2022-12-07T18:48:29.937Z,3.61
2022-12-07T18:51:04.481Z,3.58
2022-12-07T18:53:35.770Z,3.59
2022-12-07T18:56:27.539Z,3.71
2022-12-07T18:58:59.337Z,3.75
2022-12-07T19:01:26.223Z,3.77
2022-12-07T19:03:52.724Z,3.67
2022-12-07T19:06:19.226Z,3.86
2022-12-07T19:08:45.850Z,3.93
2022-12-07T19:11:23.734Z,3.80
2022-12-07T19:13:50.936Z,4.01
2022-12-07T19:16:17.563Z,4.08
2022-12-07T19:18:51.273Z,3.98
2022-12-07T19:21:19.090Z,4.13
2022-12-07T19:23:45.674Z,3.83
2022-12-07T19:26:12.301Z,3.86
2022-12-07T19:28:38.780Z,3.49
2022-12-07T19:31:09.869Z,3.89
2022-12-07T19:33:36.899Z,3.93
2022-12-07T19:36:03.989Z,3.73
2022-12-07T19:38:32.448Z,3.78
2022-12-07T19:41:06.127Z,3.62
2022-12-07T19:43:34.295Z,3.69
2022-12-07T19:46:06.502Z,3.64
2022-12-07T19:48:33.437Z,3.59
2022-12-07T19:51:05.192Z,3.56
2022-12-07T19:53:33.324Z,3.65
2022-12-07T19:55:59.791Z,3.39
2022-12-07T19:58:26.418Z,3.21
2022-12-07T20:00:53.093Z,3.28
2022-12-07T20:03:20.253Z,3.21
2022-12-07T20:05:46.969Z,3.10
2022-12-07T20:08:13.550Z,2.94
2022-12-07T20:10:41.061Z,2.89
2022-12-07T20:13:10.995Z,3.00
2022-12-07T20:15:38.439Z,3.33
2022-12-07T20:18:05.029Z,3.34
2022-12-07T20:20:31.660Z,3.27
2022-12-07T20:22:58.138Z,3.28
2022-12-07T20:25:24.605Z,3.33
2022-12-07T20:27:51.131Z,3.28
2022-12-07T20:30:17.845Z,3.32
2022-12-07T20:32:44.514Z,3.29
2022-12-07T20:35:11.061Z,2.97
2022-12-07T20:37:37.543Z,3.45
2022-12-07T20:40:05.025Z,3.34
2022-12-07T20:42:31.759Z,3.44
2022-12-07T20:45:02.665Z,3.23
2022-12-07T20:47:30.275Z,3.78
2022-12-07T20:49:56.756Z,3.70
2022-12-07T20:52:23.409Z,3.76
2022-12-07T20:54:49.974Z,3.59
2022-12-07T20:57:16.589Z,3.56
2022-12-07T20:59:43.265Z,3.69
2022-12-07T21:02:12.715Z,3.59
2022-12-07T21:04:40.547Z,3.66
2022-12-07T21:07:07.737Z,3.67
2022-12-07T21:09:34.576Z,3.55
2022-12-07T21:12:01.111Z,3.51
2022-12-07T21:14:27.648Z,3.68
2022-12-07T21:16:54.083Z,3.44
2022-12-07T21:19:20.563Z,3.58
2022-12-07T21:21:47.227Z,3.46
2022-12-07T21:24:13.808Z,3.41
2022-12-07T21:26:40.346Z,3.55
2022-12-07T21:29:07.697Z,3.40
2022-12-07T21:31:35.491Z,3.41
2022-12-07T21:34:13.580Z,3.29
2022-12-07T21:36:40.120Z,3.38
2022-12-07T21:39:07.139Z,3.66
2022-12-07T21:41:37.109Z,3.14
2022-12-07T21:44:06.971Z,3.21
2022-12-07T21:46:35.986Z,3.24
2022-12-07T21:49:11.908Z,3.12
2022-12-07T21:51:42.860Z,3.25
2022-12-07T21:54:11.164Z,3.21
2022-12-07T21:56:40.470Z,3.24
2022-12-07T21:59:12.956Z,3.31
2022-12-07T22:01:40.741Z,3.20
2022-12-07T22:04:08.987Z,3.22
2022-12-07T22:06:38.977Z,2.99
2022-12-07T22:09:06.807Z,3.13
2022-12-07T22:11:34.342Z,3.22
2022-12-07T22:14:05.321Z,3.20
2022-12-07T22:16:40.413Z,3.19
2022-12-07T22:19:07.713Z,3.12
2022-12-07T22:21:35.416Z,2.59
2022-12-07T22:24:03.009Z,3.11
2022-12-07T22:26:29.861Z,3.19
2022-12-07T22:28:56.302Z,3.18
2022-12-07T22:31:23.914Z,3.09
2022-12-07T22:33:51.027Z,3.16
2022-12-07T22:36:18.161Z,2.71
2022-12-07T22:38:45.923Z,3.20
2022-12-07T22:41:22.501Z,3.25
2022-12-07T22:43:48.939Z,2.70
2022-12-07T22:46:15.679Z,3.13
2022-12-07T22:48:42.238Z,3.14
2022-12-07T22:51:23.351Z,3.12
2022-12-07T22:53:51.028Z,3.21
2022-12-07T22:56:17.923Z,3.20
2022-12-07T22:58:45.069Z,3.19
2022-12-07T23:01:13.652Z,3.14
2022-12-07T23:03:40.676Z,3.25
2022-12-07T23:06:14.458Z,3.21
2022-12-07T23:08:41.541Z,3.28
2022-12-07T23:11:10.710Z,3.34
2022-12-07T23:13:37.192Z,2.97
2022-12-07T23:16:15.306Z,3.40
2022-12-07T23:18:42.626Z,3.26
2022-12-07T23:21:09.929Z,3.41
2022-12-07T23:23:36.788Z,3.34
2022-12-07T23:26:05.181Z,3.42
2022-12-07T23:28:32.181Z,3.42
2022-12-07T23:31:07.787Z,3.39
2022-12-07T23:33:34.728Z,3.41
2022-12-07T23:36:16.852Z,3.28
2022-12-07T23:38:45.287Z,3.33
2022-12-07T23:41:14.362Z,3.29
2022-12-07T23:43:41.911Z,3.07
2022-12-07T23:46:10.752Z,3.32
2022-12-07T23:48:38.716Z,3.14
2022-12-07T23:51:06.327Z,3.16
2022-12-07T23:53:40.828Z,3.11
2022-12-07T23:56:11.133Z,3.29
2022-12-07T23:58:37.641Z,3.12
