createdAt,value
2023-01-07T00:01:09.526Z,9.98
2023-01-07T00:03:36.723Z,9.97
2023-01-07T00:06:07.093Z,9.98
2023-01-07T00:08:36.841Z,9.97
2023-01-07T00:11:05.314Z,9.98
2023-01-07T00:13:32.027Z,9.98
2023-01-07T00:16:07.035Z,9.98
2023-01-07T00:18:34.251Z,9.99
2023-01-07T00:21:05.927Z,11.74
2023-01-07T00:23:34.247Z,11.75
2023-01-07T00:26:05.609Z,11.41
2023-01-07T00:28:37.475Z,10.95
2023-01-07T00:31:15.454Z,10.71
2023-01-07T00:33:54.518Z,10.51
2023-01-07T00:36:22.503Z,10.39
2023-01-07T00:38:55.158Z,10.31
2023-01-07T00:41:22.090Z,10.26
2023-01-07T00:43:48.583Z,10.20
2023-01-07T00:46:15.763Z,10.16
2023-01-07T00:48:43.151Z,10.14
2023-01-07T00:51:12.982Z,10.10
2023-01-07T00:53:39.500Z,10.09
2023-01-07T00:56:06.178Z,10.06
2023-01-07T00:58:32.655Z,10.06
2023-01-07T01:01:01.103Z,10.04
2023-01-07T01:03:29.344Z,10.02
2023-01-07T01:06:04.213Z,10.01
2023-01-07T01:08:30.835Z,10.02
2023-01-07T01:11:03.019Z,10.02
2023-01-07T01:13:29.485Z,10.02
2023-01-07T01:15:56.088Z,10.02
2023-01-07T01:18:22.627Z,10.03
2023-01-07T01:20:49.059Z,10.03
2023-01-07T01:23:15.501Z,10.03
2023-01-07T01:25:41.970Z,10.02
2023-01-07T01:28:08.439Z,10.01
2023-01-07T01:30:34.880Z,10.03
2023-01-07T01:33:01.323Z,10.04
2023-01-07T01:35:27.818Z,10.03
2023-01-07T01:37:54.244Z,10.03
2023-01-07T01:40:20.712Z,10.05
2023-01-07T01:42:47.253Z,10.05
2023-01-07T01:45:13.836Z,10.05
2023-01-07T01:47:48.613Z,10.08
2023-01-07T01:50:32.674Z,10.09
2023-01-07T01:53:14.233Z,10.07
2023-01-07T01:55:45.619Z,10.07
2023-01-07T01:58:17.006Z,10.07
2023-01-07T02:00:43.914Z,10.06
2023-01-07T02:03:15.074Z,10.08
2023-01-07T02:05:42.551Z,10.07
2023-01-07T02:08:09.470Z,10.07
2023-01-07T02:10:35.981Z,10.07
2023-01-07T02:13:25.286Z,10.07
2023-01-07T02:16:01.766Z,10.07
2023-01-07T02:18:37.332Z,10.08
2023-01-07T02:21:11.350Z,10.08
2023-01-07T02:24:02.036Z,10.09
2023-01-07T02:26:31.629Z,10.07
2023-01-07T02:29:33.499Z,10.07
2023-01-07T02:32:02.825Z,10.05
2023-01-07T02:34:45.458Z,10.05
2023-01-07T02:37:25.691Z,10.04
2023-01-07T02:40:08.499Z,10.03
2023-01-07T02:43:01.821Z,10.03
2023-01-07T02:45:39.078Z,10.03
2023-01-07T02:48:09.958Z,10.03
2023-01-07T02:50:36.423Z,10.03
2023-01-07T02:53:04.039Z,10.02
2023-01-07T02:55:33.407Z,10.02
2023-01-07T02:58:14.317Z,10.02
2023-01-07T03:00:59.552Z,10.03
2023-01-07T03:03:26.119Z,10.02
2023-01-07T03:06:23.335Z,10.00
2023-01-07T03:09:08.942Z,10.00
2023-01-07T03:11:45.045Z,10.00
2023-01-07T03:14:20.344Z,9.98
2023-01-07T03:17:02.605Z,9.97
2023-01-07T03:19:32.558Z,9.97
2023-01-07T03:22:02.777Z,9.96
2023-01-07T03:24:32.544Z,9.95
2023-01-07T03:27:02.797Z,9.93
2023-01-07T03:29:32.205Z,9.89
2023-01-07T03:32:02.319Z,9.88
2023-01-07T03:34:29.704Z,9.83
2023-01-07T03:37:12.043Z,9.81
2023-01-07T03:39:40.290Z,9.78
2023-01-07T03:42:27.479Z,9.77
2023-01-07T03:44:54.142Z,9.73
2023-01-07T03:47:21.353Z,9.73
2023-01-07T03:49:48.118Z,9.70
2023-01-07T03:52:14.614Z,9.68
2023-01-07T03:54:41.094Z,9.67
2023-01-07T03:57:07.568Z,9.65
2023-01-07T03:59:34.185Z,9.64
2023-01-07T04:02:00.970Z,9.63
2023-01-07T04:04:27.656Z,9.59
2023-01-07T04:06:54.131Z,9.58
2023-01-07T04:09:21.979Z,9.57
2023-01-07T04:11:48.565Z,9.54
2023-01-07T04:14:15.086Z,9.54
2023-01-07T04:16:41.592Z,9.50
2023-01-07T04:19:08.196Z,9.49
2023-01-07T04:21:34.673Z,9.48
2023-01-07T04:24:01.152Z,9.48
2023-01-07T04:26:27.715Z,9.47
2023-01-07T04:28:54.107Z,9.47
2023-01-07T04:31:20.705Z,9.46
2023-01-07T04:33:47.110Z,9.45
2023-01-07T04:36:13.738Z,9.46
2023-01-07T04:38:40.221Z,9.46
2023-01-07T04:41:06.874Z,9.48
2023-01-07T04:43:33.399Z,9.48
2023-01-07T04:45:59.844Z,9.48
2023-01-07T04:48:26.283Z,9.49
2023-01-07T04:50:52.683Z,9.48
2023-01-07T04:53:19.144Z,9.49
2023-01-07T04:55:46.449Z,9.50
2023-01-07T04:58:13.084Z,9.50
2023-01-07T05:00:39.539Z,9.48
2023-01-07T05:03:06.022Z,9.49
2023-01-07T05:05:32.706Z,9.49
2023-01-07T05:07:59.144Z,9.50
2023-01-07T05:10:25.615Z,9.50
2023-01-07T05:12:52.105Z,9.49
2023-01-07T05:15:18.610Z,9.49
2023-01-07T05:17:45.017Z,9.48
2023-01-07T05:20:11.775Z,9.49
2023-01-07T05:22:38.235Z,9.48
2023-01-07T05:25:05.171Z,9.47
2023-01-07T05:27:31.669Z,9.48
2023-01-07T05:29:58.118Z,9.48
2023-01-07T05:32:24.604Z,9.48
2023-01-07T05:34:51.062Z,9.49
2023-01-07T05:37:17.527Z,9.49
2023-01-07T05:39:44.033Z,9.49
2023-01-07T05:42:10.440Z,9.48
2023-01-07T05:44:36.871Z,9.49
2023-01-07T05:47:03.366Z,9.49
2023-01-07T05:49:29.820Z,9.49
2023-01-07T05:51:56.321Z,9.50
2023-01-07T05:54:22.811Z,9.50
2023-01-07T05:56:49.240Z,9.51
2023-01-07T05:59:15.732Z,9.53
2023-01-07T06:01:42.154Z,9.53
2023-01-07T06:04:08.755Z,9.52
2023-01-07T06:06:35.219Z,9.53
2023-01-07T06:09:01.646Z,9.53
2023-01-07T06:11:28.080Z,9.52
2023-01-07T06:13:54.537Z,9.54
2023-01-07T06:16:20.978Z,9.55
2023-01-07T06:18:47.438Z,9.54
2023-01-07T06:21:16.171Z,9.53
2023-01-07T06:23:43.556Z,9.53
2023-01-07T06:26:10.013Z,9.53
2023-01-07T06:28:36.462Z,9.53
2023-01-07T06:31:02.969Z,9.51
2023-01-07T06:33:29.496Z,9.50
2023-01-07T06:35:55.910Z,9.51
2023-01-07T06:38:22.332Z,9.52
2023-01-07T06:40:48.782Z,9.52
2023-01-07T06:43:15.198Z,9.53
2023-01-07T06:45:41.808Z,9.52
2023-01-07T06:48:08.315Z,9.54
2023-01-07T06:50:34.793Z,9.52
2023-01-07T06:53:01.365Z,9.51
2023-01-07T06:55:27.871Z,9.51
2023-01-07T06:57:54.373Z,9.51
2023-01-07T07:00:21.384Z,9.52
2023-01-07T07:02:47.976Z,9.54
2023-01-07T07:05:14.500Z,9.54
2023-01-07T07:07:41.051Z,9.55
2023-01-07T07:10:08.383Z,9.57
2023-01-07T07:12:36.105Z,9.60
2023-01-07T07:15:02.624Z,9.61
2023-01-07T07:17:29.087Z,9.58
2023-01-07T07:19:55.708Z,9.57
2023-01-07T07:22:22.630Z,9.58
2023-01-07T07:24:49.465Z,9.59
2023-01-07T07:27:16.621Z,9.56
2023-01-07T07:29:43.763Z,9.58
2023-01-07T07:32:10.201Z,9.61
2023-01-07T07:34:36.857Z,9.60
2023-01-07T07:37:03.299Z,9.61
2023-01-07T07:39:29.709Z,9.62
2023-01-07T07:41:56.132Z,9.62
2023-01-07T07:44:22.589Z,9.64
2023-01-07T07:46:49.055Z,9.63
2023-01-07T07:49:15.501Z,9.63
2023-01-07T07:51:41.916Z,9.63
2023-01-07T07:54:08.336Z,9.64
2023-01-07T07:56:34.781Z,9.65
2023-01-07T07:59:01.230Z,9.64
2023-01-07T08:01:27.792Z,9.66
2023-01-07T08:03:54.437Z,9.67
2023-01-07T08:06:20.842Z,9.68
2023-01-07T08:08:47.252Z,9.72
2023-01-07T08:11:13.739Z,9.71
2023-01-07T08:13:40.174Z,9.70
2023-01-07T08:16:06.891Z,9.71
2023-01-07T08:18:33.457Z,9.73
2023-01-07T08:20:59.977Z,9.72
2023-01-07T08:23:28.075Z,9.73
2023-01-07T08:25:58.585Z,9.74
2023-01-07T08:28:25.065Z,9.72
2023-01-07T08:30:51.540Z,9.69
2023-01-07T08:33:18.035Z,9.71
2023-01-07T08:35:45.172Z,9.72
2023-01-07T08:38:11.730Z,9.73
2023-01-07T08:40:38.337Z,9.72
2023-01-07T08:43:06.385Z,9.71
2023-01-07T08:45:33.203Z,9.71
2023-01-07T08:48:00.568Z,9.71
2023-01-07T08:50:29.271Z,9.72
2023-01-07T08:52:56.487Z,9.75
2023-01-07T08:55:23.421Z,9.74
2023-01-07T08:57:49.976Z,9.77
2023-01-07T09:00:18.597Z,9.77
2023-01-07T09:02:45.486Z,9.77
2023-01-07T09:05:12.644Z,9.77
2023-01-07T09:07:39.102Z,9.78
2023-01-07T09:10:06.081Z,9.76
2023-01-07T09:12:32.866Z,9.77
2023-01-07T09:14:59.286Z,9.79
2023-01-07T09:17:25.768Z,9.78
2023-01-07T09:19:52.264Z,9.80
2023-01-07T09:22:18.843Z,9.81
2023-01-07T09:24:47.835Z,9.82
2023-01-07T09:27:16.606Z,9.83
2023-01-07T09:29:43.300Z,9.84
2023-01-07T09:32:10.524Z,9.87
2023-01-07T09:34:38.288Z,9.89
2023-01-07T09:37:05.105Z,9.90
2023-01-07T09:39:31.823Z,9.91
2023-01-07T09:42:13.285Z,9.92
2023-01-07T09:45:04.429Z,9.93
2023-01-07T09:47:34.746Z,9.97
2023-01-07T09:50:25.330Z,10.02
2023-01-07T09:52:54.691Z,10.06
2023-01-07T09:55:28.734Z,10.08
2023-01-07T09:57:55.406Z,10.10
2023-01-07T10:00:24.303Z,10.12
2023-01-07T10:02:59.843Z,10.13
2023-01-07T10:05:44.310Z,10.11
2023-01-07T10:08:30.895Z,10.13
2023-01-07T10:11:27.176Z,10.16
2023-01-07T10:14:05.666Z,10.17
2023-01-07T10:16:57.040Z,10.23
2023-01-07T10:19:32.048Z,10.20
2023-01-07T10:22:27.336Z,10.25
2023-01-07T10:25:00.738Z,10.28
2023-01-07T10:27:35.529Z,10.32
2023-01-07T10:30:06.213Z,10.35
2023-01-07T10:32:36.554Z,10.35
2023-01-07T10:35:04.267Z,10.39
2023-01-07T10:37:35.044Z,10.44
2023-01-07T10:40:18.971Z,10.46
2023-01-07T10:43:04.522Z,10.50
2023-01-07T10:45:51.243Z,10.50
2023-01-07T10:48:35.589Z,10.48
2023-01-07T10:51:16.055Z,10.56
2023-01-07T10:54:11.559Z,10.61
2023-01-07T10:56:43.004Z,10.63
2023-01-07T10:59:17.259Z,10.65
2023-01-07T11:02:02.935Z,10.63
2023-01-07T11:04:29.564Z,10.63
2023-01-07T11:07:04.264Z,10.62
2023-01-07T11:09:35.343Z,10.65
2023-01-07T11:12:40.398Z,10.69
2023-01-07T11:15:37.327Z,10.70
2023-01-07T11:18:26.111Z,10.69
2023-01-07T11:20:55.810Z,10.73
2023-01-07T11:23:43.931Z,10.72
2023-01-07T11:26:24.087Z,10.72
2023-01-07T11:29:10.235Z,10.71
2023-01-07T11:31:48.992Z,10.67
2023-01-07T11:34:20.148Z,10.67
2023-01-07T11:36:46.652Z,10.65
2023-01-07T11:39:39.186Z,10.65
2023-01-07T11:42:36.820Z,10.70
2023-01-07T11:45:16.555Z,10.68
2023-01-07T11:47:49.828Z,10.68
2023-01-07T11:50:28.204Z,10.70
2023-01-07T11:52:58.664Z,10.72
2023-01-07T11:55:25.496Z,10.73
2023-01-07T11:58:28.637Z,10.73
2023-01-07T12:00:42.978Z,10.74
2023-01-07T12:03:12.311Z,10.71
2023-01-07T12:05:44.347Z,10.72
2023-01-07T12:08:22.237Z,10.71
2023-01-07T12:10:55.853Z,10.70
2023-01-07T12:13:26.073Z,10.68
2023-01-07T12:15:58.730Z,10.67
2023-01-07T12:18:41.192Z,10.67
2023-01-07T12:21:34.014Z,10.68
2023-01-07T12:24:09.838Z,10.69
2023-01-07T12:27:06.809Z,10.71
2023-01-07T12:30:01.189Z,10.75
2023-01-07T12:32:54.002Z,10.77
2023-01-07T12:35:27.913Z,10.85
2023-01-07T12:38:11.659Z,10.88
2023-01-07T12:41:00.797Z,10.88
2023-01-07T12:43:35.267Z,10.88
2023-01-07T12:46:13.735Z,10.90
2023-01-07T12:48:58.548Z,10.92
2023-01-07T12:51:34.478Z,10.93
2023-01-07T12:54:10.202Z,10.94
2023-01-07T12:56:49.619Z,10.90
2023-01-07T12:59:46.876Z,10.83
2023-01-07T13:02:48.773Z,10.78
2023-01-07T13:05:26.234Z,10.74
2023-01-07T13:08:04.207Z,10.78
2023-01-07T13:10:41.093Z,10.78
2023-01-07T13:13:31.857Z,10.78
2023-01-07T13:15:58.830Z,10.77
2023-01-07T13:18:25.524Z,10.78
2023-01-07T13:21:21.770Z,10.81
2023-01-07T13:24:09.700Z,10.89
2023-01-07T13:26:58.522Z,11.03
2023-01-07T13:29:38.492Z,11.27
2023-01-07T13:32:14.207Z,11.58
2023-01-07T13:35:03.948Z,11.76
2023-01-07T13:37:44.362Z,11.58
2023-01-07T13:40:40.612Z,11.44
2023-01-07T13:43:19.269Z,11.34
2023-01-07T13:45:56.429Z,11.27
2023-01-07T13:48:26.023Z,11.20
2023-01-07T13:51:01.768Z,11.12
2023-01-07T13:53:33.405Z,11.09
2023-01-07T13:56:18.332Z,11.09
2023-01-07T13:58:56.275Z,11.08
2023-01-07T14:01:32.745Z,11.11
2023-01-07T14:04:19.164Z,11.17
2023-01-07T14:06:49.052Z,11.22
2023-01-07T14:09:20.112Z,11.44
2023-01-07T14:12:01.575Z,11.84
2023-01-07T14:14:57.824Z,11.93
2023-01-07T14:17:53.502Z,11.75
2023-01-07T14:20:45.364Z,11.49
2023-01-07T14:23:33.731Z,11.33
2023-01-07T14:26:36.177Z,11.21
2023-01-07T14:29:27.441Z,11.12
2023-01-07T14:32:12.288Z,11.06
2023-01-07T14:34:39.478Z,11.01
2023-01-07T14:37:16.822Z,10.97
2023-01-07T14:39:46.908Z,10.92
2023-01-07T14:42:19.365Z,10.88
2023-01-07T14:44:51.138Z,10.84
2023-01-07T14:47:45.851Z,10.83
2023-01-07T14:50:23.874Z,10.78
2023-01-07T14:53:28.654Z,10.74
2023-01-07T14:56:13.534Z,10.72
2023-01-07T14:59:02.127Z,10.69
2023-01-07T15:01:47.502Z,10.65
2023-01-07T15:04:26.471Z,10.60
2023-01-07T15:06:56.852Z,10.57
2023-01-07T15:09:59.786Z,10.56
2023-01-07T15:12:50.487Z,10.54
2023-01-07T15:15:41.829Z,10.47
2023-01-07T15:18:11.454Z,10.42
2023-01-07T15:20:59.049Z,10.37
2023-01-07T15:23:46.190Z,10.33
2023-01-07T15:26:21.728Z,10.28
2023-01-07T15:28:56.138Z,10.25
2023-01-07T15:31:38.993Z,10.19
2023-01-07T15:34:18.398Z,10.17
2023-01-07T15:36:49.460Z,10.15
2023-01-07T15:39:32.092Z,10.13
2023-01-07T15:42:00.664Z,10.11
2023-01-07T15:44:33.659Z,10.11
2023-01-07T15:47:00.563Z,10.10
2023-01-07T15:49:29.591Z,10.05
2023-01-07T15:52:00.983Z,10.03
2023-01-07T15:54:38.126Z,9.99
2023-01-07T15:57:07.616Z,9.96
2023-01-07T15:59:41.379Z,9.91
2023-01-07T16:02:22.164Z,9.89
2023-01-07T16:04:52.316Z,9.82
2023-01-07T16:07:30.591Z,9.80
2023-01-07T16:10:00.179Z,9.79
2023-01-07T16:12:32.824Z,9.77
2023-01-07T16:14:59.453Z,9.78
2023-01-07T16:17:27.364Z,9.74
2023-01-07T16:20:36.343Z,9.72
2023-01-07T16:23:08.719Z,9.70
2023-01-07T16:25:43.426Z,9.66
2023-01-07T16:28:29.129Z,9.62
2023-01-07T16:30:57.275Z,9.61
2023-01-07T16:33:28.120Z,9.59
2023-01-07T16:35:58.474Z,9.60
2023-01-07T16:38:25.886Z,9.56
2023-01-07T16:40:53.177Z,9.54
2023-01-07T16:43:38.284Z,9.55
2023-01-07T16:46:17.902Z,9.55
2023-01-07T16:48:45.254Z,9.56
2023-01-07T16:51:46.226Z,9.57
2023-01-07T16:54:24.947Z,9.62
2023-01-07T16:57:02.696Z,9.62
2023-01-07T16:59:32.611Z,9.64
2023-01-07T17:02:21.239Z,9.58
2023-01-07T17:04:47.835Z,9.54
2023-01-07T17:07:26.254Z,9.54
2023-01-07T17:09:55.550Z,9.55
2023-01-07T17:12:40.576Z,9.51
2023-01-07T17:15:39.379Z,9.51
2023-01-07T17:18:12.175Z,9.51
2023-01-07T17:20:53.547Z,9.47
2023-01-07T17:23:26.297Z,9.49
2023-01-07T17:26:00.761Z,9.48
2023-01-07T17:28:31.143Z,9.48
2023-01-07T17:30:57.691Z,9.47
2023-01-07T17:33:25.412Z,9.47
2023-01-07T17:35:54.194Z,9.48
2023-01-07T17:38:21.152Z,9.48
2023-01-07T17:40:48.242Z,9.47
2023-01-07T17:43:33.665Z,9.46
2023-01-07T17:46:11.166Z,9.44
2023-01-07T17:48:38.098Z,9.46
2023-01-07T17:51:05.647Z,9.48
2023-01-07T17:53:36.273Z,9.45
2023-01-07T17:56:03.971Z,9.49
2023-01-07T17:58:33.608Z,9.47
2023-01-07T18:01:07.253Z,9.46
2023-01-07T18:03:34.094Z,9.46
2023-01-07T18:06:00.714Z,9.45
2023-01-07T18:08:27.213Z,9.45
2023-01-07T18:11:13.758Z,9.46
2023-01-07T18:13:41.381Z,9.47
2023-01-07T18:16:12.190Z,9.46
2023-01-07T18:18:38.651Z,9.48
2023-01-07T18:21:05.404Z,9.46
2023-01-07T18:23:31.797Z,9.44
2023-01-07T18:25:58.267Z,9.45
2023-01-07T18:28:24.694Z,9.43
2023-01-07T18:30:51.206Z,9.44
2023-01-07T18:33:17.608Z,9.46
2023-01-07T18:35:44.059Z,9.47
2023-01-07T18:38:15.561Z,9.45
2023-01-07T18:40:42.777Z,9.44
2023-01-07T18:43:14.262Z,9.46
2023-01-07T18:45:43.009Z,9.46
2023-01-07T18:48:11.325Z,9.47
2023-01-07T18:50:41.167Z,9.48
2023-01-07T18:53:07.671Z,9.48
2023-01-07T18:55:34.068Z,9.51
2023-01-07T18:58:00.553Z,9.50
2023-01-07T19:00:27.198Z,9.53
2023-01-07T19:02:53.766Z,9.52
2023-01-07T19:05:20.303Z,9.50
2023-01-07T19:07:46.799Z,9.50
2023-01-07T19:10:13.286Z,9.51
2023-01-07T19:12:39.763Z,9.51
2023-01-07T19:15:06.749Z,9.53
2023-01-07T19:17:33.796Z,9.56
2023-01-07T19:20:00.300Z,9.59
2023-01-07T19:22:26.765Z,9.58
2023-01-07T19:24:54.540Z,9.62
2023-01-07T19:27:20.960Z,9.62
2023-01-07T19:29:47.448Z,9.66
2023-01-07T19:32:14.094Z,9.66
2023-01-07T19:34:40.686Z,9.65
2023-01-07T19:37:07.389Z,9.64
2023-01-07T19:39:34.920Z,9.65
2023-01-07T19:42:01.369Z,9.63
2023-01-07T19:44:27.907Z,9.65
2023-01-07T19:46:54.463Z,9.68
2023-01-07T19:49:20.882Z,9.66
2023-01-07T19:51:47.458Z,9.69
2023-01-07T19:54:15.915Z,9.72
2023-01-07T19:56:43.638Z,9.73
2023-01-07T19:59:10.825Z,9.75
2023-01-07T20:01:38.880Z,9.76
2023-01-07T20:04:07.501Z,9.77
2023-01-07T20:06:38.844Z,9.79
2023-01-07T20:09:10.634Z,9.79
2023-01-07T20:11:38.850Z,9.80
2023-01-07T20:14:07.087Z,9.81
2023-01-07T20:16:36.285Z,9.82
2023-01-07T20:19:02.995Z,9.80
2023-01-07T20:21:29.567Z,9.79
2023-01-07T20:23:56.078Z,9.77
2023-01-07T20:26:28.472Z,9.76
2023-01-07T20:28:55.623Z,9.76
2023-01-07T20:31:23.640Z,9.76
2023-01-07T20:33:51.040Z,9.72
2023-01-07T20:36:20.431Z,9.70
2023-01-07T20:38:47.679Z,9.66
2023-01-07T20:41:16.763Z,9.63
2023-01-07T20:43:43.397Z,9.57
2023-01-07T20:46:10.246Z,9.52
2023-01-07T20:48:37.226Z,9.48
2023-01-07T20:51:07.685Z,9.44
2023-01-07T20:53:35.949Z,9.41
2023-01-07T20:56:03.024Z,9.37
2023-01-07T20:58:35.652Z,9.34
2023-01-07T21:01:04.431Z,9.31
2023-01-07T21:03:31.097Z,9.31
2023-01-07T21:05:57.801Z,9.30
2023-01-07T21:08:24.959Z,9.27
2023-01-07T21:10:52.345Z,9.26
2023-01-07T21:13:19.719Z,9.25
2023-01-07T21:15:46.407Z,9.23
2023-01-07T21:18:12.896Z,9.22
2023-01-07T21:20:40.769Z,9.21
2023-01-07T21:23:07.638Z,9.22
2023-01-07T21:25:34.136Z,9.22
2023-01-07T21:28:00.801Z,9.22
2023-01-07T21:30:28.291Z,9.22
2023-01-07T21:32:55.864Z,9.22
2023-01-07T21:35:22.646Z,9.22
2023-01-07T21:37:52.272Z,9.25
2023-01-07T21:40:18.821Z,9.28
2023-01-07T21:42:45.249Z,9.30
2023-01-07T21:45:12.598Z,9.30
2023-01-07T21:47:39.111Z,9.29
2023-01-07T21:50:05.795Z,9.30
2023-01-07T21:52:34.501Z,9.31
2023-01-07T21:55:01.307Z,9.31
2023-01-07T21:57:27.856Z,9.32
2023-01-07T21:59:54.407Z,9.36
2023-01-07T22:02:20.997Z,9.38
2023-01-07T22:04:47.536Z,9.38
2023-01-07T22:07:15.816Z,9.38
2023-01-07T22:09:43.543Z,9.38
2023-01-07T22:12:14.253Z,9.39
2023-01-07T22:14:41.266Z,9.41
2023-01-07T22:17:09.529Z,9.45
2023-01-07T22:19:36.061Z,9.49
2023-01-07T22:22:03.487Z,9.54
2023-01-07T22:24:30.067Z,9.58
2023-01-07T22:26:57.352Z,9.62
2023-01-07T22:29:24.197Z,9.70
2023-01-07T22:31:52.741Z,9.74
2023-01-07T22:34:19.746Z,9.76
2023-01-07T22:37:10.145Z,9.81
2023-01-07T22:39:43.958Z,9.78
2023-01-07T22:42:15.019Z,9.82
2023-01-07T22:44:53.646Z,9.82
2023-01-07T22:47:24.139Z,9.81
2023-01-07T22:49:51.581Z,9.83
2023-01-07T22:52:18.425Z,9.82
2023-01-07T22:54:45.120Z,9.82
2023-01-07T22:57:13.034Z,9.79
2023-01-07T22:59:39.582Z,9.76
2023-01-07T23:02:06.189Z,9.75
2023-01-07T23:04:32.744Z,9.74
2023-01-07T23:06:59.341Z,9.73
2023-01-07T23:09:25.803Z,9.74
2023-01-07T23:11:54.728Z,9.75
2023-01-07T23:14:22.767Z,9.74
2023-01-07T23:16:50.579Z,9.72
2023-01-07T23:19:17.839Z,9.72
2023-01-07T23:21:47.460Z,9.72
2023-01-07T23:24:14.618Z,9.71
2023-01-07T23:26:42.165Z,9.75
2023-01-07T23:29:08.647Z,9.74
2023-01-07T23:31:36.061Z,9.74
2023-01-07T23:34:02.910Z,9.76
2023-01-07T23:36:29.348Z,9.79
2023-01-07T23:38:55.899Z,9.77
2023-01-07T23:41:22.594Z,9.78
2023-01-07T23:43:49.618Z,9.76
2023-01-07T23:46:16.336Z,9.77
2023-01-07T23:48:42.914Z,9.79
2023-01-07T23:51:12.096Z,9.80
2023-01-07T23:53:39.181Z,9.80
2023-01-07T23:56:06.585Z,9.79
2023-01-07T23:58:33.853Z,9.77
