createdAt,value
2017-04-28T00:00:39.282Z,78.7
2017-04-28T00:02:01.109Z,78.42
2017-04-28T00:03:23.340Z,78.61
2017-04-28T00:04:45.867Z,79.27
2017-04-28T00:06:08.081Z,79.27
2017-04-28T00:07:30.546Z,79.36
2017-04-28T00:08:52.089Z,78.89
2017-04-28T00:10:14.247Z,79.46
2017-04-28T00:11:35.820Z,79.46
2017-04-28T00:12:58.056Z,79.84
2017-04-28T00:14:20.306Z,80.03
2017-04-28T00:15:42.445Z,79.94
2017-04-28T00:17:04.324Z,80.22
2017-04-28T00:18:27.163Z,80.41
2017-04-28T00:19:49.039Z,80.41
2017-04-28T00:21:11.511Z,80.41
2017-04-28T00:22:33.958Z,81.36
2017-04-28T00:23:56.049Z,80.98
2017-04-28T00:25:17.553Z,81.17
2017-04-28T00:26:39.740Z,81.36
2017-04-28T00:28:01.356Z,81.41
2017-04-28T00:29:23.945Z,81.26
2017-04-28T00:30:45.869Z,81.65
2017-04-28T00:32:08.079Z,81.36
2017-04-28T00:33:29.897Z,81.26
2017-04-28T00:34:52.300Z,81.26
2017-04-28T00:36:14.441Z,81.32
2017-04-28T00:37:35.955Z,81.55
2017-04-28T00:38:57.479Z,81.26
2017-04-28T00:40:19.899Z,81.26
2017-04-28T00:41:41.716Z,81.26
2017-04-28T00:43:04.231Z,81.36
2017-04-28T00:44:26.692Z,81.26
2017-04-28T00:45:48.849Z,81.17
2017-04-28T00:47:10.450Z,81.36
2017-04-28T00:48:32.019Z,81.55
2017-04-28T00:49:53.273Z,81.84
2017-04-28T00:51:15.038Z,81.79
2017-04-28T00:52:36.860Z,81.93
2017-04-28T00:53:59.019Z,81.84
2017-04-28T00:55:20.534Z,82.17
2017-04-28T00:56:42.418Z,82.08
2017-04-28T00:58:04.343Z,82.17
2017-04-28T00:59:25.880Z,82.27
2017-04-28T01:00:48.338Z,82.55
2017-04-28T01:02:10.758Z,82.74
2017-04-28T01:03:32.259Z,82.84
2017-04-28T01:04:53.139Z,83.03
2017-04-28T01:06:14.963Z,83.5
2017-04-28T01:07:37.079Z,83.5
2017-04-28T01:08:58.907Z,83.78
2017-04-28T01:10:21.062Z,83.69
2017-04-28T01:11:43.206Z,83.88
2017-04-28T01:13:04.720Z,84.36
2017-04-28T01:14:26.567Z,84.45
2017-04-28T01:15:48.707Z,85.11
2017-04-28T01:17:10.527Z,84.92
2017-04-28T01:18:32.600Z,84.64
2017-04-28T01:19:54.425Z,84.74
2017-04-28T01:21:15.928Z,84.55
2017-04-28T01:22:38.120Z,84.26
2017-04-28T01:24:00.860Z,83.31
2017-04-28T01:25:23.096Z,83.4
2017-04-28T01:26:45.362Z,83.12
2017-04-28T01:28:07.241Z,83.26
2017-04-28T01:29:30.029Z,82.88
2017-04-28T01:30:51.884Z,82.31
2017-04-28T01:32:13.431Z,82.4
2017-04-28T01:33:34.617Z,82.03
2017-04-28T01:34:56.688Z,82.12
2017-04-28T01:36:19.161Z,82.12
2017-04-28T01:37:41.427Z,82.03
2017-04-28T01:39:03.622Z,82.12
2017-04-28T01:40:25.874Z,82.21
2017-04-28T01:41:48.034Z,82.21
2017-04-28T01:43:10.174Z,82.59
2017-04-28T01:44:32.328Z,82.5
2017-04-28T01:45:54.504Z,82.4
2017-04-28T01:47:15.997Z,82.88
2017-04-28T01:48:38.140Z,82.59
2017-04-28T01:49:59.961Z,82.4
2017-04-28T01:51:22.438Z,82.88
2017-04-28T01:52:44.065Z,83.07
2017-04-28T01:54:05.946Z,83.45
2017-04-28T01:55:28.104Z,83.64
2017-04-28T01:56:50.621Z,83.92
2017-04-28T01:58:12.451Z,83.64
2017-04-28T01:59:34.599Z,83.64
2017-04-28T02:00:56.107Z,84.21
2017-04-28T02:02:18.612Z,85.16
2017-04-28T02:03:40.579Z,85.16
2017-04-28T02:05:02.027Z,85.53
2017-04-28T02:06:24.155Z,86.3
2017-04-28T02:07:46.650Z,86.87
2017-04-28T02:09:08.484Z,86.58
2017-04-28T02:10:30.005Z,87.24
2017-04-28T02:11:52.279Z,86.77
2017-04-28T02:13:14.349Z,86.58
2017-04-28T02:14:35.558Z,86.49
2017-04-28T02:15:57.081Z,86.58
2017-04-28T02:17:19.268Z,86.68
2017-04-28T02:18:42.249Z,86.77
2017-04-28T02:20:04.406Z,86.96
2017-04-28T02:21:26.239Z,87.34
2017-04-28T02:22:48.167Z,86.77
2017-04-28T02:24:09.976Z,86.3
2017-04-28T02:25:31.562Z,87.24
2017-04-28T02:26:54.021Z,87.15
2017-04-28T02:28:15.848Z,87.24
2017-04-28T02:29:38.266Z,86.87
2017-04-28T02:31:00.729Z,87.24
2017-04-28T02:32:21.923Z,86.77
2017-04-28T02:33:43.106Z,86.11
2017-04-28T02:35:05.652Z,86.2
2017-04-28T02:36:27.475Z,86.2
2017-04-28T02:37:48.989Z,85.72
2017-04-28T02:39:11.137Z,85.91
2017-04-28T02:40:32.900Z,85.44
2017-04-28T02:41:54.724Z,85.35
2017-04-28T02:43:15.933Z,85.35
2017-04-28T02:44:38.160Z,85.44
2017-04-28T02:46:00.958Z,85.44
2017-04-28T02:47:22.847Z,85.82
2017-04-28T02:48:44.361Z,86.01
2017-04-28T02:50:06.306Z,86.11
2017-04-28T02:51:28.196Z,86.3
2017-04-28T02:52:50.019Z,86.39
2017-04-28T02:54:11.855Z,86.39
2017-04-28T02:55:34.329Z,87.24
2017-04-28T02:56:56.079Z,86.87
2017-04-28T02:58:17.631Z,86.96
2017-04-28T02:59:39.930Z,86.96
2017-04-28T03:01:02.147Z,86.68
2017-04-28T03:02:23.988Z,86.58
2017-04-28T03:03:45.538Z,86.58
2017-04-28T03:05:07.389Z,86.68
2017-04-28T03:06:28.614Z,86.58
2017-04-28T03:07:50.391Z,86.82
2017-04-28T03:09:12.229Z,87.3
2017-04-28T03:10:34.364Z,86.91
2017-04-28T03:11:56.499Z,86.63
2017-04-28T03:13:17.611Z,87.3
2017-04-28T03:14:39.468Z,86.91
2017-04-28T03:16:01.658Z,87.11
2017-04-28T03:17:22.840Z,87.49
2017-04-28T03:18:44.616Z,87.77
2017-04-28T03:20:06.791Z,87.3
2017-04-28T03:21:29.292Z,87.49
2017-04-28T03:22:51.798Z,87.49
2017-04-28T03:24:13.874Z,87.58
2017-04-28T03:25:35.699Z,87.3
2017-04-28T03:26:57.861Z,86.82
2017-04-28T03:28:20.008Z,86.91
2017-04-28T03:29:42.470Z,86.63
2017-04-28T03:31:04.622Z,86.72
2017-04-28T03:32:26.770Z,86.44
2017-04-28T03:33:48.926Z,87.15
2017-04-28T03:35:11.069Z,86.82
2017-04-28T03:36:33.519Z,86.96
2017-04-28T03:37:55.469Z,86.3
2017-04-28T03:39:16.761Z,86.68
2017-04-28T03:40:38.849Z,86.96
2017-04-28T03:42:00.819Z,87.15
2017-04-28T03:43:22.514Z,86.96
2017-04-28T03:44:44.650Z,86.96
2017-04-28T03:46:07.163Z,86.96
2017-04-28T03:47:29.348Z,87.24
2017-04-28T03:48:51.499Z,86.77
2017-04-28T03:50:13.374Z,86.72
2017-04-28T03:51:35.856Z,86.87
2017-04-28T03:52:57.990Z,86.87
2017-04-28T03:54:19.855Z,86.82
2017-04-28T03:55:42.006Z,86.96
2017-04-28T03:57:04.402Z,87.3
2017-04-28T03:58:26.040Z,87.53
2017-04-28T03:59:48.512Z,87.11
2017-04-28T04:01:09.719Z,87.34
2017-04-28T04:02:31.494Z,87.24
2017-04-28T04:03:53.641Z,87.53
2017-04-28T04:05:15.846Z,86.96
2017-04-28T04:06:38.008Z,86.39
2017-04-28T04:08:00.402Z,86.77
2017-04-28T04:09:22.685Z,86.77
2017-04-28T04:10:43.949Z,86.3
2017-04-28T04:12:05.761Z,86.77
2017-04-28T04:13:28.145Z,86.3
2017-04-28T04:14:50.329Z,85.91
2017-04-28T04:16:12.169Z,85.35
2017-04-28T04:17:34.303Z,85.53
2017-04-28T04:18:56.582Z,85.44
2017-04-28T04:20:18.492Z,85.63
2017-04-28T04:21:40.339Z,85.35
2017-04-28T04:23:01.847Z,85.35
2017-04-28T04:24:23.987Z,85.06
2017-04-28T04:25:45.508Z,85.16
2017-04-28T04:27:07.031Z,84.68
2017-04-28T04:28:29.174Z,84.49
2017-04-28T04:29:50.358Z,84.16
2017-04-28T04:31:12.400Z,84.16
2017-04-28T04:32:34.919Z,84.34
2017-04-28T04:33:56.727Z,83.59
2017-04-28T04:35:19.199Z,83.87
2017-04-28T04:36:41.150Z,83.49
2017-04-28T04:38:03.295Z,82.82
2017-04-28T04:39:25.438Z,82.92
2017-04-28T04:40:47.296Z,83.11
2017-04-28T04:42:09.814Z,82.45
2017-04-28T04:43:31.400Z,82.54
2017-04-28T04:44:53.561Z,82.45
2017-04-28T04:46:15.759Z,82.73
2017-04-28T04:47:37.899Z,82.73
2017-04-28T04:48:59.129Z,82.54
2017-04-28T04:50:20.660Z,82.64
2017-04-28T04:51:43.076Z,82.16
2017-04-28T04:53:05.220Z,81.97
2017-04-28T04:54:27.165Z,81.78
2017-04-28T04:55:49.005Z,81.21
2017-04-28T04:57:11.085Z,81.02
2017-04-28T04:58:33.326Z,81.02
2017-04-28T04:59:54.844Z,80.96
2017-04-28T05:01:16.989Z,80.3
2017-04-28T05:02:39.437Z,80.21
2017-04-28T05:04:00.950Z,80.21
2017-04-28T05:05:23.424Z,79.54
2017-04-28T05:06:45.576Z,79.54
2017-04-28T05:08:07.668Z,79.16
2017-04-28T05:09:29.901Z,78.78
2017-04-28T05:10:51.099Z,77.92
2017-04-28T05:12:13.568Z,77.87
2017-04-28T05:13:35.820Z,77.3
2017-04-28T05:14:57.674Z,77.3
2017-04-28T05:16:20.130Z,76.63
2017-04-28T05:17:42.276Z,76.25
2017-04-28T05:19:04.989Z,76.06
2017-04-28T05:20:26.808Z,75.62
2017-04-28T05:21:49.255Z,75.34
2017-04-28T05:23:11.788Z,75.53
2017-04-28T05:24:33.662Z,74.2
2017-04-28T05:25:55.189Z,73.91
2017-04-28T05:27:16.729Z,73.25
2017-04-28T05:28:38.230Z,72.67
2017-04-28T05:30:00.111Z,73.06
2017-04-28T05:31:21.308Z,72.2
2017-04-28T05:32:43.805Z,72.2
2017-04-28T05:34:05.967Z,72.05
2017-04-28T05:35:27.778Z,72.11
2017-04-28T05:36:49.296Z,72.14
2017-04-28T05:38:11.757Z,71.76
2017-04-28T05:39:33.619Z,71.28
2017-04-28T05:40:56.225Z,70.62
2017-04-28T05:42:17.762Z,69.85
2017-04-28T05:43:40.339Z,69.95
2017-04-28T05:45:02.258Z,69.79
2017-04-28T05:46:24.371Z,69.13
2017-04-28T05:47:46.561Z,68.27
2017-04-28T05:49:08.092Z,68.46
2017-04-28T05:50:30.077Z,68.65
2017-04-28T05:51:52.212Z,68.65
2017-04-28T05:53:14.379Z,68.94
2017-04-28T05:54:35.909Z,68.84
2017-04-28T05:55:58.428Z,68.84
2017-04-28T05:57:20.258Z,69.32
2017-04-28T05:58:41.770Z,68.94
2017-04-28T06:00:04.279Z,69.13
2017-04-28T06:01:25.840Z,69.85
2017-04-28T06:02:48.090Z,69.95
2017-04-28T06:04:10.250Z,71.09
2017-04-28T06:05:32.398Z,70.72
2017-04-28T06:06:54.238Z,69.95
2017-04-28T06:08:15.785Z,70.05
2017-04-28T06:09:37.619Z,70.14
2017-04-28T06:10:59.500Z,70.43
2017-04-28T06:12:21.340Z,70.43
2017-04-28T06:13:43.829Z,70.81
2017-04-28T06:15:05.669Z,70.72
2017-04-28T06:16:27.188Z,71.19
2017-04-28T06:17:48.709Z,70.72
2017-04-28T06:19:11.275Z,70.9
2017-04-28T06:20:33.760Z,71.19
2017-04-28T06:21:55.964Z,71.38
2017-04-28T06:23:17.153Z,71.38
2017-04-28T06:24:39.650Z,71.95
2017-04-28T06:26:02.109Z,70.72
2017-04-28T06:27:24.261Z,71.57
2017-04-28T06:28:46.709Z,73
2017-04-28T06:30:09.210Z,72.14
2017-04-28T06:31:31.402Z,71.76
2017-04-28T06:32:52.987Z,71
2017-04-28T06:34:15.150Z,70.9
2017-04-28T06:35:37.678Z,69.7
2017-04-28T06:36:59.826Z,68.46
2017-04-28T06:38:21.667Z,68.46
2017-04-28T06:39:44.239Z,67.45
2017-04-28T06:41:06.086Z,67.26
2017-04-28T06:42:28.564Z,67.07
2017-04-28T06:43:50.080Z,67.07
2017-04-28T06:45:12.658Z,67
2017-04-28T06:46:34.735Z,65.96
2017-04-28T06:47:56.567Z,65.48
2017-04-28T06:49:19.084Z,65.29
2017-04-28T06:50:41.259Z,65.48
2017-04-28T06:52:03.727Z,65.86
2017-04-28T06:53:25.250Z,66.63
2017-04-28T06:54:47.730Z,66.63
2017-04-28T06:56:09.652Z,67.1
2017-04-28T06:57:32.240Z,67.64
2017-04-28T06:58:54.096Z,67.64
2017-04-28T07:00:16.610Z,68.21
2017-04-28T07:01:38.130Z,68.5
2017-04-28T07:03:00.768Z,68.37
2017-04-28T07:04:22.907Z,68.18
2017-04-28T07:05:44.785Z,69.23
2017-04-28T07:07:06.911Z,69.99
2017-04-28T07:08:29.389Z,70.37
2017-04-28T07:09:51.229Z,69.89
2017-04-28T07:11:13.709Z,70.08
2017-04-28T07:12:35.996Z,69.79
2017-04-28T07:13:58.572Z,69.51
2017-04-28T07:15:21.318Z,69.51
2017-04-28T07:16:43.196Z,69.23
2017-04-28T07:18:05.370Z,69.7
2017-04-28T07:19:27.190Z,70.08
2017-04-28T07:20:49.351Z,70.65
2017-04-28T07:22:11.520Z,70.56
2017-04-28T07:23:33.669Z,70.47
2017-04-28T07:24:55.157Z,70.56
2017-04-28T07:26:17.427Z,71.03
2017-04-28T07:27:39.887Z,71.13
2017-04-28T07:29:02.040Z,71.22
2017-04-28T07:30:24.197Z,70.31
2017-04-28T07:31:46.653Z,70.21
2017-04-28T07:33:08.804Z,70.4
2017-04-28T07:34:30.719Z,69.26
2017-04-28T07:35:52.887Z,69.07
2017-04-28T07:37:15.040Z,68.59
2017-04-28T07:38:37.796Z,69.17
2017-04-28T07:40:00.278Z,68.78
2017-04-28T07:41:22.525Z,68.98
2017-04-28T07:42:44.701Z,68.72
2017-04-28T07:44:06.641Z,68.44
2017-04-28T07:45:29.017Z,67.39
2017-04-28T07:46:51.139Z,66.28
2017-04-28T07:48:13.436Z,65.89
2017-04-28T07:49:34.950Z,65.04
2017-04-28T07:50:57.121Z,64.18
2017-04-28T07:52:19.607Z,63.64
2017-04-28T07:53:41.122Z,63.07
2017-04-28T07:55:03.282Z,62.78
2017-04-28T07:56:25.350Z,63.07
2017-04-28T07:57:47.119Z,64.31
2017-04-28T07:59:08.996Z,64.88
2017-04-28T08:00:30.855Z,64.78
2017-04-28T08:01:53.030Z,65.42
2017-04-28T08:03:15.199Z,65.23
2017-04-28T08:04:37.036Z,65.61
2017-04-28T08:05:59.267Z,65.99
2017-04-28T08:07:21.170Z,66.53
2017-04-28T08:08:43.689Z,67.58
2017-04-28T08:10:04.579Z,67.29
2017-04-28T08:11:27.210Z,67.1
2017-04-28T08:12:49.049Z,67.1
2017-04-28T08:14:11.188Z,67.29
2017-04-28T08:15:33.660Z,67.39
2017-04-28T08:16:55.797Z,67.68
2017-04-28T08:18:17.983Z,68.24
2017-04-28T08:19:39.115Z,68.44
2017-04-28T08:21:01.010Z,68.91
2017-04-28T08:22:23.619Z,69.17
2017-04-28T08:23:45.178Z,70.21
2017-04-28T08:25:07.662Z,70.21
2017-04-28T08:26:29.909Z,70.4
2017-04-28T08:27:51.741Z,70.31
2017-04-28T08:29:14.194Z,70.21
2017-04-28T08:30:36.699Z,71.55
2017-04-28T08:31:58.845Z,71.07
2017-04-28T08:33:20.709Z,70.5
2017-04-28T08:34:42.870Z,70.5
2017-04-28T08:36:05.275Z,70.31
2017-04-28T08:37:27.451Z,70.31
2017-04-28T08:38:49.607Z,69.93
2017-04-28T08:40:11.208Z,70.02
2017-04-28T08:41:33.335Z,70.25
2017-04-28T08:42:55.200Z,70.44
2017-04-28T08:44:17.689Z,70.63
2017-04-28T08:45:39.891Z,70.12
2017-04-28T08:47:02.092Z,70.12
2017-04-28T08:48:23.918Z,70.31
2017-04-28T08:49:45.791Z,69.83
2017-04-28T08:51:07.952Z,70.21
2017-04-28T08:52:30.528Z,69.26
2017-04-28T08:53:52.672Z,68.91
2017-04-28T08:55:14.516Z,69.39
2017-04-28T08:56:36.035Z,68.44
2017-04-28T08:57:58.827Z,67.86
2017-04-28T08:59:20.349Z,67.23
2017-04-28T09:00:42.061Z,67.04
2017-04-28T09:02:03.687Z,65.83
2017-04-28T09:03:25.933Z,65.26
2017-04-28T09:04:47.546Z,64.88
2017-04-28T09:06:09.795Z,64.12
2017-04-28T09:07:31.959Z,64.21
2017-04-28T09:08:54.440Z,64.02
2017-04-28T09:10:16.286Z,63.39
2017-04-28T09:11:38.784Z,63.67
2017-04-28T09:13:00.728Z,63.57
2017-04-28T09:14:23.507Z,63
2017-04-28T09:15:46.018Z,62.71
2017-04-28T09:17:07.930Z,62.24
2017-04-28T09:18:30.388Z,62.24
2017-04-28T09:19:52.545Z,63.2
2017-04-28T09:21:14.560Z,63.1
2017-04-28T09:22:36.241Z,63.57
2017-04-28T09:23:58.075Z,65.3
2017-04-28T09:25:19.248Z,65.96
2017-04-28T09:26:41.729Z,64.05
2017-04-28T09:28:03.269Z,64.25
2017-04-28T09:29:25.468Z,63.67
2017-04-28T09:30:47.368Z,63.57
2017-04-28T09:32:09.565Z,64.72
2017-04-28T09:33:31.767Z,64.43
2017-04-28T09:34:53.282Z,64.81
2017-04-28T09:36:16.238Z,65.45
2017-04-28T09:37:38.371Z,65.07
2017-04-28T09:39:00.655Z,63.76
2017-04-28T09:40:22.348Z,63
2017-04-28T09:41:43.811Z,63.29
2017-04-28T09:43:06.498Z,63.29
2017-04-28T09:44:28.646Z,62.71
2017-04-28T09:45:50.473Z,62.15
2017-04-28T09:47:12.709Z,61.95
2017-04-28T09:48:34.858Z,61.6
2017-04-28T09:49:56.837Z,61.03
2017-04-28T09:51:18.680Z,61.13
2017-04-28T09:52:41.446Z,60.55
2017-04-28T09:54:03.298Z,60.3
2017-04-28T09:55:25.151Z,59.24
2017-04-28T09:56:46.986Z,59.15
2017-04-28T09:58:09.436Z,59.18
2017-04-28T09:59:31.594Z,58.32
2017-04-28T10:00:53.630Z,57.93
2017-04-28T10:02:15.797Z,56.98
2017-04-28T10:03:38.248Z,57.2
2017-04-28T10:05:00.489Z,56.53
2017-04-28T10:06:22.518Z,57.1
2017-04-28T10:07:44.761Z,57.1
2017-04-28T10:09:07.550Z,56.82
2017-04-28T10:10:29.734Z,55.57
2017-04-28T10:11:51.290Z,55.47
2017-04-28T10:13:13.477Z,56.24
2017-04-28T10:14:35.927Z,55.67
2017-04-28T10:15:58.458Z,56.43
2017-04-28T10:17:20.397Z,55.57
2017-04-28T10:18:41.680Z,55.22
2017-04-28T10:20:04.130Z,54.16
2017-04-28T10:21:26.598Z,54.07
2017-04-28T10:22:48.955Z,53.23
2017-04-28T10:24:11.148Z,53.71
2017-04-28T10:25:33.678Z,52.56
2017-04-28T10:26:56.258Z,51.82
2017-04-28T10:28:17.777Z,51.82
2017-04-28T10:29:39.971Z,51.63
2017-04-28T10:31:02.432Z,51.75
2017-04-28T10:32:24.937Z,49.76
2017-04-28T10:33:47.098Z,49.67
2017-04-28T10:35:09.339Z,50.34
2017-04-28T10:36:31.481Z,50.15
2017-04-28T10:37:53.775Z,49.57
2017-04-28T10:39:15.965Z,49.12
2017-04-28T10:40:37.825Z,48.74
2017-04-28T10:41:59.597Z,48.8
2017-04-28T10:43:21.139Z,48.07
2017-04-28T10:44:42.685Z,47.87
2017-04-28T10:46:03.940Z,48.64
2017-04-28T10:47:26.038Z,49.48
2017-04-28T10:48:48.206Z,48.8
2017-04-28T10:50:10.096Z,48.8
2017-04-28T10:51:32.053Z,49.48
2017-04-28T10:52:53.957Z,48.8
2017-04-28T10:54:16.448Z,49.21
2017-04-28T10:55:38.017Z,49.96
2017-04-28T10:57:00.957Z,50.34
2017-04-28T10:58:22.767Z,50.6
2017-04-28T10:59:44.932Z,51.63
2017-04-28T11:01:07.090Z,50.96
2017-04-28T11:02:29.274Z,50.48
2017-04-28T11:03:51.173Z,51.54
2017-04-28T11:05:13.412Z,50.96
2017-04-28T11:06:35.415Z,51.34
2017-04-28T11:07:56.957Z,50.87
2017-04-28T11:09:18.787Z,50.2
2017-04-28T11:10:40.879Z,50.96
2017-04-28T11:12:02.737Z,50.58
2017-04-28T11:13:25.283Z,51.44
2017-04-28T11:14:47.756Z,50.87
2017-04-28T11:16:09.292Z,51.63
2017-04-28T11:17:31.469Z,50.41
2017-04-28T11:18:53.004Z,50.22
2017-04-28T11:20:14.788Z,51.63
2017-04-28T11:21:37.008Z,52.01
2017-04-28T11:22:58.537Z,51.54
2017-04-28T11:24:20.888Z,51.7
2017-04-28T11:25:43.649Z,51.79
2017-04-28T11:27:05.495Z,51.82
2017-04-28T11:28:27.337Z,52.5
2017-04-28T11:29:49.229Z,52.5
2017-04-28T11:31:11.386Z,51.34
2017-04-28T11:32:33.088Z,51.82
2017-04-28T11:33:54.649Z,51.73
2017-04-28T11:35:16.842Z,51.34
2017-04-28T11:36:39.099Z,51.63
2017-04-28T11:38:00.930Z,51.25
2017-04-28T11:39:23.098Z,50.51
2017-04-28T11:40:45.589Z,51.18
2017-04-28T11:42:07.786Z,51.56
2017-04-28T11:43:29.696Z,48.69
2017-04-28T11:44:51.524Z,47.66
2017-04-28T11:46:13.722Z,48.33
2017-04-28T11:47:35.562Z,47.01
2017-04-28T11:48:57.160Z,46.05
2017-04-28T11:50:19.308Z,46.14
2017-04-28T11:51:41.810Z,45.59
2017-04-28T11:53:04.338Z,45.01
2017-04-28T11:54:26.856Z,43.23
2017-04-28T11:55:49.012Z,43.98
2017-04-28T11:57:11.509Z,45.59
2017-04-28T11:58:34.385Z,45.5
2017-04-28T11:59:56.628Z,45.78
2017-04-28T12:01:18.465Z,45.47
2017-04-28T12:02:40.314Z,45.4
2017-04-28T12:04:03.100Z,44.34
2017-04-28T12:05:25.587Z,43.57
2017-04-28T12:06:47.850Z,43.67
2017-04-28T12:08:10.044Z,43.67
2017-04-28T12:09:33.115Z,43.87
2017-04-28T12:10:54.779Z,43.96
2017-04-28T12:12:16.960Z,42.23
2017-04-28T12:13:39.213Z,43.21
2017-04-28T12:15:01.950Z,44.63
2017-04-28T12:16:23.816Z,44.15
2017-04-28T12:17:46.196Z,45.5
2017-04-28T12:19:08.144Z,46.53
2017-04-28T12:20:30.885Z,46.05
2017-04-28T12:21:53.468Z,45.67
2017-04-28T12:23:15.642Z,46.79
2017-04-28T12:24:37.809Z,47.17
2017-04-28T12:26:00.676Z,49.16
2017-04-28T12:27:22.839Z,49.52
2017-04-28T12:28:45.342Z,49.6
2017-04-28T12:30:07.531Z,51.1
2017-04-28T12:31:29.632Z,52.22
2017-04-28T12:32:52.117Z,54.49
2017-04-28T12:34:13.695Z,55.16
2017-04-28T12:35:35.232Z,54.88
2017-04-28T12:36:58.075Z,54.49
2017-04-28T12:38:20.692Z,53.92
2017-04-28T12:39:43.247Z,53.66
2017-04-28T12:41:05.718Z,52.99
2017-04-28T12:42:27.874Z,52.34
2017-04-28T12:43:50.518Z,52.06
2017-04-28T12:45:13.059Z,52.06
2017-04-28T12:46:35.125Z,53.3
2017-04-28T12:47:58.011Z,52.22
2017-04-28T12:49:20.641Z,53.63
2017-04-28T12:50:43.163Z,54.68
2017-04-28T12:52:05.812Z,56.57
2017-04-28T12:53:28.353Z,57.81
2017-04-28T12:54:50.949Z,57.14
2017-04-28T12:56:13.237Z,57.14
2017-04-28T12:57:35.728Z,57.26
2017-04-28T12:58:58.180Z,56.79
2017-04-28T13:00:20.820Z,54.71
2017-04-28T13:01:42.677Z,54.23
2017-04-28T13:03:05.325Z,54.23
2017-04-28T13:04:28.205Z,53.18
2017-04-28T13:05:50.058Z,52.99
2017-04-28T13:07:12.239Z,52.7
2017-04-28T13:08:34.395Z,52.61
2017-04-28T13:09:56.407Z,52.06
2017-04-28T13:11:18.256Z,51.1
2017-04-28T13:12:40.461Z,51.1
2017-04-28T13:14:03.037Z,51.58
2017-04-28T13:15:25.527Z,51.29
2017-04-28T13:16:47.705Z,51.58
2017-04-28T13:18:09.537Z,52.54
2017-04-28T13:19:31.411Z,51.58
2017-04-28T13:20:53.912Z,51.87
2017-04-28T13:22:16.570Z,52.44
2017-04-28T13:23:38.410Z,52.73
2017-04-28T13:25:00.293Z,55.19
2017-04-28T13:26:22.718Z,54.61
2017-04-28T13:27:44.699Z,56.69
2017-04-28T13:29:07.298Z,56.88
2017-04-28T13:30:28.833Z,58.22
2017-04-28T13:31:50.719Z,58.58
2017-04-28T13:33:12.916Z,58.95
2017-04-28T13:34:35.420Z,59.63
2017-04-28T13:35:57.583Z,60.17
2017-04-28T13:37:19.783Z,59.41
2017-04-28T13:38:41.698Z,61.19
2017-04-28T13:40:03.299Z,62.15
2017-04-28T13:41:25.771Z,65.1
2017-04-28T13:42:48.285Z,68.98
2017-04-28T13:44:10.123Z,72.89
2017-04-28T13:45:32.299Z,74.01
2017-04-28T13:46:54.483Z,75.62
2017-04-28T13:48:17.480Z,76.2
2017-04-28T13:49:39.324Z,77.11
2017-04-28T13:51:01.830Z,77.4
2017-04-28T13:52:24.359Z,77.78
2017-04-28T13:53:46.447Z,78.25
2017-04-28T13:55:08.629Z,78.44
2017-04-28T13:56:30.794Z,78.5
2017-04-28T13:57:53.091Z,80.31
2017-04-28T13:59:15.550Z,80.6
2017-04-28T14:00:38.268Z,79.46
2017-04-28T14:02:00.457Z,78.98
2017-04-28T14:03:22.632Z,78.41
2017-04-28T14:04:45.081Z,79.8
2017-04-28T14:06:07.574Z,81.32
2017-04-28T14:07:28.833Z,81.89
2017-04-28T14:08:51.089Z,82.46
2017-04-28T14:10:13.958Z,81.79
2017-04-28T14:11:36.439Z,81.17
2017-04-28T14:12:58.308Z,80.12
2017-04-28T14:14:20.476Z,79.3
2017-04-28T14:15:42.365Z,78.35
2017-04-28T14:17:04.526Z,77.82
2017-04-28T14:18:26.857Z,74.99
2017-04-28T14:19:48.712Z,73.18
2017-04-28T14:21:11.119Z,71.88
2017-04-28T14:22:33.286Z,71.53
2017-04-28T14:23:55.800Z,69.34
2017-04-28T14:25:18.096Z,67.84
2017-04-28T14:26:40.527Z,67.21
2017-04-28T14:28:03.050Z,67.21
2017-04-28T14:29:25.621Z,66.83
2017-04-28T14:30:47.795Z,68.07
2017-04-28T14:32:10.541Z,66.5
2017-04-28T14:33:33.033Z,67.65
2017-04-28T14:34:54.898Z,68.23
2017-04-28T14:36:16.851Z,68.51
2017-04-28T14:37:39.461Z,67.18
2017-04-28T14:39:01.621Z,67.27
2017-04-28T14:40:23.538Z,67.55
2017-04-28T14:41:46.047Z,67.94
2017-04-28T14:43:08.018Z,67.43
2017-04-28T14:44:30.249Z,67.71
2017-04-28T14:45:52.761Z,68.48
2017-04-28T14:47:14.782Z,68.57
2017-04-28T14:48:37.642Z,68.92
2017-04-28T14:49:59.486Z,69.87
2017-04-28T14:51:21.794Z,71.21
2017-04-28T14:52:43.650Z,71.08
2017-04-28T14:54:05.518Z,72.99
2017-04-28T14:55:27.679Z,72.71
2017-04-28T14:56:49.657Z,72.51
2017-04-28T14:58:11.929Z,72.8
2017-04-28T14:59:33.760Z,72.32
2017-04-28T15:00:55.939Z,73.43
2017-04-28T15:02:17.601Z,74.57
2017-04-28T15:03:39.138Z,73.91
2017-04-28T15:05:00.647Z,73.43
2017-04-28T15:06:22.831Z,73.33
2017-04-28T15:07:44.748Z,72.89
2017-04-28T15:09:07.501Z,72.71
2017-04-28T15:10:30.223Z,71.56
2017-04-28T15:11:52.489Z,71.37
2017-04-28T15:13:14.772Z,70.7
2017-04-28T15:14:37.271Z,69.93
2017-04-28T15:15:59.527Z,70.42
2017-04-28T15:17:21.756Z,69.74
2017-04-28T15:18:43.620Z,70.13
2017-04-28T15:20:06.141Z,69.74
2017-04-28T15:21:29.018Z,68.88
2017-04-28T15:22:50.579Z,68.79
2017-04-28T15:24:12.724Z,67.74
2017-04-28T15:25:34.926Z,67.93
2017-04-28T15:26:57.231Z,67.27
2017-04-28T15:28:19.786Z,68.51
2017-04-28T15:29:42.299Z,68.03
2017-04-28T15:31:04.576Z,68.6
2017-04-28T15:32:27.338Z,67.93
2017-04-28T15:33:49.209Z,68.98
2017-04-28T15:35:11.112Z,69.93
2017-04-28T15:36:33.624Z,70.32
2017-04-28T15:37:55.743Z,71.37
2017-04-28T15:39:17.938Z,71.75
2017-04-28T15:40:40.418Z,71.66
2017-04-28T15:42:02.961Z,71.75
2017-04-28T15:43:25.460Z,71.94
2017-04-28T15:44:47.975Z,72.71
2017-04-28T15:46:10.587Z,73.24
2017-04-28T15:47:32.755Z,74.01
2017-04-28T15:48:55.376Z,74.19
2017-04-28T15:50:17.575Z,75.24
2017-04-28T15:51:39.407Z,74.38
2017-04-28T15:53:01.592Z,75.05
2017-04-28T15:54:23.435Z,75.34
2017-04-28T15:55:45.610Z,75.15
2017-04-28T15:57:07.877Z,75.53
2017-04-28T15:58:30.607Z,75.34
2017-04-28T15:59:53.368Z,75.24
2017-04-28T16:01:15.269Z,75.34
2017-04-28T16:02:37.114Z,75.34
2017-04-28T16:03:58.972Z,74.48
2017-04-28T16:05:21.712Z,75.15
2017-04-28T16:06:43.414Z,76.04
2017-04-28T16:08:05.897Z,75.81
2017-04-28T16:09:28.101Z,75.62
2017-04-28T16:10:50.857Z,76.01
2017-04-28T16:12:13.374Z,76.33
2017-04-28T16:13:35.877Z,76.96
2017-04-28T16:14:57.719Z,76.29
2017-04-28T16:16:20.519Z,76.29
2017-04-28T16:17:43.085Z,76.39
2017-04-28T16:19:04.973Z,76.2
2017-04-28T16:20:27.476Z,76.67
2017-04-28T16:21:49.578Z,76.77
2017-04-28T16:23:11.845Z,76.1
2017-04-28T16:24:34.327Z,76.2
2017-04-28T16:25:56.488Z,76.29
2017-04-28T16:27:19.382Z,76.92
2017-04-28T16:28:41.544Z,77.2
2017-04-28T16:30:03.734Z,77.49
2017-04-28T16:31:25.265Z,78.16
2017-04-28T16:32:47.820Z,77.78
2017-04-28T16:34:09.984Z,77.59
2017-04-28T16:35:31.912Z,77.49
2017-04-28T16:36:53.875Z,78.25
2017-04-28T16:38:15.402Z,78.06
2017-04-28T16:39:37.971Z,77.87
2017-04-28T16:41:00.467Z,77.87
2017-04-28T16:42:22.367Z,77.69
2017-04-28T16:43:44.802Z,76.35
2017-04-28T16:45:06.741Z,76.92
2017-04-28T16:46:28.927Z,76.82
2017-04-28T16:47:50.800Z,76.92
2017-04-28T16:49:12.270Z,76.54
2017-04-28T16:50:34.517Z,76.54
2017-04-28T16:51:56.697Z,76.25
2017-04-28T16:53:19.180Z,76.64
2017-04-28T16:54:42.008Z,76.92
2017-04-28T16:56:04.172Z,76.73
2017-04-28T16:57:26.682Z,76.92
2017-04-28T16:58:49.208Z,77.3
2017-04-28T17:00:11.570Z,76.44
2017-04-28T17:01:34.090Z,76.44
2017-04-28T17:02:56.637Z,76.73
2017-04-28T17:04:18.819Z,77.01
2017-04-28T17:05:41.628Z,77.11
2017-04-28T17:07:04.125Z,76.92
2017-04-28T17:08:26.358Z,77.87
2017-04-28T17:09:49.112Z,78.54
2017-04-28T17:11:11.597Z,78.78
2017-04-28T17:12:33.459Z,79.36
2017-04-28T17:13:55.959Z,79.83
2017-04-28T17:15:18.454Z,79.64
2017-04-28T17:16:40.340Z,80.31
2017-04-28T17:18:02.602Z,80.5
2017-04-28T17:19:24.781Z,81.26
2017-04-28T17:20:46.803Z,81.65
2017-04-28T17:22:09.597Z,82.08
2017-04-28T17:23:32.107Z,82.46
2017-04-28T17:24:54.265Z,83.41
2017-04-28T17:26:16.114Z,84.46
2017-04-28T17:27:38.670Z,85.03
2017-04-28T17:29:00.838Z,85.8
2017-04-28T17:30:22.997Z,85.56
2017-04-28T17:31:45.378Z,85.47
2017-04-28T17:33:08.166Z,86.04
2017-04-28T17:34:30.018Z,86.8
2017-04-28T17:35:52.578Z,87.56
2017-04-28T17:37:15.283Z,87.08
2017-04-28T17:38:37.403Z,87.65
2017-04-28T17:40:00.091Z,87.56
2017-04-28T17:41:22.589Z,87.65