createdAt,value
2023-02-11T00:00:42.121Z,99.90
2023-02-11T00:03:10.786Z,99.90
2023-02-11T00:05:38.814Z,99.90
2023-02-11T00:08:06.841Z,99.90
2023-02-11T00:10:36.165Z,99.90
2023-02-11T00:13:04.333Z,99.90
2023-02-11T00:15:32.290Z,99.90
2023-02-11T00:18:00.176Z,99.90
2023-02-11T00:20:28.156Z,99.90
2023-02-11T00:22:56.181Z,99.90
2023-02-11T00:25:24.122Z,99.90
2023-02-11T00:27:53.400Z,99.90
2023-02-11T00:30:21.477Z,99.90
2023-02-11T00:32:49.494Z,99.90
2023-02-11T00:35:17.675Z,99.90
2023-02-11T00:37:45.658Z,99.90
2023-02-11T00:40:16.012Z,99.90
2023-02-11T00:42:43.937Z,99.90
2023-02-11T00:45:13.593Z,99.90
2023-02-11T00:47:41.515Z,99.90
2023-02-11T00:50:09.899Z,99.90
2023-02-11T00:52:37.831Z,99.90
2023-02-11T00:55:06.412Z,99.90
2023-02-11T00:57:34.397Z,99.90
2023-02-11T01:00:02.550Z,99.90
2023-02-11T01:02:31.815Z,99.90
2023-02-11T01:05:00.896Z,99.90
2023-02-11T01:07:29.582Z,99.90
2023-02-11T01:09:57.757Z,99.90
2023-02-11T01:12:26.354Z,99.90
2023-02-11T01:14:54.305Z,99.90
2023-02-11T01:17:22.200Z,99.90
2023-02-11T01:19:52.568Z,99.90
2023-02-11T01:22:20.562Z,99.90
2023-02-11T01:24:48.574Z,99.90
2023-02-11T01:27:16.514Z,99.90
2023-02-11T01:29:45.776Z,99.90
2023-02-11T01:32:14.425Z,99.90
2023-02-11T01:34:42.470Z,99.90
2023-02-11T01:37:11.749Z,99.90
2023-02-11T01:39:39.713Z,99.90
2023-02-11T01:42:07.851Z,99.90
2023-02-11T01:44:38.505Z,99.90
2023-02-11T01:47:07.214Z,99.90
2023-02-11T01:49:38.047Z,99.90
2023-02-11T01:52:09.973Z,99.90
2023-02-11T01:55:00.796Z,99.90
2023-02-11T01:57:34.026Z,99.90
2023-02-11T02:00:14.963Z,99.90
2023-02-11T02:02:51.901Z,99.90
2023-02-11T02:05:27.206Z,99.90
2023-02-11T02:08:01.609Z,99.90
2023-02-11T02:10:32.061Z,99.90
2023-02-11T02:13:00.069Z,99.90
2023-02-11T02:15:31.095Z,99.90
2023-02-11T02:18:09.038Z,99.90
2023-02-11T02:21:11.977Z,99.90
2023-02-11T02:24:27.883Z,99.90
2023-02-11T02:27:14.922Z,99.90
2023-02-11T02:30:07.893Z,99.90
2023-02-11T02:32:53.211Z,99.90
2023-02-11T02:35:30.122Z,99.90
2023-02-11T02:38:02.518Z,99.90
2023-02-11T02:40:33.789Z,99.90
2023-02-11T02:43:03.992Z,99.90
2023-02-11T02:45:32.033Z,99.90
2023-02-11T02:48:01.453Z,99.90
2023-02-11T02:50:35.866Z,99.90
2023-02-11T02:53:20.541Z,99.90
2023-02-11T02:56:01.739Z,99.90
2023-02-11T02:58:57.267Z,99.90
2023-02-11T03:01:36.094Z,99.90
2023-02-11T03:04:13.331Z,99.90
2023-02-11T03:06:49.231Z,99.90
2023-02-11T03:09:23.078Z,99.90
2023-02-11T03:11:51.161Z,99.90
2023-02-11T03:14:21.294Z,99.90
2023-02-11T03:16:50.810Z,99.90
2023-02-11T03:19:23.869Z,99.90
2023-02-11T03:21:54.267Z,99.90
2023-02-11T03:24:27.045Z,99.90
2023-02-11T03:26:57.543Z,99.90
2023-02-11T03:29:35.078Z,99.90
2023-02-11T03:32:07.816Z,99.90
2023-02-11T03:34:45.153Z,99.90
2023-02-11T03:37:18.112Z,99.90
2023-02-11T03:39:51.790Z,99.90
2023-02-11T03:42:20.805Z,99.90
2023-02-11T03:44:54.430Z,99.90
2023-02-11T03:47:26.827Z,99.90
2023-02-11T03:49:58.290Z,99.90
2023-02-11T03:52:27.952Z,99.90
2023-02-11T03:55:01.197Z,99.90
2023-02-11T03:57:29.448Z,99.90
2023-02-11T03:59:59.402Z,99.90
2023-02-11T04:02:30.242Z,99.90
2023-02-11T04:04:59.539Z,99.90
2023-02-11T04:07:28.421Z,99.90
2023-02-11T04:09:56.349Z,99.90
2023-02-11T04:12:24.361Z,99.90
2023-02-11T04:14:52.394Z,99.90
2023-02-11T04:17:20.443Z,99.90
2023-02-11T04:19:48.450Z,99.90
2023-02-11T04:22:17.736Z,99.90
2023-02-11T04:24:45.703Z,99.90
2023-02-11T04:27:13.698Z,99.90
2023-02-11T04:29:41.707Z,99.90
2023-02-11T04:32:10.034Z,99.90
2023-02-11T04:34:38.215Z,99.90
2023-02-11T04:37:06.323Z,99.90
2023-02-11T04:39:35.729Z,99.90
2023-02-11T04:42:03.756Z,99.90
2023-02-11T04:44:32.015Z,99.90
2023-02-11T04:47:00.129Z,99.90
2023-02-11T04:49:28.106Z,99.90
2023-02-11T04:51:56.204Z,99.90
2023-02-11T04:54:24.208Z,99.90
2023-02-11T04:56:53.506Z,99.90
2023-02-11T04:59:21.700Z,99.90
2023-02-11T05:01:49.916Z,99.90
2023-02-11T05:04:18.221Z,99.90
2023-02-11T05:06:46.239Z,99.90
2023-02-11T05:09:14.756Z,99.90
2023-02-11T05:11:42.822Z,99.90
2023-02-11T05:14:12.091Z,99.90
2023-02-11T05:16:40.101Z,99.90
2023-02-11T05:19:08.152Z,99.90
2023-02-11T05:21:36.144Z,99.90
2023-02-11T05:24:04.144Z,99.90
2023-02-11T05:26:32.148Z,99.90
2023-02-11T05:29:00.062Z,99.90
2023-02-11T05:31:29.367Z,99.90
2023-02-11T05:33:57.266Z,99.90
2023-02-11T05:36:25.425Z,99.90
2023-02-11T05:38:53.370Z,99.90
2023-02-11T05:41:21.257Z,99.90
2023-02-11T05:43:49.915Z,99.90
2023-02-11T05:46:18.668Z,99.90
2023-02-11T05:48:47.979Z,99.90
2023-02-11T05:51:16.028Z,99.90
2023-02-11T05:53:43.940Z,99.90
2023-02-11T05:56:12.481Z,99.90
2023-02-11T05:58:40.394Z,99.90
2023-02-11T06:01:08.315Z,99.90
2023-02-11T06:03:36.357Z,99.90
2023-02-11T06:06:06.498Z,99.90
2023-02-11T06:08:34.413Z,99.90
2023-02-11T06:11:02.351Z,99.90
2023-02-11T06:13:30.260Z,99.90
2023-02-11T06:15:58.986Z,99.90
2023-02-11T06:18:27.223Z,99.90
2023-02-11T06:20:55.206Z,99.90
2023-02-11T06:23:24.846Z,99.90
2023-02-11T06:25:53.183Z,99.90
2023-02-11T06:28:21.327Z,99.90
2023-02-11T06:30:49.332Z,99.90
2023-02-11T06:33:17.310Z,99.90
2023-02-11T06:35:45.271Z,99.90
2023-02-11T06:38:13.211Z,99.90
2023-02-11T06:40:47.790Z,99.90
2023-02-11T06:43:15.762Z,99.90
2023-02-11T06:45:43.881Z,99.90
2023-02-11T06:48:11.909Z,99.90
2023-02-11T06:50:39.951Z,99.90
2023-02-11T06:53:07.985Z,99.90
2023-02-11T06:55:36.502Z,99.90
2023-02-11T06:58:05.782Z,99.90
2023-02-11T07:00:33.719Z,99.90
2023-02-11T07:03:01.669Z,99.90
2023-02-11T07:05:29.640Z,99.90
2023-02-11T07:07:58.326Z,99.90
2023-02-11T07:10:26.280Z,99.90
2023-02-11T07:12:55.180Z,99.90
2023-02-11T07:15:25.271Z,99.90
2023-02-11T07:17:53.231Z,99.90
2023-02-11T07:20:21.289Z,99.90
2023-02-11T07:22:49.298Z,99.90
2023-02-11T07:25:17.407Z,99.90
2023-02-11T07:27:45.306Z,99.90
2023-02-11T07:30:14.758Z,99.90
2023-02-11T07:32:44.050Z,99.90
2023-02-11T07:35:11.950Z,99.90
2023-02-11T07:37:39.873Z,99.90
2023-02-11T07:40:08.645Z,99.90
2023-02-11T07:42:36.918Z,99.90
2023-02-11T07:45:05.046Z,99.90
2023-02-11T07:47:32.962Z,99.90
2023-02-11T07:50:02.231Z,99.90
2023-02-11T07:52:30.893Z,99.90
2023-02-11T07:54:58.913Z,99.90
2023-02-11T07:57:26.997Z,99.90
2023-02-11T07:59:55.279Z,99.90
2023-02-11T08:02:23.232Z,99.90
2023-02-11T08:04:51.336Z,99.90
2023-02-11T08:07:20.918Z,99.90
2023-02-11T08:09:48.833Z,99.90
2023-02-11T08:12:16.881Z,99.90
2023-02-11T08:14:44.826Z,99.90
2023-02-11T08:17:12.717Z,99.70
2023-02-11T08:19:41.004Z,99.70
2023-02-11T08:22:08.946Z,99.50
2023-02-11T08:24:38.232Z,99.30
2023-02-11T08:27:06.231Z,99.20
2023-02-11T08:29:34.097Z,99.30
2023-02-11T08:32:02.141Z,99.40
2023-02-11T08:34:30.085Z,99.50
2023-02-11T08:36:58.088Z,99.50
2023-02-11T08:39:26.241Z,99.20
2023-02-11T08:41:56.744Z,99.10
2023-02-11T08:44:25.873Z,99.00
2023-02-11T08:46:54.298Z,98.90
2023-02-11T08:49:22.869Z,98.90
2023-02-11T08:51:51.460Z,99.00
2023-02-11T08:54:19.749Z,98.90
2023-02-11T08:56:51.703Z,98.70
2023-02-11T08:59:21.126Z,98.70
2023-02-11T09:01:49.688Z,98.60
2023-02-11T09:04:17.679Z,98.50
2023-02-11T09:06:45.893Z,98.50
2023-02-11T09:09:15.421Z,98.40
2023-02-11T09:11:45.160Z,98.10
2023-02-11T09:14:18.334Z,98.00
2023-02-11T09:16:48.714Z,97.60
2023-02-11T09:19:17.497Z,97.00
2023-02-11T09:21:46.001Z,97.00
2023-02-11T09:24:13.909Z,96.70
2023-02-11T09:26:43.600Z,96.40
2023-02-11T09:29:11.599Z,96.00
2023-02-11T09:31:39.817Z,95.80
2023-02-11T09:34:09.644Z,95.60
2023-02-11T09:36:39.402Z,95.30
2023-02-11T09:39:09.846Z,95.20
2023-02-11T09:42:11.704Z,95.20
2023-02-11T09:44:40.730Z,94.90
2023-02-11T09:47:24.452Z,94.60
2023-02-11T09:49:58.490Z,94.80
2023-02-11T09:52:35.069Z,94.80
2023-02-11T09:55:13.596Z,94.70
2023-02-11T09:57:41.558Z,94.80
2023-02-11T10:00:22.375Z,94.20
2023-02-11T10:03:02.345Z,93.70
2023-02-11T10:05:44.472Z,94.10
2023-02-11T10:08:21.201Z,93.60
2023-02-11T10:10:53.782Z,93.30
2023-02-11T10:13:36.528Z,93.40
2023-02-11T10:16:14.881Z,93.50
2023-02-11T10:18:59.555Z,92.90
2023-02-11T10:21:34.123Z,92.70
2023-02-11T10:24:05.636Z,93.20
2023-02-11T10:26:34.930Z,92.90
2023-02-11T10:29:12.522Z,92.20
2023-02-11T10:31:44.421Z,92.00
2023-02-11T10:34:14.025Z,91.20
2023-02-11T10:36:45.402Z,91.00
2023-02-11T10:39:17.001Z,91.00
2023-02-11T10:41:47.431Z,91.30
2023-02-11T10:44:26.190Z,91.00
2023-02-11T10:46:55.532Z,90.50
2023-02-11T10:49:38.891Z,90.90
2023-02-11T10:52:22.765Z,90.90
2023-02-11T10:54:58.710Z,90.40
2023-02-11T10:57:31.077Z,91.00
2023-02-11T11:00:01.442Z,91.10
2023-02-11T11:02:34.445Z,90.50
2023-02-11T11:05:05.124Z,91.30
2023-02-11T11:07:37.477Z,86.10
2023-02-11T11:10:08.448Z,88.20
2023-02-11T11:12:47.598Z,88.30
2023-02-11T11:15:19.902Z,89.80
2023-02-11T11:17:47.929Z,90.10
2023-02-11T11:20:27.414Z,90.10
2023-02-11T11:23:12.647Z,90.60
2023-02-11T11:25:43.707Z,90.20
2023-02-11T11:28:22.737Z,90.60
2023-02-11T11:30:53.125Z,90.60
2023-02-11T11:33:23.917Z,90.80
2023-02-11T11:36:00.246Z,90.30
2023-02-11T11:38:31.258Z,89.80
2023-02-11T11:41:25.103Z,89.00
2023-02-11T11:44:02.295Z,89.70
2023-02-11T11:46:34.001Z,86.30
2023-02-11T11:49:14.571Z,85.80
2023-02-11T11:51:46.338Z,85.50
2023-02-11T11:54:19.216Z,87.50
2023-02-11T11:56:54.475Z,86.20
2023-02-11T11:59:23.462Z,84.60
2023-02-11T12:02:12.718Z,85.40
2023-02-11T12:04:59.071Z,85.60
2023-02-11T12:07:38.900Z,86.30
2023-02-11T12:10:28.978Z,85.30
2023-02-11T12:13:04.735Z,86.20
2023-02-11T12:15:39.279Z,85.90
2023-02-11T12:18:26.008Z,84.90
2023-02-11T12:21:13.252Z,82.80
2023-02-11T12:23:55.858Z,83.00
2023-02-11T12:26:30.407Z,81.60
2023-02-11T12:29:09.581Z,80.30
2023-02-11T12:31:59.867Z,80.50
2023-02-11T12:34:41.161Z,81.10
2023-02-11T12:37:20.229Z,79.70
2023-02-11T12:39:52.424Z,80.20
2023-02-11T12:43:10.365Z,80.50
2023-02-11T12:46:01.174Z,79.10
2023-02-11T12:49:11.168Z,79.70
2023-02-11T12:51:50.903Z,80.00
2023-02-11T12:54:28.259Z,81.10
2023-02-11T12:57:03.002Z,82.00
2023-02-11T12:59:42.418Z,80.70
2023-02-11T13:02:22.646Z,80.40
2023-02-11T13:04:55.025Z,80.50
2023-02-11T13:07:28.095Z,81.50
2023-02-11T13:10:01.989Z,81.60
2023-02-11T13:12:50.875Z,80.30
2023-02-11T13:15:20.261Z,80.30
2023-02-11T13:17:58.075Z,80.60
2023-02-11T13:20:41.787Z,81.10
2023-02-11T13:23:20.161Z,81.50
2023-02-11T13:25:53.805Z,80.70
2023-02-11T13:28:36.015Z,81.80
2023-02-11T13:31:07.745Z,81.00
2023-02-11T13:33:37.620Z,81.40
2023-02-11T13:36:18.593Z,80.60
2023-02-11T13:38:56.107Z,80.50
2023-02-11T13:41:28.797Z,80.00
2023-02-11T13:44:07.437Z,80.40
2023-02-11T13:46:57.261Z,80.90
2023-02-11T13:49:30.436Z,80.00
2023-02-11T13:51:59.877Z,80.20
2023-02-11T13:54:33.344Z,80.40
2023-02-11T13:57:33.914Z,80.80
2023-02-11T14:00:06.110Z,81.10
2023-02-11T14:02:55.727Z,81.50
2023-02-11T14:05:48.397Z,81.70
2023-02-11T14:08:40.514Z,82.50
2023-02-11T14:11:44.040Z,82.70
2023-02-11T14:14:24.454Z,82.80
2023-02-11T14:17:31.009Z,82.50
2023-02-11T14:20:02.265Z,83.30
2023-02-11T14:22:41.312Z,83.20
2023-02-11T14:25:21.248Z,82.80
2023-02-11T14:27:55.228Z,83.80
2023-02-11T14:30:34.352Z,84.00
2023-02-11T14:33:24.745Z,84.10
2023-02-11T14:36:03.279Z,83.20
2023-02-11T14:38:43.175Z,84.10
2023-02-11T14:41:17.622Z,84.10
2023-02-11T14:43:48.642Z,84.90
2023-02-11T14:46:17.768Z,84.40
2023-02-11T14:48:47.923Z,84.90
2023-02-11T14:51:21.012Z,85.70
2023-02-11T14:53:51.757Z,86.00
2023-02-11T14:56:21.979Z,86.70
2023-02-11T14:58:51.888Z,86.30
2023-02-11T15:01:32.597Z,86.30
2023-02-11T15:04:02.738Z,86.70
2023-02-11T15:06:33.647Z,86.50
2023-02-11T15:09:05.965Z,85.50
2023-02-11T15:11:38.981Z,85.50
2023-02-11T15:14:11.659Z,85.50
2023-02-11T15:16:43.793Z,85.60
2023-02-11T15:19:22.229Z,85.40
2023-02-11T15:21:52.865Z,86.40
2023-02-11T15:24:26.772Z,86.40
2023-02-11T15:27:02.349Z,86.50
2023-02-11T15:29:37.426Z,86.30
2023-02-11T15:32:15.762Z,85.80
2023-02-11T15:34:44.608Z,86.50
2023-02-11T15:37:18.382Z,85.70
2023-02-11T15:39:46.556Z,86.10
2023-02-11T15:42:22.866Z,86.10
2023-02-11T15:45:09.172Z,86.60
2023-02-11T15:47:37.437Z,86.80
2023-02-11T15:50:05.925Z,86.30
2023-02-11T15:52:35.523Z,86.20
2023-02-11T15:55:03.746Z,86.00
2023-02-11T15:57:31.773Z,86.10
2023-02-11T16:00:04.783Z,85.90
2023-02-11T16:02:45.106Z,85.40
2023-02-11T16:05:28.204Z,85.20
2023-02-11T16:07:58.360Z,85.40
2023-02-11T16:10:30.281Z,85.60
2023-02-11T16:13:04.789Z,85.10
2023-02-11T16:15:55.162Z,85.80
2023-02-11T16:18:37.836Z,85.50
2023-02-11T16:21:08.701Z,85.50
2023-02-11T16:23:42.371Z,85.50
2023-02-11T16:26:14.640Z,86.10
2023-02-11T16:28:42.643Z,86.50
2023-02-11T16:31:10.738Z,87.20
2023-02-11T16:33:38.665Z,86.90
2023-02-11T16:36:12.993Z,86.90
2023-02-11T16:38:42.337Z,86.90
2023-02-11T16:41:11.865Z,87.90
2023-02-11T16:43:40.691Z,87.20
2023-02-11T16:46:09.391Z,87.10
2023-02-11T16:48:38.656Z,87.20
2023-02-11T16:51:09.263Z,87.60
2023-02-11T16:53:37.180Z,87.90
2023-02-11T16:56:07.025Z,87.70
2023-02-11T16:58:35.027Z,88.30
2023-02-11T17:01:03.125Z,89.30
2023-02-11T17:03:36.031Z,90.20
2023-02-11T17:06:07.011Z,90.80
2023-02-11T17:08:35.594Z,91.00
2023-02-11T17:11:04.362Z,91.20
2023-02-11T17:13:34.227Z,91.10
2023-02-11T17:16:02.147Z,90.70
2023-02-11T17:18:30.302Z,90.50
2023-02-11T17:20:58.222Z,90.40
2023-02-11T17:23:26.144Z,90.60
2023-02-11T17:25:57.701Z,90.50
2023-02-11T17:28:25.738Z,90.70
2023-02-11T17:30:55.292Z,91.00
2023-02-11T17:33:23.596Z,91.30
2023-02-11T17:35:51.948Z,91.50
2023-02-11T17:38:20.244Z,91.70
2023-02-11T17:40:57.254Z,91.70
2023-02-11T17:43:25.272Z,91.80
2023-02-11T17:45:54.760Z,92.20
2023-02-11T17:48:22.867Z,92.20
2023-02-11T17:50:50.943Z,92.30
2023-02-11T17:53:18.831Z,92.40
2023-02-11T17:55:46.769Z,92.60
2023-02-11T17:58:14.649Z,92.60
2023-02-11T18:00:43.389Z,92.80
2023-02-11T18:03:12.661Z,92.50
2023-02-11T18:05:40.776Z,92.50
2023-02-11T18:08:10.054Z,92.60
2023-02-11T18:10:38.072Z,92.40
2023-02-11T18:13:06.018Z,92.40
2023-02-11T18:15:34.974Z,92.70
2023-02-11T18:18:02.906Z,92.50
2023-02-11T18:20:32.231Z,92.60
2023-02-11T18:23:00.177Z,92.40
2023-02-11T18:25:29.886Z,92.50
2023-02-11T18:27:57.797Z,92.70
2023-02-11T18:30:25.798Z,92.60
2023-02-11T18:32:55.531Z,92.40
2023-02-11T18:35:24.021Z,92.80
2023-02-11T18:37:53.997Z,92.60
2023-02-11T18:40:22.076Z,92.90
2023-02-11T18:42:50.041Z,93.10
2023-02-11T18:45:18.000Z,93.20
2023-02-11T18:47:45.886Z,93.70
2023-02-11T18:50:15.639Z,93.80
2023-02-11T18:52:43.805Z,93.80
2023-02-11T18:55:13.021Z,93.90
2023-02-11T18:57:41.005Z,93.90
2023-02-11T19:00:10.838Z,94.00
2023-02-11T19:02:38.828Z,94.00
2023-02-11T19:05:07.294Z,93.80
2023-02-11T19:07:35.275Z,93.80
2023-02-11T19:10:03.203Z,93.90
2023-02-11T19:12:33.113Z,94.10
2023-02-11T19:15:01.452Z,94.10
2023-02-11T19:17:29.369Z,94.10
2023-02-11T19:19:57.330Z,94.00
2023-02-11T19:22:25.292Z,94.10
2023-02-11T19:24:53.209Z,93.90
2023-02-11T19:27:21.171Z,94.10
2023-02-11T19:29:50.480Z,94.30
2023-02-11T19:32:18.476Z,94.40
2023-02-11T19:34:46.345Z,94.80
2023-02-11T19:37:14.765Z,95.10
2023-02-11T19:39:43.762Z,95.30
2023-02-11T19:42:11.964Z,95.10
2023-02-11T19:44:40.115Z,95.20
2023-02-11T19:47:10.253Z,95.10
2023-02-11T19:49:38.235Z,94.90
2023-02-11T19:52:06.380Z,94.80
2023-02-11T19:54:34.574Z,94.80
2023-02-11T19:57:02.550Z,94.50
2023-02-11T19:59:30.482Z,94.70
2023-02-11T20:01:58.418Z,94.70
2023-02-11T20:04:31.080Z,94.70
2023-02-11T20:06:59.119Z,94.80
2023-02-11T20:09:28.962Z,94.80
2023-02-11T20:11:56.901Z,94.50
2023-02-11T20:14:27.730Z,94.60
2023-02-11T20:16:56.033Z,94.20
2023-02-11T20:19:24.090Z,94.10
2023-02-11T20:21:56.116Z,94.20
2023-02-11T20:24:25.093Z,94.00
2023-02-11T20:26:55.785Z,94.00
2023-02-11T20:29:25.207Z,94.20
2023-02-11T20:31:54.681Z,94.30
2023-02-11T20:34:22.849Z,94.40
2023-02-11T20:36:52.832Z,94.40
2023-02-11T20:39:23.509Z,94.30
2023-02-11T20:41:52.401Z,94.20
2023-02-11T20:44:21.723Z,94.10
2023-02-11T20:46:50.162Z,94.20
2023-02-11T20:49:21.516Z,94.30
2023-02-11T20:51:51.171Z,94.00
2023-02-11T20:54:21.309Z,94.30
2023-02-11T20:56:51.786Z,94.10
2023-02-11T20:59:20.905Z,94.60
2023-02-11T21:01:50.744Z,94.90
2023-02-11T21:04:20.867Z,95.20
2023-02-11T21:06:52.118Z,95.30
2023-02-11T21:09:22.219Z,95.60
2023-02-11T21:11:53.043Z,95.70
2023-02-11T21:14:22.259Z,95.80
2023-02-11T21:16:50.979Z,96.10
2023-02-11T21:19:19.004Z,96.40
2023-02-11T21:21:46.993Z,96.40
2023-02-11T21:24:15.167Z,96.40
2023-02-11T21:26:43.100Z,96.50
2023-02-11T21:29:12.659Z,96.70
2023-02-11T21:31:41.604Z,96.80
2023-02-11T21:34:11.088Z,96.90
2023-02-11T21:36:39.052Z,97.20
2023-02-11T21:39:07.107Z,97.20
2023-02-11T21:41:35.056Z,97.20
2023-02-11T21:44:03.272Z,97.20
2023-02-11T21:46:33.502Z,97.40
2023-02-11T21:49:01.606Z,97.30
2023-02-11T21:51:29.758Z,97.60
2023-02-11T21:54:01.048Z,97.50
2023-02-11T21:56:29.936Z,97.40
2023-02-11T21:59:00.093Z,97.40
2023-02-11T22:01:30.400Z,97.60
2023-02-11T22:04:00.252Z,97.80
2023-02-11T22:06:31.361Z,97.70
2023-02-11T22:09:00.388Z,97.70
2023-02-11T22:11:28.404Z,97.80
2023-02-11T22:13:57.860Z,97.70
2023-02-11T22:16:26.911Z,97.80
2023-02-11T22:18:55.044Z,97.80
2023-02-11T22:21:24.502Z,97.60
2023-02-11T22:23:52.610Z,97.60
2023-02-11T22:26:22.980Z,97.60
2023-02-11T22:28:51.799Z,97.60
2023-02-11T22:31:21.907Z,97.50
2023-02-11T22:33:50.250Z,97.60
2023-02-11T22:36:20.975Z,97.60
2023-02-11T22:38:50.768Z,97.70
2023-02-11T22:41:19.490Z,97.60
2023-02-11T22:43:48.075Z,97.60
2023-02-11T22:46:19.062Z,97.60
2023-02-11T22:48:48.022Z,97.70
2023-02-11T22:51:19.310Z,97.40
2023-02-11T22:53:52.513Z,97.60
2023-02-11T22:56:20.857Z,97.50
2023-02-11T22:58:49.648Z,97.80
2023-02-11T23:01:18.167Z,97.80
2023-02-11T23:03:47.638Z,98.00
2023-02-11T23:06:15.864Z,98.10
2023-02-11T23:08:44.231Z,98.10
2023-02-11T23:11:16.271Z,98.10
2023-02-11T23:13:45.618Z,98.10
2023-02-11T23:16:15.521Z,98.20
2023-02-11T23:18:45.620Z,98.00
2023-02-11T23:21:16.512Z,98.10
2023-02-11T23:23:45.678Z,98.00
2023-02-11T23:26:17.036Z,97.90
2023-02-11T23:28:46.093Z,97.90
2023-02-11T23:31:17.049Z,97.90
2023-02-11T23:33:45.512Z,98.00
2023-02-11T23:36:17.103Z,97.60
2023-02-11T23:38:45.679Z,97.40
2023-02-11T23:41:15.533Z,97.40
2023-02-11T23:43:44.092Z,97.70
2023-02-11T23:46:12.630Z,97.70
2023-02-11T23:48:41.305Z,97.90
2023-02-11T23:51:10.938Z,98.20
2023-02-11T23:53:39.008Z,98.10
2023-02-11T23:56:08.450Z,98.20
2023-02-11T23:58:38.345Z,98.10
