createdAt,value
2017-11-04T00:02:07.795Z,51.57
2017-11-04T00:04:36.902Z,53.43
2017-11-04T00:07:05.967Z,52.97
2017-11-04T00:09:34.276Z,47.40
2017-11-04T00:12:03.356Z,44.73
2017-11-04T00:14:31.692Z,50.60
2017-11-04T00:17:00.046Z,42.00
2017-11-04T00:19:29.144Z,54.30
2017-11-04T00:21:58.506Z,45.07
2017-11-04T00:24:26.829Z,45.30
2017-11-04T00:26:55.923Z,47.57
2017-11-04T00:29:24.993Z,42.77
2017-11-04T00:31:53.314Z,47.63
2017-11-04T00:34:21.652Z,49.03
2017-11-04T00:36:50.097Z,45.57
2017-11-04T00:39:18.445Z,43.00
2017-11-04T00:41:47.536Z,46.97
2017-11-04T00:44:15.854Z,43.73
2017-11-04T00:46:44.170Z,45.23
2017-11-04T00:49:12.509Z,46.93
2017-11-04T00:51:40.838Z,41.73
2017-11-04T00:54:09.144Z,45.00
2017-11-04T00:56:37.468Z,46.37
2017-11-04T00:59:06.662Z,44.40
2017-11-04T01:01:34.963Z,42.30
2017-11-04T01:04:03.287Z,44.40
2017-11-04T01:06:32.059Z,46.83
2017-11-04T01:09:00.377Z,39.90
2017-11-04T01:11:29.487Z,41.53
2017-11-04T01:13:57.843Z,42.37
2017-11-04T01:16:26.161Z,44.47
2017-11-04T01:18:54.481Z,42.47
2017-11-04T01:21:22.784Z,42.37
2017-11-04T01:23:51.103Z,42.50
2017-11-04T01:26:19.419Z,37.93
2017-11-04T01:28:47.772Z,41.00
2017-11-04T01:31:16.087Z,43.00
2017-11-04T01:33:47.362Z,42.33
2017-11-04T01:36:17.035Z,40.27
2017-11-04T01:38:45.381Z,47.87
2017-11-04T01:41:13.771Z,41.83
2017-11-04T01:43:42.085Z,47.83
2017-11-04T01:46:10.398Z,46.60
2017-11-04T01:48:38.039Z,39.77
2017-11-04T01:51:06.371Z,41.40
2017-11-04T01:53:33.913Z,44.67
2017-11-04T01:56:02.993Z,40.00
2017-11-04T01:58:31.311Z,43.03
2017-11-04T02:00:59.629Z,43.80
2017-11-04T02:03:27.941Z,43.23
2017-11-04T02:05:56.249Z,47.13
2017-11-04T02:08:25.338Z,40.70
2017-11-04T02:10:54.408Z,38.10
2017-11-04T02:13:22.713Z,42.77
2017-11-04T02:15:51.788Z,39.20
2017-11-04T02:18:20.095Z,45.47
2017-11-04T02:20:49.166Z,38.53
2017-11-04T02:23:17.487Z,40.97
2017-11-04T02:25:45.807Z,37.60
2017-11-04T02:28:14.119Z,42.90
2017-11-04T02:30:42.447Z,40.80
2017-11-04T02:33:10.764Z,41.90
2017-11-04T02:35:39.081Z,39.90
2017-11-04T02:38:08.153Z,39.00
2017-11-04T02:40:36.471Z,41.07
2017-11-04T02:43:05.550Z,40.10
2017-11-04T02:45:33.840Z,39.60
2017-11-04T02:48:02.949Z,39.27
2017-11-04T02:50:32.029Z,44.70
2017-11-04T02:53:00.332Z,40.67
2017-11-04T02:55:28.648Z,41.23
2017-11-04T02:57:57.752Z,39.37
2017-11-04T03:00:26.073Z,37.23
2017-11-04T03:02:55.170Z,39.07
2017-11-04T03:05:23.496Z,38.60
2017-11-04T03:07:52.763Z,38.57
2017-11-04T03:10:21.851Z,37.67
2017-11-04T03:12:50.940Z,40.90
2017-11-04T03:15:19.247Z,41.93
2017-11-04T03:17:47.593Z,44.40
2017-11-04T03:20:15.919Z,40.47
2017-11-04T03:22:44.228Z,38.97
2017-11-04T03:25:12.532Z,40.40
2017-11-04T03:27:40.839Z,41.60
2017-11-04T03:30:09.174Z,41.10
2017-11-04T03:32:37.515Z,40.17
2017-11-04T03:35:06.617Z,39.77
2017-11-04T03:37:35.691Z,38.60
2017-11-04T03:40:04.782Z,39.27
2017-11-04T03:42:33.102Z,38.73
2017-11-04T03:45:01.411Z,41.00
2017-11-04T03:47:29.734Z,40.53
2017-11-04T03:49:58.066Z,40.47
2017-11-04T03:52:26.392Z,37.67
2017-11-04T03:54:54.710Z,42.00
2017-11-04T03:57:23.038Z,41.47
2017-11-04T03:59:51.348Z,40.20
2017-11-04T04:02:20.419Z,43.10
2017-11-04T04:04:48.730Z,40.13
2017-11-04T04:07:17.800Z,39.90
2017-11-04T04:09:46.098Z,37.10
2017-11-04T04:12:14.412Z,34.37
2017-11-04T04:14:42.724Z,39.63
2017-11-04T04:17:11.020Z,36.50
2017-11-04T04:19:39.331Z,39.43
2017-11-04T04:22:08.980Z,36.53
2017-11-04T04:24:37.310Z,41.00
2017-11-04T04:27:05.630Z,37.60
2017-11-04T04:29:33.934Z,38.23
2017-11-04T04:32:02.266Z,37.77
2017-11-04T04:34:31.326Z,35.17
2017-11-04T04:36:59.631Z,36.73
2017-11-04T04:39:27.954Z,42.27
2017-11-04T04:41:56.250Z,43.23
2017-11-04T04:44:24.590Z,41.23
2017-11-04T04:46:53.651Z,39.20
2017-11-04T04:49:22.001Z,39.87
2017-11-04T04:51:50.314Z,38.63
2017-11-04T04:54:18.620Z,38.07
2017-11-04T04:56:46.951Z,42.50
2017-11-04T04:59:15.282Z,37.80
2017-11-04T05:01:43.774Z,44.60
2017-11-04T05:04:12.837Z,40.50
2017-11-04T05:06:41.291Z,42.30
2017-11-04T05:09:09.616Z,42.70
2017-11-04T05:11:37.928Z,42.53
2017-11-04T05:14:06.996Z,40.80
2017-11-04T05:16:35.345Z,43.00
2017-11-04T05:19:03.658Z,39.90
2017-11-04T05:21:31.967Z,37.70
2017-11-04T05:24:01.057Z,38.67
2017-11-04T05:26:30.120Z,38.47
2017-11-04T05:28:58.444Z,40.40
2017-11-04T05:31:27.537Z,39.57
2017-11-04T05:33:56.731Z,42.00
2017-11-04T05:36:25.043Z,42.53
2017-11-04T05:38:53.361Z,42.40
2017-11-04T05:41:21.661Z,42.20
2017-11-04T05:43:49.986Z,48.50
2017-11-04T05:46:18.305Z,44.30
2017-11-04T05:48:46.629Z,48.63
2017-11-04T05:51:15.708Z,51.10
2017-11-04T05:53:44.006Z,43.83
2017-11-04T05:56:13.092Z,49.40
2017-11-04T05:58:41.430Z,48.03
2017-11-04T06:01:09.740Z,46.87
2017-11-04T06:03:38.048Z,47.10
2017-11-04T06:06:07.132Z,46.63
2017-11-04T06:08:35.431Z,43.23
2017-11-04T06:11:03.759Z,48.23
2017-11-04T06:13:32.063Z,50.87
2017-11-04T06:16:00.394Z,50.97
2017-11-04T06:18:28.697Z,46.43
2017-11-04T06:20:56.991Z,52.33
2017-11-04T06:23:25.328Z,45.40
2017-11-04T06:25:53.631Z,46.00
2017-11-04T06:28:21.955Z,46.10
2017-11-04T06:30:50.312Z,46.90
2017-11-04T06:33:18.642Z,48.37
2017-11-04T06:35:46.976Z,44.90
2017-11-04T06:38:15.296Z,47.20
2017-11-04T06:40:44.373Z,45.50
2017-11-04T06:43:12.706Z,45.43
2017-11-04T06:45:41.027Z,46.43
2017-11-04T06:48:09.362Z,49.97
2017-11-04T06:50:37.691Z,43.63
2017-11-04T06:53:06.009Z,46.80
2017-11-04T06:55:35.092Z,41.90
2017-11-04T06:58:03.398Z,43.67
2017-11-04T07:00:31.710Z,47.87
2017-11-04T07:03:00.008Z,46.60
2017-11-04T07:05:28.339Z,46.20
2017-11-04T07:07:56.663Z,41.47
2017-11-04T07:10:24.987Z,47.73
2017-11-04T07:12:54.069Z,44.60
2017-11-04T07:15:22.383Z,45.70
2017-11-04T07:17:50.750Z,44.80
2017-11-04T07:20:19.834Z,44.90
2017-11-04T07:22:48.177Z,41.10
2017-11-04T07:25:16.499Z,47.43
2017-11-04T07:27:44.834Z,45.57
2017-11-04T07:30:13.147Z,43.20
2017-11-04T07:32:41.472Z,45.40
2017-11-04T07:35:09.801Z,44.60
2017-11-04T07:37:38.246Z,40.67
2017-11-04T07:40:06.593Z,39.90
2017-11-04T07:42:35.732Z,46.53
2017-11-04T07:45:04.044Z,48.70
2017-11-04T07:47:32.407Z,44.60
2017-11-04T07:50:00.730Z,41.97
2017-11-04T07:52:29.050Z,42.87
2017-11-04T07:54:57.365Z,42.20
2017-11-04T07:57:25.704Z,37.90
2017-11-04T07:59:54.033Z,46.60
2017-11-04T08:02:22.352Z,45.03
2017-11-04T08:04:51.489Z,55.27
2017-11-04T08:07:19.812Z,36.23
2017-11-04T08:09:48.141Z,40.80
2017-11-04T08:12:16.462Z,43.43
2017-11-04T08:14:44.805Z,40.00
2017-11-04T08:17:13.128Z,46.10
2017-11-04T08:19:41.475Z,34.43
2017-11-04T08:22:09.778Z,40.77
2017-11-04T08:24:38.119Z,43.10
2017-11-04T08:27:06.483Z,44.20
2017-11-04T08:29:35.573Z,34.27
2017-11-04T08:32:03.895Z,38.00
2017-11-04T08:34:32.247Z,38.37
2017-11-04T08:37:01.339Z,43.73
2017-11-04T08:39:30.423Z,36.13
2017-11-04T08:41:58.785Z,45.17
2017-11-04T08:44:27.106Z,41.97
2017-11-04T08:46:55.435Z,46.30
2017-11-04T08:49:23.766Z,36.40
2017-11-04T08:51:52.849Z,36.60
2017-11-04T08:54:21.175Z,42.83
2017-11-04T08:56:49.497Z,34.20
2017-11-04T08:59:17.801Z,31.40
2017-11-04T09:01:46.919Z,39.10
2017-11-04T09:04:15.247Z,38.30
2017-11-04T09:06:43.565Z,37.87
2017-11-04T09:09:12.661Z,35.30
2017-11-04T09:11:41.733Z,39.03
2017-11-04T09:14:10.059Z,40.43
2017-11-04T09:16:38.377Z,36.27
2017-11-04T09:19:06.709Z,40.50
2017-11-04T09:21:35.791Z,43.30
2017-11-04T09:24:04.116Z,45.83
2017-11-04T09:26:32.448Z,38.80
2017-11-04T09:29:00.750Z,33.97
2017-11-04T09:31:29.875Z,36.40
2017-11-04T09:33:58.204Z,38.53
2017-11-04T09:36:26.509Z,36.97
2017-11-04T09:38:55.594Z,37.03
2017-11-04T09:41:24.003Z,39.67
2017-11-04T09:43:52.375Z,37.77
2017-11-04T09:46:21.477Z,42.90
2017-11-04T09:48:50.084Z,38.07
2017-11-04T09:51:18.406Z,79.33
2017-11-04T09:53:46.730Z,64.27
2017-11-04T09:56:15.810Z,45.63
2017-11-04T09:58:44.125Z,44.87
2017-11-04T10:01:12.452Z,49.97
2017-11-04T10:03:40.777Z,72.50
2017-11-04T10:06:09.864Z,35.30
2017-11-04T10:08:38.981Z,37.93
2017-11-04T10:11:07.270Z,38.77
2017-11-04T10:13:35.549Z,36.67
2017-11-04T10:16:03.886Z,40.57
2017-11-04T10:18:32.165Z,33.60
2017-11-04T10:21:00.637Z,39.87
2017-11-04T10:23:29.815Z,35.87
2017-11-04T10:25:58.223Z,37.90
2017-11-04T10:28:26.539Z,32.97
2017-11-04T10:30:57.722Z,37.40
2017-11-04T10:33:26.163Z,33.37
2017-11-04T10:35:54.481Z,31.40
2017-11-04T10:38:23.232Z,36.40
2017-11-04T10:40:52.370Z,35.27
2017-11-04T10:43:20.697Z,34.87
2017-11-04T10:45:49.536Z,35.67
2017-11-04T10:48:18.336Z,35.20
2017-11-04T10:50:47.103Z,32.27
2017-11-04T10:53:16.223Z,29.53
2017-11-04T10:55:44.532Z,31.53
2017-11-04T10:58:12.859Z,29.73
2017-11-04T11:00:42.629Z,88.10
2017-11-04T11:03:10.988Z,48.83
2017-11-04T11:05:39.306Z,31.47
2017-11-04T11:08:07.651Z,30.90
2017-11-04T11:10:35.980Z,30.50
2017-11-04T11:13:04.301Z,31.53
2017-11-04T11:15:32.623Z,27.53
2017-11-04T11:18:00.956Z,32.03
2017-11-04T11:20:29.282Z,28.13
2017-11-04T11:22:57.592Z,30.13
2017-11-04T11:25:26.687Z,35.07
2017-11-04T11:27:55.016Z,28.50
2017-11-04T11:30:23.350Z,30.57
2017-11-04T11:32:51.696Z,28.80
2017-11-04T11:35:20.646Z,29.90
2017-11-04T11:37:49.736Z,29.53
2017-11-04T11:40:18.051Z,28.13
2017-11-04T11:42:46.360Z,32.27
2017-11-04T11:45:15.009Z,30.20
2017-11-04T11:47:43.328Z,30.83
2017-11-04T11:50:11.661Z,31.87
2017-11-04T11:52:40.724Z,28.37
2017-11-04T11:55:09.032Z,29.37
2017-11-04T11:57:38.164Z,28.83
2017-11-04T12:00:06.730Z,30.23
2017-11-04T12:02:35.068Z,30.57
2017-11-04T12:05:03.400Z,30.43
2017-11-04T12:07:31.803Z,30.23
2017-11-04T12:10:00.148Z,31.43
2017-11-04T12:12:28.511Z,30.37
2017-11-04T12:14:57.613Z,30.20
2017-11-04T12:17:25.947Z,36.83
2017-11-04T12:19:54.272Z,34.37
2017-11-04T12:22:23.092Z,30.00
2017-11-04T12:24:52.179Z,29.90
2017-11-04T12:27:20.521Z,33.10
2017-11-04T12:29:48.832Z,30.53
2017-11-04T12:32:17.176Z,38.47
2017-11-04T12:34:45.490Z,33.33
2017-11-04T12:37:13.792Z,32.90
2017-11-04T12:39:42.911Z,35.00
2017-11-04T12:42:11.283Z,30.90
2017-11-04T12:44:39.649Z,30.30
2017-11-04T12:47:08.742Z,31.43
2017-11-04T12:49:37.106Z,32.30
2017-11-04T12:52:05.470Z,31.47
2017-11-04T12:54:33.815Z,33.03
2017-11-04T12:57:02.914Z,33.40
2017-11-04T12:59:32.881Z,33.57
2017-11-04T13:02:01.689Z,33.73
2017-11-04T13:04:30.037Z,34.50
2017-11-04T13:06:58.418Z,33.97
2017-11-04T13:09:26.800Z,35.90
2017-11-04T13:11:55.151Z,35.70
2017-11-04T13:14:24.321Z,40.47
2017-11-04T13:16:52.673Z,39.20
2017-11-04T13:19:21.044Z,33.33
2017-11-04T13:21:50.240Z,38.00
2017-11-04T13:24:18.614Z,36.90
2017-11-04T13:26:47.713Z,36.23
2017-11-04T13:29:16.956Z,33.50
2017-11-04T13:31:45.326Z,35.73
2017-11-04T13:34:13.735Z,34.13
2017-11-04T13:36:42.883Z,40.37
2017-11-04T13:39:11.237Z,37.20
2017-11-04T13:41:40.371Z,33.03
2017-11-04T13:44:08.732Z,37.73
2017-11-04T13:46:37.806Z,39.43
2017-11-04T13:49:06.121Z,36.70
2017-11-04T13:51:35.193Z,33.93
2017-11-04T13:54:03.540Z,36.57
2017-11-04T13:56:31.871Z,36.17
2017-11-04T13:59:00.956Z,38.90
2017-11-04T14:01:29.263Z,40.17
2017-11-04T14:03:58.333Z,41.60
2017-11-04T14:06:26.641Z,42.03
2017-11-04T14:08:54.942Z,40.10
2017-11-04T14:11:23.249Z,45.17
2017-11-04T14:13:51.595Z,38.67
2017-11-04T14:16:19.986Z,39.23
2017-11-04T14:18:48.299Z,42.00
2017-11-04T14:21:16.680Z,42.20
2017-11-04T14:23:44.989Z,42.10
2017-11-04T14:26:13.303Z,47.90
2017-11-04T14:28:41.596Z,39.53
2017-11-04T14:31:09.909Z,40.40
2017-11-04T14:33:38.214Z,53.63
2017-11-04T14:36:06.511Z,52.07
2017-11-04T14:38:35.663Z,52.88
2017-11-04T14:41:03.975Z,56.53
2017-11-04T14:43:32.315Z,48.97
2017-11-04T14:46:01.319Z,52.57
2017-11-04T14:48:29.655Z,52.70
2017-11-04T14:50:58.810Z,62.30
2017-11-04T14:53:27.121Z,46.77
2017-11-04T14:55:55.447Z,41.73
2017-11-04T14:58:23.761Z,44.33
2017-11-04T15:00:52.100Z,36.00
2017-11-04T15:03:20.397Z,38.13
2017-11-04T15:05:48.692Z,31.00
2017-11-04T15:08:16.997Z,27.87
2017-11-04T15:10:45.303Z,31.00
2017-11-04T15:13:13.633Z,34.13
2017-11-04T15:15:41.989Z,31.70
2017-11-04T15:18:10.291Z,32.23
2017-11-04T15:20:38.609Z,45.80
2017-11-04T15:23:07.061Z,35.67
2017-11-04T15:25:35.354Z,34.27
2017-11-04T15:28:03.695Z,39.20
2017-11-04T15:30:32.774Z,33.43
2017-11-04T15:33:01.864Z,35.20
2017-11-04T15:35:30.195Z,36.80
2017-11-04T15:37:58.520Z,55.77
2017-11-04T15:40:26.830Z,50.73
2017-11-04T15:42:55.899Z,47.30
2017-11-04T15:45:24.207Z,57.60
2017-11-04T15:47:53.309Z,76.37
2017-11-04T15:50:22.397Z,71.93
2017-11-04T15:52:50.708Z,66.30
2017-11-04T15:55:19.127Z,66.00
2017-11-04T15:57:47.460Z,98.00
2017-11-04T16:00:16.527Z,61.97
2017-11-04T16:02:44.882Z,76.90
2017-11-04T16:05:13.275Z,77.63
2017-11-04T16:07:41.655Z,60.03
2017-11-04T16:10:10.055Z,62.27
2017-11-04T16:12:38.420Z,52.50
2017-11-04T16:15:06.799Z,54.67
2017-11-04T16:17:35.186Z,57.37
2017-11-04T16:20:03.506Z,53.70
2017-11-04T16:22:32.572Z,49.53
2017-11-04T16:25:00.879Z,47.80
2017-11-04T16:27:29.198Z,56.17
2017-11-04T16:29:57.489Z,52.17
2017-11-04T16:32:25.813Z,60.93
2017-11-04T16:34:54.562Z,53.10
2017-11-04T16:37:22.876Z,61.60
2017-11-04T16:39:51.186Z,50.47
2017-11-04T16:42:19.509Z,50.37
2017-11-04T16:44:47.826Z,48.87
2017-11-04T16:47:16.129Z,54.47
2017-11-04T16:49:44.429Z,54.23
2017-11-04T16:52:13.516Z,49.03
2017-11-04T16:54:42.580Z,51.10
2017-11-04T16:57:10.888Z,60.00
2017-11-04T16:59:39.210Z,54.77
2017-11-04T17:02:07.534Z,51.87
2017-11-04T17:04:35.867Z,53.77
2017-11-04T17:07:04.172Z,55.93
2017-11-04T17:09:32.472Z,56.07
2017-11-04T17:12:00.776Z,57.47
2017-11-04T17:14:29.084Z,60.37
2017-11-04T17:16:57.367Z,63.70
2017-11-04T17:19:25.682Z,53.33
2017-11-04T17:21:53.990Z,58.50
2017-11-04T17:24:22.289Z,55.97
2017-11-04T17:26:51.365Z,50.90
2017-11-04T17:29:19.656Z,53.87
2017-11-04T17:31:47.973Z,53.80
2017-11-04T17:34:16.309Z,56.37
2017-11-04T17:36:44.626Z,65.80
2017-11-04T17:39:12.945Z,59.70
2017-11-04T17:41:41.245Z,68.40
2017-11-04T17:44:09.579Z,65.77
2017-11-04T17:46:37.874Z,64.30
2017-11-04T17:49:06.254Z,62.40
2017-11-04T17:51:34.574Z,63.30
2017-11-04T17:54:02.874Z,69.47
2017-11-04T17:56:32.251Z,59.27
2017-11-04T17:59:00.550Z,65.90
2017-11-04T18:01:28.888Z,62.03
2017-11-04T18:03:57.213Z,64.27
2017-11-04T18:06:25.675Z,66.70
2017-11-04T18:08:53.974Z,64.50
2017-11-04T18:11:22.272Z,63.50
2017-11-04T18:13:50.634Z,61.20
2017-11-04T18:16:18.958Z,78.27
2017-11-04T18:18:48.214Z,73.70
2017-11-04T18:21:16.592Z,64.93
2017-11-04T18:23:44.911Z,58.57
2017-11-04T18:26:13.270Z,58.03
2017-11-04T18:28:41.574Z,57.00
2017-11-04T18:31:10.334Z,55.27
2017-11-04T18:33:39.265Z,53.67
2017-11-04T18:36:07.599Z,53.03
2017-11-04T18:38:35.912Z,52.50
2017-11-04T18:41:04.222Z,52.23
2017-11-04T18:43:33.317Z,58.10
2017-11-04T18:46:02.402Z,60.70
2017-11-04T18:48:32.229Z,59.10
2017-11-04T18:51:01.326Z,56.20
2017-11-04T18:53:29.620Z,62.43
2017-11-04T18:55:57.926Z,74.03
2017-11-04T18:58:26.236Z,62.90
2017-11-04T19:00:54.540Z,76.67
2017-11-04T19:03:22.853Z,59.87
2017-11-04T19:05:51.192Z,41.43
2017-11-04T19:08:19.528Z,48.30
2017-11-04T19:10:47.820Z,37.10
2017-11-04T19:13:16.223Z,44.20
2017-11-04T19:15:44.676Z,34.70
2017-11-04T19:18:12.976Z,30.30
2017-11-04T19:20:41.278Z,21.80
2017-11-04T19:23:09.596Z,21.83
2017-11-04T19:25:38.681Z,16.20
2017-11-04T19:28:07.039Z,16.70
2017-11-04T19:30:35.356Z,14.27
2017-11-04T19:33:04.417Z,13.47
2017-11-04T19:35:32.717Z,13.47
2017-11-04T19:38:01.036Z,13.10
2017-11-04T19:40:29.336Z,12.40
2017-11-04T19:42:57.718Z,7.73
2017-11-04T19:45:26.005Z,7.30
2017-11-04T19:47:54.302Z,11.03
2017-11-04T19:50:22.603Z,12.63
2017-11-04T19:52:50.935Z,19.77
2017-11-04T19:55:19.360Z,13.57
2017-11-04T19:57:47.669Z,7.30
2017-11-04T20:00:15.994Z,13.93
2017-11-04T20:02:44.315Z,13.37
2017-11-04T20:05:12.620Z,14.43
2017-11-04T20:07:41.684Z,12.90
2017-11-04T20:10:09.984Z,9.03
2017-11-04T20:12:38.276Z,10.87
2017-11-04T20:15:06.590Z,8.83
2017-11-04T20:17:34.909Z,9.77
2017-11-04T20:20:03.228Z,13.33
2017-11-04T20:22:32.353Z,9.63
2017-11-04T20:25:00.654Z,8.00
2017-11-04T20:27:28.956Z,12.03
2017-11-04T20:29:57.271Z,12.20
2017-11-04T20:32:26.328Z,8.27
2017-11-04T20:34:54.655Z,13.13
2017-11-04T20:37:23.715Z,12.17
2017-11-04T20:39:52.022Z,23.40
2017-11-04T20:42:20.404Z,6.50
2017-11-04T20:44:48.715Z,10.83
2017-11-04T20:47:17.015Z,12.60
2017-11-04T20:49:45.311Z,9.53
2017-11-04T20:52:13.694Z,10.53
2017-11-04T20:54:42.010Z,7.27
2017-11-04T20:57:10.465Z,10.27
2017-11-04T20:59:38.867Z,14.73
2017-11-04T21:02:07.203Z,7.37
2017-11-04T21:04:35.503Z,12.33
2017-11-04T21:07:03.792Z,10.80
2017-11-04T21:09:32.206Z,7.50
2017-11-04T21:12:00.643Z,6.30
2017-11-04T21:14:28.951Z,11.50
2017-11-04T21:16:57.269Z,14.83
2017-11-04T21:19:26.355Z,15.43
2017-11-04T21:21:55.435Z,10.10
2017-11-04T21:24:23.805Z,9.90
2017-11-04T21:26:52.124Z,9.80
2017-11-04T21:29:21.185Z,17.27
2017-11-04T21:31:49.519Z,9.87
2017-11-04T21:34:18.595Z,14.13
2017-11-04T21:36:46.893Z,14.90
2017-11-04T21:39:15.972Z,12.93
2017-11-04T21:41:44.267Z,10.13
2017-11-04T21:44:13.313Z,15.27
2017-11-04T21:46:41.663Z,14.10
2017-11-04T21:49:09.976Z,10.20
2017-11-04T21:51:38.273Z,5.83
2017-11-04T21:54:06.571Z,8.50
2017-11-04T21:56:35.650Z,9.00
2017-11-04T21:59:03.953Z,8.77
2017-11-04T22:01:32.263Z,14.10
2017-11-04T22:04:01.327Z,10.70
2017-11-04T22:06:29.627Z,12.90
2017-11-04T22:08:57.971Z,7.90
2017-11-04T22:11:26.356Z,9.47
2017-11-04T22:13:54.750Z,10.00
2017-11-04T22:16:23.126Z,12.10
2017-11-04T22:18:51.430Z,9.63
2017-11-04T22:21:21.336Z,9.53
2017-11-04T22:23:49.639Z,12.33
2017-11-04T22:26:17.960Z,10.50
2017-11-04T22:28:46.255Z,10.93
2017-11-04T22:31:14.545Z,9.70
2017-11-04T22:33:42.847Z,18.83
2017-11-04T22:36:11.145Z,15.10
2017-11-04T22:38:39.446Z,17.20
2017-11-04T22:41:08.519Z,16.00
2017-11-04T22:43:37.589Z,15.30
2017-11-04T22:46:05.909Z,13.43
2017-11-04T22:48:35.067Z,13.77
2017-11-04T22:51:03.366Z,9.90
2017-11-04T22:53:31.680Z,10.90
2017-11-04T22:56:00.741Z,10.10
2017-11-04T22:58:29.055Z,17.30
2017-11-04T23:00:58.214Z,11.83
2017-11-04T23:03:26.501Z,11.37
2017-11-04T23:05:54.812Z,22.47
2017-11-04T23:08:23.134Z,18.00
2017-11-04T23:10:51.448Z,24.77
2017-11-04T23:13:19.755Z,24.27
2017-11-04T23:15:48.849Z,22.60
2017-11-04T23:18:17.155Z,20.53
2017-11-04T23:20:46.235Z,15.50
2017-11-04T23:23:14.537Z,16.53
2017-11-04T23:25:43.621Z,8.83
2017-11-04T23:28:12.695Z,10.10
2017-11-04T23:30:41.002Z,15.67
2017-11-04T23:33:10.239Z,5.57
2017-11-04T23:35:38.546Z,5.77
2017-11-04T23:38:06.871Z,4.37
2017-11-04T23:40:35.938Z,7.30
2017-11-04T23:43:04.316Z,6.63
2017-11-04T23:45:32.648Z,6.07
2017-11-04T23:48:01.722Z,9.40
2017-11-04T23:50:30.024Z,7.90
2017-11-04T23:52:59.111Z,10.03
2017-11-04T23:55:28.205Z,11.20
2017-11-04T23:57:56.506Z,13.73
