createdAt,value
2023-11-24T00:00:21.850Z,100.00
2023-11-24T00:03:44.683Z,100.00
2023-11-24T00:07:08.820Z,100.00
2023-11-24T00:10:31.281Z,100.00
2023-11-24T00:13:53.655Z,100.00
2023-11-24T00:17:16.221Z,100.00
2023-11-24T00:20:38.746Z,100.00
2023-11-24T00:24:05.422Z,100.00
2023-11-24T00:27:29.089Z,100.00
2023-11-24T00:30:51.603Z,100.00
2023-11-24T00:34:14.138Z,100.00
2023-11-24T00:37:37.116Z,100.00
2023-11-24T00:41:01.472Z,100.00
2023-11-24T00:44:24.018Z,100.00
2023-11-24T00:47:46.543Z,100.00
2023-11-24T00:51:08.957Z,100.00
2023-11-24T00:54:31.398Z,100.00
2023-11-24T00:57:55.276Z,100.00
2023-11-24T01:01:20.487Z,100.00
2023-11-24T01:04:43.211Z,100.00
2023-11-24T01:08:05.953Z,100.00
2023-11-24T01:11:28.691Z,100.00
2023-11-24T01:14:52.286Z,100.00
2023-11-24T01:18:15.135Z,100.00
2023-11-24T01:21:37.349Z,100.00
2023-11-24T01:24:59.859Z,100.00
2023-11-24T01:28:22.242Z,100.00
2023-11-24T01:31:46.106Z,100.00
2023-11-24T01:35:10.810Z,100.00
2023-11-24T01:38:33.568Z,100.00
2023-11-24T01:41:56.256Z,100.00
2023-11-24T01:45:18.762Z,100.00
2023-11-24T01:48:42.625Z,100.00
2023-11-24T01:52:06.423Z,100.00
2023-11-24T01:55:28.824Z,100.00
2023-11-24T01:58:51.603Z,100.00
2023-11-24T02:02:16.284Z,100.00
2023-11-24T02:05:40.568Z,100.00
2023-11-24T02:09:03.151Z,100.00
2023-11-24T02:12:25.667Z,100.00
2023-11-24T02:15:48.221Z,100.00
2023-11-24T02:19:11.706Z,100.00
2023-11-24T02:22:40.495Z,100.00
2023-11-24T02:26:03.553Z,100.00
2023-11-24T02:29:26.234Z,100.00
2023-11-24T02:32:48.969Z,100.00
2023-11-24T02:36:18.804Z,100.00
2023-11-24T02:39:42.869Z,100.00
2023-11-24T02:43:05.240Z,100.00
2023-11-24T02:46:27.747Z,100.00
2023-11-24T02:49:50.340Z,100.00
2023-11-24T02:53:13.072Z,100.00
2023-11-24T02:56:37.303Z,100.00
2023-11-24T03:00:00.342Z,100.00
2023-11-24T03:03:23.892Z,100.00
2023-11-24T03:06:46.408Z,100.00
2023-11-24T03:10:10.337Z,100.00
2023-11-24T03:13:35.319Z,100.00
2023-11-24T03:16:58.146Z,100.00
2023-11-24T03:20:22.513Z,100.00
2023-11-24T03:23:46.405Z,100.00
2023-11-24T03:27:08.604Z,100.00
2023-11-24T03:30:32.678Z,100.00
2023-11-24T03:33:54.883Z,100.00
2023-11-24T03:37:17.417Z,100.00
2023-11-24T03:40:39.886Z,100.00
2023-11-24T03:44:02.348Z,100.00
2023-11-24T03:47:26.369Z,100.00
2023-11-24T03:50:50.142Z,100.00
2023-11-24T03:54:12.365Z,100.00
2023-11-24T03:57:34.868Z,100.00
2023-11-24T04:00:57.503Z,100.00
2023-11-24T04:04:22.102Z,100.00
2023-11-24T04:07:48.430Z,100.00
2023-11-24T04:11:11.780Z,100.00
2023-11-24T04:14:34.119Z,100.00
2023-11-24T04:17:57.077Z,100.00
2023-11-24T04:21:20.857Z,100.00
2023-11-24T04:24:43.542Z,100.00
2023-11-24T04:28:06.504Z,100.00
2023-11-24T04:31:29.298Z,100.00
2023-11-24T04:34:51.895Z,100.00
2023-11-24T04:38:16.161Z,100.00
2023-11-24T04:41:38.660Z,100.00
2023-11-24T04:45:01.132Z,100.00
2023-11-24T04:48:24.419Z,100.00
2023-11-24T04:51:47.419Z,100.00
2023-11-24T04:55:11.318Z,100.00
2023-11-24T04:58:33.812Z,100.00
2023-11-24T05:01:56.462Z,100.00
2023-11-24T05:05:19.259Z,100.00
2023-11-24T05:08:41.756Z,100.00
2023-11-24T05:12:06.348Z,100.00
2023-11-24T05:15:28.565Z,100.00
2023-11-24T05:18:51.127Z,100.00
2023-11-24T05:22:13.212Z,100.00
2023-11-24T05:25:35.600Z,100.00
2023-11-24T05:28:59.285Z,100.00
2023-11-24T05:32:21.948Z,100.00
2023-11-24T05:35:44.339Z,100.00
2023-11-24T05:39:08.722Z,100.00
2023-11-24T05:42:31.152Z,100.00
2023-11-24T05:45:57.875Z,100.00
2023-11-24T05:49:20.040Z,100.00
2023-11-24T05:52:42.662Z,100.00
2023-11-24T05:56:07.985Z,100.00
2023-11-24T05:59:31.774Z,100.00
2023-11-24T06:02:55.695Z,100.00
2023-11-24T06:06:19.279Z,100.00
2023-11-24T06:09:41.863Z,100.00
2023-11-24T06:13:04.688Z,100.00
2023-11-24T06:16:26.827Z,100.00
2023-11-24T06:19:50.606Z,100.00
2023-11-24T06:23:12.950Z,100.00
2023-11-24T06:26:35.451Z,100.00
2023-11-24T06:29:57.883Z,100.00
2023-11-24T06:33:22.455Z,100.00
2023-11-24T06:36:46.698Z,100.00
2023-11-24T06:40:12.794Z,100.00
2023-11-24T06:43:35.668Z,100.00
2023-11-24T06:46:58.845Z,100.00
2023-11-24T06:50:21.393Z,100.00
2023-11-24T06:53:45.350Z,100.00
2023-11-24T06:57:08.433Z,100.00
2023-11-24T07:00:30.979Z,100.00
2023-11-24T07:03:53.644Z,100.00
2023-11-24T07:07:17.024Z,100.00
2023-11-24T07:10:40.828Z,100.00
2023-11-24T07:14:03.437Z,100.00
2023-11-24T07:17:26.125Z,100.00
2023-11-24T07:20:50.593Z,100.00
2023-11-24T07:24:13.303Z,100.00
2023-11-24T07:27:37.370Z,100.00
2023-11-24T07:30:59.847Z,100.00
2023-11-24T07:34:22.648Z,100.00
2023-11-24T07:37:45.149Z,100.00
2023-11-24T07:41:09.485Z,100.00
2023-11-24T07:44:33.145Z,100.00
2023-11-24T07:47:55.966Z,100.00
2023-11-24T07:51:18.499Z,100.00
2023-11-24T07:54:41.820Z,100.00
2023-11-24T07:58:07.150Z,100.00
2023-11-24T08:01:31.630Z,100.00
2023-11-24T08:04:55.131Z,100.00
2023-11-24T08:08:17.425Z,100.00
2023-11-24T08:11:39.823Z,100.00
2023-11-24T08:15:02.331Z,100.00
2023-11-24T08:18:26.250Z,100.00
2023-11-24T08:21:48.718Z,100.00
2023-11-24T08:25:11.850Z,100.00
2023-11-24T08:28:34.501Z,100.00
2023-11-24T08:31:58.979Z,100.00
2023-11-24T08:35:22.541Z,100.00
2023-11-24T08:38:45.006Z,100.00
2023-11-24T08:42:08.874Z,100.00
2023-11-24T08:45:31.904Z,100.00
2023-11-24T08:48:55.819Z,100.00
2023-11-24T08:52:20.698Z,100.00
2023-11-24T08:55:43.408Z,100.00
2023-11-24T08:59:09.885Z,100.00
2023-11-24T09:02:32.722Z,100.00
2023-11-24T09:05:58.113Z,100.00
2023-11-24T09:09:22.304Z,100.00
2023-11-24T09:12:45.625Z,95.90
2023-11-24T09:16:08.711Z,92.50
2023-11-24T09:19:36.401Z,89.08
2023-11-24T09:22:59.081Z,86.69
2023-11-24T09:26:23.189Z,85.08
2023-11-24T09:29:45.750Z,76.65
2023-11-24T09:33:09.044Z,70.82
2023-11-24T09:36:31.542Z,68.49
2023-11-24T09:39:54.311Z,66.15
2023-11-24T09:43:18.247Z,64.56
2023-11-24T09:46:52.037Z,62.48
2023-11-24T09:50:16.328Z,57.27
2023-11-24T09:53:39.095Z,58.11
2023-11-24T09:57:01.682Z,60.14
2023-11-24T10:00:27.488Z,63.07
2023-11-24T10:03:52.552Z,62.64
2023-11-24T10:07:19.341Z,59.54
2023-11-24T10:10:42.353Z,50.53
2023-11-24T10:14:06.217Z,50.25
2023-11-24T10:17:34.478Z,49.78
2023-11-24T10:21:00.991Z,46.94
2023-11-24T10:24:29.328Z,45.49
2023-11-24T10:27:56.782Z,45.18
2023-11-24T10:31:19.315Z,47.02
2023-11-24T10:34:43.658Z,51.61
2023-11-24T10:38:06.162Z,52.78
2023-11-24T10:41:28.406Z,56.25
2023-11-24T10:44:56.539Z,57.76
2023-11-24T10:48:22.032Z,60.41
2023-11-24T10:51:50.730Z,62.23
2023-11-24T10:55:15.019Z,63.38
2023-11-24T10:58:38.255Z,64.70
2023-11-24T11:02:02.133Z,65.65
2023-11-24T11:05:27.285Z,65.37
2023-11-24T11:08:59.943Z,66.88
2023-11-24T11:12:32.523Z,66.08
2023-11-24T11:15:56.410Z,65.08
2023-11-24T11:19:31.724Z,63.30
2023-11-24T11:23:01.385Z,63.98
2023-11-24T11:29:57.628Z,65.25
2023-11-24T11:33:21.072Z,65.65
2023-11-24T11:37:02.574Z,64.16
2023-11-24T11:40:27.945Z,65.37
2023-11-24T11:43:59.798Z,66.27
2023-11-24T11:47:25.793Z,67.37
2023-11-24T11:50:51.437Z,68.04
2023-11-24T11:54:14.878Z,68.69
2023-11-24T11:57:37.527Z,68.77
2023-11-24T12:01:00.359Z,70.06
2023-11-24T12:04:24.330Z,70.12
2023-11-24T12:07:49.608Z,69.13
2023-11-24T12:11:14.229Z,70.47
2023-11-24T12:14:39.690Z,70.19
2023-11-24T12:18:02.247Z,71.71
2023-11-24T12:21:26.283Z,71.65
2023-11-24T12:24:48.885Z,71.45
2023-11-24T12:28:13.245Z,72.44
2023-11-24T12:31:40.851Z,72.37
2023-11-24T12:35:04.951Z,73.18
2023-11-24T12:38:29.286Z,71.84
2023-11-24T12:41:51.774Z,71.53
2023-11-24T12:45:14.860Z,71.20
2023-11-24T12:48:40.785Z,70.67
2023-11-24T12:52:03.247Z,69.25
2023-11-24T12:55:27.282Z,69.26
2023-11-24T12:58:51.688Z,71.06
2023-11-24T13:02:14.479Z,69.93
2023-11-24T13:05:39.434Z,69.59
2023-11-24T13:09:01.818Z,69.44
2023-11-24T13:12:27.610Z,69.52
2023-11-24T13:15:50.126Z,69.93
2023-11-24T13:19:14.735Z,70.11
2023-11-24T13:22:40.184Z,69.85
2023-11-24T13:26:05.120Z,70.62
2023-11-24T13:29:28.793Z,70.13
2023-11-24T13:32:51.494Z,70.33
2023-11-24T13:36:16.702Z,69.42
2023-11-24T13:39:39.183Z,70.43
2023-11-24T13:43:01.762Z,70.04
2023-11-24T13:46:25.637Z,69.83
2023-11-24T13:49:48.185Z,69.63
2023-11-24T13:53:14.123Z,69.51
2023-11-24T13:56:36.310Z,70.06
2023-11-24T13:59:59.103Z,70.48
2023-11-24T14:03:22.904Z,71.62
2023-11-24T14:06:47.097Z,72.20
2023-11-24T14:10:10.699Z,72.11
2023-11-24T14:13:33.646Z,73.69
2023-11-24T14:16:57.123Z,74.37
2023-11-24T14:20:21.875Z,75.01
2023-11-24T14:23:44.488Z,75.82
2023-11-24T14:27:14.205Z,76.00
2023-11-24T14:30:39.697Z,76.41
2023-11-24T14:34:02.932Z,76.29
2023-11-24T14:37:26.446Z,77.23
2023-11-24T14:40:50.889Z,78.51
2023-11-24T14:44:13.412Z,77.56
2023-11-24T14:47:38.134Z,77.14
2023-11-24T14:51:00.599Z,76.81
2023-11-24T14:54:27.357Z,77.64
2023-11-24T14:57:49.916Z,77.95
2023-11-24T15:01:12.659Z,79.56
2023-11-24T15:04:35.461Z,79.96
2023-11-24T15:07:58.841Z,80.01
2023-11-24T15:11:34.742Z,80.07
2023-11-24T15:15:00.319Z,80.55
2023-11-24T15:18:22.686Z,79.88
2023-11-24T15:21:45.390Z,79.34
2023-11-24T15:25:09.481Z,79.91
2023-11-24T15:28:34.707Z,80.34
2023-11-24T15:31:57.348Z,79.66
2023-11-24T15:35:19.918Z,79.36
2023-11-24T15:38:42.656Z,79.15
2023-11-24T15:45:32.275Z,80.19
2023-11-24T15:48:54.969Z,79.28
2023-11-24T15:52:17.608Z,80.16
2023-11-24T15:55:44.317Z,81.60
2023-11-24T15:59:08.582Z,81.17
2023-11-24T16:02:33.894Z,80.78
2023-11-24T16:06:01.104Z,81.01
2023-11-24T16:09:25.393Z,81.00
2023-11-24T16:12:52.481Z,80.91
2023-11-24T16:16:15.048Z,81.43
2023-11-24T16:19:40.164Z,81.89
2023-11-24T16:23:02.639Z,81.83
2023-11-24T16:26:25.208Z,83.75
2023-11-24T16:29:47.908Z,85.96
2023-11-24T16:33:10.534Z,89.04
2023-11-24T16:36:36.054Z,89.08
2023-11-24T16:40:00.575Z,90.37
2023-11-24T16:43:23.331Z,90.68
2023-11-24T16:46:58.925Z,89.63
2023-11-24T16:50:21.342Z,90.57
2023-11-24T16:53:45.490Z,91.08
2023-11-24T16:57:11.037Z,91.60
2023-11-24T17:00:34.971Z,91.28
2023-11-24T17:03:59.169Z,91.74
2023-11-24T17:07:21.840Z,90.90
2023-11-24T17:10:46.519Z,90.83
2023-11-24T17:14:09.507Z,90.66
2023-11-24T17:17:31.947Z,91.75
2023-11-24T17:20:54.456Z,90.50
2023-11-24T17:24:19.906Z,90.79
2023-11-24T17:27:45.901Z,90.52
2023-11-24T17:31:09.501Z,91.86
2023-11-24T17:34:33.136Z,91.40
2023-11-24T17:37:55.150Z,91.78
2023-11-24T17:41:17.695Z,90.96
2023-11-24T17:44:41.590Z,90.82
2023-11-24T17:48:08.963Z,91.17
2023-11-24T17:51:33.937Z,90.93
2023-11-24T17:54:56.673Z,91.42
2023-11-24T17:58:19.307Z,92.35
2023-11-24T18:01:44.436Z,91.08
2023-11-24T18:05:09.050Z,91.55
2023-11-24T18:08:34.313Z,91.47
2023-11-24T18:11:57.873Z,91.99
2023-11-24T18:15:21.558Z,90.34
2023-11-24T18:18:48.110Z,92.33
2023-11-24T18:22:13.678Z,92.46
2023-11-24T18:25:40.303Z,89.70
2023-11-24T18:29:05.281Z,90.01
2023-11-24T18:32:30.851Z,93.38
2023-11-24T18:35:56.751Z,91.53
2023-11-24T18:39:22.522Z,92.00
2023-11-24T18:42:47.189Z,92.55
2023-11-24T18:46:11.132Z,92.94
2023-11-24T18:49:34.215Z,93.79
2023-11-24T18:52:59.684Z,94.46
2023-11-24T18:56:27.004Z,94.73
2023-11-24T18:59:52.653Z,94.31
2023-11-24T19:03:18.677Z,94.04
2023-11-24T19:06:46.632Z,92.89
2023-11-24T19:10:16.714Z,92.23
2023-11-24T19:13:43.305Z,92.06
2023-11-24T19:17:08.560Z,92.52
2023-11-24T19:20:34.043Z,92.48
2023-11-24T19:23:59.926Z,92.22
2023-11-24T19:27:27.125Z,91.36
2023-11-24T19:30:53.651Z,91.51
2023-11-24T19:34:18.762Z,92.25
2023-11-24T19:37:43.414Z,91.98
2023-11-24T19:41:08.933Z,91.89
2023-11-24T19:44:35.265Z,91.68
2023-11-24T19:48:03.059Z,91.39
2023-11-24T19:51:27.936Z,91.95
2023-11-24T19:54:53.430Z,92.57
2023-11-24T19:58:19.596Z,93.40
2023-11-24T20:01:49.661Z,93.50
2023-11-24T20:05:15.155Z,93.41
2023-11-24T20:08:40.992Z,93.54
2023-11-24T20:12:07.156Z,93.94
2023-11-24T20:15:32.615Z,92.06
2023-11-24T20:18:59.734Z,91.52
2023-11-24T20:22:24.815Z,91.43
2023-11-24T20:25:50.401Z,91.32
2023-11-24T20:29:15.882Z,90.10
2023-11-24T20:32:42.330Z,90.21
2023-11-24T20:36:13.712Z,89.88
2023-11-24T20:39:40.546Z,91.35
2023-11-24T20:43:07.455Z,89.66
2023-11-24T20:46:33.276Z,93.24
2023-11-24T20:49:58.026Z,92.59
2023-11-24T20:53:24.711Z,92.36
2023-11-24T20:56:49.579Z,94.09
2023-11-24T21:00:14.207Z,93.22
2023-11-24T21:03:37.497Z,91.00
2023-11-24T21:07:01.084Z,91.94
2023-11-24T21:10:27.846Z,91.76
2023-11-24T21:13:50.798Z,91.43
2023-11-24T21:17:13.418Z,91.35
2023-11-24T21:20:36.050Z,91.40
2023-11-24T21:24:01.556Z,90.92
2023-11-24T21:27:27.146Z,92.44
2023-11-24T21:30:49.562Z,91.84
2023-11-24T21:34:12.882Z,92.42
2023-11-24T21:37:35.651Z,92.75
2023-11-24T21:40:58.204Z,92.54
2023-11-24T21:44:22.364Z,92.45
2023-11-24T21:47:45.204Z,92.99
2023-11-24T21:51:08.003Z,94.88
2023-11-24T21:54:30.603Z,94.78
2023-11-24T21:57:54.693Z,92.84
2023-11-24T22:01:21.503Z,95.36
2023-11-24T22:04:44.215Z,95.35
2023-11-24T22:08:07.108Z,97.76
2023-11-24T22:11:29.974Z,94.99
2023-11-24T22:14:52.380Z,95.40
2023-11-24T22:18:16.462Z,97.91
2023-11-24T22:21:39.522Z,94.51
2023-11-24T22:25:02.451Z,93.74
2023-11-24T22:28:26.334Z,95.44
2023-11-24T22:31:49.707Z,95.87
2023-11-24T22:35:13.426Z,96.18
2023-11-24T22:38:36.155Z,96.03
2023-11-24T22:41:58.837Z,96.09
2023-11-24T22:45:21.444Z,98.10
2023-11-24T22:48:44.035Z,96.79
2023-11-24T22:52:08.419Z,95.17
2023-11-24T22:55:31.853Z,94.80
2023-11-24T22:58:56.625Z,95.20
2023-11-24T23:02:22.312Z,95.29
2023-11-24T23:05:47.154Z,94.61
2023-11-24T23:09:11.260Z,94.48
2023-11-24T23:12:33.684Z,96.04
2023-11-24T23:15:56.759Z,96.13
2023-11-24T23:19:20.718Z,96.56
2023-11-24T23:22:44.892Z,94.66
2023-11-24T23:26:09.160Z,93.32
2023-11-24T23:29:31.357Z,92.37
2023-11-24T23:32:56.367Z,91.58
2023-11-24T23:36:24.176Z,91.08
2023-11-24T23:39:46.800Z,90.06
2023-11-24T23:43:10.707Z,89.34
2023-11-24T23:46:33.267Z,89.10
2023-11-24T23:49:55.802Z,87.95
2023-11-24T23:53:22.667Z,88.52
2023-11-24T23:56:45.150Z,88.25
