createdAt,value
2018-08-10T00:01:35.099Z,6.73
2018-08-10T00:06:38.735Z,6.37
2018-08-10T00:11:42.604Z,6.30
2018-08-10T00:16:45.850Z,5.53
2018-08-10T00:21:49.118Z,6.60
2018-08-10T00:26:52.330Z,5.80
2018-08-10T00:31:56.118Z,6.20
2018-08-10T00:36:59.461Z,5.63
2018-08-10T00:42:02.789Z,5.83
2018-08-10T00:47:06.024Z,6.10
2018-08-10T00:52:09.278Z,6.43
2018-08-10T00:57:12.536Z,5.90
2018-08-10T01:02:15.958Z,6.70
2018-08-10T01:07:19.184Z,5.90
2018-08-10T01:12:22.496Z,5.17
2018-08-10T01:17:26.031Z,5.10
2018-08-10T01:22:29.240Z,5.83
2018-08-10T01:27:38.247Z,5.40
2018-08-10T01:32:42.312Z,5.10
2018-08-10T01:37:46.197Z,4.43
2018-08-10T01:42:49.405Z,4.10
2018-08-10T01:47:52.760Z,4.70
2018-08-10T01:52:56.594Z,4.43
2018-08-10T01:57:59.915Z,4.33
2018-08-10T02:03:03.162Z,4.07
2018-08-10T02:08:06.479Z,4.30
2018-08-10T02:13:10.267Z,3.90
2018-08-10T02:18:13.778Z,3.80
2018-08-10T02:23:17.189Z,3.80
2018-08-10T02:28:20.444Z,3.07
2018-08-10T02:33:23.856Z,3.20
2018-08-10T02:38:27.305Z,3.93
2018-08-10T02:43:30.616Z,3.13
2018-08-10T02:48:33.901Z,3.30
2018-08-10T02:53:37.394Z,2.60
2018-08-10T02:58:40.626Z,3.20
2018-08-10T03:03:44.114Z,3.20
2018-08-10T03:08:47.340Z,3.07
2018-08-10T03:13:50.763Z,2.83
2018-08-10T03:18:54.175Z,2.83
2018-08-10T03:23:57.963Z,2.50
2018-08-10T03:29:01.165Z,2.90
2018-08-10T03:34:04.837Z,2.40
2018-08-10T03:39:10.470Z,2.40
2018-08-10T03:44:14.060Z,2.07
2018-08-10T03:49:17.787Z,2.60
2018-08-10T03:54:21.025Z,2.37
2018-08-10T03:59:24.399Z,2.10
2018-08-10T04:04:28.220Z,2.10
2018-08-10T04:09:31.534Z,2.47
2018-08-10T04:14:34.839Z,2.43
2018-08-10T04:19:38.314Z,2.27
2018-08-10T04:24:41.733Z,2.43
2018-08-10T04:29:45.062Z,2.77
2018-08-10T04:34:48.368Z,2.40
2018-08-10T04:39:51.583Z,2.23
2018-08-10T04:44:55.090Z,2.20
2018-08-10T04:49:58.721Z,2.67
2018-08-10T04:55:02.037Z,2.43
2018-08-10T05:00:07.274Z,2.53
2018-08-10T05:05:11.340Z,1.90
2018-08-10T05:10:14.729Z,2.57
2018-08-10T05:15:18.055Z,2.80
2018-08-10T05:20:21.889Z,2.27
2018-08-10T05:25:25.376Z,2.03
2018-08-10T05:30:29.047Z,2.53
2018-08-10T05:35:33.139Z,1.73
2018-08-10T05:40:36.426Z,2.00
2018-08-10T05:45:39.983Z,1.63
2018-08-10T05:50:43.509Z,1.60
2018-08-10T05:55:46.843Z,1.90
2018-08-10T06:00:50.198Z,2.10
2018-08-10T06:05:53.698Z,1.60
2018-08-10T06:10:57.872Z,1.30
2018-08-10T06:16:01.688Z,1.30
2018-08-10T06:21:04.974Z,1.50
2018-08-10T06:26:08.986Z,1.10
2018-08-10T06:31:12.488Z,0.93
2018-08-10T06:36:15.735Z,1.00
2018-08-10T06:41:19.192Z,1.13
2018-08-10T06:46:22.439Z,1.10
2018-08-10T06:51:25.659Z,1.13
2018-08-10T06:56:29.093Z,0.90
2018-08-10T07:01:32.428Z,1.17
2018-08-10T07:06:35.701Z,1.17
2018-08-10T07:11:39.271Z,0.90
2018-08-10T07:16:43.325Z,0.80
2018-08-10T07:21:46.831Z,0.83
2018-08-10T07:26:50.212Z,0.70
2018-08-10T07:31:53.805Z,0.90
2018-08-10T07:36:57.249Z,1.00
2018-08-10T07:42:00.597Z,1.00
2018-08-10T07:47:04.016Z,0.87
2018-08-10T07:52:07.568Z,0.90
2018-08-10T07:57:11.346Z,0.70
2018-08-10T08:02:14.760Z,1.37
2018-08-10T08:07:18.169Z,0.87
2018-08-10T08:12:21.841Z,0.90
2018-08-10T08:17:25.701Z,1.23
2018-08-10T08:22:28.899Z,0.87
2018-08-10T08:27:32.211Z,0.80
2018-08-10T08:32:35.751Z,0.67
2018-08-10T08:37:39.257Z,0.70
2018-08-10T08:42:44.158Z,1.00
2018-08-10T08:47:47.374Z,0.80
2018-08-10T08:52:50.757Z,1.07
2018-08-10T08:57:55.261Z,1.50
2018-08-10T09:02:59.045Z,0.80
2018-08-10T09:08:02.468Z,1.20
2018-08-10T09:13:05.681Z,1.20
2018-08-10T09:18:08.998Z,1.00
2018-08-10T09:23:12.288Z,1.00
2018-08-10T09:28:15.684Z,1.00
2018-08-10T09:33:19.091Z,1.20
2018-08-10T09:38:22.375Z,1.20
2018-08-10T09:43:26.442Z,1.00
2018-08-10T09:48:30.188Z,1.00
2018-08-10T09:53:33.495Z,1.63
2018-08-10T09:58:36.831Z,1.27
2018-08-10T10:03:40.468Z,1.67
2018-08-10T10:08:44.081Z,1.30
2018-08-10T10:13:47.365Z,1.60
2018-08-10T10:18:50.739Z,1.23
2018-08-10T10:23:54.042Z,1.50
2018-08-10T10:28:57.960Z,2.00
2018-08-10T10:34:01.611Z,1.37
2018-08-10T10:39:08.677Z,1.20
2018-08-10T10:44:12.600Z,1.30
2018-08-10T10:49:15.862Z,1.60
2018-08-10T10:54:19.842Z,1.13
2018-08-10T10:59:23.207Z,1.20
2018-08-10T11:04:26.605Z,1.40
2018-08-10T11:09:30.416Z,1.30
2018-08-10T11:14:34.244Z,1.80
2018-08-10T11:19:37.933Z,1.40
2018-08-10T11:24:41.778Z,1.30
2018-08-10T11:29:45.177Z,1.60
2018-08-10T11:34:48.485Z,1.10
2018-08-10T11:39:52.064Z,2.17
2018-08-10T11:44:55.357Z,2.27
2018-08-10T11:49:59.196Z,1.73
2018-08-10T11:55:02.664Z,1.63
2018-08-10T12:00:07.076Z,1.57
2018-08-10T12:05:11.778Z,1.53
2018-08-10T12:10:15.485Z,1.40
2018-08-10T12:15:18.908Z,3.63
2018-08-10T12:20:22.389Z,1.83
2018-08-10T12:25:26.504Z,2.00
2018-08-10T12:30:29.794Z,2.00
2018-08-10T12:35:33.449Z,1.80
2018-08-10T12:40:37.104Z,2.00
2018-08-10T12:45:40.792Z,1.40
2018-08-10T12:50:44.522Z,1.33
2018-08-10T12:55:47.802Z,1.60
2018-08-10T13:00:53.520Z,1.80
2018-08-10T13:05:57.197Z,1.50
2018-08-10T13:11:00.679Z,1.50
2018-08-10T13:16:04.068Z,1.80
2018-08-10T13:21:07.370Z,1.50
2018-08-10T13:26:10.872Z,1.10
2018-08-10T13:31:14.547Z,1.40
2018-08-10T13:36:17.936Z,1.20
2018-08-10T13:41:22.064Z,3.00
2018-08-10T13:46:25.379Z,3.50
2018-08-10T13:51:28.741Z,2.40
2018-08-10T13:56:32.298Z,1.50
2018-08-10T14:01:35.515Z,1.87
2018-08-10T14:06:39.062Z,1.80
2018-08-10T14:11:42.967Z,1.60
2018-08-10T14:16:46.412Z,1.80
2018-08-10T14:21:49.683Z,1.67
2018-08-10T14:26:53.324Z,1.97
2018-08-10T14:31:57.347Z,1.50
2018-08-10T14:37:00.575Z,1.50
2018-08-10T14:42:03.882Z,1.50
2018-08-10T14:47:07.623Z,1.83
2018-08-10T14:52:11.169Z,1.20
2018-08-10T14:57:14.439Z,1.67
2018-08-10T15:02:17.715Z,1.30
2018-08-10T15:07:21.412Z,1.03
2018-08-10T15:12:25.305Z,1.37
2018-08-10T15:17:28.408Z,1.00
2018-08-10T15:22:31.627Z,3.23
2018-08-10T15:27:35.134Z,1.30
2018-08-10T15:32:38.921Z,2.30
2018-08-10T15:37:42.497Z,1.83
2018-08-10T15:42:45.873Z,0.80
2018-08-10T15:47:49.411Z,1.50
2018-08-10T15:52:53.173Z,1.97
2018-08-10T15:58:21.673Z,1.90
2018-08-10T16:03:24.927Z,1.53
2018-08-10T16:08:29.052Z,1.73
2018-08-10T16:13:32.402Z,1.77
2018-08-10T16:18:35.844Z,2.10
2018-08-10T16:23:39.487Z,1.90
2018-08-10T16:28:42.840Z,1.83
2018-08-10T16:33:46.585Z,1.80
2018-08-10T16:38:49.918Z,1.70
2018-08-10T16:43:53.740Z,2.10
2018-08-10T16:48:57.211Z,2.53
2018-08-10T16:54:00.579Z,2.00
2018-08-10T16:59:03.935Z,2.40
2018-08-10T17:04:07.234Z,2.90
2018-08-10T17:09:11.311Z,2.30
2018-08-10T17:14:14.783Z,1.87
2018-08-10T17:19:18.021Z,2.20
2018-08-10T17:24:22.486Z,2.17
2018-08-10T17:29:25.746Z,1.90
2018-08-10T17:34:29.714Z,2.97
2018-08-10T17:39:32.980Z,2.77
2018-08-10T17:44:37.363Z,3.30
2018-08-10T17:49:41.716Z,2.33
2018-08-10T17:54:46.075Z,2.33
2018-08-10T17:59:49.492Z,2.70
2018-08-10T18:04:52.988Z,2.53
2018-08-10T18:09:57.182Z,2.33
2018-08-10T18:15:00.864Z,3.67
2018-08-10T18:20:05.687Z,3.47
2018-08-10T18:25:10.322Z,3.20
2018-08-10T18:30:16.708Z,3.10
2018-08-10T18:35:20.680Z,3.47
2018-08-10T18:40:24.022Z,2.97
2018-08-10T18:45:27.637Z,5.33
2018-08-10T18:50:30.918Z,7.53
2018-08-10T18:55:34.336Z,6.30
2018-08-10T19:00:37.601Z,6.77
2018-08-10T19:05:41.116Z,3.30
2018-08-10T19:10:44.671Z,4.77
2018-08-10T19:15:48.267Z,3.27
2018-08-10T19:20:51.573Z,5.33
2018-08-10T19:25:54.835Z,4.17
2018-08-10T19:30:58.347Z,6.60
2018-08-10T19:36:01.745Z,6.40
2018-08-10T19:41:05.057Z,4.43
2018-08-10T19:46:08.418Z,2.23
2018-08-10T19:51:11.747Z,3.60
2018-08-10T19:56:15.125Z,2.77
2018-08-10T20:01:18.463Z,2.60
2018-08-10T20:06:22.542Z,2.50
2018-08-10T20:11:26.497Z,6.10
2018-08-10T20:16:30.046Z,4.00
2018-08-10T20:21:33.671Z,2.60
2018-08-10T20:26:37.404Z,7.60
2018-08-10T20:31:40.801Z,3.87
2018-08-10T20:36:44.167Z,3.27
2018-08-10T20:41:47.673Z,3.90
2018-08-10T20:46:51.187Z,3.40
2018-08-10T20:51:55.420Z,3.20
2018-08-10T20:56:59.551Z,2.87
2018-08-10T21:02:03.032Z,3.43
2018-08-10T21:07:06.347Z,3.17
2018-08-10T21:12:10.113Z,6.63
2018-08-10T21:17:13.924Z,6.50
2018-08-10T21:22:17.441Z,5.20
2018-08-10T21:27:20.964Z,4.83
2018-08-10T21:32:24.453Z,4.60
2018-08-10T21:37:28.403Z,3.47
2018-08-10T21:42:31.985Z,3.57
2018-08-10T21:47:36.247Z,3.43
2018-08-10T21:52:40.087Z,3.30
2018-08-10T21:57:43.671Z,2.80
2018-08-10T22:02:47.982Z,2.77
2018-08-10T22:07:51.747Z,2.70
2018-08-10T22:12:55.377Z,2.70
2018-08-10T22:18:04.020Z,2.60
2018-08-10T22:23:07.774Z,2.70
2018-08-10T22:28:11.579Z,2.73
2018-08-10T22:33:16.353Z,2.87
2018-08-10T22:38:19.641Z,2.57
2018-08-10T22:43:22.979Z,2.70
2018-08-10T22:48:27.319Z,2.00
2018-08-10T22:53:30.799Z,2.57
2018-08-10T22:58:34.402Z,2.70
2018-08-10T23:03:37.888Z,2.50
2018-08-10T23:08:41.541Z,2.20
2018-08-10T23:13:44.695Z,2.33
2018-08-10T23:18:48.112Z,2.70
2018-08-10T23:23:51.385Z,2.03
2018-08-10T23:28:54.691Z,2.47
2018-08-10T23:33:58.000Z,2.70
2018-08-10T23:39:01.288Z,2.90
2018-08-10T23:44:05.081Z,2.07
2018-08-10T23:49:08.657Z,2.03
2018-08-10T23:54:12.063Z,2.80
2018-08-10T23:59:15.475Z,2.50
