createdAt,value
2018-06-07T00:00:23.160Z,0
2018-06-07T00:00:55.256Z,0
2018-06-07T00:01:27.388Z,0
2018-06-07T00:01:59.411Z,0
2018-06-07T00:02:31.486Z,0
2018-06-07T00:03:03.583Z,0
2018-06-07T00:03:35.686Z,0
2018-06-07T00:05:27.164Z,0
2018-06-07T00:07:18.824Z,0
2018-06-07T00:07:50.918Z,0
2018-06-07T00:08:23.002Z,0
2018-06-07T00:08:55.096Z,0
2018-06-07T00:09:27.154Z,0
2018-06-07T00:11:18.829Z,0
2018-06-07T00:11:50.925Z,0
2018-06-07T00:12:23.007Z,0
2018-06-07T00:12:55.111Z,0
2018-06-07T00:14:46.838Z,0
2018-06-07T00:16:38.414Z,0
2018-06-07T00:18:29.741Z,0
2018-06-07T00:19:01.832Z,0
2018-06-07T00:19:33.928Z,0
2018-06-07T00:20:06.033Z,0
2018-06-07T00:20:38.129Z,0
2018-06-07T00:21:10.219Z,0
2018-06-07T00:21:42.326Z,0
2018-06-07T00:22:14.423Z,0
2018-06-07T00:22:46.517Z,0
2018-06-07T00:23:18.590Z,0
2018-06-07T00:23:50.676Z,0
2018-06-07T00:24:22.773Z,0
2018-06-07T00:24:54.874Z,0
2018-06-07T00:25:26.973Z,0
2018-06-07T00:25:59.065Z,0
2018-06-07T00:26:31.142Z,0
2018-06-07T00:27:03.240Z,0
2018-06-07T00:28:54.994Z,0
2018-06-07T00:29:27.044Z,0
2018-06-07T00:29:59.145Z,0
2018-06-07T00:30:31.241Z,0
2018-06-07T00:32:22.778Z,0
2018-06-07T00:35:33.929Z,0
2018-06-07T00:36:05.986Z,0
2018-06-07T00:36:38.074Z,0
2018-06-07T00:37:10.183Z,0
2018-06-07T00:37:42.288Z,0
2018-06-07T00:38:14.391Z,0
2018-06-07T00:38:46.499Z,0
2018-06-07T00:39:18.655Z,0
2018-06-07T00:39:50.693Z,0
2018-06-07T00:41:42.339Z,0
2018-06-07T00:43:33.845Z,0
2018-06-07T00:44:05.934Z,0
2018-06-07T00:45:57.352Z,0
2018-06-07T00:46:29.483Z,0
2018-06-07T00:47:01.538Z,0
2018-06-07T00:47:33.632Z,0
2018-06-07T00:48:05.713Z,0
2018-06-07T00:48:37.810Z,0
2018-06-07T00:49:09.891Z,0
2018-06-07T00:49:41.989Z,0
2018-06-07T00:50:14.088Z,0
2018-06-07T00:50:46.157Z,0
2018-06-07T00:51:18.265Z,0
2018-06-07T00:51:50.368Z,0
2018-06-07T00:53:41.863Z,0
2018-06-07T00:54:13.950Z,0
2018-06-07T00:54:46.055Z,0
2018-06-07T00:55:18.114Z,0
2018-06-07T00:55:50.204Z,0
2018-06-07T00:56:22.283Z,0
2018-06-07T00:56:54.364Z,0
2018-06-07T00:57:26.471Z,0
2018-06-07T00:57:58.583Z,0
2018-06-07T00:58:30.669Z,0
2018-06-07T00:59:02.736Z,0
2018-06-07T01:00:54.439Z,0
2018-06-07T01:02:45.763Z,0
2018-06-07T01:03:17.839Z,0
2018-06-07T01:03:49.932Z,0
2018-06-07T01:04:22.023Z,0
2018-06-07T01:04:54.102Z,0
2018-06-07T01:05:26.199Z,0
2018-06-07T01:07:17.526Z,0
2018-06-07T01:10:28.866Z,0
2018-06-07T01:11:00.970Z,0
2018-06-07T01:12:52.296Z,0
2018-06-07T01:13:24.387Z,0
2018-06-07T01:13:56.487Z,0
2018-06-07T01:14:28.583Z,0
2018-06-07T01:15:00.689Z,0
2018-06-07T01:15:32.775Z,0
2018-06-07T01:16:04.882Z,0
2018-06-07T01:16:36.988Z,0
2018-06-07T01:17:09.083Z,0
2018-06-07T01:17:41.186Z,0
2018-06-07T01:18:13.292Z,0
2018-06-07T01:18:45.395Z,0
2018-06-07T01:20:36.675Z,0
2018-06-07T01:21:08.763Z,0
2018-06-07T01:21:40.877Z,0
2018-06-07T01:22:12.991Z,0
2018-06-07T01:24:04.718Z,0
2018-06-07T01:24:36.804Z,0
2018-06-07T01:25:08.893Z,0
2018-06-07T01:27:00.377Z,0
2018-06-07T01:27:32.486Z,0
2018-06-07T01:28:04.576Z,0
2018-06-07T01:28:36.693Z,0
2018-06-07T01:29:08.768Z,0
2018-06-07T01:29:40.872Z,0
2018-06-07T01:30:12.965Z,0
2018-06-07T01:32:04.460Z,0
2018-06-07T01:32:36.558Z,0
2018-06-07T01:33:08.653Z,0
2018-06-07T01:33:40.745Z,0
2018-06-07T01:34:12.820Z,0
2018-06-07T01:34:44.906Z,0
2018-06-07T01:35:17.010Z,0
2018-06-07T01:35:49.117Z,0
2018-06-07T01:36:21.201Z,0
2018-06-07T01:36:53.297Z,0
2018-06-07T01:37:25.406Z,0
2018-06-07T01:37:57.511Z,0
2018-06-07T01:38:29.611Z,0
2018-06-07T01:40:20.952Z,0
2018-06-07T01:40:53.059Z,0
2018-06-07T01:41:25.153Z,0
2018-06-07T01:41:57.236Z,0
2018-06-07T01:42:29.345Z,0
2018-06-07T01:43:01.443Z,0
2018-06-07T01:43:33.536Z,0
2018-06-07T01:44:05.649Z,0
2018-06-07T01:44:37.744Z,0
2018-06-07T01:45:09.819Z,0
2018-06-07T01:45:41.912Z,0
2018-06-07T01:47:33.550Z,0
2018-06-07T01:48:05.619Z,0
2018-06-07T01:48:37.712Z,0
2018-06-07T01:50:29.052Z,0
2018-06-07T01:51:01.137Z,0
2018-06-07T01:51:33.226Z,0
2018-06-07T01:52:05.320Z,0
2018-06-07T01:52:37.396Z,0
2018-06-07T01:53:09.484Z,0
2018-06-07T01:53:41.575Z,0
2018-06-07T01:54:13.667Z,0
2018-06-07T01:54:45.766Z,0
2018-06-07T01:56:37.249Z,0
2018-06-07T01:57:09.338Z,0
2018-06-07T01:57:41.442Z,0
2018-06-07T01:58:13.508Z,0
2018-06-07T01:58:45.589Z,0
2018-06-07T01:59:17.692Z,0
2018-06-07T01:59:49.797Z,0
2018-06-07T02:00:21.887Z,0
2018-06-07T02:00:53.970Z,0
2018-06-07T02:01:26.083Z,0
2018-06-07T02:03:17.554Z,0
2018-06-07T02:03:49.669Z,0
2018-06-07T02:04:21.759Z,0
2018-06-07T02:04:53.841Z,0
2018-06-07T02:05:25.942Z,0
2018-06-07T02:05:58.035Z,0
2018-06-07T02:06:30.139Z,0
2018-06-07T02:07:02.230Z,0
2018-06-07T02:07:34.286Z,0
2018-06-07T02:08:06.392Z,0
2018-06-07T02:08:38.461Z,0
2018-06-07T02:10:29.969Z,0
2018-06-07T02:11:02.053Z,0
2018-06-07T02:11:34.126Z,0
2018-06-07T02:12:06.227Z,0
2018-06-07T02:12:38.307Z,0
2018-06-07T02:13:10.420Z,0
2018-06-07T02:15:01.977Z,0
2018-06-07T02:15:34.086Z,0
2018-06-07T02:16:06.179Z,0
2018-06-07T02:16:38.283Z,0
2018-06-07T02:17:10.382Z,0
2018-06-07T02:17:42.454Z,0
2018-06-07T02:18:14.554Z,0
2018-06-07T02:21:25.825Z,0
2018-06-07T02:21:57.936Z,0
2018-06-07T02:22:30.049Z,0
2018-06-07T02:23:02.137Z,0
2018-06-07T02:23:34.216Z,0
2018-06-07T02:24:06.330Z,0
2018-06-07T02:24:38.434Z,0
2018-06-07T02:25:10.500Z,0
2018-06-07T02:25:42.578Z,0
2018-06-07T02:26:14.664Z,0
2018-06-07T02:26:46.768Z,0
2018-06-07T02:27:18.861Z,0
2018-06-07T02:27:50.971Z,0
2018-06-07T02:28:23.055Z,0
2018-06-07T02:28:55.128Z,0
2018-06-07T02:30:46.909Z,0
2018-06-07T02:31:19.021Z,0
2018-06-07T02:31:51.104Z,0
2018-06-07T02:32:23.195Z,0
2018-06-07T02:32:55.301Z,4
2018-06-07T02:33:27.394Z,4
2018-06-07T02:33:59.477Z,4
2018-06-07T02:34:31.583Z,4
2018-06-07T02:35:03.695Z,4
2018-06-07T02:35:35.798Z,4
2018-06-07T02:37:27.430Z,0
2018-06-07T02:37:59.534Z,4
2018-06-07T02:41:10.412Z,4
2018-06-07T02:41:42.508Z,4
2018-06-07T02:42:14.622Z,4
2018-06-07T02:42:46.730Z,8
2018-06-07T02:43:18.821Z,8
2018-06-07T02:43:50.897Z,4
2018-06-07T02:44:23.000Z,4
2018-06-07T02:46:14.428Z,8
2018-06-07T02:46:46.531Z,8
2018-06-07T02:47:18.643Z,12
2018-06-07T02:47:50.728Z,8
2018-06-07T02:48:22.781Z,12
2018-06-07T02:48:54.888Z,12
2018-06-07T02:49:27.001Z,12
2018-06-07T02:49:59.079Z,12
2018-06-07T02:50:31.185Z,12
2018-06-07T02:51:03.314Z,12
2018-06-07T02:51:35.391Z,16
2018-06-07T02:53:26.768Z,20
2018-06-07T02:53:58.860Z,16
2018-06-07T02:54:30.954Z,20
2018-06-07T02:56:22.509Z,24
2018-06-07T02:56:54.610Z,24
2018-06-07T02:57:26.711Z,28
2018-06-07T02:59:18.252Z,32
2018-06-07T02:59:50.334Z,32
2018-06-07T03:00:22.423Z,36
2018-06-07T03:00:54.522Z,40
2018-06-07T03:01:26.691Z,40
2018-06-07T03:01:58.721Z,40
2018-06-07T03:02:30.782Z,40
2018-06-07T03:03:02.878Z,44
2018-06-07T03:03:34.981Z,48
2018-06-07T03:05:26.436Z,52
2018-06-07T03:05:58.533Z,56
2018-06-07T03:06:30.637Z,60
2018-06-07T03:07:02.746Z,64
2018-06-07T03:08:54.345Z,68
2018-06-07T03:09:26.452Z,72
2018-06-07T03:09:58.529Z,72
2018-06-07T03:10:30.621Z,76
2018-06-07T03:11:02.713Z,80
2018-06-07T03:11:34.789Z,84
2018-06-07T03:12:06.889Z,88
2018-06-07T03:13:58.424Z,100
2018-06-07T03:14:30.520Z,104
2018-06-07T03:15:02.608Z,108
2018-06-07T03:16:54.008Z,116
2018-06-07T03:17:26.104Z,120
2018-06-07T03:17:58.203Z,124
2018-06-07T03:18:30.276Z,128
2018-06-07T03:19:02.377Z,132
2018-06-07T03:19:34.454Z,136
2018-06-07T03:21:25.877Z,152
2018-06-07T03:21:57.976Z,152
2018-06-07T03:22:30.059Z,156
2018-06-07T03:23:02.152Z,160
2018-06-07T03:23:34.196Z,164
2018-06-07T03:24:06.273Z,168
2018-06-07T03:25:57.951Z,184
2018-06-07T03:26:30.029Z,188
2018-06-07T03:27:02.146Z,192
2018-06-07T03:28:53.603Z,212
2018-06-07T03:29:25.669Z,216
2018-06-07T03:29:57.741Z,224
2018-06-07T03:30:29.808Z,228
2018-06-07T03:32:21.462Z,244
2018-06-07T03:32:53.552Z,252
2018-06-07T03:34:45.116Z,268
2018-06-07T03:36:36.526Z,284
2018-06-07T03:38:28.033Z,304
2018-06-07T03:39:00.101Z,308
2018-06-07T03:39:32.201Z,312
2018-06-07T03:40:04.312Z,320
2018-06-07T03:40:36.380Z,324
2018-06-07T03:41:08.479Z,328
2018-06-07T03:41:40.579Z,332
2018-06-07T03:42:12.676Z,340
2018-06-07T03:42:44.772Z,344
2018-06-07T03:43:16.903Z,348
2018-06-07T03:43:48.959Z,356
2018-06-07T03:45:40.621Z,376
2018-06-07T03:47:32.383Z,392
2018-06-07T03:49:24.038Z,408
2018-06-07T03:49:56.139Z,412
2018-06-07T03:50:28.219Z,420
2018-06-07T03:51:00.295Z,424
2018-06-07T03:51:32.367Z,428
2018-06-07T03:52:04.462Z,432
2018-06-07T03:52:36.613Z,436
2018-06-07T03:53:08.659Z,444
2018-06-07T03:53:40.769Z,448
2018-06-07T03:54:12.907Z,456
2018-06-07T03:54:44.970Z,456
2018-06-07T03:56:36.627Z,476
2018-06-07T03:57:08.738Z,480
2018-06-07T03:57:40.844Z,484
2018-06-07T03:58:12.946Z,492
2018-06-07T03:58:45.037Z,496
2018-06-07T03:59:17.141Z,496
2018-06-07T03:59:49.240Z,504
2018-06-07T04:00:21.330Z,508
2018-06-07T04:00:53.412Z,516
2018-06-07T04:01:25.471Z,520
2018-06-07T04:01:57.522Z,524
2018-06-07T04:02:29.627Z,528
2018-06-07T04:04:21.390Z,544
2018-06-07T04:04:53.478Z,548
2018-06-07T04:05:25.575Z,556
2018-06-07T04:07:16.902Z,576
2018-06-07T04:07:49.011Z,580
2018-06-07T04:09:40.463Z,596
2018-06-07T04:10:12.613Z,600
2018-06-07T04:10:44.647Z,608
2018-06-07T04:11:16.757Z,612
2018-06-07T04:11:48.826Z,616
2018-06-07T04:12:20.919Z,624
2018-06-07T04:12:53.015Z,628
2018-06-07T04:13:25.116Z,632
2018-06-07T04:13:57.211Z,640
2018-06-07T04:14:29.318Z,648
2018-06-07T04:15:01.422Z,652
2018-06-07T04:15:33.520Z,656
2018-06-07T04:16:05.670Z,664
2018-06-07T04:17:57.128Z,672
2018-06-07T04:18:29.232Z,676
2018-06-07T04:19:01.333Z,680
2018-06-07T04:19:33.399Z,684
2018-06-07T04:20:05.491Z,688
2018-06-07T04:20:37.592Z,692
2018-06-07T04:21:09.682Z,696
2018-06-07T04:21:41.793Z,704
2018-06-07T04:22:13.887Z,708
2018-06-07T04:22:45.979Z,712
2018-06-07T04:23:18.073Z,716
2018-06-07T04:23:50.130Z,724
2018-06-07T04:24:22.192Z,728
2018-06-07T04:24:54.296Z,732
2018-06-07T04:26:45.881Z,760
2018-06-07T04:27:17.958Z,768
2018-06-07T04:27:50.049Z,776
2018-06-07T04:29:41.818Z,812
2018-06-07T04:30:13.903Z,828
2018-06-07T04:30:46.015Z,848
2018-06-07T04:31:18.100Z,872
2018-06-07T04:31:50.197Z,904
2018-06-07T04:32:22.272Z,932
2018-06-07T04:32:54.359Z,952
2018-06-07T04:33:26.461Z,968
2018-06-07T04:33:58.568Z,984
2018-06-07T04:34:30.657Z,996
2018-06-07T04:35:02.727Z,1008
2018-06-07T04:36:54.052Z,1068
2018-06-07T04:37:26.148Z,1080
2018-06-07T04:37:58.284Z,1096
2018-06-07T04:38:30.351Z,1112
2018-06-07T04:39:02.449Z,1124
2018-06-07T04:40:53.825Z,1188
2018-06-07T04:44:04.996Z,1304
2018-06-07T04:44:37.097Z,1324
2018-06-07T04:45:09.203Z,1344
2018-06-07T04:45:41.288Z,1364
2018-06-07T04:46:13.385Z,1384
2018-06-07T04:46:45.486Z,1396
2018-06-07T04:47:17.562Z,1416
2018-06-07T04:47:49.647Z,1436
2018-06-07T04:48:21.741Z,1460
2018-06-07T04:48:53.821Z,1484
2018-06-07T04:49:25.898Z,1508
2018-06-07T04:49:57.991Z,1532
2018-06-07T04:50:30.083Z,1552
2018-06-07T04:52:21.383Z,1640
2018-06-07T04:52:53.491Z,1664
2018-06-07T04:53:25.556Z,1680
2018-06-07T04:53:57.653Z,1708
2018-06-07T04:54:29.747Z,1728
2018-06-07T04:55:01.837Z,1756
2018-06-07T04:55:33.925Z,1780
2018-06-07T04:56:06.008Z,1808
2018-06-07T04:57:57.566Z,1884
2018-06-07T04:58:29.681Z,1908
2018-06-07T04:59:01.779Z,1928
2018-06-07T04:59:33.868Z,1952
2018-06-07T05:00:05.963Z,1972
2018-06-07T05:00:38.090Z,1992
2018-06-07T05:01:10.137Z,2012
2018-06-07T05:03:01.508Z,2072
2018-06-07T05:04:53.080Z,2128
2018-06-07T05:05:25.151Z,2148
2018-06-07T05:05:57.261Z,2168
2018-06-07T05:06:29.340Z,2188
2018-06-07T05:07:01.417Z,2204
2018-06-07T05:07:33.507Z,2220
2018-06-07T05:08:05.603Z,2236
2018-06-07T05:08:37.696Z,2248
2018-06-07T05:09:09.774Z,2264
2018-06-07T05:12:21.076Z,2352
2018-06-07T05:12:53.103Z,2368
2018-06-07T05:13:25.161Z,2392
2018-06-07T05:13:57.248Z,2416
2018-06-07T05:14:29.331Z,2440
2018-06-07T05:15:01.439Z,2468
2018-06-07T05:15:33.517Z,2484
2018-06-07T05:16:05.627Z,2500
2018-06-07T05:16:37.738Z,2516
2018-06-07T05:17:09.845Z,2528
2018-06-07T05:17:42.138Z,2544
2018-06-07T05:19:33.586Z,2584
2018-06-07T05:20:05.682Z,2604
2018-06-07T05:20:37.782Z,2616
2018-06-07T05:21:09.851Z,2632
2018-06-07T05:21:41.949Z,2640
2018-06-07T05:22:14.038Z,2644
2018-06-07T05:22:46.124Z,2652
2018-06-07T05:23:18.205Z,2668
2018-06-07T05:25:09.945Z,2696
2018-06-07T05:25:42.047Z,2712
2018-06-07T05:26:14.147Z,2716
2018-06-07T05:26:46.242Z,2728
2018-06-07T05:27:18.361Z,2736
2018-06-07T05:27:50.466Z,2748
2018-06-07T05:28:22.565Z,2756
2018-06-07T05:28:54.680Z,2772
2018-06-07T05:29:26.771Z,2784
2018-06-07T05:29:58.888Z,2792
2018-06-07T05:30:31.238Z,2808
2018-06-07T05:31:03.474Z,2820
2018-06-07T05:32:54.828Z,2848
2018-06-07T05:33:26.914Z,2860
2018-06-07T05:33:59.012Z,2884
2018-06-07T05:34:31.130Z,2900
2018-06-07T05:35:03.241Z,2920
2018-06-07T05:35:35.346Z,2932
2018-06-07T05:37:26.684Z,3004
2018-06-07T05:37:58.759Z,3028
2018-06-07T05:38:30.869Z,3060
2018-06-07T05:39:03.002Z,3084
2018-06-07T05:39:35.061Z,3100
2018-06-07T05:40:07.150Z,3116
2018-06-07T05:41:58.460Z,3168
2018-06-07T05:42:30.575Z,3184
2018-06-07T05:44:22.138Z,3240
2018-06-07T05:44:54.182Z,3252
2018-06-07T05:45:26.264Z,3268
2018-06-07T05:45:58.348Z,3284
2018-06-07T05:46:30.438Z,3296
2018-06-07T05:47:02.667Z,3308
2018-06-07T05:47:34.761Z,3324
2018-06-07T05:48:06.879Z,3344
2018-06-07T05:48:38.996Z,3352
2018-06-07T05:49:11.068Z,3368
2018-06-07T05:49:43.147Z,3388
2018-06-07T05:51:34.881Z,3456
2018-06-07T05:52:06.983Z,3476
2018-06-07T05:52:39.030Z,3500
2018-06-07T05:53:11.101Z,3556
2018-06-07T05:53:43.185Z,3580
2018-06-07T05:55:34.709Z,3648
2018-06-07T05:56:06.774Z,3668
2018-06-07T05:56:38.892Z,3696
2018-06-07T05:57:10.958Z,3704
2018-06-07T05:57:43.122Z,3716
2018-06-07T05:59:34.526Z,3768
2018-06-07T06:00:06.628Z,3788
2018-06-07T06:01:58.195Z,3852
2018-06-07T06:02:30.292Z,3864
2018-06-07T06:03:02.534Z,3896
2018-06-07T06:03:34.508Z,3928
2018-06-07T06:04:06.565Z,3944
2018-06-07T06:04:38.671Z,3976
2018-06-07T06:05:10.757Z,3996
2018-06-07T06:05:42.852Z,4012
2018-06-07T06:06:14.926Z,4040
2018-06-07T06:06:47.013Z,4072
2018-06-07T06:07:19.069Z,4092
2018-06-07T06:07:51.141Z,4112
2018-06-07T06:08:23.228Z,4148
2018-06-07T06:08:55.326Z,4168
2018-06-07T06:09:27.446Z,4184
2018-06-07T06:09:59.480Z,4200
2018-06-07T06:10:31.582Z,4216
2018-06-07T06:11:03.658Z,4232
2018-06-07T06:11:35.764Z,4248
2018-06-07T06:12:09.032Z,4260
2018-06-07T06:12:41.091Z,4280
2018-06-07T06:13:13.138Z,4308
2018-06-07T06:13:45.233Z,4336
2018-06-07T06:14:17.316Z,4364
2018-06-07T06:16:08.619Z,4416
2018-06-07T06:16:40.717Z,4436
2018-06-07T06:17:12.806Z,4468
2018-06-07T06:17:44.894Z,4480
2018-06-07T06:18:16.981Z,4472
2018-06-07T06:18:49.063Z,4464
2018-06-07T06:19:21.126Z,4496
2018-06-07T06:19:53.199Z,4528
2018-06-07T06:20:25.274Z,4548
2018-06-07T06:20:57.361Z,4560
2018-06-07T06:21:29.455Z,4556
2018-06-07T06:22:01.551Z,4584
2018-06-07T06:23:53.053Z,4684
2018-06-07T06:24:25.122Z,4696
2018-06-07T06:24:57.213Z,4692
2018-06-07T06:25:29.301Z,4688
2018-06-07T06:26:01.408Z,4720
2018-06-07T06:26:33.540Z,4736
2018-06-07T06:27:05.610Z,4744
2018-06-07T06:27:37.688Z,4776
2018-06-07T06:28:09.757Z,4772
2018-06-07T06:28:41.875Z,4768
2018-06-07T06:29:13.962Z,4804
2018-06-07T06:29:46.055Z,4832
2018-06-07T06:30:18.197Z,4864
2018-06-07T06:30:50.326Z,4876
2018-06-07T06:31:22.548Z,4904
2018-06-07T06:31:54.729Z,4916
2018-06-07T06:33:46.214Z,5004
2018-06-07T06:34:18.321Z,5024
2018-06-07T06:34:50.417Z,5004
2018-06-07T06:35:22.484Z,5032
2018-06-07T06:35:54.551Z,5044
2018-06-07T06:36:26.585Z,5040
2018-06-07T06:36:58.670Z,5032
2018-06-07T06:37:30.760Z,5068
2018-06-07T06:38:02.856Z,5044
2018-06-07T06:38:34.960Z,5064
2018-06-07T06:39:07.131Z,5044
2018-06-07T06:39:39.185Z,5024
2018-06-07T06:40:11.272Z,5048
2018-06-07T06:42:02.983Z,5140
2018-06-07T06:42:35.078Z,5152
2018-06-07T06:43:07.177Z,5172
2018-06-07T06:44:34.856Z,5240
2018-06-07T06:45:06.941Z,5260
2018-06-07T06:45:39.003Z,5272
2018-06-07T06:46:11.108Z,5276
2018-06-07T06:48:05.650Z,5296
2018-06-07T06:48:38.682Z,5292
2018-06-07T06:50:30.329Z,5332
2018-06-07T06:52:22.006Z,5388
2018-06-07T06:52:54.109Z,5392
2018-06-07T06:53:26.185Z,5416
2018-06-07T06:53:58.259Z,5376
2018-06-07T06:54:30.367Z,5364
2018-06-07T06:55:02.432Z,5356
2018-06-07T06:55:34.496Z,5376
2018-06-07T06:56:06.566Z,5392
2018-06-07T06:57:58.218Z,5424
2018-06-07T06:58:30.316Z,5428
2018-06-07T06:59:02.385Z,5452
2018-06-07T06:59:34.474Z,5452
2018-06-07T07:00:06.573Z,5456
2018-06-07T07:00:38.611Z,5460
2018-06-07T07:01:10.696Z,5472
2018-06-07T07:01:42.795Z,5500
2018-06-07T07:02:14.889Z,5480
2018-06-07T07:04:06.301Z,5464
2018-06-07T07:04:38.370Z,5460
2018-06-07T07:05:10.405Z,5464
2018-06-07T07:05:42.492Z,5468
2018-06-07T07:06:14.596Z,5432
2018-06-07T07:06:46.691Z,5416
2018-06-07T07:07:18.778Z,5424
2018-06-07T07:07:50.861Z,5432
2018-06-07T07:08:22.959Z,5400
2018-06-07T07:08:55.039Z,5408
2018-06-07T07:09:27.127Z,5416
2018-06-07T07:11:18.660Z,5488
2018-06-07T07:11:50.747Z,5492
2018-06-07T07:13:42.089Z,5508
2018-06-07T07:14:14.166Z,5504
2018-06-07T07:14:46.261Z,5512
2018-06-07T07:15:18.383Z,5492
2018-06-07T07:15:50.463Z,5476
2018-06-07T07:16:22.560Z,5468
2018-06-07T07:16:54.634Z,5472
2018-06-07T07:17:26.748Z,5464
2018-06-07T07:17:58.830Z,5448
2018-06-07T07:18:30.911Z,5460
2018-06-07T07:19:02.991Z,5460
2018-06-07T07:19:35.096Z,5444
2018-06-07T07:20:07.130Z,5432
2018-06-07T07:20:39.215Z,5424
2018-06-07T07:21:11.254Z,5420
2018-06-07T07:21:43.367Z,5444
2018-06-07T07:22:15.436Z,5432
2018-06-07T07:22:47.540Z,5412
2018-06-07T07:23:19.686Z,5416
2018-06-07T07:23:51.718Z,5408
2018-06-07T07:24:23.888Z,5412
2018-06-07T07:24:55.978Z,5424
2018-06-07T07:25:28.079Z,5424
2018-06-07T07:26:00.178Z,5416
2018-06-07T07:26:32.285Z,5412
2018-06-07T07:27:04.372Z,5408
2018-06-07T07:27:36.455Z,5404
2018-06-07T07:28:08.552Z,5416
2018-06-07T07:30:00.327Z,5400
2018-06-07T07:30:32.402Z,5396
2018-06-07T07:32:23.895Z,5360
2018-06-07T07:32:55.978Z,5372
2018-06-07T07:33:28.712Z,5372
2018-06-07T07:34:00.783Z,5376
2018-06-07T07:34:32.894Z,5372
2018-06-07T07:35:04.998Z,5364
2018-06-07T07:35:37.092Z,5368
2018-06-07T07:36:09.196Z,5364
2018-06-07T07:36:41.297Z,5356
2018-06-07T07:39:52.596Z,5272
2018-06-07T07:40:24.706Z,5268
2018-06-07T07:42:16.255Z,5240
2018-06-07T07:42:48.357Z,5216
2018-06-07T07:43:20.449Z,5224
2018-06-07T07:43:52.511Z,5232
2018-06-07T07:44:24.608Z,5244
2018-06-07T07:44:56.706Z,5248
2018-06-07T07:45:28.787Z,5240
2018-06-07T07:46:00.881Z,5212
2018-06-07T07:46:32.986Z,5200
2018-06-07T07:47:05.085Z,5204
2018-06-07T07:47:37.191Z,5176
2018-06-07T07:48:09.262Z,5168
2018-06-07T07:48:41.358Z,5160
2018-06-07T07:50:33.025Z,5112
2018-06-07T07:51:05.125Z,5108
2018-06-07T07:51:37.225Z,5100
2018-06-07T07:52:09.297Z,5088
2018-06-07T07:54:00.935Z,5060
2018-06-07T07:54:33.088Z,5064
2018-06-07T07:55:05.151Z,5060
2018-06-07T07:56:56.663Z,5068
2018-06-07T07:58:48.020Z,5008
2018-06-07T07:59:20.112Z,5000
2018-06-07T07:59:52.205Z,4992
2018-06-07T08:00:24.312Z,4984
2018-06-07T08:00:56.388Z,4984
2018-06-07T08:01:28.480Z,4992
2018-06-07T08:02:00.585Z,4996
2018-06-07T08:02:32.725Z,4992
2018-06-07T08:04:24.268Z,4940
2018-06-07T08:04:56.368Z,4920
2018-06-07T08:05:28.601Z,4900
2018-06-07T08:06:00.775Z,4908
2018-06-07T08:06:33.048Z,4884
2018-06-07T08:07:05.116Z,4892
2018-06-07T08:07:37.185Z,4884
2018-06-07T08:08:09.273Z,4880
2018-06-07T08:08:41.378Z,4904
2018-06-07T08:09:13.444Z,4896
2018-06-07T08:09:45.563Z,4888
2018-06-07T08:10:17.652Z,4892
2018-06-07T08:10:49.753Z,4900
2018-06-07T08:11:21.788Z,4892
2018-06-07T08:11:53.855Z,4876
2018-06-07T08:12:25.684Z,4876
2018-06-07T08:12:57.789Z,4868
2018-06-07T08:13:29.961Z,4852
2018-06-07T08:14:02.188Z,4852
2018-06-07T08:14:34.416Z,4840
2018-06-07T08:15:06.523Z,4808
2018-06-07T08:15:38.595Z,4820
2018-06-07T08:16:10.681Z,4820
2018-06-07T08:16:42.794Z,4820
2018-06-07T08:17:14.885Z,4784
2018-06-07T08:17:46.954Z,4776
2018-06-07T08:18:18.990Z,4744
2018-06-07T08:18:51.119Z,4744
2018-06-07T08:19:23.189Z,4752
2018-06-07T08:21:15.346Z,4724
2018-06-07T08:21:47.479Z,4708
2018-06-07T08:22:19.595Z,4688
2018-06-07T08:22:53.749Z,4684
2018-06-07T08:23:25.783Z,4684
2018-06-07T08:23:57.919Z,4664
2018-06-07T08:24:30.069Z,4676
2018-06-07T08:25:02.140Z,4664
2018-06-07T08:25:34.237Z,4660
2018-06-07T08:26:06.315Z,4660
2018-06-07T08:26:38.383Z,4644
2018-06-07T08:27:10.511Z,4624
2018-06-07T08:27:42.604Z,4616
2018-06-07T08:28:14.699Z,4612
2018-06-07T08:28:46.761Z,4608
2018-06-07T08:29:18.833Z,4596
2018-06-07T08:31:10.210Z,4560
2018-06-07T08:31:42.318Z,4552
2018-06-07T08:32:14.431Z,4548
2018-06-07T08:32:46.516Z,4552
2018-06-07T08:34:38.295Z,4500
2018-06-07T08:35:10.375Z,4476
2018-06-07T08:35:42.413Z,4476
2018-06-07T08:36:14.483Z,4456
2018-06-07T08:36:46.609Z,4456
2018-06-07T08:37:18.702Z,4444
2018-06-07T08:37:50.795Z,4456
2018-06-07T08:38:22.889Z,4448
2018-06-07T08:38:54.968Z,4444
2018-06-07T08:39:27.124Z,4420
2018-06-07T08:39:59.171Z,4408
2018-06-07T08:40:31.272Z,4396
2018-06-07T08:41:03.483Z,4392
2018-06-07T08:41:35.620Z,4408
2018-06-07T08:42:07.695Z,4400
2018-06-07T08:42:39.811Z,4400
2018-06-07T08:43:11.862Z,4392
2018-06-07T08:43:44.062Z,4396
2018-06-07T08:44:16.350Z,4380
2018-06-07T08:46:07.798Z,4384
2018-06-07T08:47:59.489Z,4340
2018-06-07T08:48:31.556Z,4324
2018-06-07T08:49:03.651Z,4312
2018-06-07T08:49:35.735Z,4292
2018-06-07T08:50:07.970Z,4268
2018-06-07T08:50:40.043Z,4260
2018-06-07T08:51:12.171Z,4264
2018-06-07T08:51:44.244Z,4252
2018-06-07T08:52:16.516Z,4240
2018-06-07T08:52:48.589Z,4236
2018-06-07T08:53:20.644Z,4220
2018-06-07T08:53:52.697Z,4216
2018-06-07T08:54:24.794Z,4220
2018-06-07T08:54:56.909Z,4204
2018-06-07T08:55:28.987Z,4200
2018-06-07T08:56:01.063Z,4180
2018-06-07T08:56:33.167Z,4152
2018-06-07T08:57:05.271Z,4140
2018-06-07T08:57:37.360Z,4164
2018-06-07T08:58:09.419Z,4164
2018-06-07T08:58:41.502Z,4116
2018-06-07T08:59:13.600Z,4112
2018-06-07T08:59:45.685Z,4088
2018-06-07T09:00:20.338Z,4108
2018-06-07T09:02:12.123Z,4092
2018-06-07T09:02:44.219Z,4096
2018-06-07T09:04:35.766Z,4104
2018-06-07T09:05:07.857Z,4100
2018-06-07T09:05:39.965Z,4096
2018-06-07T09:07:31.402Z,4088
2018-06-07T09:08:03.538Z,4100
2018-06-07T09:08:35.602Z,4080
2018-06-07T09:09:07.729Z,4080
2018-06-07T09:09:39.869Z,4072
2018-06-07T09:10:11.952Z,4068
2018-06-07T09:10:46.669Z,4072
2018-06-07T09:12:38.812Z,4064
2018-06-07T09:13:10.916Z,4052
2018-06-07T09:13:43.025Z,4044
2018-06-07T09:14:15.133Z,4044
2018-06-07T09:14:47.208Z,4036
2018-06-07T09:15:19.281Z,4020
2018-06-07T09:17:10.815Z,4004
2018-06-07T09:17:42.953Z,4000
2018-06-07T09:18:14.777Z,4016
2018-06-07T09:18:46.854Z,4032
2018-06-07T09:19:18.935Z,4040
2018-06-07T09:19:52.241Z,4036
2018-06-07T09:20:24.563Z,4024
2018-06-07T09:20:56.651Z,4024
2018-06-07T09:21:28.739Z,4016
2018-06-07T09:22:00.803Z,4020
2018-06-07T09:22:32.864Z,4004
2018-06-07T09:23:04.935Z,3992
2018-06-07T09:23:37.011Z,3980
2018-06-07T09:24:09.102Z,3984
2018-06-07T09:24:41.201Z,3976
2018-06-07T09:25:13.292Z,3976
2018-06-07T09:25:45.370Z,3972
2018-06-07T09:26:17.462Z,3964
2018-06-07T09:26:49.553Z,3964
2018-06-07T09:27:21.616Z,3980
2018-06-07T09:27:53.667Z,3964
2018-06-07T09:28:25.765Z,3972
2018-06-07T09:28:57.909Z,3980
2018-06-07T09:29:30.003Z,3988
2018-06-07T09:30:02.095Z,3988
2018-06-07T09:30:34.466Z,3988
2018-06-07T09:31:06.539Z,3988
2018-06-07T09:32:58.186Z,3980
2018-06-07T09:33:30.299Z,3976
2018-06-07T09:34:02.387Z,3972
2018-06-07T09:34:34.491Z,3976
2018-06-07T09:35:06.587Z,3976
2018-06-07T09:35:38.683Z,3980
2018-06-07T09:37:30.336Z,3988
2018-06-07T09:38:02.448Z,3976
2018-06-07T09:39:54.100Z,3956
2018-06-07T09:40:26.161Z,3948
2018-06-07T09:40:58.242Z,3932
2018-06-07T09:42:49.703Z,3868
2018-06-07T09:44:41.216Z,3800
2018-06-07T09:45:13.304Z,3784
2018-06-07T09:45:45.359Z,3772
2018-06-07T09:46:17.372Z,3756
2018-06-07T09:46:49.481Z,3740
2018-06-07T09:47:21.608Z,3724
2018-06-07T09:47:53.791Z,3696
2018-06-07T09:48:25.938Z,3688
2018-06-07T09:48:58.011Z,3676
2018-06-07T09:49:30.079Z,3664
2018-06-07T09:50:02.129Z,3656
2018-06-07T09:50:34.122Z,3652
2018-06-07T09:51:06.126Z,3652
2018-06-07T09:51:38.174Z,3636
2018-06-07T09:52:10.249Z,3632
2018-06-07T09:52:42.356Z,3624
2018-06-07T09:53:14.446Z,3616
2018-06-07T09:53:46.442Z,3616
2018-06-07T09:54:18.440Z,3616
2018-06-07T09:54:50.510Z,3608
2018-06-07T09:55:22.540Z,3608
2018-06-07T09:55:54.590Z,3608
2018-06-07T09:56:26.636Z,3608
2018-06-07T09:56:58.701Z,3600
2018-06-07T09:57:30.687Z,3592
2018-06-07T09:58:02.761Z,3588
2018-06-07T09:58:34.757Z,3592
2018-06-07T09:59:06.798Z,3592
2018-06-07T09:59:38.843Z,3596