createdAt,value
2023-02-24T00:02:01.220Z,9.52
2023-02-24T00:04:30.133Z,9.67
2023-02-24T00:06:56.941Z,9.61
2023-02-24T00:09:26.770Z,9.22
2023-02-24T00:12:01.106Z,8.88
2023-02-24T00:14:34.977Z,8.41
2023-02-24T00:17:02.428Z,8.28
2023-02-24T00:19:33.112Z,8.12
2023-02-24T00:22:04.223Z,8.10
2023-02-24T00:24:31.391Z,8.16
2023-02-24T00:27:00.990Z,8.26
2023-02-24T00:29:29.556Z,8.20
2023-02-24T00:32:01.671Z,8.10
2023-02-24T00:34:34.055Z,8.12
2023-02-24T00:37:01.917Z,8.20
2023-02-24T00:39:35.146Z,8.15
2023-02-24T00:42:06.035Z,8.14
2023-02-24T00:44:38.169Z,8.03
2023-02-24T00:47:06.997Z,7.97
2023-02-24T00:49:35.945Z,8.09
2023-02-24T00:52:06.579Z,8.23
2023-02-24T00:54:36.493Z,8.16
2023-02-24T00:57:03.396Z,8.17
2023-02-24T00:59:29.981Z,8.21
2023-02-24T01:01:56.482Z,8.36
2023-02-24T01:04:23.143Z,8.34
2023-02-24T01:06:52.115Z,8.44
2023-02-24T01:09:20.904Z,8.49
2023-02-24T01:12:07.832Z,8.59
2023-02-24T01:14:35.529Z,8.67
2023-02-24T01:17:03.704Z,8.77
2023-02-24T01:19:31.693Z,8.92
2023-02-24T01:22:01.088Z,8.77
2023-02-24T01:24:28.980Z,8.52
2023-02-24T01:26:55.396Z,8.54
2023-02-24T01:29:25.638Z,8.51
2023-02-24T01:31:52.849Z,8.60
2023-02-24T01:34:19.568Z,8.68
2023-02-24T01:36:46.790Z,8.89
2023-02-24T01:39:13.634Z,8.83
2023-02-24T01:41:44.199Z,8.92
2023-02-24T01:44:14.351Z,8.84
2023-02-24T01:46:42.860Z,8.84
2023-02-24T01:49:12.776Z,8.81
2023-02-24T01:52:05.540Z,8.81
2023-02-24T01:54:46.315Z,8.84
2023-02-24T01:57:17.202Z,8.86
2023-02-24T01:59:49.522Z,8.88
2023-02-24T02:02:16.891Z,8.84
2023-02-24T02:04:46.379Z,8.76
2023-02-24T02:07:16.367Z,8.78
2023-02-24T02:09:44.028Z,8.76
2023-02-24T02:12:11.330Z,8.74
2023-02-24T02:14:43.288Z,8.74
2023-02-24T02:17:35.641Z,8.70
2023-02-24T02:20:22.192Z,8.59
2023-02-24T02:23:10.103Z,8.57
2023-02-24T02:25:55.520Z,8.67
2023-02-24T02:29:00.499Z,8.63
2023-02-24T02:31:46.421Z,8.63
2023-02-24T02:34:20.123Z,8.68
2023-02-24T02:36:54.772Z,8.67
2023-02-24T02:39:47.993Z,8.59
2023-02-24T02:42:36.636Z,8.70
2023-02-24T02:45:17.710Z,8.68
2023-02-24T02:47:53.982Z,8.76
2023-02-24T02:50:36.484Z,8.89
2023-02-24T02:53:12.161Z,8.90
2023-02-24T02:55:45.614Z,9.10
2023-02-24T02:58:17.638Z,9.06
2023-02-24T03:01:01.538Z,9.08
2023-02-24T03:03:42.732Z,9.13
2023-02-24T03:06:14.617Z,9.29
2023-02-24T03:08:48.601Z,9.36
2023-02-24T03:11:18.722Z,9.16
2023-02-24T03:13:51.244Z,9.06
2023-02-24T03:16:23.023Z,9.01
2023-02-24T03:18:57.872Z,9.18
2023-02-24T03:21:29.212Z,9.30
2023-02-24T03:23:55.951Z,9.10
2023-02-24T03:26:30.251Z,8.96
2023-02-24T03:29:24.036Z,8.92
2023-02-24T03:32:05.256Z,8.85
2023-02-24T03:34:50.449Z,8.73
2023-02-24T03:37:17.213Z,8.71
2023-02-24T03:39:43.998Z,8.63
2023-02-24T03:42:18.987Z,8.60
2023-02-24T03:44:45.534Z,8.72
2023-02-24T03:47:15.834Z,8.74
2023-02-24T03:49:43.721Z,8.84
2023-02-24T03:52:21.482Z,8.80
2023-02-24T03:55:03.060Z,8.70
2023-02-24T03:58:04.694Z,8.72
2023-02-24T04:00:44.633Z,8.64
2023-02-24T04:03:25.513Z,8.74
2023-02-24T04:06:01.596Z,8.63
2023-02-24T04:08:31.796Z,8.61
2023-02-24T04:10:58.076Z,8.47
2023-02-24T04:13:50.765Z,8.59
2023-02-24T04:16:28.936Z,8.53
2023-02-24T04:19:03.842Z,8.80
2023-02-24T04:21:32.174Z,9.02
2023-02-24T04:24:02.541Z,9.14
2023-02-24T04:26:29.919Z,8.73
2023-02-24T04:28:57.249Z,8.65
2023-02-24T04:31:26.652Z,8.46
2023-02-24T04:33:53.337Z,8.80
2023-02-24T04:36:21.482Z,8.53
2023-02-24T04:38:48.294Z,8.44
2023-02-24T04:41:21.025Z,8.39
2023-02-24T04:43:50.733Z,8.38
2023-02-24T04:46:19.047Z,8.35
2023-02-24T04:48:45.549Z,8.27
2023-02-24T04:51:13.050Z,8.24
2023-02-24T04:53:39.580Z,8.22
2023-02-24T04:56:09.427Z,8.15
2023-02-24T04:58:38.342Z,8.10
2023-02-24T05:01:11.315Z,8.08
2023-02-24T05:03:42.095Z,7.87
2023-02-24T05:06:17.661Z,7.93
2023-02-24T05:08:44.977Z,7.89
2023-02-24T05:11:16.024Z,7.98
2023-02-24T05:13:45.690Z,7.78
2023-02-24T05:16:13.854Z,7.78
2023-02-24T05:18:40.546Z,7.79
2023-02-24T05:21:28.556Z,7.65
2023-02-24T05:23:58.138Z,7.68
2023-02-24T05:26:26.009Z,7.77
2023-02-24T05:28:54.550Z,7.57
2023-02-24T05:31:26.449Z,7.90
2023-02-24T05:33:55.579Z,7.82
2023-02-24T05:36:22.598Z,7.69
2023-02-24T05:39:06.547Z,7.75
2023-02-24T05:41:35.763Z,7.72
2023-02-24T05:44:08.360Z,7.68
2023-02-24T05:46:38.612Z,7.64
2023-02-24T05:49:10.447Z,7.46
2023-02-24T05:51:39.171Z,7.38
2023-02-24T05:54:07.992Z,7.40
2023-02-24T05:56:36.488Z,7.43
2023-02-24T05:59:06.459Z,7.41
2023-02-24T06:01:36.200Z,7.42
2023-02-24T06:04:07.013Z,7.42
2023-02-24T06:06:37.255Z,7.35
2023-02-24T06:09:12.702Z,7.51
2023-02-24T06:11:40.807Z,7.77
2023-02-24T06:14:08.362Z,7.81
2023-02-24T06:16:40.201Z,7.58
2023-02-24T06:19:09.048Z,7.46
2023-02-24T06:21:41.120Z,7.59
2023-02-24T06:24:14.509Z,7.55
2023-02-24T06:26:45.292Z,7.55
2023-02-24T06:29:15.960Z,7.57
2023-02-24T06:31:44.142Z,7.61
2023-02-24T06:34:13.061Z,7.53
2023-02-24T06:36:43.662Z,7.37
2023-02-24T06:39:13.513Z,7.58
2023-02-24T06:41:40.534Z,7.51
2023-02-24T06:44:06.968Z,7.60
2023-02-24T06:46:33.357Z,7.54
2023-02-24T06:48:59.811Z,7.56
2023-02-24T06:51:30.120Z,7.53
2023-02-24T06:53:59.318Z,7.54
2023-02-24T06:56:27.221Z,7.52
2023-02-24T06:58:56.858Z,7.54
2023-02-24T07:01:26.072Z,7.57
2023-02-24T07:04:17.656Z,7.57
2023-02-24T07:06:52.220Z,7.60
2023-02-24T07:09:25.656Z,7.64
2023-02-24T07:11:55.844Z,7.69
2023-02-24T07:14:24.814Z,7.81
2023-02-24T07:16:54.393Z,7.77
2023-02-24T07:19:23.770Z,7.65
2023-02-24T07:21:52.661Z,7.69
2023-02-24T07:24:25.051Z,7.86
2023-02-24T07:27:00.613Z,7.91
2023-02-24T07:29:30.338Z,7.85
2023-02-24T07:32:06.927Z,7.91
2023-02-24T07:34:33.719Z,8.13
2023-02-24T07:37:06.517Z,8.08
2023-02-24T07:39:33.115Z,8.16
2023-02-24T07:41:59.531Z,8.20
2023-02-24T07:44:26.114Z,8.24
2023-02-24T07:46:52.560Z,8.21
2023-02-24T07:49:22.539Z,8.27
2023-02-24T07:51:52.737Z,8.29
2023-02-24T07:54:21.486Z,8.27
2023-02-24T07:56:56.399Z,8.34
2023-02-24T07:59:27.415Z,8.41
2023-02-24T08:01:55.761Z,8.42
2023-02-24T08:04:28.782Z,8.34
2023-02-24T08:06:56.359Z,8.41
2023-02-24T08:09:46.487Z,8.50
2023-02-24T08:12:21.110Z,8.50
2023-02-24T08:14:52.835Z,8.66
2023-02-24T08:17:22.140Z,8.63
2023-02-24T08:19:50.329Z,8.77
2023-02-24T08:22:20.268Z,8.88
2023-02-24T08:24:55.639Z,8.86
2023-02-24T08:27:24.505Z,9.17
2023-02-24T08:29:59.713Z,9.02
2023-02-24T08:32:43.577Z,8.95
2023-02-24T08:35:18.332Z,9.03
2023-02-24T08:37:47.161Z,9.10
2023-02-24T08:40:32.300Z,9.10
2023-02-24T08:43:22.612Z,9.27
2023-02-24T08:45:52.189Z,9.34
2023-02-24T08:48:32.372Z,9.60
2023-02-24T08:51:01.881Z,9.59
2023-02-24T08:53:31.483Z,9.67
2023-02-24T08:56:09.657Z,9.79
2023-02-24T08:58:48.368Z,9.86
2023-02-24T09:01:24.162Z,9.88
2023-02-24T09:03:56.873Z,9.84
2023-02-24T09:06:48.435Z,9.71
2023-02-24T09:09:18.091Z,9.90
2023-02-24T09:11:46.666Z,9.80
2023-02-24T09:14:26.172Z,9.91
2023-02-24T09:17:06.411Z,9.78
2023-02-24T09:19:51.485Z,9.72
2023-02-24T09:22:32.781Z,10.01
2023-02-24T09:25:21.284Z,9.90
2023-02-24T09:28:07.854Z,9.83
2023-02-24T09:30:56.095Z,9.85
2023-02-24T09:33:38.998Z,10.11
2023-02-24T09:36:10.210Z,10.18
2023-02-24T09:39:03.161Z,10.18
2023-02-24T09:41:54.974Z,10.25
2023-02-24T09:44:34.692Z,10.22
2023-02-24T09:47:17.184Z,10.51
2023-02-24T09:49:56.023Z,10.81
2023-02-24T09:52:39.556Z,10.57
2023-02-24T09:55:30.984Z,10.61
2023-02-24T09:58:43.797Z,10.54
2023-02-24T10:01:35.917Z,10.64
2023-02-24T10:04:27.391Z,10.63
2023-02-24T10:06:59.035Z,10.57
2023-02-24T10:09:43.469Z,10.61
2023-02-24T10:12:31.835Z,10.78
2023-02-24T10:15:46.999Z,10.89
2023-02-24T10:18:48.318Z,10.69
2023-02-24T10:22:00.393Z,10.75
2023-02-24T10:24:47.288Z,10.57
2023-02-24T10:27:31.712Z,10.47
2023-02-24T10:30:27.873Z,10.50
2023-02-24T10:33:00.039Z,11.12
2023-02-24T10:35:33.657Z,11.16
2023-02-24T10:38:10.915Z,11.13
2023-02-24T10:40:57.618Z,11.40
2023-02-24T10:43:33.664Z,11.24
2023-02-24T10:46:18.607Z,11.60
2023-02-24T10:49:00.346Z,11.48
2023-02-24T10:51:33.202Z,11.56
2023-02-24T10:54:24.238Z,11.69
2023-02-24T10:57:10.054Z,11.58
2023-02-24T11:00:20.322Z,11.55
2023-02-24T11:03:09.873Z,11.25
2023-02-24T11:06:04.991Z,11.39
2023-02-24T11:08:54.200Z,11.48
2023-02-24T11:11:29.770Z,11.63
2023-02-24T11:14:20.018Z,11.66
2023-02-24T11:17:10.325Z,11.55
2023-02-24T11:19:45.299Z,11.54
2023-02-24T11:22:25.136Z,11.61
2023-02-24T11:24:52.132Z,11.44
2023-02-24T11:27:23.276Z,11.47
2023-02-24T11:30:06.205Z,11.79
2023-02-24T11:32:51.256Z,11.81
2023-02-24T11:35:31.291Z,11.91
2023-02-24T11:38:27.992Z,11.89
2023-02-24T11:41:05.293Z,11.80
2023-02-24T11:43:34.958Z,12.02
2023-02-24T11:46:11.383Z,12.31
2023-02-24T11:48:51.834Z,12.53
2023-02-24T11:51:23.490Z,12.78
2023-02-24T11:54:11.178Z,12.83
2023-02-24T11:56:54.739Z,13.16
2023-02-24T11:59:36.276Z,13.07
2023-02-24T12:02:27.034Z,13.05
2023-02-24T12:05:19.509Z,12.88
2023-02-24T12:07:50.848Z,12.52
2023-02-24T12:10:22.919Z,12.60
2023-02-24T12:13:01.949Z,12.34
2023-02-24T12:15:55.239Z,12.61
2023-02-24T12:18:42.386Z,12.77
2023-02-24T12:21:30.524Z,12.98
2023-02-24T12:23:58.550Z,12.94
2023-02-24T12:26:30.795Z,12.90
2023-02-24T12:29:00.284Z,12.80
2023-02-24T12:31:53.270Z,12.76
2023-02-24T12:34:50.677Z,12.94
2023-02-24T12:37:32.469Z,12.70
2023-02-24T12:40:23.388Z,12.74
2023-02-24T12:42:54.424Z,12.56
2023-02-24T12:45:39.306Z,12.64
2023-02-24T12:48:28.670Z,12.70
2023-02-24T12:51:00.573Z,12.85
2023-02-24T12:54:05.812Z,13.01
2023-02-24T12:56:53.482Z,13.00
2023-02-24T12:59:25.434Z,12.78
2023-02-24T13:02:01.287Z,12.86
2023-02-24T13:04:34.630Z,12.94
2023-02-24T13:07:32.302Z,12.90
2023-02-24T13:10:26.824Z,12.43
2023-02-24T13:13:14.251Z,12.67
2023-02-24T13:15:51.200Z,12.67
2023-02-24T13:18:35.831Z,12.42
2023-02-24T13:21:09.046Z,12.41
2023-02-24T13:23:37.175Z,12.25
2023-02-24T13:26:03.954Z,12.38
2023-02-24T13:28:36.344Z,12.42
2023-02-24T13:31:08.502Z,12.40
2023-02-24T13:33:38.603Z,12.44
2023-02-24T13:36:21.463Z,12.43
2023-02-24T13:38:51.074Z,12.18
2023-02-24T13:41:40.708Z,12.43
2023-02-24T13:44:19.850Z,12.35
2023-02-24T13:47:06.688Z,12.28
2023-02-24T13:49:55.012Z,12.35
2023-02-24T13:52:51.538Z,12.32
2023-02-24T13:55:45.324Z,12.48
2023-02-24T13:58:26.141Z,12.52
2023-02-24T14:01:15.236Z,12.30
2023-02-24T14:03:46.797Z,12.44
2023-02-24T14:06:26.667Z,12.31
2023-02-24T14:08:56.404Z,12.27
2023-02-24T14:11:26.884Z,12.04
2023-02-24T14:13:55.746Z,12.24
2023-02-24T14:16:28.548Z,12.25
2023-02-24T14:19:03.720Z,12.22
2023-02-24T14:21:33.702Z,11.99
2023-02-24T14:24:19.134Z,12.25
2023-02-24T14:26:57.232Z,12.25
2023-02-24T14:29:27.048Z,12.09
2023-02-24T14:31:56.032Z,12.07
2023-02-24T14:34:25.733Z,11.93
2023-02-24T14:36:55.123Z,12.09
2023-02-24T14:39:22.977Z,12.05
2023-02-24T14:41:51.067Z,11.98
2023-02-24T14:44:26.953Z,11.96
2023-02-24T14:46:58.117Z,11.97
2023-02-24T14:49:30.148Z,11.97
2023-02-24T14:52:08.045Z,12.12
2023-02-24T14:55:04.478Z,11.96
2023-02-24T14:57:45.097Z,11.77
2023-02-24T15:00:23.811Z,11.95
2023-02-24T15:03:03.134Z,11.86
2023-02-24T15:05:29.971Z,12.19
2023-02-24T15:07:58.394Z,12.16
2023-02-24T15:10:28.713Z,12.17
2023-02-24T15:13:36.563Z,12.18
2023-02-24T15:16:13.398Z,12.27
2023-02-24T15:18:40.777Z,11.99
2023-02-24T15:21:18.242Z,11.77
2023-02-24T15:23:45.804Z,11.69
2023-02-24T15:26:27.352Z,11.47
2023-02-24T15:28:59.425Z,11.56
2023-02-24T15:31:28.098Z,11.52
2023-02-24T15:34:03.217Z,11.28
2023-02-24T15:36:35.422Z,11.31
2023-02-24T15:39:08.949Z,11.33
2023-02-24T15:41:44.397Z,11.22
2023-02-24T15:44:31.840Z,11.25
2023-02-24T15:46:59.981Z,11.11
2023-02-24T15:49:26.394Z,11.09
2023-02-24T15:51:55.412Z,10.96
2023-02-24T15:54:35.806Z,10.89
2023-02-24T15:57:05.261Z,10.85
2023-02-24T15:59:31.896Z,10.78
2023-02-24T16:01:58.326Z,10.96
2023-02-24T16:04:26.660Z,10.80
2023-02-24T16:06:56.405Z,10.84
2023-02-24T16:09:36.590Z,10.73
2023-02-24T16:12:13.316Z,10.73
2023-02-24T16:14:40.825Z,10.76
2023-02-24T16:17:23.099Z,10.75
2023-02-24T16:19:49.587Z,10.63
2023-02-24T16:22:15.964Z,10.65
2023-02-24T16:24:43.842Z,10.83
2023-02-24T16:27:16.033Z,10.75
2023-02-24T16:29:42.706Z,10.71
2023-02-24T16:32:11.269Z,10.63
2023-02-24T16:34:37.899Z,10.49
2023-02-24T16:37:04.347Z,10.71
2023-02-24T16:39:30.748Z,10.68
2023-02-24T16:41:57.649Z,10.45
2023-02-24T16:44:24.057Z,10.71
2023-02-24T16:46:51.578Z,10.66
2023-02-24T16:49:20.168Z,10.52
2023-02-24T16:51:46.651Z,10.53
2023-02-24T16:54:13.231Z,10.50
2023-02-24T16:56:39.654Z,10.30
2023-02-24T16:59:06.102Z,10.40
2023-02-24T17:01:32.663Z,10.53
2023-02-24T17:03:59.289Z,10.46
2023-02-24T17:06:26.116Z,10.47
2023-02-24T17:08:52.792Z,10.34
2023-02-24T17:11:20.949Z,9.97
2023-02-24T17:13:47.369Z,9.62
2023-02-24T17:16:13.895Z,9.34
2023-02-24T17:18:40.285Z,9.15
2023-02-24T17:21:06.757Z,9.10
2023-02-24T17:23:33.244Z,8.87
2023-02-24T17:26:01.668Z,8.86
2023-02-24T17:28:28.150Z,8.88
2023-02-24T17:30:54.758Z,8.89
2023-02-24T17:33:21.241Z,8.82
2023-02-24T17:35:48.305Z,8.82
2023-02-24T17:38:16.103Z,8.83
2023-02-24T17:40:43.870Z,8.98
2023-02-24T17:43:10.836Z,9.02
2023-02-24T17:45:42.659Z,8.93
2023-02-24T17:48:09.953Z,9.11
2023-02-24T17:50:36.350Z,9.10
2023-02-24T17:53:02.808Z,8.87
2023-02-24T17:55:29.191Z,8.89
2023-02-24T17:57:57.175Z,8.91
2023-02-24T18:00:23.876Z,9.05
2023-02-24T18:02:50.351Z,8.88
2023-02-24T18:05:16.869Z,8.97
2023-02-24T18:07:43.352Z,9.04
2023-02-24T18:10:10.387Z,8.92
2023-02-24T18:12:37.429Z,9.01
2023-02-24T18:15:09.393Z,9.06
2023-02-24T18:17:37.791Z,9.05
2023-02-24T18:20:06.248Z,8.72
2023-02-24T18:22:32.714Z,8.64
2023-02-24T18:25:00.774Z,8.82
2023-02-24T18:27:27.591Z,8.53
2023-02-24T18:29:54.393Z,8.68
2023-02-24T18:32:21.146Z,8.63
2023-02-24T18:34:47.692Z,8.53
2023-02-24T18:37:14.028Z,8.45
2023-02-24T18:39:40.425Z,8.37
2023-02-24T18:42:06.975Z,8.43
2023-02-24T18:44:33.399Z,8.38
2023-02-24T18:46:59.779Z,8.49
2023-02-24T18:49:26.267Z,8.63
2023-02-24T18:51:52.705Z,8.61
2023-02-24T18:54:20.165Z,8.64
2023-02-24T18:56:46.552Z,8.50
2023-02-24T18:59:13.005Z,8.35
2023-02-24T19:01:40.010Z,8.21
2023-02-24T19:04:08.217Z,8.28
2023-02-24T19:06:35.822Z,8.23
2023-02-24T19:09:05.846Z,8.17
2023-02-24T19:11:33.344Z,8.19
2023-02-24T19:14:00.775Z,8.08
2023-02-24T19:16:27.414Z,8.32
2023-02-24T19:18:56.437Z,8.46
2023-02-24T19:21:24.561Z,8.13
2023-02-24T19:23:51.242Z,8.17
2023-02-24T19:26:21.168Z,8.15
2023-02-24T19:28:48.007Z,8.03
2023-02-24T19:31:18.126Z,7.93
2023-02-24T19:33:45.071Z,8.16
2023-02-24T19:36:12.120Z,8.10
2023-02-24T19:38:41.550Z,8.05
2023-02-24T19:41:08.252Z,7.96
2023-02-24T19:43:34.959Z,8.26
2023-02-24T19:46:09.598Z,8.21
2023-02-24T19:48:36.311Z,8.15
2023-02-24T19:51:17.981Z,8.25
2023-02-24T19:53:45.075Z,8.05
2023-02-24T19:56:11.659Z,8.05
2023-02-24T19:58:38.519Z,8.02
2023-02-24T20:01:06.090Z,7.89
2023-02-24T20:03:32.601Z,8.02
2023-02-24T20:05:59.041Z,7.91
2023-02-24T20:08:25.418Z,7.97
2023-02-24T20:10:59.892Z,7.96
2023-02-24T20:13:26.352Z,7.97
2023-02-24T20:15:52.718Z,7.91
2023-02-24T20:18:19.111Z,7.98
2023-02-24T20:20:46.393Z,7.99
2023-02-24T20:23:12.801Z,8.06
2023-02-24T20:25:39.207Z,8.19
2023-02-24T20:28:05.607Z,8.12
2023-02-24T20:30:32.044Z,8.10
2023-02-24T20:32:59.567Z,8.23
2023-02-24T20:35:26.378Z,8.21
2023-02-24T20:37:52.783Z,8.09
2023-02-24T20:40:19.262Z,8.14
2023-02-24T20:42:45.679Z,8.10
2023-02-24T20:45:12.199Z,8.09
2023-02-24T20:47:38.562Z,8.27
2023-02-24T20:50:05.668Z,8.13
2023-02-24T20:52:34.229Z,8.23
2023-02-24T20:55:00.660Z,8.29
2023-02-24T20:57:30.334Z,8.25
2023-02-24T21:00:03.626Z,8.20
2023-02-24T21:02:30.170Z,8.12
2023-02-24T21:04:56.739Z,8.09
2023-02-24T21:07:23.303Z,8.03
2023-02-24T21:09:49.853Z,8.14
2023-02-24T21:12:16.413Z,8.12
2023-02-24T21:14:43.515Z,8.10
2023-02-24T21:17:11.805Z,8.01
2023-02-24T21:19:38.778Z,7.81
2023-02-24T21:22:06.371Z,7.82
2023-02-24T21:24:33.146Z,7.76
2023-02-24T21:26:59.531Z,7.67
2023-02-24T21:29:25.946Z,7.58
2023-02-24T21:31:52.492Z,7.43
2023-02-24T21:34:19.212Z,7.37
2023-02-24T21:36:45.894Z,7.22
2023-02-24T21:39:14.877Z,7.25
2023-02-24T21:41:42.007Z,7.37
2023-02-24T21:44:11.994Z,7.28
2023-02-24T21:46:38.497Z,7.49
2023-02-24T21:49:05.023Z,7.45
2023-02-24T21:51:31.432Z,7.42
2023-02-24T21:53:57.912Z,7.22
2023-02-24T21:56:27.032Z,7.38
2023-02-24T21:59:04.211Z,7.31
2023-02-24T22:01:36.786Z,7.31
2023-02-24T22:04:06.949Z,7.37
2023-02-24T22:06:35.055Z,7.53
2023-02-24T22:09:03.270Z,7.59
2023-02-24T22:11:35.200Z,7.76
2023-02-24T22:14:02.160Z,7.58
2023-02-24T22:16:29.339Z,7.55
2023-02-24T22:18:56.161Z,7.38
2023-02-24T22:21:25.854Z,7.66
2023-02-24T22:23:54.457Z,7.81
2023-02-24T22:26:25.452Z,7.63
2023-02-24T22:28:53.954Z,7.71
2023-02-24T22:31:23.743Z,7.57
2023-02-24T22:33:50.275Z,7.47
2023-02-24T22:36:20.344Z,7.68
2023-02-24T22:38:47.752Z,7.62
2023-02-24T22:41:17.299Z,7.58
2023-02-24T22:43:44.267Z,7.55
2023-02-24T22:46:13.714Z,7.68
2023-02-24T22:48:40.193Z,7.51
2023-02-24T22:51:09.212Z,7.77
2023-02-24T22:53:40.065Z,7.15
2023-02-24T22:56:07.374Z,7.10
2023-02-24T22:58:34.123Z,6.83
2023-02-24T23:01:00.619Z,7.00
2023-02-24T23:03:32.413Z,6.79
2023-02-24T23:05:59.228Z,6.92
2023-02-24T23:08:27.272Z,6.91
2023-02-24T23:10:54.112Z,6.93
2023-02-24T23:13:20.893Z,7.01
2023-02-24T23:15:48.389Z,6.77
2023-02-24T23:18:15.687Z,6.80
2023-02-24T23:20:42.323Z,6.64
2023-02-24T23:23:10.509Z,6.66
2023-02-24T23:25:38.770Z,6.47
2023-02-24T23:28:06.171Z,6.51
2023-02-24T23:30:32.642Z,6.59
2023-02-24T23:32:59.295Z,6.62
2023-02-24T23:35:25.648Z,6.45
2023-02-24T23:37:52.051Z,6.51
2023-02-24T23:40:25.786Z,6.46
2023-02-24T23:42:53.162Z,6.53
2023-02-24T23:45:20.788Z,6.41
2023-02-24T23:47:47.173Z,6.33
2023-02-24T23:50:13.590Z,6.41
2023-02-24T23:52:39.986Z,6.18
2023-02-24T23:55:06.790Z,6.34
2023-02-24T23:57:33.140Z,6.27
2023-02-24T23:59:59.570Z,6.14
