createdAt,value
2023-01-21T07:33:14.528Z,49.28
2023-01-21T07:35:46.527Z,49.55
2023-01-21T07:38:25.750Z,50.90
2023-01-21T07:40:56.816Z,49.03
2023-01-21T07:43:37.382Z,47.58
2023-01-21T07:46:09.623Z,47.75
2023-01-21T07:48:58.023Z,50.08
2023-01-21T07:52:25.240Z,47.28
2023-01-21T08:27:18.001Z,48.67
2023-01-21T08:29:47.283Z,48.35
2023-01-21T08:32:15.089Z,47.15
2023-01-21T08:34:43.648Z,47.65
2023-01-21T08:37:12.437Z,48.80
2023-01-21T08:39:40.716Z,47.40
2023-01-21T08:42:08.534Z,45.25
2023-01-21T08:44:38.411Z,46.00
2023-01-21T08:47:06.196Z,47.38
2023-01-21T08:49:34.027Z,48.03
2023-01-21T08:52:02.096Z,47.72
2023-01-21T08:54:29.855Z,51.22
2023-01-21T08:56:57.592Z,49.63
2023-01-21T09:02:22.094Z,47.85
2023-01-21T09:04:51.158Z,48.22
2023-01-21T09:07:18.998Z,47.60
2023-01-21T09:09:48.710Z,45.78
2023-01-21T09:12:18.012Z,43.85
2023-01-21T09:14:45.874Z,46.88
2023-01-21T09:17:13.606Z,47.47
2023-01-21T09:19:42.843Z,47.15
2023-01-21T09:22:11.024Z,46.05
2023-01-21T09:24:38.758Z,46.00
2023-01-21T09:27:07.528Z,43.92
2023-01-21T09:29:35.883Z,43.42
2023-01-21T09:32:05.404Z,45.95
2023-01-21T09:34:35.597Z,44.42
2023-01-21T09:37:05.513Z,45.25
2023-01-21T09:39:33.515Z,45.78
2023-01-21T09:42:01.286Z,39.65
2023-01-21T11:06:53.847Z,44.30
2023-01-21T11:09:24.678Z,44.30
2023-01-21T11:11:52.536Z,45.00
2023-01-21T11:14:21.341Z,48.22
2023-01-21T11:16:51.201Z,46.45
2023-01-21T11:19:24.453Z,45.08
2023-01-21T11:22:01.966Z,46.83
2023-01-21T11:24:30.837Z,45.72
2023-01-21T11:27:00.870Z,46.15
2023-01-21T11:29:41.483Z,44.67
2023-01-21T11:32:19.303Z,46.97
2023-01-21T11:34:48.945Z,45.35
2023-01-21T11:37:25.662Z,46.28
2023-01-21T11:39:57.583Z,43.58
2023-01-21T11:42:26.002Z,45.55
2023-01-21T11:44:55.747Z,45.28
2023-01-21T11:47:36.660Z,44.03
2023-01-21T11:50:13.891Z,42.35
2023-01-21T11:52:43.893Z,43.00
2023-01-21T11:55:24.477Z,43.63
2023-01-21T11:57:55.164Z,43.67
2023-01-21T12:00:25.625Z,43.60
2023-01-21T12:02:58.200Z,42.25
2023-01-21T12:05:33.659Z,43.67
2023-01-21T12:08:05.706Z,43.42
2023-01-21T12:10:36.821Z,44.28
2023-01-21T12:13:16.983Z,45.00
2023-01-21T12:16:07.972Z,42.25
2023-01-21T12:18:54.740Z,44.55
2023-01-21T12:21:38.100Z,47.20
2023-01-21T12:24:22.758Z,45.05
2023-01-21T12:26:57.354Z,47.77
2023-01-21T12:29:38.206Z,46.83
2023-01-21T12:32:12.886Z,49.13
2023-01-21T12:34:46.146Z,49.10
2023-01-21T12:37:20.286Z,48.38
2023-01-21T12:39:53.261Z,48.42
2023-01-21T12:42:25.285Z,48.80
2023-01-21T12:44:57.880Z,50.25
2023-01-21T12:47:33.615Z,48.22
2023-01-21T12:50:12.421Z,50.65
2023-01-21T12:52:49.199Z,52.63
2023-01-21T12:55:22.604Z,50.85
2023-01-21T12:57:57.673Z,49.78
2023-01-21T13:03:10.808Z,53.15
2023-01-21T13:05:44.759Z,55.35
2023-01-21T13:08:42.415Z,52.97
2023-01-21T13:11:21.114Z,52.80
2023-01-21T13:13:56.315Z,56.17
2023-01-21T13:18:56.564Z,51.60
2023-01-21T13:21:36.850Z,55.05
2023-01-21T13:24:16.828Z,55.75
2023-01-21T13:26:54.507Z,60.08
2023-01-21T13:29:33.050Z,58.03
2023-01-21T13:35:27.211Z,60.47
2023-01-21T13:38:02.605Z,56.97
2023-01-21T13:40:42.112Z,61.58
2023-01-21T13:43:27.616Z,59.03
2023-01-21T13:48:49.943Z,58.83
2023-01-21T13:51:35.196Z,59.13
2023-01-21T13:54:39.383Z,59.17
2023-01-21T13:57:26.132Z,56.63
2023-01-21T13:59:58.879Z,57.47
2023-01-21T14:02:33.153Z,56.83
2023-01-21T14:05:07.489Z,59.50
2023-01-21T14:07:41.899Z,52.80
2023-01-21T14:10:16.985Z,54.80
2023-01-21T14:13:06.900Z,50.95
2023-01-21T14:15:53.378Z,47.03
2023-01-21T14:18:54.187Z,45.90
2023-01-21T14:21:42.948Z,45.47
2023-01-21T14:24:24.314Z,46.55
2023-01-21T14:27:15.008Z,43.60
2023-01-21T14:29:47.041Z,48.72
2023-01-21T14:32:22.875Z,45.15
2023-01-21T14:35:05.343Z,46.33
2023-01-21T14:37:39.496Z,44.78
2023-01-21T14:40:17.270Z,48.33
2023-01-21T14:42:49.212Z,46.80
2023-01-21T14:45:20.587Z,45.83
2023-01-21T14:47:51.887Z,45.17
2023-01-21T14:50:46.772Z,47.28
2023-01-21T14:53:20.696Z,46.90
2023-01-21T14:56:07.934Z,44.65
2023-01-21T14:58:37.630Z,44.45
2023-01-21T15:01:08.118Z,48.50
2023-01-21T15:03:49.987Z,45.38
2023-01-21T15:06:23.387Z,43.03
2023-01-21T15:08:53.597Z,46.00
2023-01-21T15:11:24.331Z,41.85
2023-01-21T15:14:07.285Z,43.08
2023-01-21T15:16:38.368Z,42.40
2023-01-21T15:19:23.056Z,53.75
2023-01-21T15:22:21.514Z,46.40
2023-01-21T15:25:20.502Z,41.70
2023-01-21T15:28:38.740Z,60.63
2023-01-21T15:31:09.950Z,46.60
2023-01-21T15:33:43.548Z,44.58
2023-01-21T15:36:24.470Z,52.05
2023-01-21T15:38:55.853Z,45.05
2023-01-21T15:41:28.035Z,43.63
2023-01-21T15:44:10.587Z,45.58
2023-01-21T15:46:46.904Z,44.03
2023-01-21T15:55:18.252Z,41.20
2023-01-21T15:57:55.081Z,46.92
2023-01-21T16:00:35.320Z,46.95
2023-01-21T16:03:13.231Z,44.47
2023-01-21T16:05:50.644Z,48.58
2023-01-21T16:08:30.645Z,56.20
2023-01-21T16:11:26.812Z,43.05
2023-01-21T16:14:00.937Z,44.85
2023-01-21T16:16:45.174Z,45.50
2023-01-21T16:19:16.642Z,41.15
2023-01-21T16:21:48.207Z,42.50
2023-01-21T16:24:20.341Z,41.95
2023-01-21T16:26:48.328Z,41.15
2023-01-21T16:29:16.809Z,44.53
2023-01-21T16:31:51.158Z,44.22
2023-01-21T16:34:39.873Z,42.85
2023-01-21T16:37:09.180Z,42.45
2023-01-21T16:39:38.692Z,41.75
2023-01-21T16:44:37.167Z,42.60
2023-01-21T16:47:05.232Z,43.30
2023-01-21T16:49:34.982Z,41.58
2023-01-21T16:52:04.465Z,42.47
2023-01-21T16:54:33.356Z,42.55
2023-01-21T16:57:04.797Z,44.00
2023-01-21T16:59:40.504Z,43.95
2023-01-21T17:02:19.653Z,44.20
2023-01-21T17:04:47.551Z,45.30
2023-01-21T17:07:17.001Z,45.97
2023-01-21T17:09:45.244Z,46.30
2023-01-21T17:12:23.808Z,46.33
2023-01-21T17:14:57.498Z,45.83
2023-01-21T17:17:28.211Z,44.35
2023-01-21T17:19:56.121Z,41.70
2023-01-21T17:22:27.774Z,43.90
2023-01-21T17:25:08.883Z,41.03
2023-01-21T17:27:43.878Z,40.20
2023-01-21T17:30:30.413Z,43.20
2023-01-21T17:33:00.104Z,43.00
2023-01-21T17:35:29.621Z,44.75
2023-01-21T17:37:59.030Z,44.10
2023-01-21T17:40:30.260Z,44.13
2023-01-21T17:43:01.421Z,44.85
2023-01-21T17:45:33.002Z,45.95
2023-01-21T17:48:12.519Z,45.28
2023-01-21T17:50:47.509Z,44.50
2023-01-21T17:53:23.371Z,45.03
2023-01-21T17:56:00.867Z,56.53
2023-01-21T17:58:48.465Z,47.22
2023-01-21T18:01:17.423Z,44.45
2023-01-21T18:03:45.718Z,45.97
2023-01-21T18:06:20.984Z,45.42
2023-01-21T18:08:50.461Z,46.33
2023-01-21T18:11:19.233Z,43.88
2023-01-21T18:13:49.574Z,46.17
2023-01-21T18:16:17.625Z,44.83
2023-01-21T18:18:45.705Z,46.65
2023-01-21T18:21:20.267Z,46.17
2023-01-21T18:23:48.619Z,44.15
2023-01-21T18:26:24.298Z,45.72
2023-01-21T18:28:53.568Z,46.63
2023-01-21T18:31:22.651Z,44.22
2023-01-21T18:33:51.120Z,44.17
2023-01-21T18:36:19.006Z,44.47
2023-01-21T18:38:46.749Z,44.47
2023-01-21T18:41:15.105Z,46.05
2023-01-21T18:43:43.041Z,46.38
2023-01-21T18:46:14.152Z,46.88
2023-01-21T18:48:43.450Z,46.42
2023-01-21T18:51:11.454Z,46.85
2023-01-21T18:53:39.442Z,45.47
2023-01-21T18:56:14.117Z,47.10
2023-01-21T18:58:41.954Z,45.22
2023-01-21T19:01:21.783Z,47.15
2023-01-21T19:03:54.123Z,45.30
2023-01-21T19:06:23.710Z,44.75
2023-01-21T19:08:51.565Z,44.22
2023-01-21T19:11:20.034Z,46.03
2023-01-21T19:13:47.934Z,43.80
2023-01-21T19:16:18.084Z,42.35
2023-01-21T19:18:46.675Z,46.40
2023-01-21T19:21:15.902Z,44.55
2023-01-21T19:23:43.765Z,45.58
2023-01-21T19:26:14.717Z,44.00
2023-01-21T19:28:42.787Z,45.88
2023-01-21T19:31:10.777Z,46.75
2023-01-21T19:33:40.279Z,46.42
2023-01-21T19:36:15.916Z,48.63
2023-01-21T19:38:48.930Z,49.03
2023-01-21T19:41:16.872Z,47.72
2023-01-21T19:43:44.780Z,54.65
2023-01-21T19:46:13.310Z,50.80
2023-01-21T19:48:41.587Z,50.10
2023-01-21T19:51:09.709Z,48.45
2023-01-21T19:53:38.337Z,51.50
2023-01-21T19:56:08.672Z,49.78
2023-01-21T19:58:36.640Z,50.50
2023-01-21T20:01:05.335Z,52.05
2023-01-21T20:03:33.175Z,47.30
2023-01-21T20:06:03.487Z,43.85
2023-01-21T20:08:32.949Z,48.30
2023-01-21T20:11:00.756Z,45.88
2023-01-21T20:13:32.206Z,44.58
2023-01-21T20:16:03.845Z,43.28
2023-01-21T20:18:33.565Z,42.00
2023-01-21T20:21:04.512Z,42.55
2023-01-21T20:23:33.867Z,41.78
2023-01-21T20:26:02.099Z,41.55
2023-01-21T20:28:40.177Z,42.83
2023-01-21T20:31:09.007Z,43.28
2023-01-21T20:33:37.701Z,41.30
2023-01-21T20:36:08.516Z,42.25
2023-01-21T20:38:38.628Z,44.60
2023-01-21T20:41:07.291Z,42.78
2023-01-21T20:43:37.156Z,40.63
2023-01-21T20:46:08.653Z,42.35
2023-01-21T20:48:40.562Z,41.72
2023-01-21T20:51:08.999Z,43.22
2023-01-21T20:53:37.108Z,42.97
2023-01-21T20:56:18.301Z,42.70
2023-01-21T20:58:48.910Z,39.70
2023-01-21T21:01:19.568Z,40.75
2023-01-21T21:03:48.341Z,39.72
2023-01-21T21:06:17.975Z,41.78
2023-01-21T21:08:47.269Z,41.47
2023-01-21T21:11:16.320Z,39.63
2023-01-21T21:13:46.418Z,40.45
2023-01-21T21:16:20.716Z,40.08
2023-01-21T21:18:49.564Z,39.78
2023-01-21T21:21:20.552Z,40.08
2023-01-21T21:23:51.217Z,43.55
2023-01-21T21:26:24.358Z,39.70
2023-01-21T21:28:54.718Z,38.10
2023-01-21T21:31:25.349Z,40.30
2023-01-21T21:33:53.299Z,39.40
2023-01-21T21:36:23.671Z,39.25
2023-01-21T21:38:55.539Z,43.30
2023-01-21T21:41:43.816Z,40.00
2023-01-21T21:44:12.544Z,41.83
2023-01-21T21:46:59.814Z,44.90
2023-01-21T21:49:28.004Z,42.70
2023-01-21T21:51:56.888Z,43.35
2023-01-21T21:54:25.410Z,42.03
2023-01-21T21:56:53.403Z,42.50
2023-01-21T21:59:21.446Z,43.63
2023-01-21T22:01:51.118Z,45.45
2023-01-21T22:04:21.130Z,44.72
2023-01-21T22:06:48.967Z,45.00
2023-01-21T22:09:17.998Z,41.10
2023-01-21T22:11:45.869Z,44.38
2023-01-21T22:14:13.883Z,45.80
2023-01-21T22:16:42.531Z,44.55
2023-01-21T22:19:13.602Z,43.38
2023-01-21T22:21:41.555Z,43.67
2023-01-21T22:24:11.123Z,45.70
2023-01-21T22:26:39.319Z,45.60
2023-01-21T22:29:07.561Z,49.03
2023-01-21T22:31:36.087Z,45.20
2023-01-21T22:34:04.153Z,44.50
2023-01-21T22:36:33.714Z,42.50
2023-01-21T22:39:02.504Z,42.88
2023-01-21T22:41:30.495Z,50.50
2023-01-21T22:43:58.432Z,42.58
2023-01-21T22:46:29.665Z,47.72
2023-01-21T22:48:57.669Z,41.90
2023-01-21T22:51:25.783Z,45.38
2023-01-21T22:53:55.268Z,43.55
2023-01-21T22:56:44.762Z,44.17
2023-01-21T22:59:13.308Z,49.40
2023-01-21T23:01:41.563Z,47.65
2023-01-21T23:04:10.187Z,49.70
2023-01-21T23:06:38.861Z,47.58
2023-01-21T23:09:11.149Z,48.85
2023-01-21T23:11:39.826Z,39.88
2023-01-21T23:14:08.415Z,39.38
2023-01-21T23:16:36.236Z,38.47
2023-01-21T23:19:04.258Z,40.03
2023-01-21T23:21:32.207Z,42.08
2023-01-21T23:23:59.975Z,41.90
2023-01-21T23:26:29.779Z,43.47
2023-01-21T23:28:58.186Z,43.88
2023-01-21T23:31:26.716Z,42.95
2023-01-21T23:33:57.731Z,41.72
2023-01-21T23:36:25.920Z,44.13
2023-01-21T23:38:53.761Z,40.08
2023-01-21T23:41:22.297Z,40.63
2023-01-21T23:43:51.579Z,40.15
2023-01-21T23:46:20.492Z,38.10
2023-01-21T23:48:49.318Z,36.55
2023-01-21T23:51:18.433Z,37.85
2023-01-21T23:53:47.753Z,38.60
2023-01-21T23:56:18.441Z,38.30
2023-01-21T23:58:46.273Z,36.85
