createdAt,value
2018-09-21T08:10:43.240Z,62.50
2018-09-21T08:13:11.938Z,62.40
2018-09-21T08:15:40.593Z,61.40
2018-09-21T08:18:09.269Z,61.10
2018-09-21T08:20:37.944Z,60.70
2018-09-21T08:23:07.049Z,60.70
2018-09-21T08:25:35.738Z,61.20
2018-09-21T08:28:04.435Z,61.90
2018-09-21T08:30:33.030Z,62.00
2018-09-21T08:33:01.725Z,62.30
2018-09-21T08:35:30.403Z,61.60
2018-09-21T08:37:59.049Z,61.50
2018-09-21T08:40:27.725Z,60.70
2018-09-21T08:42:56.702Z,60.90
2018-09-21T08:45:25.363Z,60.70
2018-09-21T08:47:54.448Z,60.40
2018-09-21T08:50:23.074Z,59.90
2018-09-21T08:52:51.740Z,60.40
2018-09-21T08:55:20.457Z,60.30
2018-09-21T08:57:49.084Z,60.00
2018-09-21T09:00:17.736Z,60.00
2018-09-21T09:02:46.397Z,59.60
2018-09-21T09:05:15.165Z,59.40
2018-09-21T09:07:43.861Z,58.00
2018-09-21T09:10:13.466Z,58.00
2018-09-21T09:12:42.107Z,57.90
2018-09-21T09:15:10.771Z,57.70
2018-09-21T09:17:39.366Z,57.30
2018-09-21T09:20:08.799Z,57.10
2018-09-21T09:22:37.361Z,56.00
2018-09-21T09:25:06.836Z,55.70
2018-09-21T09:27:35.576Z,54.60
2018-09-21T09:30:04.838Z,54.60
2018-09-21T09:32:33.393Z,54.50
2018-09-21T09:35:01.981Z,54.80
2018-09-21T09:37:30.544Z,55.00
2018-09-21T09:39:59.150Z,55.30
2018-09-21T09:42:27.709Z,55.40
2018-09-21T09:44:56.301Z,55.00
2018-09-21T09:47:24.874Z,54.20
2018-09-21T09:49:53.475Z,53.70
2018-09-21T09:52:22.069Z,53.80
2018-09-21T09:54:50.719Z,52.70
2018-09-21T09:57:19.281Z,52.70
2018-09-21T09:59:47.900Z,53.00
2018-09-21T10:02:16.477Z,53.40
2018-09-21T10:04:45.184Z,51.70
2018-09-21T10:07:13.763Z,51.00
2018-09-21T10:09:42.313Z,51.20
2018-09-21T10:12:10.883Z,51.10
2018-09-21T10:14:39.528Z,51.70
2018-09-21T10:17:08.646Z,50.80
2018-09-21T10:19:38.270Z,48.80
2018-09-21T10:22:07.550Z,49.10
2018-09-21T10:24:36.340Z,49.40
2018-09-21T10:27:05.302Z,50.50
2018-09-21T10:29:33.972Z,50.80
2018-09-21T10:32:02.628Z,50.30
2018-09-21T10:34:31.295Z,49.10
2018-09-21T10:36:59.880Z,47.50
2018-09-21T10:39:28.480Z,46.70
2018-09-21T10:41:57.263Z,46.80
2018-09-21T10:44:25.918Z,45.70
2018-09-21T10:46:54.539Z,45.50
2018-09-21T10:49:23.242Z,46.10
2018-09-21T10:51:51.963Z,44.80
2018-09-21T10:54:20.755Z,46.30
2018-09-21T10:56:49.485Z,46.80
2018-09-21T10:59:18.158Z,46.70
2018-09-21T11:01:46.775Z,45.30
2018-09-21T11:04:15.991Z,45.20
2018-09-21T11:06:44.592Z,45.70
2018-09-21T11:09:13.249Z,45.80
2018-09-21T11:11:42.171Z,46.10
2018-09-21T11:14:10.897Z,45.60
2018-09-21T11:16:39.454Z,46.50
2018-09-21T11:19:08.106Z,46.90
2018-09-21T11:21:36.674Z,46.80
2018-09-21T11:24:05.255Z,45.70
2018-09-21T11:26:33.845Z,44.70
2018-09-21T11:29:02.429Z,45.00
2018-09-21T11:31:30.987Z,45.10
2018-09-21T11:33:59.681Z,45.30
2018-09-21T11:36:28.606Z,45.80
2018-09-21T11:38:57.394Z,44.80
2018-09-21T11:41:26.109Z,43.70
2018-09-21T11:43:54.836Z,43.80
2018-09-21T11:46:23.572Z,43.40
2018-09-21T11:48:52.215Z,43.70
2018-09-21T11:51:21.616Z,44.20
2018-09-21T11:53:50.233Z,44.60
2018-09-21T11:56:18.921Z,43.80
2018-09-21T11:58:47.625Z,43.50
2018-09-21T12:01:16.355Z,42.50
2018-09-21T12:03:45.094Z,42.50
2018-09-21T12:06:13.770Z,41.80
2018-09-21T12:08:43.164Z,42.80
2018-09-21T12:11:11.784Z,43.00
2018-09-21T12:13:40.401Z,41.20
2018-09-21T12:16:09.035Z,40.50
2018-09-21T12:18:37.634Z,40.40
2018-09-21T12:21:06.361Z,41.10
2018-09-21T12:23:34.958Z,41.10
2018-09-21T12:26:03.580Z,42.60
2018-09-21T12:28:32.181Z,41.50
2018-09-21T12:31:00.818Z,41.90
2018-09-21T12:33:29.426Z,42.50
2018-09-21T12:35:58.134Z,42.10
2018-09-21T12:38:26.696Z,40.90
2018-09-21T12:40:55.311Z,40.70
2018-09-21T12:43:23.884Z,39.60
2018-09-21T12:45:52.476Z,40.10
2018-09-21T12:48:21.081Z,39.60
2018-09-21T12:50:49.707Z,39.60
2018-09-21T12:53:18.362Z,39.30
2018-09-21T12:55:46.968Z,40.00
2018-09-21T12:58:15.676Z,40.30
2018-09-21T13:00:49.536Z,40.00
2018-09-21T13:03:18.171Z,39.00
2018-09-21T13:05:46.848Z,39.00
2018-09-21T13:08:15.510Z,39.30
2018-09-21T13:10:44.127Z,39.60
2018-09-21T13:13:12.726Z,39.00
2018-09-21T13:15:41.353Z,38.90
2018-09-21T13:18:09.944Z,39.70
2018-09-21T13:20:38.535Z,39.20
2018-09-21T13:23:07.193Z,38.80
2018-09-21T13:25:35.857Z,39.00
2018-09-21T13:28:04.460Z,39.00
2018-09-21T13:30:33.043Z,39.10
2018-09-21T13:33:03.805Z,39.20
2018-09-21T13:35:33.000Z,38.30
2018-09-21T13:38:01.725Z,37.60
2018-09-21T13:40:30.321Z,38.10
2018-09-21T13:42:58.962Z,38.90
2018-09-21T13:45:27.562Z,38.60
2018-09-21T13:47:56.169Z,39.10
2018-09-21T13:50:24.824Z,38.80
2018-09-21T13:52:53.712Z,38.80
2018-09-21T13:55:22.881Z,38.60
2018-09-21T13:57:51.548Z,39.10
2018-09-21T14:00:20.162Z,38.80
2018-09-21T14:02:48.757Z,39.10
2018-09-21T14:05:17.328Z,39.10
2018-09-21T14:07:45.893Z,38.30
2018-09-21T14:10:14.469Z,38.80
2018-09-21T14:12:43.039Z,39.00
2018-09-21T14:15:11.606Z,39.30
2018-09-21T14:17:40.181Z,39.00
2018-09-21T14:20:08.761Z,39.00
2018-09-21T14:22:37.303Z,39.10
2018-09-21T14:25:05.843Z,39.20
2018-09-21T14:27:34.409Z,37.30
2018-09-21T14:30:03.833Z,38.00
2018-09-21T14:32:32.417Z,38.00
2018-09-21T14:35:00.978Z,38.10
2018-09-21T14:37:29.649Z,38.30
2018-09-21T14:39:58.177Z,39.10
2018-09-21T14:42:26.755Z,39.20
2018-09-21T14:44:55.332Z,39.50
2018-09-21T14:47:23.932Z,40.70
2018-09-21T14:49:52.475Z,39.80
2018-09-21T14:52:21.147Z,39.60
2018-09-21T14:54:49.722Z,39.70
2018-09-21T14:57:18.338Z,39.50
2018-09-21T14:59:47.091Z,39.80
2018-09-21T15:02:15.601Z,40.30
2018-09-21T15:04:44.174Z,41.00
2018-09-21T15:07:12.759Z,40.50
2018-09-21T15:09:41.341Z,40.30
2018-09-21T15:12:09.995Z,40.90
2018-09-21T15:14:38.563Z,41.50
2018-09-21T15:17:07.134Z,41.50
2018-09-21T15:19:35.682Z,41.70
2018-09-21T15:22:04.235Z,42.20
2018-09-21T15:24:32.878Z,43.10
2018-09-21T15:27:01.628Z,42.80
2018-09-21T15:29:30.217Z,42.70
2018-09-21T15:31:58.858Z,42.50
2018-09-21T15:34:27.424Z,43.00
2018-09-21T15:36:55.982Z,42.90
2018-09-21T15:39:24.548Z,43.40
2018-09-21T15:41:53.144Z,44.00
2018-09-21T15:44:21.690Z,43.90
2018-09-21T15:46:50.276Z,44.00
2018-09-21T15:49:18.987Z,44.00
2018-09-21T15:51:47.853Z,43.80
2018-09-21T15:54:16.533Z,43.90
2018-09-21T15:56:45.089Z,44.20
2018-09-21T15:59:13.645Z,44.30
2018-09-21T16:01:42.192Z,44.70
2018-09-21T16:04:10.736Z,45.50
2018-09-21T16:06:39.397Z,45.20
2018-09-21T16:09:08.985Z,45.70
2018-09-21T16:11:38.385Z,45.70
2018-09-21T16:14:07.581Z,45.70
2018-09-21T16:16:36.896Z,45.80
2018-09-21T16:19:05.662Z,46.20
2018-09-21T16:21:34.305Z,45.90
2018-09-21T16:24:02.874Z,46.30
2018-09-21T16:26:31.763Z,46.50
2018-09-21T16:29:00.331Z,46.90
2018-09-21T16:31:28.895Z,46.90
2018-09-21T16:33:57.482Z,47.30
2018-09-21T16:36:26.024Z,48.20
2018-09-21T16:38:54.604Z,49.30
2018-09-21T16:41:23.204Z,49.50
2018-09-21T16:43:51.802Z,46.60
2018-09-21T16:46:20.423Z,46.80
2018-09-21T16:48:49.003Z,46.20
2018-09-21T16:51:18.078Z,47.50
2018-09-21T16:53:46.698Z,49.40
2018-09-21T16:56:15.352Z,54.80
2018-09-21T16:58:43.933Z,60.30
