createdAt,value
2023-01-03T00:04:24.004Z,74.24
2023-01-03T00:09:55.290Z,74.37
2023-01-03T00:15:26.836Z,73.91
2023-01-03T00:21:03.130Z,74.33
2023-01-03T00:26:34.707Z,74.04
2023-01-03T00:32:06.489Z,74.28
2023-01-03T00:37:37.941Z,74.07
2023-01-03T00:43:27.472Z,74.23
2023-01-03T00:48:58.544Z,74.24
2023-01-03T00:54:29.950Z,74.49
2023-01-03T01:00:00.928Z,73.91
2023-01-03T01:05:32.359Z,74.04
2023-01-03T01:11:04.028Z,74.63
2023-01-03T01:16:35.115Z,74.43
2023-01-03T01:22:06.612Z,74.55
2023-01-03T01:27:38.143Z,74.09
2023-01-03T01:33:09.100Z,74.11
2023-01-03T01:38:39.998Z,74.16
2023-01-03T01:44:38.979Z,74.21
2023-01-03T01:50:28.776Z,74.13
2023-01-03T01:56:00.003Z,74.14
2023-01-03T02:01:31.154Z,74.45
2023-01-03T02:07:03.006Z,74.38
2023-01-03T02:12:52.486Z,74.74
2023-01-03T02:18:36.273Z,74.27
2023-01-03T02:24:26.037Z,74.56
2023-01-03T02:30:15.965Z,74.71
2023-01-03T02:35:55.833Z,74.17
2023-01-03T02:41:36.243Z,74.38
2023-01-03T02:47:07.828Z,74.72
2023-01-03T02:52:39.119Z,74.41
2023-01-03T02:58:11.516Z,74.26
2023-01-03T03:03:42.596Z,74.62
2023-01-03T03:09:14.100Z,74.17
2023-01-03T03:14:49.339Z,74.75
2023-01-03T03:20:39.252Z,74.50
2023-01-03T03:26:11.518Z,74.57
2023-01-03T03:31:43.895Z,74.52
2023-01-03T03:37:17.081Z,74.73
2023-01-03T03:43:08.667Z,74.56
2023-01-03T03:49:09.534Z,74.51
2023-01-03T03:54:41.556Z,74.73
2023-01-03T04:00:15.644Z,74.31
2023-01-03T04:05:47.646Z,74.35
2023-01-03T04:11:18.436Z,74.23
2023-01-03T04:16:49.512Z,74.37
2023-01-03T04:22:21.247Z,74.32
2023-01-03T04:27:52.444Z,74.97
2023-01-03T04:33:23.293Z,74.45
2023-01-03T04:38:55.351Z,74.74
2023-01-03T04:44:26.617Z,74.33
2023-01-03T04:49:57.632Z,74.49
2023-01-03T04:55:28.828Z,74.67
2023-01-03T05:01:01.520Z,74.56
2023-01-03T05:06:32.845Z,74.61
2023-01-03T05:12:04.333Z,74.87
2023-01-03T05:17:35.654Z,74.73
2023-01-03T05:23:25.409Z,74.73
2023-01-03T05:28:57.209Z,74.68
2023-01-03T05:34:28.605Z,74.59
2023-01-03T05:39:59.538Z,74.67
2023-01-03T05:45:30.723Z,74.55
2023-01-03T05:51:01.874Z,74.71
2023-01-03T05:56:33.163Z,74.59
2023-01-03T06:02:04.570Z,74.50
2023-01-03T06:07:37.537Z,74.92
2023-01-03T06:13:08.663Z,75.02
2023-01-03T06:18:40.202Z,74.79
2023-01-03T06:24:11.653Z,74.63
2023-01-03T06:29:42.811Z,74.72
2023-01-03T06:35:14.006Z,74.75
2023-01-03T06:40:48.496Z,74.59
2023-01-03T06:46:38.053Z,74.79
2023-01-03T06:52:30.572Z,74.74
2023-01-03T06:58:02.381Z,74.94
2023-01-03T07:03:33.758Z,74.76
2023-01-03T07:09:04.736Z,74.94
2023-01-03T07:14:35.825Z,74.72
2023-01-03T07:20:07.133Z,74.67
2023-01-03T07:25:41.816Z,75.15
2023-01-03T07:31:13.274Z,74.82
2023-01-03T07:36:44.457Z,74.69
2023-01-03T07:42:34.399Z,74.78
2023-01-03T07:48:05.439Z,74.75
2023-01-03T07:53:36.791Z,74.79
2023-01-03T07:59:09.217Z,74.82
2023-01-03T08:04:40.503Z,74.70
2023-01-03T08:10:30.033Z,74.59
2023-01-03T08:16:01.211Z,74.67
2023-01-03T08:21:33.259Z,74.81
2023-01-03T08:27:05.617Z,74.72
2023-01-03T08:32:38.260Z,74.74
2023-01-03T08:38:10.364Z,74.87
2023-01-03T08:43:41.530Z,74.47
2023-01-03T08:49:13.056Z,74.96
2023-01-03T08:54:44.213Z,74.73
2023-01-03T09:00:15.467Z,74.87
2023-01-03T09:05:46.490Z,75.02
2023-01-03T09:11:17.631Z,74.87
2023-01-03T09:16:49.634Z,74.86
2023-01-03T09:22:21.036Z,75.13
2023-01-03T09:27:52.173Z,74.79
2023-01-03T09:33:23.217Z,75.14
2023-01-03T09:38:55.148Z,74.91
2023-01-03T09:44:25.934Z,74.66
2023-01-03T09:50:26.564Z,74.75
2023-01-03T09:56:07.813Z,74.59
2023-01-03T10:02:05.098Z,74.51
2023-01-03T10:07:57.419Z,74.75
2023-01-03T10:13:31.089Z,74.32
2023-01-03T10:19:15.828Z,74.81
2023-01-03T10:24:46.976Z,74.53
2023-01-03T10:30:19.308Z,74.49
2023-01-03T10:35:52.188Z,74.78
2023-01-03T10:41:34.357Z,74.83
2023-01-03T10:47:09.445Z,74.48
2023-01-03T10:52:41.018Z,74.65
2023-01-03T10:58:21.695Z,74.39
2023-01-03T11:04:11.288Z,74.16
2023-01-03T11:09:45.682Z,74.32
2023-01-03T11:15:37.601Z,74.57
2023-01-03T11:21:12.532Z,74.54
2023-01-03T11:26:43.510Z,74.43
2023-01-03T11:32:19.052Z,74.13
2023-01-03T11:37:54.697Z,73.71
2023-01-03T11:43:46.255Z,74.43
2023-01-03T11:49:32.594Z,74.05
2023-01-03T11:55:09.193Z,73.98
2023-01-03T12:01:02.057Z,73.86
2023-01-03T12:06:39.283Z,73.47
2023-01-03T12:12:28.590Z,73.56
2023-01-03T12:18:00.486Z,73.91
2023-01-03T12:23:51.944Z,73.71
2023-01-03T12:29:35.312Z,73.67
2023-01-03T12:35:15.408Z,73.29
2023-01-03T12:40:51.069Z,73.77
2023-01-03T12:46:26.694Z,73.67
2023-01-03T12:51:59.523Z,73.71
2023-01-03T12:57:30.504Z,73.07
2023-01-03T13:03:03.602Z,73.35
2023-01-03T13:08:36.767Z,73.46
2023-01-03T13:14:20.778Z,72.88
2023-01-03T13:19:51.956Z,73.12
2023-01-03T13:25:30.980Z,72.90
2023-01-03T13:31:21.295Z,72.78
2023-01-03T13:37:07.512Z,72.90
2023-01-03T13:42:38.903Z,73.14
2023-01-03T13:48:11.300Z,73.13
2023-01-03T13:53:59.330Z,73.15
2023-01-03T13:59:34.624Z,73.07
2023-01-03T14:05:05.793Z,73.01
2023-01-03T14:10:55.945Z,72.86
2023-01-03T14:16:42.491Z,73.03
2023-01-03T14:22:28.564Z,73.01
2023-01-03T14:28:21.077Z,73.19
2023-01-03T14:33:56.064Z,73.17
2023-01-03T14:45:03.965Z,72.71
2023-01-03T14:50:34.898Z,73.42
2023-01-03T14:56:07.150Z,72.59
2023-01-03T15:01:38.947Z,72.99
2023-01-03T15:07:29.399Z,73.12
2023-01-03T15:13:04.660Z,72.81
2023-01-03T15:18:37.101Z,73.13
2023-01-03T15:24:13.257Z,72.96
2023-01-03T15:29:44.978Z,72.63
2023-01-03T15:35:21.103Z,72.78
2023-01-03T15:40:51.953Z,72.29
2023-01-03T15:46:24.811Z,72.52
2023-01-03T15:51:56.068Z,72.55
2023-01-03T15:57:29.395Z,72.72
2023-01-03T16:03:02.054Z,72.26
2023-01-03T16:08:37.555Z,72.61
2023-01-03T16:14:19.449Z,72.31
2023-01-03T16:19:50.644Z,72.57
2023-01-03T16:25:22.521Z,72.49
2023-01-03T16:31:11.378Z,72.36
2023-01-03T16:36:44.624Z,72.52
2023-01-03T16:42:15.919Z,72.32
2023-01-03T16:47:47.004Z,72.30
2023-01-03T16:53:47.522Z,72.25
2023-01-03T16:59:19.901Z,72.40
2023-01-03T17:04:50.736Z,72.04
2023-01-03T17:10:21.562Z,72.45
2023-01-03T17:15:53.744Z,72.71
2023-01-03T17:21:26.093Z,72.27
2023-01-03T17:26:59.645Z,72.46
2023-01-03T17:32:30.874Z,72.47
2023-01-03T17:43:53.528Z,72.62
2023-01-03T17:49:24.423Z,72.69
2023-01-03T17:54:55.142Z,72.43
2023-01-03T18:00:27.246Z,72.60
2023-01-03T18:05:58.179Z,72.53
2023-01-03T18:11:29.347Z,72.61
2023-01-03T18:17:00.601Z,72.68
2023-01-03T18:22:31.667Z,72.74
2023-01-03T18:28:02.701Z,72.60
2023-01-03T18:33:34.066Z,72.68
2023-01-03T18:39:06.017Z,72.45
2023-01-03T18:44:36.983Z,72.67
2023-01-03T18:50:08.213Z,72.43
2023-01-03T18:55:39.029Z,72.25
2023-01-03T19:01:10.606Z,72.21
2023-01-03T19:06:43.058Z,71.96
2023-01-03T19:12:16.117Z,72.10
2023-01-03T19:17:47.050Z,72.46
2023-01-03T19:23:25.765Z,71.86
2023-01-03T19:28:58.343Z,71.92
2023-01-03T19:34:29.313Z,71.79
2023-01-03T19:40:01.767Z,71.86
2023-01-03T19:45:36.830Z,71.77
2023-01-03T19:51:09.350Z,71.68
2023-01-03T19:56:40.565Z,71.84
2023-01-03T20:02:30.527Z,71.81
2023-01-03T20:08:09.443Z,71.74
2023-01-03T20:13:43.624Z,71.72
2023-01-03T20:19:18.427Z,71.65
2023-01-03T20:24:50.008Z,71.60
2023-01-03T20:30:22.511Z,71.64
2023-01-03T20:36:16.145Z,71.78
2023-01-03T20:41:45.414Z,71.56
2023-01-03T20:47:17.478Z,71.79
2023-01-03T20:52:48.555Z,71.76
2023-01-03T20:58:20.941Z,71.68
2023-01-03T21:03:52.053Z,71.51
2023-01-03T21:09:23.219Z,71.53
2023-01-03T21:14:54.337Z,71.36
2023-01-03T21:20:26.403Z,71.69
2023-01-03T21:25:57.573Z,71.64
2023-01-03T21:31:28.888Z,71.60
2023-01-03T21:37:00.109Z,71.31
2023-01-03T21:42:49.882Z,71.83
2023-01-03T21:48:21.100Z,71.54
2023-01-03T21:53:52.408Z,71.66
2023-01-03T21:59:23.643Z,71.55
2023-01-03T22:04:54.625Z,71.70
2023-01-03T22:10:25.894Z,71.70
2023-01-03T22:15:57.414Z,71.59
2023-01-03T22:21:30.511Z,71.69
2023-01-03T22:27:01.341Z,71.54
2023-01-03T22:32:32.410Z,71.56
2023-01-03T22:38:03.378Z,71.67
2023-01-03T22:43:34.790Z,71.79
2023-01-03T22:49:05.974Z,71.75
2023-01-03T22:54:37.123Z,71.63
2023-01-03T23:00:10.691Z,71.53
2023-01-03T23:05:42.026Z,71.42
2023-01-03T23:11:34.537Z,71.50
2023-01-03T23:17:24.186Z,71.44
2023-01-03T23:22:59.964Z,71.82
2023-01-03T23:28:31.409Z,71.51
2023-01-03T23:34:02.495Z,71.65
2023-01-03T23:39:33.746Z,71.32
2023-01-03T23:45:05.226Z,71.50
2023-01-03T23:50:36.071Z,71.75
2023-01-03T23:56:07.789Z,71.69
