createdAt,value
2017-11-17T00:02:15.304Z,9.30
2017-11-17T00:04:46.388Z,9.30
2017-11-17T00:07:16.896Z,9.30
2017-11-17T00:09:46.938Z,9.30
2017-11-17T00:12:17.480Z,9.30
2017-11-17T00:14:47.649Z,9.30
2017-11-17T00:17:21.625Z,9.30
2017-11-17T00:19:51.815Z,9.30
2017-11-17T00:22:22.088Z,9.30
2017-11-17T00:24:53.213Z,9.30
2017-11-17T00:27:23.527Z,9.30
2017-11-17T00:29:58.607Z,9.30
2017-11-17T00:32:29.050Z,9.30
2017-11-17T00:34:59.479Z,9.30
2017-11-17T00:37:30.114Z,9.30
2017-11-17T00:40:02.585Z,9.30
2017-11-17T00:42:32.831Z,9.30
2017-11-17T00:45:04.018Z,9.30
2017-11-17T00:47:34.309Z,9.30
2017-11-17T00:50:04.812Z,9.30
2017-11-17T00:52:34.962Z,9.30
2017-11-17T00:55:06.011Z,9.30
2017-11-17T00:57:36.177Z,9.30
2017-11-17T01:00:06.673Z,9.30
2017-11-17T01:02:36.887Z,9.30
2017-11-17T01:05:07.070Z,9.30
2017-11-17T01:07:37.502Z,9.30
2017-11-17T01:10:09.643Z,9.30
2017-11-17T01:12:42.009Z,9.30
2017-11-17T01:15:13.290Z,9.30
2017-11-17T01:17:46.217Z,9.30
2017-11-17T01:20:20.793Z,9.20
2017-11-17T01:22:52.279Z,9.30
2017-11-17T01:25:22.589Z,9.20
2017-11-17T01:27:53.023Z,9.20
2017-11-17T01:30:23.394Z,9.20
2017-11-17T01:32:53.576Z,9.20
2017-11-17T01:35:24.073Z,9.20
2017-11-17T01:37:54.470Z,9.20
2017-11-17T01:40:25.899Z,9.10
2017-11-17T01:42:56.335Z,9.10
2017-11-17T01:45:37.229Z,9.10
2017-11-17T01:48:09.376Z,9.10
2017-11-17T01:50:40.006Z,9.00
2017-11-17T01:53:10.155Z,9.10
2017-11-17T01:55:40.459Z,9.00
2017-11-17T01:58:10.681Z,9.00
2017-11-17T02:00:41.039Z,9.00
2017-11-17T02:03:12.843Z,8.90
2017-11-17T02:05:43.352Z,8.90
2017-11-17T02:08:16.227Z,8.90
2017-11-17T02:10:46.526Z,8.90
2017-11-17T02:13:17.720Z,8.80
2017-11-17T02:15:50.268Z,8.80
2017-11-17T02:18:29.267Z,8.80
2017-11-17T02:21:03.178Z,8.70
2017-11-17T02:23:42.431Z,8.70
2017-11-17T02:26:15.634Z,8.70
2017-11-17T02:28:46.739Z,8.70
2017-11-17T02:31:18.743Z,8.70
2017-11-17T02:33:56.121Z,8.60
2017-11-17T02:36:28.034Z,8.50
2017-11-17T02:39:19.601Z,8.50
2017-11-17T02:41:51.979Z,8.50
2017-11-17T02:44:26.165Z,8.50
2017-11-17T02:47:45.163Z,8.40
2017-11-17T02:50:48.298Z,8.40
2017-11-17T02:53:28.898Z,8.30
2017-11-17T02:56:14.083Z,8.30
2017-11-17T02:58:52.864Z,8.20
2017-11-17T03:01:29.096Z,8.20
2017-11-17T03:11:41.123Z,8.10
2017-11-17T03:14:21.740Z,7.80
2017-11-17T03:16:56.322Z,7.80
2017-11-17T03:19:41.755Z,7.80
2017-11-17T03:25:38.274Z,7.90
2017-11-17T03:28:25.837Z,7.80
2017-11-17T03:31:24.990Z,7.80
2017-11-17T03:36:35.723Z,7.60
2017-11-17T03:39:12.212Z,7.60
2017-11-17T03:41:56.845Z,7.60
2017-11-17T03:44:30.467Z,7.60
2017-11-17T03:47:00.944Z,7.60
2017-11-17T03:49:40.018Z,7.60
2017-11-17T03:52:11.347Z,7.50
2017-11-17T03:54:43.160Z,7.40
2017-11-17T03:57:13.883Z,7.50
2017-11-17T03:59:44.770Z,7.40
2017-11-17T04:02:16.471Z,7.40
2017-11-17T04:04:52.430Z,7.40
2017-11-17T04:07:39.953Z,7.40
2017-11-17T04:10:10.588Z,7.30
2017-11-17T04:12:44.262Z,7.40
2017-11-17T04:15:22.553Z,7.30
2017-11-17T04:17:53.004Z,7.30
2017-11-17T04:20:24.504Z,7.30
2017-11-17T04:23:01.768Z,7.20
2017-11-17T04:28:40.173Z,7.10
2017-11-17T04:31:11.781Z,7.10
2017-11-17T04:33:48.400Z,7.10
2017-11-17T04:36:26.342Z,7.10
2017-11-17T04:38:58.442Z,7.10
2017-11-17T04:41:31.639Z,7.20
2017-11-17T04:44:02.233Z,7.00
2017-11-17T04:46:34.835Z,7.00
2017-11-17T04:49:05.702Z,6.90
2017-11-17T04:51:45.655Z,7.00
2017-11-17T04:54:17.771Z,6.90
2017-11-17T04:57:01.074Z,6.90
2017-11-17T04:59:35.724Z,6.90
2017-11-17T05:02:14.989Z,6.90
2017-11-17T05:04:48.273Z,6.90
2017-11-17T05:07:18.948Z,6.90
2017-11-17T05:09:54.619Z,6.90
2017-11-17T05:12:37.533Z,7.00
2017-11-17T05:17:52.290Z,7.00
2017-11-17T05:20:41.491Z,7.10
2017-11-17T05:23:22.524Z,7.00
2017-11-17T05:25:56.325Z,6.90
2017-11-17T05:28:28.998Z,6.90
2017-11-17T05:31:05.635Z,6.90
2017-11-17T05:36:30.724Z,6.90
2017-11-17T05:39:07.143Z,7.00
2017-11-17T05:41:41.812Z,6.90
2017-11-17T05:44:12.540Z,6.90
2017-11-17T05:46:42.926Z,6.90
2017-11-17T05:49:20.694Z,7.00
2017-11-17T05:51:52.957Z,7.00
2017-11-17T05:54:25.461Z,6.90
2017-11-17T05:56:55.961Z,7.00
2017-11-17T05:59:26.624Z,7.00
2017-11-17T06:01:58.872Z,6.90
2017-11-17T06:04:29.707Z,6.90
2017-11-17T06:07:00.874Z,6.90
2017-11-17T06:09:35.013Z,6.90
2017-11-17T06:12:08.121Z,6.90
2017-11-17T06:14:39.500Z,6.90
2017-11-17T06:17:11.841Z,6.90
2017-11-17T06:19:50.759Z,6.90
2017-11-17T06:22:24.627Z,6.90
2017-11-17T06:28:23.334Z,6.70
2017-11-17T06:31:03.350Z,6.40
2017-11-17T06:33:41.996Z,6.30
2017-11-17T06:36:31.901Z,6.20
2017-11-17T06:39:07.967Z,6.30
2017-11-17T06:41:58.386Z,6.20
2017-11-17T06:44:32.885Z,6.20
2017-11-17T06:47:03.583Z,6.30
2017-11-17T06:49:37.708Z,6.30
2017-11-17T06:52:09.764Z,6.20
2017-11-17T06:54:53.280Z,6.00
2017-11-17T06:57:26.433Z,5.90
2017-11-17T06:59:57.233Z,6.00
2017-11-17T07:02:27.745Z,6.00
2017-11-17T07:04:58.328Z,6.00
2017-11-17T07:07:34.732Z,5.90
2017-11-17T07:10:04.981Z,5.70
2017-11-17T07:12:41.130Z,5.60
2017-11-17T07:15:13.629Z,5.50
2017-11-17T07:17:44.548Z,5.50
2017-11-17T07:20:43.634Z,5.70
2017-11-17T07:23:17.491Z,5.90
2017-11-17T07:25:50.242Z,6.00
2017-11-17T07:28:24.342Z,5.90
2017-11-17T07:30:56.304Z,5.90
2017-11-17T07:33:34.359Z,5.60
2017-11-17T07:36:10.488Z,5.60
2017-11-17T07:39:04.836Z,5.50
2017-11-17T07:41:52.776Z,5.40
2017-11-17T07:44:39.354Z,5.50
2017-11-17T07:55:52.089Z,5.50
2017-11-17T07:58:28.508Z,5.30
2017-11-17T08:04:43.529Z,5.40
2017-11-17T08:07:27.942Z,5.40
2017-11-17T08:10:17.253Z,5.20
2017-11-17T08:17:28.345Z,5.40
2017-11-17T08:20:04.049Z,5.30
2017-11-17T08:22:57.883Z,5.30
2017-11-17T08:25:31.257Z,5.30
2017-11-17T08:28:12.088Z,5.50
2017-11-17T08:30:48.004Z,5.60
2017-11-17T08:33:28.164Z,5.80
2017-11-17T08:36:05.271Z,5.70
2017-11-17T08:38:52.266Z,5.70
2017-11-17T08:42:16.409Z,5.60
2017-11-17T08:44:51.338Z,6.10
2017-11-17T08:47:30.424Z,6.10
2017-11-17T08:50:03.483Z,6.40
2017-11-17T08:52:41.717Z,6.80
2017-11-17T08:55:21.346Z,7.50
2017-11-17T08:58:02.593Z,8.00
2017-11-17T09:03:12.486Z,8.30
2017-11-17T09:05:43.427Z,9.40
2017-11-17T09:08:17.804Z,10.20
2017-11-17T09:10:50.120Z,10.80
2017-11-17T09:13:26.210Z,11.30
2017-11-17T09:15:56.311Z,11.20
2017-11-17T09:18:27.626Z,11.80
2017-11-17T09:20:58.545Z,12.30
2017-11-17T09:23:28.604Z,12.80
2017-11-17T09:25:58.946Z,13.30
2017-11-17T09:28:38.174Z,13.70
2017-11-17T09:31:08.687Z,14.10
2017-11-17T09:33:38.760Z,14.50
2017-11-17T09:36:08.895Z,15.00
2017-11-17T09:38:38.921Z,14.60
2017-11-17T09:41:09.056Z,14.80
2017-11-17T09:43:39.425Z,15.40
2017-11-17T09:46:09.773Z,15.80
2017-11-17T09:48:39.963Z,16.10
2017-11-17T09:51:10.055Z,16.20
2017-11-17T09:53:40.137Z,16.70
2017-11-17T09:56:11.181Z,17.10
2017-11-17T09:58:41.950Z,17.10
2017-11-17T10:01:19.876Z,17.10
2017-11-17T10:03:49.860Z,17.20
2017-11-17T10:06:20.977Z,17.30
2017-11-17T10:08:51.205Z,17.30
2017-11-17T10:11:21.444Z,18.10
2017-11-17T10:13:51.797Z,18.40
2017-11-17T10:16:23.008Z,18.40
2017-11-17T10:18:53.180Z,18.00
2017-11-17T10:21:23.540Z,16.90
2017-11-17T10:23:53.849Z,17.00
2017-11-17T10:26:24.970Z,17.20
2017-11-17T10:28:55.553Z,17.20
2017-11-17T10:31:26.544Z,17.40
2017-11-17T10:33:57.633Z,17.70
2017-11-17T10:36:27.818Z,17.70
2017-11-17T10:38:57.945Z,18.20
2017-11-17T10:41:29.152Z,18.10
2017-11-17T10:43:59.435Z,18.10
2017-11-17T10:46:31.665Z,17.00
2017-11-17T10:49:02.287Z,16.90
2017-11-17T10:51:32.567Z,16.70
2017-11-17T10:54:02.552Z,17.20
2017-11-17T10:56:32.840Z,17.90
2017-11-17T10:59:05.031Z,18.10
2017-11-17T11:01:35.101Z,18.40
2017-11-17T11:04:06.408Z,19.30
2017-11-17T11:06:36.469Z,19.30
2017-11-17T11:09:06.504Z,19.80
2017-11-17T11:14:19.673Z,19.50
2017-11-17T11:16:50.580Z,18.60
2017-11-17T11:19:20.652Z,18.50
2017-11-17T11:21:51.030Z,18.00
2017-11-17T11:24:21.822Z,17.30
2017-11-17T11:26:52.162Z,17.20
2017-11-17T11:29:31.979Z,16.70
2017-11-17T11:32:03.338Z,16.20
2017-11-17T11:34:34.177Z,15.30
2017-11-17T11:37:06.661Z,14.70
2017-11-17T11:39:36.724Z,14.70
2017-11-17T11:42:06.719Z,14.40
2017-11-17T11:44:37.668Z,14.80
2017-11-17T11:47:08.701Z,14.80
2017-11-17T11:49:39.412Z,14.80
2017-11-17T11:52:10.059Z,14.20
2017-11-17T11:54:40.418Z,14.50
2017-11-17T11:57:10.385Z,15.10
2017-11-17T11:59:40.537Z,14.80
2017-11-17T12:02:10.590Z,15.20
2017-11-17T12:04:49.732Z,15.20
2017-11-17T12:07:20.600Z,15.40
2017-11-17T12:09:51.317Z,14.50
2017-11-17T12:12:21.352Z,14.20
2017-11-17T12:14:52.969Z,12.90
2017-11-17T12:17:27.023Z,12.90
2017-11-17T12:19:57.515Z,12.20
2017-11-17T12:22:27.785Z,12.60
2017-11-17T12:25:01.997Z,12.30
2017-11-17T12:27:33.534Z,12.30
2017-11-17T12:30:03.714Z,12.40
2017-11-17T12:32:35.031Z,12.50
2017-11-17T12:35:05.187Z,12.50
2017-11-17T12:37:35.380Z,12.20
2017-11-17T12:40:06.448Z,12.00
2017-11-17T12:42:38.674Z,12.00
2017-11-17T12:45:09.012Z,12.10
2017-11-17T12:47:39.302Z,12.20
2017-11-17T12:50:10.992Z,13.00
2017-11-17T12:52:42.502Z,13.10
2017-11-17T12:55:13.245Z,13.50
2017-11-17T12:57:43.640Z,14.00
2017-11-17T13:00:14.426Z,14.30
2017-11-17T13:02:44.746Z,14.60
2017-11-17T13:05:14.825Z,14.90
2017-11-17T13:07:46.416Z,15.10
2017-11-17T13:10:16.759Z,15.20
2017-11-17T13:12:47.320Z,15.10
2017-11-17T13:15:17.551Z,14.40
2017-11-17T13:17:48.039Z,13.50
2017-11-17T13:20:19.189Z,13.20
2017-11-17T13:22:49.705Z,13.20
2017-11-17T13:25:19.766Z,13.20
2017-11-17T13:27:50.090Z,13.00
2017-11-17T13:30:20.264Z,12.80
2017-11-17T13:32:50.346Z,12.50
2017-11-17T13:35:20.986Z,12.40
2017-11-17T13:37:56.285Z,12.00
2017-11-17T13:40:26.488Z,11.60
2017-11-17T13:42:56.632Z,11.40
2017-11-17T13:45:26.722Z,11.30
2017-11-17T13:47:56.882Z,11.30
2017-11-17T13:50:27.420Z,11.30
2017-11-17T13:52:58.389Z,11.30
2017-11-17T13:55:28.504Z,11.40
2017-11-17T13:57:59.349Z,11.20
2017-11-17T14:00:29.762Z,11.20
2017-11-17T14:03:00.702Z,11.00
2017-11-17T14:05:31.255Z,11.00
2017-11-17T14:08:12.376Z,11.00
2017-11-17T14:10:43.537Z,10.50
2017-11-17T14:13:14.000Z,10.20
2017-11-17T14:15:45.235Z,10.30
2017-11-17T14:18:15.327Z,10.20
2017-11-17T14:20:46.149Z,10.30
2017-11-17T14:23:16.488Z,10.40
2017-11-17T14:25:46.448Z,10.30
2017-11-17T14:28:16.589Z,10.30
2017-11-17T14:30:48.069Z,10.40
2017-11-17T14:33:18.161Z,10.40
2017-11-17T14:35:48.586Z,10.10
2017-11-17T14:38:18.695Z,9.90
2017-11-17T14:40:51.420Z,9.90
2017-11-17T14:45:59.857Z,9.90
2017-11-17T14:48:31.300Z,9.80
2017-11-17T14:51:01.667Z,9.70
2017-11-17T14:53:32.662Z,9.50
2017-11-17T14:56:03.727Z,9.20
2017-11-17T14:58:34.347Z,9.10
2017-11-17T15:01:06.115Z,9.20
2017-11-17T15:03:37.662Z,8.90
2017-11-17T15:06:08.681Z,8.70
2017-11-17T15:08:40.660Z,8.50
2017-11-17T15:11:11.153Z,8.50
2017-11-17T15:13:42.473Z,8.30
2017-11-17T15:16:14.118Z,8.30
2017-11-17T15:18:46.156Z,8.30
2017-11-17T15:21:18.088Z,8.30
2017-11-17T15:23:49.455Z,8.30
2017-11-17T15:26:20.378Z,8.30
2017-11-17T15:28:52.458Z,8.30
2017-11-17T15:31:23.095Z,8.20
2017-11-17T15:33:53.751Z,8.30
2017-11-17T15:36:26.290Z,8.60
2017-11-17T15:38:57.848Z,8.60
2017-11-17T15:41:28.786Z,8.50
2017-11-17T15:44:00.345Z,8.40
2017-11-17T15:46:30.972Z,8.40
2017-11-17T15:49:02.528Z,8.40
2017-11-17T15:51:34.058Z,8.40
2017-11-17T15:54:05.911Z,8.50
2017-11-17T15:56:37.835Z,8.50
2017-11-17T15:59:08.934Z,8.50
2017-11-17T16:01:40.494Z,8.50
2017-11-17T16:04:11.930Z,8.40
2017-11-17T16:06:42.869Z,8.30
2017-11-17T16:09:14.065Z,8.40
2017-11-17T16:11:54.544Z,8.30
2017-11-17T16:14:26.771Z,8.20
2017-11-17T16:16:59.887Z,8.20
2017-11-17T16:19:30.360Z,8.10
2017-11-17T16:22:01.380Z,8.00
2017-11-17T16:24:32.557Z,7.70
2017-11-17T16:27:03.605Z,7.70
2017-11-17T16:29:35.807Z,7.70
2017-11-17T16:32:06.058Z,7.60
2017-11-17T16:34:36.920Z,7.50
2017-11-17T16:37:08.128Z,7.50
2017-11-17T16:39:39.180Z,7.40
2017-11-17T16:42:10.163Z,7.30
2017-11-17T16:44:40.598Z,7.30
2017-11-17T16:47:11.527Z,7.20
2017-11-17T16:49:42.244Z,7.20
2017-11-17T16:52:13.587Z,7.20
2017-11-17T16:54:44.741Z,7.10
2017-11-17T16:57:15.661Z,7.00
2017-11-17T16:59:46.201Z,7.00
2017-11-17T17:02:18.819Z,7.00
2017-11-17T17:04:49.609Z,6.90
2017-11-17T17:07:20.123Z,6.90
2017-11-17T17:09:50.659Z,6.80
2017-11-17T17:12:21.512Z,6.70
2017-11-17T17:14:52.380Z,6.70
2017-11-17T17:17:26.857Z,6.60
2017-11-17T17:19:57.798Z,6.50
2017-11-17T17:22:28.531Z,6.50
2017-11-17T17:25:01.329Z,6.40
2017-11-17T17:27:32.115Z,6.40
2017-11-17T17:30:08.397Z,6.40
2017-11-17T17:32:39.382Z,6.40
2017-11-17T17:35:09.805Z,6.40
2017-11-17T17:37:40.738Z,6.30
2017-11-17T17:40:12.748Z,6.30
2017-11-17T17:42:44.341Z,6.20
2017-11-17T17:45:14.881Z,6.20
2017-11-17T17:47:45.899Z,6.30
2017-11-17T17:50:16.895Z,6.30
2017-11-17T17:52:49.792Z,6.30
2017-11-17T17:55:21.177Z,6.30
2017-11-17T17:57:52.853Z,6.30
2017-11-17T18:00:25.030Z,6.30
2017-11-17T18:02:56.523Z,6.30
2017-11-17T18:05:28.671Z,6.30
2017-11-17T18:07:59.875Z,6.20
2017-11-17T18:10:31.375Z,6.20
2017-11-17T18:13:03.071Z,6.30
2017-11-17T18:15:43.827Z,6.30
2017-11-17T18:18:15.901Z,6.30
2017-11-17T18:20:46.903Z,6.30
2017-11-17T18:23:18.885Z,6.30
2017-11-17T18:25:49.544Z,6.30
2017-11-17T18:28:21.805Z,6.30
2017-11-17T18:30:52.550Z,6.30
2017-11-17T18:33:23.702Z,6.30
2017-11-17T18:35:54.864Z,6.40
2017-11-17T18:38:25.920Z,6.40
2017-11-17T18:40:56.694Z,6.40
2017-11-17T18:43:27.284Z,6.40
2017-11-17T18:45:59.218Z,6.00
2017-11-17T18:48:29.814Z,6.00
2017-11-17T18:51:00.724Z,6.00
2017-11-17T18:53:31.833Z,6.10
2017-11-17T18:56:02.532Z,6.10
2017-11-17T18:58:34.864Z,6.00
2017-11-17T19:01:05.720Z,5.90
2017-11-17T19:03:37.312Z,6.00
2017-11-17T19:06:08.320Z,6.00
2017-11-17T19:08:40.089Z,6.00
2017-11-17T19:11:11.789Z,6.10
2017-11-17T19:13:42.885Z,6.20
2017-11-17T19:16:15.046Z,6.20
2017-11-17T19:18:47.417Z,6.20
2017-11-17T19:21:18.128Z,6.20
2017-11-17T19:23:50.130Z,6.30
2017-11-17T19:26:22.158Z,6.30
2017-11-17T19:28:53.160Z,6.30
2017-11-17T19:31:24.483Z,6.30
2017-11-17T19:33:55.303Z,6.20
2017-11-17T19:36:26.261Z,6.30
2017-11-17T19:38:57.908Z,6.30
2017-11-17T19:41:29.148Z,6.30
2017-11-17T19:44:02.943Z,6.30
2017-11-17T19:46:33.463Z,6.20
2017-11-17T19:49:05.345Z,6.20
2017-11-17T19:51:41.913Z,6.30
2017-11-17T19:54:13.915Z,6.30
2017-11-17T19:56:49.008Z,6.30
2017-11-17T19:59:19.734Z,6.30
2017-11-17T20:01:51.383Z,6.30
2017-11-17T20:04:23.155Z,6.30
2017-11-17T20:06:54.283Z,6.30
2017-11-17T20:09:25.666Z,6.30
2017-11-17T20:11:56.978Z,6.20
2017-11-17T20:14:28.249Z,6.20
2017-11-17T20:16:59.915Z,6.20
2017-11-17T20:19:33.150Z,6.20
2017-11-17T20:22:04.743Z,6.20
2017-11-17T20:24:37.115Z,6.20
2017-11-17T20:27:08.553Z,6.20
2017-11-17T20:29:39.651Z,6.20
2017-11-17T20:32:11.118Z,6.20
2017-11-17T20:34:42.020Z,6.10
2017-11-17T20:37:14.901Z,6.10
2017-11-17T20:39:46.053Z,6.10
2017-11-17T20:42:17.262Z,6.10
2017-11-17T20:44:48.509Z,6.10
2017-11-17T20:47:19.234Z,6.10
2017-11-17T20:49:50.308Z,6.00
2017-11-17T20:52:21.217Z,6.00
2017-11-17T20:54:52.456Z,6.00
2017-11-17T20:57:27.614Z,5.90
2017-11-17T20:59:59.104Z,6.00
2017-11-17T21:02:33.570Z,6.00
2017-11-17T21:05:04.402Z,6.00
2017-11-17T21:07:35.745Z,6.00
2017-11-17T21:10:06.177Z,5.90
2017-11-17T21:12:37.213Z,5.90
2017-11-17T21:15:22.195Z,5.90
2017-11-17T21:17:53.023Z,5.90
2017-11-17T21:20:33.081Z,5.90
2017-11-17T21:23:07.045Z,5.80
2017-11-17T21:25:57.449Z,5.80
2017-11-17T21:28:29.322Z,5.80
2017-11-17T21:31:00.768Z,5.90
2017-11-17T21:33:34.243Z,5.80
2017-11-17T21:36:08.597Z,5.80
2017-11-17T21:38:40.057Z,5.80
2017-11-17T21:41:12.558Z,5.80
2017-11-17T21:43:45.923Z,5.80
2017-11-17T21:46:19.298Z,5.80
2017-11-17T21:48:53.943Z,5.70
2017-11-17T21:55:46.914Z,5.70
2017-11-17T21:59:47.959Z,5.50
2017-11-17T22:02:18.576Z,5.50
2017-11-17T22:04:49.637Z,5.40
2017-11-17T22:07:21.811Z,5.30
2017-11-17T22:09:52.858Z,5.30
2017-11-17T22:12:32.837Z,5.40
2017-11-17T22:15:04.694Z,5.40
2017-11-17T22:17:36.005Z,5.40
2017-11-17T22:20:07.453Z,5.30
2017-11-17T22:22:47.504Z,5.30
2017-11-17T22:25:20.981Z,5.20
2017-11-17T22:27:54.251Z,5.10
2017-11-17T22:30:25.694Z,5.20
2017-11-17T22:32:56.994Z,5.20
2017-11-17T22:35:28.122Z,5.20
2017-11-17T22:37:59.543Z,5.20
2017-11-17T22:40:31.651Z,5.10
2017-11-17T22:43:03.572Z,5.10
2017-11-17T22:45:35.462Z,5.00
2017-11-17T22:48:07.380Z,5.00
2017-11-17T22:50:45.984Z,4.90
2017-11-17T22:53:23.620Z,4.90
2017-11-17T22:55:55.797Z,4.70
2017-11-17T22:58:27.373Z,4.70
2017-11-17T23:00:58.326Z,4.70
2017-11-17T23:03:29.995Z,4.60
2017-11-17T23:06:03.994Z,4.50
2017-11-17T23:08:36.257Z,4.40
2017-11-17T23:11:07.802Z,4.40
2017-11-17T23:13:38.774Z,4.50
2017-11-17T23:16:10.191Z,4.40
2017-11-17T23:18:41.770Z,4.30
2017-11-17T23:21:12.761Z,4.30
2017-11-17T23:23:43.951Z,4.30
2017-11-17T23:26:14.567Z,4.30
2017-11-17T23:28:46.484Z,4.40
2017-11-17T23:31:18.873Z,4.40
2017-11-17T23:33:50.544Z,4.50
2017-11-17T23:36:22.165Z,4.50
2017-11-17T23:38:53.489Z,4.40
2017-11-17T23:41:25.983Z,4.30
2017-11-17T23:43:57.666Z,4.30
2017-11-17T23:46:28.996Z,4.30
2017-11-17T23:49:00.250Z,4.40
2017-11-17T23:51:31.446Z,4.30
2017-11-17T23:54:02.924Z,4.30
2017-11-17T23:56:34.043Z,4.30
2017-11-17T23:59:04.639Z,4.30
