createdAt,value
2023-11-28T00:11:17.373Z,4.2
2023-11-28T00:26:17.337Z,4.3
2023-11-28T00:41:17.320Z,4.3
2023-11-28T00:56:17.296Z,4.2
2023-11-28T01:11:17.329Z,4.2
2023-11-28T01:26:17.670Z,4.2
2023-11-28T01:41:17.314Z,4.1
2023-11-28T01:56:17.264Z,4.1
2023-11-28T02:11:17.365Z,4.2
2023-11-28T02:26:17.239Z,4.3
2023-11-28T02:41:17.406Z,4.4
2023-11-28T02:56:17.220Z,4.4
2023-11-28T03:11:17.253Z,4.6
2023-11-28T03:26:17.190Z,4.5
2023-11-28T03:41:17.204Z,4.5
2023-11-28T03:56:17.180Z,4.5
2023-11-28T04:11:17.221Z,4.5
2023-11-28T04:26:17.189Z,4.6
2023-11-28T04:41:17.170Z,4.7
2023-11-28T04:56:17.139Z,4.8
2023-11-28T05:11:17.224Z,4.9
2023-11-28T05:26:17.172Z,5.2
2023-11-28T05:41:17.147Z,5.3
2023-11-28T05:56:17.194Z,6
2023-11-28T06:11:17.190Z,6.3
2023-11-28T06:26:17.069Z,6.2
2023-11-28T06:41:17.225Z,6.1
2023-11-28T06:56:17.079Z,6.1
2023-11-28T07:11:17.192Z,6.2
2023-11-28T07:26:17.069Z,6.2
2023-11-28T07:41:17.141Z,6.5
2023-11-28T07:56:17.031Z,6
2023-11-28T08:11:17.066Z,5.3
2023-11-28T08:26:17.007Z,5
2023-11-28T08:41:17.060Z,4.9
2023-11-28T08:56:16.961Z,4.9
2023-11-28T09:11:17.045Z,5.3
2023-11-28T09:26:17.014Z,5.9
2023-11-28T09:41:17.187Z,6.4
2023-11-28T09:56:16.976Z,6.5
2023-11-28T10:11:16.960Z,6.8
2023-11-28T10:26:16.892Z,6.9
2023-11-28T10:41:16.943Z,7
2023-11-28T10:56:16.864Z,7
2023-11-28T11:11:16.923Z,7
2023-11-28T11:26:16.887Z,7
2023-11-28T11:41:16.939Z,6
2023-11-28T11:56:16.826Z,5.5
2023-11-28T12:11:16.841Z,5.6
2023-11-28T12:26:16.880Z,5.8
2023-11-28T12:41:16.810Z,6.3
2023-11-28T12:56:16.738Z,6.1
2023-11-28T13:11:16.823Z,5.7
2023-11-28T13:26:16.784Z,5.7
2023-11-28T13:41:16.767Z,6.1
2023-11-28T13:56:16.787Z,6.3
2023-11-28T14:11:16.761Z,5.8
2023-11-28T14:26:16.715Z,5.3
2023-11-28T14:41:16.794Z,5.3
2023-11-28T14:56:16.722Z,5.4
2023-11-28T15:11:16.692Z,5.2
2023-11-28T15:26:16.704Z,5.2
2023-11-28T15:41:16.714Z,5.1
2023-11-28T15:56:16.682Z,5
2023-11-28T16:11:16.700Z,4.5
2023-11-28T16:26:18.503Z,4.4
2023-11-28T16:41:20.238Z,4.6
2023-11-28T16:56:16.641Z,4.4
2023-11-28T17:11:16.623Z,4.4
2023-11-28T17:26:16.616Z,4.6
2023-11-28T17:41:16.595Z,4.7
2023-11-28T17:56:16.568Z,4.7
2023-11-28T18:11:16.696Z,4.7
2023-11-28T18:26:16.548Z,4.7
2023-11-28T18:41:16.527Z,4.6
2023-11-28T18:56:16.509Z,4.7
2023-11-28T19:11:16.529Z,4.6
2023-11-28T19:26:16.529Z,4.5
2023-11-28T19:41:16.516Z,4.4
2023-11-28T19:56:16.459Z,4.2
2023-11-28T20:11:16.517Z,4.1
2023-11-28T20:26:16.495Z,3.9
2023-11-28T20:41:16.460Z,3.8
2023-11-28T20:56:16.470Z,3.7
2023-11-28T21:11:16.441Z,3.7
2023-11-28T21:26:16.435Z,3.7
2023-11-28T21:41:16.460Z,3.7
2023-11-28T21:56:17.290Z,3.7
2023-11-28T22:11:16.476Z,3.7
2023-11-28T22:26:16.429Z,3.7
2023-11-28T22:41:16.399Z,3.8
2023-11-28T22:56:16.371Z,3.7
2023-11-28T23:11:16.351Z,3.7
2023-11-28T23:26:16.330Z,3.7
2023-11-28T23:41:16.422Z,3.7
2023-11-28T23:56:16.321Z,3.7
