createdAt,value
2024-01-09T00:02:07.737Z,31.23
2024-01-09T00:04:37.043Z,31.55
2024-01-09T00:07:05.272Z,29.95
2024-01-09T00:09:36.027Z,30.55
2024-01-09T00:12:04.530Z,35.70
2024-01-09T00:14:33.947Z,33.70
2024-01-09T00:17:02.268Z,31.58
2024-01-09T00:19:32.619Z,31.13
2024-01-09T00:22:04.170Z,30.52
2024-01-09T00:24:32.246Z,30.70
2024-01-09T00:27:01.019Z,32.72
2024-01-09T00:29:29.192Z,30.83
2024-01-09T00:31:58.585Z,34.60
2024-01-09T00:34:26.665Z,34.83
2024-01-09T00:36:54.677Z,30.83
2024-01-09T00:39:22.929Z,31.70
2024-01-09T00:41:51.021Z,31.00
2024-01-09T00:44:19.130Z,30.70
2024-01-09T00:46:48.669Z,33.22
2024-01-09T00:49:18.107Z,35.28
2024-01-09T00:51:46.437Z,34.05
2024-01-09T00:54:14.793Z,30.90
2024-01-09T00:56:42.849Z,32.53
2024-01-09T00:59:10.882Z,36.05
2024-01-09T01:01:39.227Z,28.00
2024-01-09T01:04:07.237Z,33.85
2024-01-09T01:06:43.126Z,33.70
2024-01-09T01:09:11.121Z,30.80
2024-01-09T01:11:39.524Z,35.05
2024-01-09T01:14:07.608Z,32.08
2024-01-09T01:16:35.721Z,35.28
2024-01-09T01:19:03.821Z,31.38
2024-01-09T01:21:31.828Z,33.55
2024-01-09T01:24:01.187Z,31.63
2024-01-09T01:26:30.351Z,35.25
2024-01-09T01:28:58.360Z,34.22
2024-01-09T01:31:26.380Z,36.63
2024-01-09T01:33:54.946Z,33.60
2024-01-09T01:36:23.269Z,34.60
2024-01-09T01:38:51.483Z,31.77
2024-01-09T01:41:20.846Z,35.38
2024-01-09T01:43:48.860Z,33.15
2024-01-09T01:46:16.931Z,35.08
2024-01-09T01:48:46.418Z,34.15
2024-01-09T01:51:15.120Z,34.30
2024-01-09T01:53:43.582Z,36.75
2024-01-09T01:56:11.877Z,37.65
2024-01-09T01:58:43.507Z,32.25
2024-01-09T02:01:11.670Z,35.05
2024-01-09T02:03:39.955Z,33.22
2024-01-09T02:06:08.685Z,33.92
2024-01-09T02:08:38.191Z,37.08
2024-01-09T02:11:06.733Z,35.75
2024-01-09T02:13:34.859Z,35.97
2024-01-09T02:16:05.309Z,40.40
2024-01-09T02:18:33.460Z,38.38
2024-01-09T02:21:02.479Z,37.28
2024-01-09T02:23:31.545Z,39.35
2024-01-09T02:26:07.114Z,40.58
2024-01-09T02:28:46.488Z,36.35
2024-01-09T02:31:16.097Z,41.83
2024-01-09T02:33:46.186Z,36.75
2024-01-09T02:36:14.200Z,38.00
2024-01-09T02:38:42.334Z,41.42
2024-01-09T02:41:10.350Z,36.33
2024-01-09T02:43:38.372Z,38.88
2024-01-09T02:46:06.315Z,39.63
2024-01-09T02:48:36.165Z,40.35
2024-01-09T02:51:04.392Z,37.40
2024-01-09T02:53:32.397Z,40.08
2024-01-09T02:56:00.367Z,37.78
2024-01-09T02:58:28.350Z,37.40
2024-01-09T03:00:56.373Z,39.45
2024-01-09T03:03:24.495Z,34.90
2024-01-09T03:05:54.078Z,35.38
2024-01-09T03:08:22.183Z,39.95
2024-01-09T03:10:50.124Z,42.58
2024-01-09T03:13:18.118Z,37.95
2024-01-09T03:15:46.067Z,37.72
2024-01-09T03:18:14.279Z,39.55
2024-01-09T03:20:42.687Z,35.95
2024-01-09T03:23:12.523Z,41.08
2024-01-09T03:25:40.529Z,36.00
2024-01-09T03:28:08.602Z,41.00
2024-01-09T03:30:36.595Z,37.13
2024-01-09T03:33:05.183Z,39.35
2024-01-09T03:35:33.346Z,38.65
2024-01-09T03:38:01.438Z,39.55
2024-01-09T03:40:30.796Z,37.47
2024-01-09T03:42:58.804Z,36.33
2024-01-09T03:45:26.809Z,37.75
2024-01-09T03:47:55.595Z,41.97
2024-01-09T03:50:24.043Z,37.05
2024-01-09T03:52:52.072Z,40.58
2024-01-09T03:55:20.886Z,40.88
2024-01-09T03:57:50.171Z,41.05
2024-01-09T04:00:18.671Z,37.35
2024-01-09T04:02:46.725Z,39.67
2024-01-09T04:05:14.864Z,40.72
2024-01-09T04:07:42.958Z,41.67
2024-01-09T04:10:11.374Z,41.83
2024-01-09T04:12:39.348Z,40.25
2024-01-09T04:15:10.024Z,40.05
2024-01-09T04:17:38.214Z,36.60
2024-01-09T04:20:09.598Z,41.88
2024-01-09T04:22:37.642Z,40.03
2024-01-09T04:25:06.239Z,39.72
2024-01-09T04:27:34.217Z,38.83
2024-01-09T04:30:02.328Z,36.65
2024-01-09T04:32:31.665Z,37.10
2024-01-09T04:34:59.797Z,41.33
2024-01-09T04:37:27.820Z,37.50
2024-01-09T04:39:55.889Z,40.05
2024-01-09T04:42:23.897Z,39.75
2024-01-09T04:44:52.037Z,36.80
2024-01-09T04:47:21.095Z,41.58
2024-01-09T04:49:50.837Z,37.22
2024-01-09T04:52:18.866Z,39.92
2024-01-09T04:54:46.887Z,38.00
2024-01-09T04:57:14.960Z,39.45
2024-01-09T04:59:43.403Z,39.92
2024-01-09T05:02:11.905Z,36.45
2024-01-09T05:04:40.610Z,40.10
2024-01-09T05:07:09.903Z,38.40
2024-01-09T05:09:37.865Z,41.38
2024-01-09T05:12:06.247Z,38.53
2024-01-09T05:14:34.360Z,40.17
2024-01-09T05:17:02.360Z,38.00
2024-01-09T05:19:30.465Z,36.33
2024-01-09T05:21:58.492Z,41.45
2024-01-09T05:24:27.850Z,41.03
2024-01-09T05:26:55.937Z,43.20
2024-01-09T05:29:24.169Z,38.45
2024-01-09T05:31:52.533Z,38.78
2024-01-09T05:34:20.570Z,39.22
2024-01-09T05:36:50.167Z,38.95
2024-01-09T05:39:18.556Z,41.08
2024-01-09T05:41:47.985Z,40.67
2024-01-09T05:44:16.012Z,40.00
2024-01-09T05:46:44.015Z,36.40
2024-01-09T05:49:12.011Z,38.10
2024-01-09T05:51:40.050Z,38.65
2024-01-09T05:54:08.163Z,34.45
2024-01-09T05:56:36.212Z,37.58
2024-01-09T05:59:05.571Z,36.92
2024-01-09T06:01:33.542Z,41.35
2024-01-09T06:04:01.593Z,40.65
2024-01-09T06:06:30.865Z,38.95
2024-01-09T06:08:59.039Z,40.03
2024-01-09T06:11:27.530Z,40.15
2024-01-09T06:13:56.963Z,38.58
2024-01-09T06:16:26.401Z,39.75
2024-01-09T06:18:54.521Z,40.53
2024-01-09T06:21:22.648Z,41.88
2024-01-09T06:23:50.710Z,42.22
2024-01-09T06:26:18.779Z,41.92
2024-01-09T06:28:46.932Z,43.40
2024-01-09T06:31:15.353Z,40.13
2024-01-09T06:33:44.963Z,40.70
2024-01-09T06:36:13.033Z,40.88
2024-01-09T06:38:41.964Z,39.88
2024-01-09T06:41:09.970Z,38.10
2024-01-09T06:43:37.965Z,36.95
2024-01-09T06:46:06.143Z,44.15
2024-01-09T06:48:34.412Z,36.22
2024-01-09T06:51:03.943Z,41.35
2024-01-09T06:53:32.082Z,40.83
2024-01-09T06:56:00.487Z,41.55
2024-01-09T06:58:28.428Z,40.08
2024-01-09T07:00:56.369Z,43.70
2024-01-09T07:03:25.213Z,40.72
2024-01-09T07:05:53.319Z,39.97
2024-01-09T07:08:22.697Z,42.30
2024-01-09T07:10:50.707Z,37.17
2024-01-09T07:13:18.681Z,41.97
2024-01-09T07:15:46.791Z,37.33
2024-01-09T07:18:15.372Z,42.83
2024-01-09T07:20:43.659Z,38.33
2024-01-09T07:23:19.148Z,41.53
2024-01-09T07:25:49.864Z,38.40
2024-01-09T07:28:17.853Z,41.97
2024-01-09T07:30:46.437Z,39.90
2024-01-09T07:33:14.735Z,42.67
2024-01-09T07:35:42.904Z,37.47
2024-01-09T07:38:11.036Z,42.40
2024-01-09T07:40:39.055Z,39.65
2024-01-09T07:43:08.462Z,40.13
2024-01-09T07:45:36.548Z,38.13
2024-01-09T07:48:06.138Z,37.15
2024-01-09T07:50:34.423Z,41.78
2024-01-09T07:53:04.507Z,41.70
2024-01-09T07:55:33.992Z,39.28
2024-01-09T07:58:02.069Z,36.83
2024-01-09T08:00:34.233Z,41.25
2024-01-09T08:03:02.584Z,43.33
2024-01-09T08:05:30.878Z,37.72
2024-01-09T08:07:59.017Z,38.85
2024-01-09T08:10:27.921Z,39.17
2024-01-09T08:12:56.367Z,39.00
2024-01-09T08:15:24.457Z,39.28
2024-01-09T08:17:54.066Z,39.15
2024-01-09T08:20:22.183Z,38.92
2024-01-09T08:22:50.329Z,37.60
2024-01-09T08:25:18.338Z,36.15
2024-01-09T08:27:46.335Z,39.30
2024-01-09T08:30:16.040Z,38.20
2024-01-09T08:32:44.301Z,41.65
2024-01-09T08:35:13.893Z,39.60
2024-01-09T08:37:42.130Z,35.65
2024-01-09T08:40:11.352Z,36.88
2024-01-09T08:42:39.380Z,38.70
2024-01-09T08:45:09.862Z,36.55
2024-01-09T08:47:39.136Z,36.00
2024-01-09T08:50:08.806Z,38.70
2024-01-09T08:52:38.684Z,38.92
2024-01-09T08:55:09.828Z,37.33
2024-01-09T08:57:37.828Z,38.42
2024-01-09T09:00:07.254Z,38.95
2024-01-09T09:02:35.417Z,39.00
2024-01-09T09:05:03.498Z,35.08
2024-01-09T09:07:32.257Z,38.88
2024-01-09T09:10:02.494Z,39.10
2024-01-09T09:12:30.612Z,36.20
2024-01-09T09:14:58.785Z,33.78
2024-01-09T09:17:26.907Z,37.25
2024-01-09T09:19:55.074Z,35.45
2024-01-09T09:22:24.982Z,39.03
2024-01-09T09:24:53.071Z,35.60
2024-01-09T09:27:22.559Z,36.97
2024-01-09T09:29:56.015Z,37.90
2024-01-09T09:32:24.298Z,40.55
2024-01-09T09:34:57.854Z,37.30
2024-01-09T09:37:26.033Z,37.88
2024-01-09T09:39:53.998Z,35.72
2024-01-09T09:42:23.904Z,36.80
2024-01-09T09:44:54.579Z,37.88
2024-01-09T09:47:23.622Z,40.85
2024-01-09T09:49:53.001Z,39.75
2024-01-09T09:52:22.361Z,36.90
2024-01-09T09:54:52.029Z,35.80
2024-01-09T09:57:21.474Z,35.28
2024-01-09T09:59:51.241Z,38.42
2024-01-09T10:02:27.305Z,38.47
2024-01-09T10:04:58.045Z,35.35
2024-01-09T10:07:27.028Z,39.67
2024-01-09T10:09:58.589Z,37.95
2024-01-09T10:12:26.717Z,40.05
2024-01-09T10:15:09.196Z,42.40
2024-01-09T10:17:38.260Z,40.33
2024-01-09T10:20:09.485Z,41.17
2024-01-09T10:22:39.664Z,38.90
2024-01-09T10:25:09.633Z,37.10
2024-01-09T10:27:38.573Z,40.97
2024-01-09T10:30:10.823Z,39.72
2024-01-09T10:32:44.762Z,41.53
2024-01-09T10:35:14.762Z,38.45
2024-01-09T10:37:45.359Z,41.25
2024-01-09T10:40:14.591Z,39.25
2024-01-09T10:42:50.010Z,38.85
2024-01-09T10:45:20.781Z,39.22
2024-01-09T10:47:50.788Z,41.78
2024-01-09T10:50:20.130Z,39.00
2024-01-09T10:52:49.789Z,36.33
2024-01-09T10:55:19.671Z,41.47
2024-01-09T10:57:48.788Z,34.88
2024-01-09T11:00:17.802Z,37.22
2024-01-09T11:02:49.070Z,39.20
2024-01-09T11:05:18.050Z,40.92
2024-01-09T11:07:48.009Z,37.47
2024-01-09T11:10:18.736Z,38.67
2024-01-09T11:12:52.228Z,38.63
2024-01-09T11:15:25.378Z,40.50
2024-01-09T11:18:00.234Z,39.88
2024-01-09T11:20:29.151Z,36.20
2024-01-09T11:22:59.195Z,36.33
2024-01-09T11:25:30.029Z,34.10
2024-01-09T11:27:58.937Z,37.30
2024-01-09T11:30:29.798Z,34.35
2024-01-09T11:33:00.889Z,34.83
2024-01-09T11:35:29.626Z,36.00
2024-01-09T11:38:00.493Z,36.65
2024-01-09T11:40:28.682Z,41.75
2024-01-09T11:42:57.582Z,35.67
2024-01-09T11:45:26.894Z,36.97
2024-01-09T11:47:56.121Z,33.20
2024-01-09T11:50:26.199Z,38.65
2024-01-09T11:52:54.246Z,33.83
2024-01-09T11:55:22.665Z,36.67
2024-01-09T11:57:51.590Z,36.90
2024-01-09T12:00:20.131Z,35.88
2024-01-09T12:02:48.356Z,34.10
2024-01-09T12:05:16.593Z,32.25
2024-01-09T12:07:46.286Z,33.60
2024-01-09T12:10:21.928Z,40.05
2024-01-09T12:13:04.957Z,38.67
2024-01-09T12:15:33.021Z,32.88
2024-01-09T12:18:03.280Z,33.88
2024-01-09T12:20:32.648Z,33.88
2024-01-09T12:23:02.759Z,31.05
2024-01-09T12:25:31.639Z,35.42
2024-01-09T12:28:00.844Z,34.60
2024-01-09T12:30:29.549Z,34.13
2024-01-09T12:32:58.099Z,32.45
2024-01-09T12:35:26.586Z,36.17
2024-01-09T12:37:54.912Z,34.10
2024-01-09T12:40:24.214Z,32.85
2024-01-09T12:43:10.923Z,36.30
2024-01-09T12:45:41.092Z,34.47
2024-01-09T12:48:10.708Z,31.70
2024-01-09T12:50:39.012Z,32.08
2024-01-09T12:53:07.078Z,32.22
2024-01-09T12:55:36.383Z,29.73
2024-01-09T12:58:04.457Z,28.98
2024-01-09T13:00:32.473Z,28.27
2024-01-09T13:03:00.603Z,30.05
2024-01-09T13:05:28.742Z,31.60
2024-01-09T13:07:57.735Z,26.33
2024-01-09T13:10:25.757Z,30.00
2024-01-09T13:12:55.078Z,30.67
2024-01-09T13:15:23.039Z,28.15
2024-01-09T13:17:51.181Z,26.20
2024-01-09T13:20:19.411Z,31.52
2024-01-09T13:25:18.365Z,29.58
2024-01-09T13:27:46.470Z,30.77
2024-01-09T13:32:47.387Z,27.15
2024-01-09T13:35:15.913Z,29.23
2024-01-09T13:37:44.945Z,25.65
2024-01-09T13:40:14.040Z,28.25
2024-01-09T13:42:42.644Z,26.25
2024-01-09T13:45:11.110Z,27.77
2024-01-09T13:47:43.304Z,26.85
2024-01-09T13:51:47.307Z,27.77
2024-01-09T13:53:00.342Z,27.85
2024-01-09T13:55:28.576Z,30.73
2024-01-09T13:57:56.544Z,27.58
2024-01-09T14:00:25.014Z,29.98
2024-01-09T14:02:54.855Z,28.83
2024-01-09T14:05:23.201Z,26.05
2024-01-09T14:07:51.326Z,31.75
2024-01-09T14:10:19.479Z,26.50
2024-01-09T14:12:47.440Z,27.25
2024-01-09T14:15:17.280Z,29.77
2024-01-09T14:17:45.755Z,26.33
2024-01-09T14:20:15.388Z,27.63
2024-01-09T14:22:44.414Z,23.95
2024-01-09T14:25:12.619Z,24.45
2024-01-09T14:27:40.980Z,25.90
2024-01-09T14:30:10.253Z,29.98
2024-01-09T14:32:39.657Z,24.60
2024-01-09T14:35:08.297Z,26.35
2024-01-09T14:37:39.301Z,24.98
2024-01-09T14:40:11.331Z,25.67
2024-01-09T14:42:40.471Z,24.80
2024-01-09T14:45:10.830Z,29.13
2024-01-09T14:47:39.263Z,28.13
2024-01-09T14:50:08.958Z,26.27
2024-01-09T14:52:38.792Z,29.45
2024-01-09T14:55:07.793Z,28.08
2024-01-09T14:57:35.748Z,27.65
2024-01-09T15:00:05.992Z,27.08
2024-01-09T15:02:34.545Z,28.70
2024-01-09T15:05:03.158Z,28.88
2024-01-09T15:07:31.314Z,27.67
2024-01-09T15:10:01.085Z,35.60
2024-01-09T15:12:31.491Z,25.55
2024-01-09T15:14:59.764Z,31.85
2024-01-09T15:17:27.741Z,31.90
2024-01-09T15:19:55.764Z,27.27
2024-01-09T15:22:26.183Z,28.10
2024-01-09T15:24:54.268Z,32.83
2024-01-09T15:27:23.632Z,27.73
2024-01-09T15:29:52.290Z,33.15
2024-01-09T15:32:20.403Z,29.27
2024-01-09T15:34:48.432Z,28.35
2024-01-09T15:37:16.450Z,32.05
2024-01-09T15:39:44.418Z,31.23
2024-01-09T15:42:12.761Z,31.52
2024-01-09T15:44:42.140Z,29.38
2024-01-09T15:47:10.299Z,30.00
2024-01-09T15:49:39.974Z,30.08
2024-01-09T15:52:08.933Z,33.83
2024-01-09T15:54:39.324Z,31.38
2024-01-09T15:57:08.643Z,33.03
2024-01-09T15:59:36.725Z,29.35
2024-01-09T16:02:06.271Z,33.25
2024-01-09T16:04:34.315Z,31.50
2024-01-09T16:07:02.289Z,29.63
2024-01-09T16:09:30.288Z,38.50
2024-01-09T16:11:59.344Z,33.05
2024-01-09T16:14:27.844Z,38.47
2024-01-09T16:16:56.416Z,33.83
2024-01-09T16:19:25.879Z,33.85
2024-01-09T16:21:53.852Z,36.97
2024-01-09T16:24:22.180Z,37.47
2024-01-09T16:26:50.707Z,39.22
2024-01-09T16:29:18.876Z,30.55
2024-01-09T16:31:46.942Z,32.75
2024-01-09T16:34:15.080Z,35.10
2024-01-09T16:36:44.950Z,34.80
2024-01-09T16:39:13.294Z,32.22
2024-01-09T16:41:44.011Z,34.45
2024-01-09T16:44:12.258Z,35.42
2024-01-09T16:46:41.718Z,36.40
2024-01-09T16:49:10.723Z,35.97
2024-01-09T16:51:43.290Z,38.13
2024-01-09T16:54:12.681Z,37.40
2024-01-09T16:56:41.621Z,36.92
2024-01-09T16:59:09.757Z,94.70
2024-01-09T17:01:37.795Z,38.80
2024-01-09T17:04:06.033Z,40.88
2024-01-09T17:06:33.978Z,40.80
2024-01-09T17:09:02.033Z,37.08
2024-01-09T17:11:39.801Z,39.60
2024-01-09T17:14:07.984Z,38.10
2024-01-09T17:16:36.398Z,37.60
2024-01-09T17:19:04.603Z,35.15
2024-01-09T17:21:32.763Z,38.38
2024-01-09T17:24:00.697Z,34.45
2024-01-09T17:26:30.528Z,32.47
2024-01-09T17:29:05.005Z,33.60
2024-01-09T17:31:33.527Z,32.88
2024-01-09T17:34:02.701Z,36.05
2024-01-09T17:36:30.767Z,33.60
2024-01-09T17:38:58.776Z,33.30
2024-01-09T17:41:26.797Z,34.40
2024-01-09T17:43:55.593Z,32.95
2024-01-09T17:46:24.951Z,37.38
2024-01-09T17:48:53.021Z,35.50
2024-01-09T17:51:21.124Z,31.88
2024-01-09T17:53:49.098Z,36.17
2024-01-09T17:56:17.240Z,33.40
2024-01-09T17:58:45.327Z,37.15
2024-01-09T18:01:15.142Z,35.15
2024-01-09T18:03:44.635Z,38.25
2024-01-09T18:06:12.728Z,36.70
2024-01-09T18:08:40.866Z,40.03
2024-01-09T18:11:07.994Z,35.38
2024-01-09T18:13:36.184Z,39.47
2024-01-09T18:16:04.420Z,40.17
2024-01-09T18:18:34.675Z,33.08
2024-01-09T18:21:06.285Z,37.83
2024-01-09T18:23:35.052Z,38.78
2024-01-09T18:26:04.242Z,38.33
2024-01-09T18:28:34.649Z,40.65
2024-01-09T18:31:05.249Z,38.30
2024-01-09T18:33:33.515Z,36.13
2024-01-09T18:36:04.031Z,42.25
2024-01-09T18:38:32.034Z,40.50
2024-01-09T18:41:00.575Z,44.38
2024-01-09T18:43:29.064Z,46.35
2024-01-09T18:45:57.016Z,44.47
2024-01-09T18:48:25.037Z,38.67
2024-01-09T18:50:53.050Z,44.42
2024-01-09T18:53:23.724Z,41.95
2024-01-09T18:55:52.190Z,41.38
2024-01-09T18:58:20.475Z,48.17
2024-01-09T19:00:48.536Z,48.95
2024-01-09T19:03:16.576Z,50.83
2024-01-09T19:05:45.911Z,44.15
2024-01-09T19:08:13.939Z,44.35
2024-01-09T19:10:43.387Z,47.30
2024-01-09T19:13:12.360Z,44.65
2024-01-09T19:15:40.604Z,43.60
2024-01-09T19:18:09.501Z,42.85
2024-01-09T19:20:37.898Z,51.75
2024-01-09T19:23:07.546Z,45.78
2024-01-09T19:25:35.841Z,45.67
2024-01-09T19:28:06.722Z,45.67
2024-01-09T19:30:34.787Z,45.20
2024-01-09T19:33:06.132Z,49.60
2024-01-09T19:35:34.414Z,49.13
2024-01-09T19:38:02.456Z,45.80
2024-01-09T19:40:30.540Z,47.67
2024-01-09T19:42:58.519Z,44.70
2024-01-09T19:45:28.387Z,45.88
2024-01-09T19:47:56.476Z,47.22
2024-01-09T19:50:24.548Z,50.03
2024-01-09T19:52:53.603Z,47.45
2024-01-09T19:55:22.888Z,45.80
2024-01-09T19:57:50.880Z,47.05
2024-01-09T20:00:21.657Z,52.90
2024-01-09T20:03:04.115Z,56.88
2024-01-09T20:05:32.286Z,51.78
2024-01-09T20:08:00.465Z,54.15
2024-01-09T20:10:28.529Z,49.60
2024-01-09T20:12:56.917Z,53.30
2024-01-09T20:15:27.673Z,49.85
2024-01-09T20:17:57.260Z,46.80
2024-01-09T20:20:25.588Z,46.88
2024-01-09T20:22:54.916Z,46.90
2024-01-09T20:25:23.532Z,48.15
2024-01-09T20:27:54.497Z,51.85
2024-01-09T20:30:22.632Z,48.40
2024-01-09T20:32:53.355Z,56.45
2024-01-09T20:35:23.059Z,54.80
2024-01-09T20:37:51.369Z,55.25
2024-01-09T20:40:21.189Z,47.40
2024-01-09T20:42:49.426Z,53.83
2024-01-09T20:45:17.483Z,52.05
2024-01-09T20:47:45.578Z,52.78
2024-01-09T20:50:16.839Z,53.22
2024-01-09T20:52:48.201Z,57.90
2024-01-09T20:55:16.956Z,43.97
2024-01-09T20:57:46.859Z,56.75
2024-01-09T21:00:19.080Z,59.08
2024-01-09T21:02:52.369Z,52.80
2024-01-09T21:05:22.163Z,49.63
2024-01-09T21:07:54.345Z,54.10
2024-01-09T21:10:22.363Z,52.33
2024-01-09T21:12:50.283Z,56.40
2024-01-09T21:15:20.725Z,53.88
2024-01-09T21:17:50.132Z,40.63
2024-01-09T21:20:18.827Z,49.35
2024-01-09T21:22:46.983Z,52.53
2024-01-09T21:25:16.770Z,51.28
2024-01-09T21:27:44.828Z,50.03
2024-01-09T21:30:14.283Z,44.58
2024-01-09T21:32:42.360Z,45.03
2024-01-09T21:35:10.560Z,48.72
2024-01-09T21:37:40.324Z,48.28
2024-01-09T21:40:09.973Z,45.72
2024-01-09T21:42:39.314Z,48.10
2024-01-09T21:45:08.163Z,45.30
2024-01-09T21:47:36.181Z,45.58
2024-01-09T21:50:05.956Z,44.58
2024-01-09T21:52:34.026Z,47.28
2024-01-09T21:55:03.550Z,45.78
2024-01-09T21:57:31.579Z,46.13
2024-01-09T22:00:01.113Z,58.58
2024-01-09T22:02:29.177Z,47.70
2024-01-09T22:04:57.481Z,38.53
2024-01-09T22:07:25.717Z,39.42
2024-01-09T22:09:53.854Z,41.42
2024-01-09T22:12:21.857Z,43.83
2024-01-09T22:14:49.832Z,45.47
2024-01-09T22:17:19.361Z,51.67
2024-01-09T22:19:47.716Z,66.63
2024-01-09T22:22:15.776Z,47.03
2024-01-09T22:24:43.726Z,40.13
2024-01-09T22:27:11.726Z,40.63
2024-01-09T22:29:40.616Z,43.38
2024-01-09T22:32:08.578Z,45.70
2024-01-09T22:34:39.113Z,41.25
2024-01-09T22:37:07.607Z,41.80
2024-01-09T22:39:35.531Z,41.80
2024-01-09T22:42:03.521Z,41.17
2024-01-09T22:44:31.497Z,41.67
2024-01-09T22:46:59.614Z,36.58
2024-01-09T22:49:27.660Z,42.88
2024-01-09T22:51:57.168Z,45.10
2024-01-09T22:54:25.140Z,41.55
2024-01-09T22:56:53.062Z,39.15
2024-01-09T22:59:21.619Z,40.22
2024-01-09T23:01:53.022Z,44.10
2024-01-09T23:04:21.086Z,39.10
2024-01-09T23:06:49.206Z,41.97
2024-01-09T23:09:18.678Z,40.92
2024-01-09T23:11:46.669Z,43.60
2024-01-09T23:14:14.769Z,42.85
2024-01-09T23:16:43.102Z,41.25
2024-01-09T23:19:11.297Z,53.42
2024-01-09T23:21:39.381Z,47.47
2024-01-09T23:24:10.841Z,42.53
2024-01-09T23:26:40.179Z,47.00
2024-01-09T23:29:08.241Z,45.65
2024-01-09T23:31:36.320Z,41.72
2024-01-09T23:34:04.409Z,42.95
2024-01-09T23:36:32.484Z,39.40
2024-01-09T23:39:00.446Z,44.20
2024-01-09T23:41:28.479Z,46.67
2024-01-09T23:43:57.954Z,44.28
2024-01-09T23:46:25.968Z,44.25
2024-01-09T23:48:54.022Z,44.10
2024-01-09T23:51:24.226Z,39.63
2024-01-09T23:53:52.489Z,40.40
2024-01-09T23:56:20.584Z,53.75
2024-01-09T23:58:49.385Z,49.42
