createdAt,value
2022-11-18T00:00:56.927Z,100.00
2022-11-18T00:03:58.672Z,100.00
2022-11-18T00:07:00.381Z,100.00
2022-11-18T00:10:02.035Z,100.00
2022-11-18T00:13:23.996Z,100.00
2022-11-18T00:16:25.576Z,100.00
2022-11-18T00:19:30.295Z,100.00
2022-11-18T00:22:31.852Z,100.00
2022-11-18T00:25:34.400Z,100.00
2022-11-18T00:28:36.078Z,100.00
2022-11-18T00:31:38.285Z,100.00
2022-11-18T00:34:39.837Z,100.00
2022-11-18T00:37:41.453Z,100.00
2022-11-18T00:40:42.962Z,100.00
2022-11-18T00:43:44.574Z,100.00
2022-11-18T00:46:46.151Z,100.00
2022-11-18T00:49:47.701Z,100.00
2022-11-18T00:52:49.392Z,100.00
2022-11-18T00:55:51.084Z,100.00
2022-11-18T00:58:52.623Z,100.00
2022-11-18T01:01:54.235Z,100.00
2022-11-18T01:04:55.864Z,100.00
2022-11-18T01:07:57.502Z,100.00
2022-11-18T01:11:19.090Z,100.00
2022-11-18T01:14:20.709Z,100.00
2022-11-18T01:17:22.279Z,100.00
2022-11-18T01:20:23.772Z,100.00
2022-11-18T01:23:25.307Z,100.00
2022-11-18T01:26:26.953Z,100.00
2022-11-18T01:29:28.793Z,100.00
2022-11-18T01:32:30.378Z,100.00
2022-11-18T01:35:36.894Z,100.00
2022-11-18T01:38:38.513Z,100.00
2022-11-18T01:41:40.117Z,100.00
2022-11-18T01:45:02.193Z,100.00
2022-11-18T01:48:17.052Z,100.00
2022-11-18T01:51:23.456Z,100.00
2022-11-18T01:54:33.895Z,100.00
2022-11-18T01:57:35.634Z,100.00
2022-11-18T02:00:38.119Z,100.00
2022-11-18T02:03:40.153Z,100.00
2022-11-18T02:06:46.322Z,100.00
2022-11-18T02:09:48.265Z,100.00
2022-11-18T02:12:51.171Z,100.00
2022-11-18T02:16:00.758Z,100.00
2022-11-18T02:19:14.554Z,100.00
2022-11-18T02:22:35.189Z,100.00
2022-11-18T02:25:45.343Z,100.00
2022-11-18T02:29:20.960Z,100.00
2022-11-18T02:32:46.829Z,100.00
2022-11-18T02:35:56.840Z,100.00
2022-11-18T02:39:05.172Z,100.00
2022-11-18T02:42:11.969Z,100.00
2022-11-18T02:45:17.588Z,100.00
2022-11-18T02:48:22.661Z,100.00
2022-11-18T02:51:28.357Z,100.00
2022-11-18T02:54:30.526Z,100.00
2022-11-18T02:57:35.088Z,100.00
2022-11-18T03:00:36.692Z,100.00
2022-11-18T03:03:38.255Z,100.00
2022-11-18T03:07:02.345Z,100.00
2022-11-18T03:10:04.584Z,100.00
2022-11-18T03:13:17.496Z,100.00
2022-11-18T03:16:27.108Z,100.00
2022-11-18T03:19:40.443Z,100.00
2022-11-18T03:23:03.737Z,100.00
2022-11-18T03:26:21.052Z,100.00
2022-11-18T03:29:29.785Z,100.00
2022-11-18T03:32:37.078Z,100.00
2022-11-18T03:35:43.412Z,100.00
2022-11-18T03:38:52.178Z,100.00
2022-11-18T03:41:58.825Z,100.00
2022-11-18T03:45:10.866Z,100.00
2022-11-18T03:48:30.708Z,100.00
2022-11-18T03:51:40.456Z,100.00
2022-11-18T03:54:46.868Z,100.00
2022-11-18T03:57:54.100Z,100.00
2022-11-18T04:01:08.194Z,100.00
2022-11-18T04:04:11.654Z,100.00
2022-11-18T04:07:45.725Z,100.00
2022-11-18T04:11:33.810Z,100.00
2022-11-18T04:14:38.294Z,100.00
2022-11-18T04:17:42.697Z,100.00
2022-11-18T04:20:51.514Z,100.00
2022-11-18T04:23:53.246Z,100.00
2022-11-18T04:26:55.090Z,100.00
2022-11-18T04:29:56.718Z,100.00
2022-11-18T04:32:58.576Z,100.00
2022-11-18T04:36:00.197Z,100.00
2022-11-18T04:39:01.694Z,100.00
2022-11-18T04:42:03.465Z,100.00
2022-11-18T04:45:06.024Z,100.00
2022-11-18T04:48:07.591Z,100.00
2022-11-18T04:51:09.203Z,100.00
2022-11-18T04:54:11.999Z,100.00
2022-11-18T04:57:13.672Z,100.00
2022-11-18T05:00:15.492Z,100.00
2022-11-18T05:03:17.000Z,100.00
2022-11-18T05:06:18.539Z,100.00
2022-11-18T05:09:20.765Z,100.00
2022-11-18T05:12:40.992Z,100.00
2022-11-18T05:15:42.601Z,100.00
2022-11-18T05:18:44.279Z,100.00
2022-11-18T05:21:45.935Z,100.00
2022-11-18T05:24:47.533Z,100.00
2022-11-18T05:27:49.060Z,100.00
2022-11-18T05:30:50.595Z,100.00
2022-11-18T05:33:52.184Z,100.00
2022-11-18T05:36:53.801Z,100.00
2022-11-18T05:39:55.333Z,100.00
2022-11-18T05:43:11.991Z,100.00
2022-11-18T05:46:13.590Z,100.00
2022-11-18T05:49:20.395Z,100.00
2022-11-18T05:52:22.142Z,100.00
2022-11-18T05:55:27.679Z,100.00
2022-11-18T05:58:30.026Z,100.00
2022-11-18T06:02:01.916Z,100.00
2022-11-18T06:05:04.861Z,100.00
2022-11-18T06:08:10.780Z,100.00
2022-11-18T06:11:15.877Z,100.00
2022-11-18T06:14:22.504Z,100.00
2022-11-18T06:17:32.416Z,100.00
2022-11-18T06:20:38.079Z,100.00
2022-11-18T06:23:41.405Z,100.00
2022-11-18T06:26:43.642Z,100.00
2022-11-18T06:29:45.188Z,100.00
2022-11-18T06:32:49.486Z,100.00
2022-11-18T06:35:50.953Z,100.00
2022-11-18T06:38:52.631Z,100.00
2022-11-18T06:41:54.297Z,100.00
2022-11-18T06:44:55.932Z,100.00
2022-11-18T06:47:58.419Z,100.00
2022-11-18T06:51:00.015Z,100.00
2022-11-18T06:54:05.992Z,100.00
2022-11-18T06:57:10.698Z,100.00
2022-11-18T07:00:12.973Z,100.00
2022-11-18T07:03:14.512Z,100.00
2022-11-18T07:06:18.595Z,100.00
2022-11-18T07:09:20.306Z,100.00
2022-11-18T07:12:22.045Z,100.00
2022-11-18T07:15:23.709Z,100.00
2022-11-18T07:18:25.253Z,100.00
2022-11-18T07:21:28.369Z,100.00
2022-11-18T07:24:33.053Z,100.00
2022-11-18T07:27:34.666Z,100.00
2022-11-18T07:30:36.287Z,100.00
2022-11-18T07:33:38.974Z,100.00
2022-11-18T07:36:40.480Z,100.00
2022-11-18T07:39:42.084Z,100.00
2022-11-18T07:42:43.824Z,100.00
2022-11-18T07:45:57.408Z,100.00
2022-11-18T07:49:01.788Z,100.00
2022-11-18T07:52:03.412Z,100.00
2022-11-18T07:55:08.573Z,100.00
2022-11-18T07:58:12.892Z,100.00
2022-11-18T08:01:20.167Z,100.00
2022-11-18T08:04:21.745Z,100.00
2022-11-18T08:07:26.375Z,100.00
2022-11-18T08:10:30.714Z,100.00
2022-11-18T08:13:33.189Z,100.00
2022-11-18T08:16:45.131Z,100.00
2022-11-18T08:19:46.709Z,100.00
2022-11-18T08:22:48.266Z,100.00
2022-11-18T08:25:49.757Z,100.00
2022-11-18T08:28:51.543Z,100.00
2022-11-18T08:31:53.175Z,100.00
2022-11-18T08:34:55.667Z,100.00
2022-11-18T08:37:57.276Z,100.00
2022-11-18T08:40:58.842Z,100.00
2022-11-18T08:44:04.371Z,100.00
2022-11-18T08:47:05.917Z,100.00
2022-11-18T08:50:09.627Z,100.00
2022-11-18T08:53:11.242Z,100.00
2022-11-18T08:56:16.156Z,100.00
2022-11-18T08:59:18.210Z,100.00
2022-11-18T09:02:23.120Z,100.00
2022-11-18T09:05:24.641Z,100.00
2022-11-18T09:08:26.802Z,100.00
2022-11-18T09:11:28.416Z,100.00
2022-11-18T09:15:12.452Z,100.00
2022-11-18T09:17:51.699Z,100.00
2022-11-18T09:21:14.129Z,100.00
2022-11-18T09:24:16.681Z,100.00
2022-11-18T09:27:18.536Z,100.00
2022-11-18T09:30:20.108Z,100.00
2022-11-18T09:33:22.610Z,100.00
2022-11-18T09:36:25.261Z,100.00
2022-11-18T09:39:26.800Z,100.00
2022-11-18T09:42:50.358Z,100.00
2022-11-18T09:46:02.753Z,100.00
2022-11-18T09:49:15.033Z,100.00
2022-11-18T09:52:19.859Z,100.00
2022-11-18T09:55:21.476Z,100.00
2022-11-18T09:58:33.897Z,100.00
2022-11-18T10:01:36.798Z,100.00
2022-11-18T10:04:38.360Z,100.00
2022-11-18T10:07:59.662Z,100.00
2022-11-18T10:11:27.205Z,100.00
2022-11-18T10:14:38.105Z,100.00
2022-11-18T10:18:11.016Z,100.00
2022-11-18T10:21:51.657Z,100.00
2022-11-18T10:24:55.704Z,100.00
2022-11-18T10:27:59.576Z,100.00
2022-11-18T10:31:11.944Z,100.00
2022-11-18T10:34:18.907Z,100.00
2022-11-18T10:37:52.942Z,100.00
2022-11-18T10:40:52.836Z,100.00
2022-11-18T10:43:56.078Z,100.00
2022-11-18T10:47:16.735Z,100.00
2022-11-18T10:50:32.566Z,100.00
2022-11-18T10:53:37.072Z,100.00
2022-11-18T10:56:44.490Z,100.00
2022-11-18T10:59:55.131Z,100.00
2022-11-18T11:02:56.682Z,100.00
2022-11-18T11:06:29.041Z,100.00
2022-11-18T11:09:30.978Z,100.00
2022-11-18T11:12:56.356Z,100.00
2022-11-18T11:16:03.235Z,100.00
2022-11-18T11:19:05.866Z,98.71
2022-11-18T11:22:12.086Z,99.79
2022-11-18T11:29:19.315Z,97.98
2022-11-18T11:32:50.163Z,99.55
2022-11-18T11:36:42.783Z,99.18
2022-11-18T11:40:11.942Z,100.00
2022-11-18T11:43:19.465Z,100.00
2022-11-18T11:46:30.751Z,99.92
2022-11-18T11:49:52.239Z,99.64
2022-11-18T11:53:06.938Z,98.91
2022-11-18T11:56:26.726Z,95.50
2022-11-18T11:59:44.821Z,93.83
2022-11-18T12:03:19.047Z,90.66
2022-11-18T12:06:20.776Z,88.61
2022-11-18T12:09:39.326Z,85.05
2022-11-18T12:12:52.668Z,85.07
2022-11-18T12:16:18.718Z,86.06
2022-11-18T12:19:22.616Z,86.82
2022-11-18T12:22:24.213Z,87.17
2022-11-18T12:25:47.387Z,87.42
2022-11-18T12:28:49.058Z,89.93
2022-11-18T12:32:02.085Z,90.50
2022-11-18T12:35:12.905Z,91.19
2022-11-18T12:38:32.365Z,89.99
2022-11-18T12:41:58.876Z,89.76
2022-11-18T12:45:58.665Z,89.75
2022-11-18T12:49:21.835Z,88.50
2022-11-18T12:52:43.572Z,90.74
2022-11-18T12:55:45.188Z,91.44
2022-11-18T12:58:52.074Z,92.41
2022-11-18T13:02:11.617Z,92.99
2022-11-18T13:05:24.588Z,93.34
2022-11-18T13:08:28.977Z,92.96
2022-11-18T13:11:45.028Z,92.73
2022-11-18T13:15:05.372Z,91.20
2022-11-18T13:18:13.041Z,90.48
2022-11-18T13:21:40.136Z,89.28
2022-11-18T13:24:50.563Z,87.66
2022-11-18T13:28:03.368Z,87.45
2022-11-18T13:31:04.874Z,88.60
2022-11-18T13:34:26.711Z,90.06
2022-11-18T13:37:30.526Z,90.07
2022-11-18T13:41:04.065Z,90.65
2022-11-18T13:44:24.478Z,91.02
2022-11-18T13:47:47.733Z,91.25
2022-11-18T13:50:55.065Z,91.08
2022-11-18T13:53:56.767Z,91.49
2022-11-18T13:56:58.499Z,92.31
2022-11-18T14:00:05.765Z,93.52
2022-11-18T14:03:32.681Z,93.59
2022-11-18T14:06:35.516Z,93.77
2022-11-18T14:09:37.045Z,93.61
2022-11-18T14:12:38.614Z,94.67
2022-11-18T14:15:43.804Z,96.75
2022-11-18T14:18:48.506Z,95.75
2022-11-18T14:21:50.209Z,96.26
2022-11-18T14:25:28.380Z,96.15
2022-11-18T14:28:39.486Z,96.95
2022-11-18T14:31:42.754Z,95.62
2022-11-18T14:34:44.308Z,96.05
2022-11-18T14:37:45.918Z,94.85
2022-11-18T14:40:53.836Z,95.20
2022-11-18T14:43:55.443Z,96.21
2022-11-18T14:47:06.356Z,97.89
2022-11-18T14:50:15.019Z,100.00
2022-11-18T14:53:16.529Z,100.00
2022-11-18T14:56:21.596Z,100.00
2022-11-18T14:59:23.296Z,100.00
2022-11-18T15:02:25.066Z,100.00
2022-11-18T15:05:26.733Z,100.00
2022-11-18T15:08:28.233Z,100.00
2022-11-18T15:11:29.777Z,100.00
2022-11-18T15:14:31.718Z,100.00
2022-11-18T15:17:35.727Z,100.00
2022-11-18T15:20:37.322Z,100.00
2022-11-18T15:23:39.238Z,100.00
2022-11-18T15:26:43.481Z,100.00
2022-11-18T15:29:45.113Z,100.00
2022-11-18T15:32:46.665Z,100.00
2022-11-18T15:35:48.163Z,100.00
2022-11-18T15:38:50.878Z,100.00
2022-11-18T15:41:52.530Z,100.00
2022-11-18T15:44:54.096Z,100.00
2022-11-18T15:47:55.538Z,100.00
2022-11-18T15:50:57.041Z,100.00
2022-11-18T15:53:58.670Z,100.00
2022-11-18T15:57:00.146Z,100.00
2022-11-18T16:00:01.858Z,100.00
2022-11-18T16:03:03.409Z,100.00
2022-11-18T16:06:05.241Z,100.00
2022-11-18T16:09:07.194Z,100.00
2022-11-18T16:12:27.049Z,100.00
2022-11-18T16:15:43.329Z,100.00
2022-11-18T16:18:44.820Z,100.00
2022-11-18T16:21:49.027Z,100.00
2022-11-18T16:24:53.392Z,100.00
2022-11-18T16:27:55.934Z,100.00
2022-11-18T16:31:16.116Z,100.00
2022-11-18T16:34:26.173Z,100.00
2022-11-18T16:37:27.660Z,100.00
2022-11-18T16:40:29.311Z,100.00
2022-11-18T16:43:30.991Z,100.00
2022-11-18T16:46:34.449Z,100.00
2022-11-18T16:49:36.071Z,100.00
2022-11-18T16:52:37.885Z,100.00
2022-11-18T16:55:39.724Z,100.00
2022-11-18T16:58:41.232Z,100.00
2022-11-18T17:01:43.207Z,100.00
2022-11-18T17:04:44.784Z,100.00
2022-11-18T17:07:46.361Z,100.00
2022-11-18T17:10:47.944Z,100.00
2022-11-18T17:13:54.836Z,100.00
2022-11-18T17:16:59.272Z,100.00
2022-11-18T17:20:02.812Z,100.00
2022-11-18T17:23:04.383Z,100.00
2022-11-18T17:26:08.126Z,100.00
2022-11-18T17:29:11.037Z,100.00
2022-11-18T17:32:12.615Z,100.00
2022-11-18T17:35:14.203Z,100.00
2022-11-18T17:38:15.744Z,100.00
2022-11-18T17:41:38.287Z,100.00
2022-11-18T17:44:40.497Z,100.00
2022-11-18T17:47:42.068Z,100.00
2022-11-18T17:50:43.747Z,100.00
2022-11-18T17:53:45.275Z,100.00
2022-11-18T17:56:47.239Z,100.00
2022-11-18T17:59:48.862Z,100.00
2022-11-18T18:02:50.475Z,100.00
2022-11-18T18:05:52.028Z,100.00
2022-11-18T18:08:58.102Z,100.00
2022-11-18T18:12:00.719Z,100.00
2022-11-18T18:15:02.370Z,100.00
2022-11-18T18:18:07.048Z,100.00
2022-11-18T18:21:12.834Z,100.00
2022-11-18T18:24:17.492Z,100.00
2022-11-18T18:27:19.318Z,100.00
2022-11-18T18:30:20.828Z,100.00
2022-11-18T18:33:22.354Z,100.00
2022-11-18T18:36:25.162Z,100.00
2022-11-18T18:39:26.685Z,100.00
2022-11-18T18:42:28.379Z,100.00
2022-11-18T18:45:51.515Z,100.00
2022-11-18T18:48:53.653Z,100.00
2022-11-18T18:51:56.411Z,100.00
2022-11-18T18:54:58.184Z,100.00
2022-11-18T18:57:59.815Z,100.00
2022-11-18T19:01:09.069Z,100.00
2022-11-18T19:04:13.369Z,100.00
2022-11-18T19:07:16.648Z,100.00
2022-11-18T19:10:18.360Z,100.00
2022-11-18T19:13:26.533Z,100.00
2022-11-18T19:16:29.369Z,100.00
2022-11-18T19:19:49.435Z,100.00
2022-11-18T19:22:51.012Z,100.00
2022-11-18T19:26:01.850Z,100.00
2022-11-18T19:29:03.426Z,100.00
2022-11-18T19:32:05.244Z,100.00
2022-11-18T19:35:07.302Z,100.00
2022-11-18T19:38:08.774Z,100.00
2022-11-18T19:41:12.827Z,100.00
2022-11-18T19:44:15.004Z,100.00
2022-11-18T19:47:17.219Z,100.00
2022-11-18T19:50:18.865Z,100.00
2022-11-18T19:53:40.755Z,100.00
2022-11-18T19:56:42.370Z,100.00
2022-11-18T19:59:45.061Z,100.00
2022-11-18T20:02:47.875Z,100.00
2022-11-18T20:05:52.329Z,100.00
2022-11-18T20:08:55.754Z,100.00
2022-11-18T20:11:57.532Z,100.00
2022-11-18T20:14:59.029Z,100.00
2022-11-18T20:18:01.587Z,100.00
2022-11-18T20:21:14.763Z,100.00
2022-11-18T20:24:18.571Z,100.00
2022-11-18T20:27:21.085Z,100.00
2022-11-18T20:30:22.687Z,100.00
2022-11-18T20:33:24.468Z,100.00
2022-11-18T20:36:30.776Z,100.00
2022-11-18T20:39:32.397Z,100.00
2022-11-18T20:42:52.926Z,100.00
2022-11-18T20:45:57.538Z,100.00
2022-11-18T20:48:59.289Z,100.00
2022-11-18T20:52:01.098Z,100.00
2022-11-18T20:55:05.847Z,100.00
2022-11-18T20:58:08.095Z,100.00
2022-11-18T21:01:29.485Z,100.00
2022-11-18T21:04:31.155Z,100.00
2022-11-18T21:07:36.837Z,100.00
2022-11-18T21:10:41.974Z,100.00
2022-11-18T21:14:02.544Z,100.00
2022-11-18T21:17:04.739Z,100.00
2022-11-18T21:20:27.274Z,100.00
2022-11-18T21:23:28.783Z,100.00
2022-11-18T21:26:36.434Z,100.00
2022-11-18T21:29:38.252Z,100.00
2022-11-18T21:32:40.083Z,100.00
2022-11-18T21:35:41.586Z,100.00
2022-11-18T21:38:43.656Z,100.00
2022-11-18T21:41:53.643Z,100.00
2022-11-18T21:44:57.271Z,100.00
2022-11-18T21:48:02.289Z,100.00
2022-11-18T21:51:12.299Z,100.00
2022-11-18T21:54:15.932Z,100.00
2022-11-18T21:57:17.670Z,100.00
2022-11-18T22:00:19.299Z,100.00
2022-11-18T22:03:20.868Z,100.00
2022-11-18T22:06:24.473Z,100.00
2022-11-18T22:09:28.184Z,100.00
2022-11-18T22:12:31.708Z,100.00
2022-11-18T22:15:33.249Z,100.00
2022-11-18T22:18:37.098Z,100.00
2022-11-18T22:21:38.554Z,100.00
2022-11-18T22:24:40.070Z,100.00
2022-11-18T22:27:41.608Z,100.00
2022-11-18T22:30:43.184Z,100.00
2022-11-18T22:33:44.700Z,100.00
2022-11-18T22:36:46.307Z,100.00
2022-11-18T22:39:47.837Z,100.00
2022-11-18T22:42:49.448Z,100.00
2022-11-18T22:46:08.078Z,100.00
2022-11-18T22:49:11.175Z,100.00
2022-11-18T22:52:12.729Z,100.00
2022-11-18T22:55:14.352Z,100.00
2022-11-18T22:58:15.898Z,100.00
2022-11-18T23:01:20.031Z,100.00
2022-11-18T23:04:21.627Z,100.00
2022-11-18T23:07:23.288Z,100.00
2022-11-18T23:10:24.784Z,100.00
2022-11-18T23:13:45.079Z,100.00
2022-11-18T23:16:46.682Z,100.00
2022-11-18T23:19:49.891Z,100.00
2022-11-18T23:22:51.450Z,100.00
2022-11-18T23:25:53.317Z,100.00
2022-11-18T23:28:55.430Z,100.00
2022-11-18T23:31:57.042Z,100.00
2022-11-18T23:34:58.655Z,100.00
2022-11-18T23:38:00.296Z,100.00
2022-11-18T23:41:04.126Z,100.00
2022-11-18T23:44:06.403Z,100.00
2022-11-18T23:47:08.008Z,100.00
2022-11-18T23:50:09.762Z,100.00
2022-11-18T23:53:11.334Z,100.00
2022-11-18T23:56:17.982Z,100.00
2022-11-18T23:59:19.927Z,100.00
