createdAt,value
2019-01-27T00:00:57.172Z,1.17
2019-01-27T00:03:28.228Z,1.40
2019-01-27T00:05:59.311Z,1.47
2019-01-27T00:08:33.845Z,1.10
2019-01-27T00:11:23.586Z,1.40
2019-01-27T00:13:54.023Z,2.10
2019-01-27T00:16:24.407Z,0.90
2019-01-27T00:18:55.058Z,1.10
2019-01-27T00:21:26.250Z,1.20
2019-01-27T00:23:56.633Z,1.00
2019-01-27T00:26:27.779Z,1.00
2019-01-27T00:28:58.432Z,1.40
2019-01-27T00:31:28.811Z,1.17
2019-01-27T00:33:59.203Z,1.87
2019-01-27T00:36:36.866Z,1.30
2019-01-27T00:39:08.066Z,1.00
2019-01-27T00:41:39.086Z,0.93
2019-01-27T00:44:11.837Z,1.10
2019-01-27T00:46:42.968Z,1.40
2019-01-27T00:49:14.122Z,1.07
2019-01-27T00:51:45.267Z,1.13
2019-01-27T00:54:16.350Z,1.40
2019-01-27T00:57:07.122Z,1.37
2019-01-27T00:59:37.743Z,1.00
2019-01-27T01:02:08.883Z,1.20
2019-01-27T01:04:39.303Z,0.80
2019-01-27T01:07:10.453Z,0.97
2019-01-27T01:09:41.791Z,1.17
2019-01-27T01:12:12.194Z,1.00
2019-01-27T01:14:44.558Z,1.00
2019-01-27T01:17:18.027Z,1.30
2019-01-27T01:19:48.400Z,0.80
2019-01-27T01:22:18.767Z,0.97
2019-01-27T01:24:49.448Z,1.00
2019-01-27T01:27:19.833Z,1.13
2019-01-27T01:29:50.202Z,0.93
2019-01-27T01:32:20.640Z,1.23
2019-01-27T01:34:51.300Z,0.40
2019-01-27T01:37:21.745Z,0.43
2019-01-27T01:39:52.124Z,0.57
2019-01-27T01:42:22.559Z,0.57
2019-01-27T01:44:52.940Z,0.40
2019-01-27T01:47:23.413Z,1.07
2019-01-27T01:49:53.797Z,0.97
2019-01-27T01:52:24.167Z,1.40
2019-01-27T01:54:55.570Z,1.63
2019-01-27T01:57:25.958Z,1.13
2019-01-27T01:59:57.149Z,0.80
2019-01-27T02:02:29.574Z,1.03
2019-01-27T02:04:59.948Z,1.50
2019-01-27T02:07:30.644Z,1.30
2019-01-27T02:10:01.830Z,1.37
2019-01-27T02:12:35.413Z,1.27
2019-01-27T02:15:06.031Z,1.47
2019-01-27T02:17:36.374Z,0.90
2019-01-27T02:20:06.700Z,1.57
2019-01-27T02:22:37.306Z,1.83
2019-01-27T02:25:07.864Z,1.50
2019-01-27T02:27:38.567Z,1.17
2019-01-27T02:30:10.791Z,1.73
2019-01-27T02:32:41.101Z,1.83
2019-01-27T02:35:11.545Z,1.87
2019-01-27T02:37:43.900Z,1.30
2019-01-27T02:40:14.397Z,1.83
2019-01-27T02:42:45.551Z,2.00
2019-01-27T02:48:01.110Z,1.70
2019-01-27T02:50:31.476Z,2.23
2019-01-27T02:53:01.863Z,2.33
2019-01-27T02:55:32.489Z,1.83
2019-01-27T02:58:03.108Z,1.67
2019-01-27T03:00:53.793Z,2.20
2019-01-27T03:03:25.629Z,2.40
2019-01-27T03:06:02.849Z,2.10
2019-01-27T03:08:33.280Z,2.30
2019-01-27T03:11:07.686Z,2.03
2019-01-27T03:13:38.134Z,1.90
2019-01-27T03:16:14.640Z,2.13
2019-01-27T03:18:45.047Z,2.17
2019-01-27T03:21:15.428Z,1.53
2019-01-27T03:23:45.746Z,2.03
2019-01-27T03:26:16.167Z,2.40
2019-01-27T03:28:46.538Z,2.33
2019-01-27T03:31:38.818Z,2.63
2019-01-27T03:34:09.129Z,2.07
2019-01-27T03:36:39.505Z,1.67
2019-01-27T03:39:09.957Z,1.80
2019-01-27T03:42:02.516Z,1.90
2019-01-27T03:44:32.956Z,1.90
2019-01-27T03:47:03.328Z,2.53
2019-01-27T03:49:33.830Z,2.47
2019-01-27T03:52:04.213Z,1.87
2019-01-27T03:54:41.967Z,2.77
2019-01-27T03:57:13.110Z,2.37
2019-01-27T03:59:44.187Z,2.17
2019-01-27T04:02:33.737Z,2.57
2019-01-27T04:05:04.151Z,2.20
2019-01-27T04:07:35.290Z,2.27
2019-01-27T04:10:12.396Z,2.13
2019-01-27T04:12:42.883Z,2.23
2019-01-27T04:15:13.270Z,2.27
2019-01-27T04:17:44.603Z,2.33
2019-01-27T04:20:23.116Z,2.80
2019-01-27T04:22:53.632Z,2.50
2019-01-27T04:25:24.009Z,2.80
2019-01-27T04:27:54.397Z,2.10
2019-01-27T04:30:27.251Z,2.30
2019-01-27T04:32:57.564Z,2.57
2019-01-27T04:35:27.942Z,2.77
2019-01-27T04:37:58.689Z,2.07
2019-01-27T04:40:34.183Z,3.17
2019-01-27T04:43:04.605Z,2.60
2019-01-27T04:45:34.985Z,2.03
2019-01-27T04:48:07.401Z,2.87
2019-01-27T04:50:38.173Z,2.87
2019-01-27T04:53:08.855Z,2.83
2019-01-27T04:55:39.222Z,2.50
2019-01-27T04:58:11.434Z,2.27
2019-01-27T05:00:48.976Z,2.30
2019-01-27T05:03:26.884Z,2.13
2019-01-27T05:05:57.250Z,2.57
2019-01-27T05:08:29.892Z,2.23
2019-01-27T05:11:01.102Z,1.97
2019-01-27T05:13:31.491Z,2.67
2019-01-27T05:16:01.979Z,2.23
2019-01-27T05:18:32.362Z,2.20
2019-01-27T05:21:04.785Z,2.57
2019-01-27T05:23:35.213Z,2.23
2019-01-27T05:26:06.531Z,2.03
2019-01-27T05:28:36.910Z,2.30
2019-01-27T05:31:07.361Z,2.30
2019-01-27T05:33:38.300Z,2.37
2019-01-27T05:36:10.963Z,2.53
2019-01-27T05:38:41.574Z,2.67
2019-01-27T05:41:12.779Z,2.57
2019-01-27T05:43:43.467Z,2.50
2019-01-27T05:46:14.607Z,2.77
2019-01-27T05:48:45.693Z,2.10
2019-01-27T05:51:37.494Z,3.10
2019-01-27T05:54:07.867Z,2.20
2019-01-27T05:56:38.305Z,3.30
2019-01-27T05:59:08.680Z,2.77
2019-01-27T06:01:39.058Z,2.43
2019-01-27T06:04:09.474Z,2.53
2019-01-27T06:06:39.858Z,3.30
2019-01-27T06:09:10.259Z,2.20
2019-01-27T06:11:40.742Z,2.37
2019-01-27T06:14:15.409Z,2.70
2019-01-27T06:16:47.806Z,2.47
2019-01-27T06:19:18.205Z,3.13
2019-01-27T06:21:49.595Z,3.57
2019-01-27T06:24:20.024Z,2.73
2019-01-27T06:26:52.577Z,2.80
2019-01-27T06:29:23.718Z,3.10
2019-01-27T06:31:54.875Z,3.17
2019-01-27T06:34:25.504Z,2.33
2019-01-27T06:36:56.941Z,3.10
2019-01-27T06:39:28.022Z,2.67
2019-01-27T06:42:01.520Z,3.00
2019-01-27T06:44:32.855Z,3.07
2019-01-27T06:47:03.244Z,3.00
2019-01-27T06:49:33.675Z,2.63
2019-01-27T06:52:05.139Z,2.13
2019-01-27T06:54:36.221Z,2.77
2019-01-27T07:00:24.901Z,2.43
2019-01-27T07:03:04.049Z,2.83
2019-01-27T07:05:34.486Z,2.73
2019-01-27T07:08:11.054Z,2.60
2019-01-27T07:10:50.440Z,2.87
2019-01-27T07:13:23.766Z,3.00
2019-01-27T07:16:01.202Z,3.07
2019-01-27T07:18:34.054Z,2.90
2019-01-27T07:21:16.253Z,2.60
2019-01-27T07:24:08.518Z,3.03
2019-01-27T07:26:41.848Z,2.50
2019-01-27T07:29:18.761Z,2.80
2019-01-27T07:32:01.201Z,2.43
2019-01-27T07:34:31.520Z,2.80
2019-01-27T07:37:01.962Z,2.33
2019-01-27T07:39:32.341Z,2.80
2019-01-27T07:42:20.843Z,2.20
2019-01-27T07:44:51.214Z,2.47
2019-01-27T07:47:22.841Z,2.13
2019-01-27T07:49:59.601Z,1.63
2019-01-27T07:52:47.676Z,2.43
2019-01-27T07:55:18.285Z,2.50
2019-01-27T07:57:55.467Z,2.40
2019-01-27T08:00:28.497Z,2.07
2019-01-27T08:03:03.530Z,2.67
2019-01-27T08:05:39.884Z,2.63
2019-01-27T08:08:10.328Z,2.27
2019-01-27T08:10:44.892Z,2.43
2019-01-27T08:13:17.809Z,2.60
2019-01-27T08:15:57.224Z,2.60
2019-01-27T08:18:27.601Z,2.60
2019-01-27T08:20:57.978Z,2.30
2019-01-27T08:23:43.514Z,2.10
2019-01-27T08:26:20.398Z,2.43
2019-01-27T08:28:58.699Z,2.03
2019-01-27T08:31:32.764Z,2.30
2019-01-27T08:34:03.191Z,2.43
2019-01-27T08:36:46.227Z,2.20
2019-01-27T08:39:16.668Z,3.13
2019-01-27T08:42:02.227Z,2.77
2019-01-27T08:44:33.594Z,2.40
2019-01-27T08:47:04.731Z,2.40
2019-01-27T08:49:35.868Z,2.23
2019-01-27T08:52:07.047Z,2.57
2019-01-27T08:54:37.427Z,2.60
2019-01-27T08:57:07.804Z,2.17
2019-01-27T08:59:38.313Z,2.23
2019-01-27T09:02:21.506Z,2.37
2019-01-27T09:04:52.892Z,2.40
2019-01-27T09:07:38.426Z,2.80
2019-01-27T09:12:59.714Z,1.93
2019-01-27T09:15:41.940Z,2.60
2019-01-27T09:18:20.704Z,2.50
2019-01-27T09:21:09.124Z,3.27
2019-01-27T09:23:39.496Z,2.13
2019-01-27T09:26:09.811Z,2.63
2019-01-27T09:28:40.232Z,1.93
2019-01-27T09:31:10.547Z,2.47
2019-01-27T09:33:43.854Z,1.87
2019-01-27T09:36:14.172Z,1.20
2019-01-27T09:38:44.555Z,1.20
2019-01-27T09:41:15.154Z,1.30
2019-01-27T09:43:49.197Z,1.47
2019-01-27T09:46:37.845Z,1.17
2019-01-27T09:49:08.220Z,1.30
2019-01-27T09:51:41.564Z,0.80
2019-01-27T09:54:14.527Z,1.20
2019-01-27T09:57:04.671Z,0.83
2019-01-27T09:59:54.422Z,0.87
2019-01-27T10:02:24.743Z,0.73
2019-01-27T10:04:55.062Z,0.80
2019-01-27T10:07:27.936Z,0.87
2019-01-27T10:10:07.753Z,1.57
2019-01-27T10:12:38.149Z,1.40
2019-01-27T10:15:10.943Z,1.93
2019-01-27T10:17:47.365Z,1.10
2019-01-27T10:20:29.452Z,1.37
2019-01-27T10:23:00.023Z,1.80
2019-01-27T10:25:38.973Z,1.90
2019-01-27T10:28:10.407Z,1.73
2019-01-27T10:31:02.665Z,1.70
2019-01-27T10:33:52.528Z,1.53
2019-01-27T10:36:25.738Z,1.10
2019-01-27T10:39:02.824Z,1.07
2019-01-27T10:41:35.889Z,1.57
2019-01-27T10:44:24.571Z,1.47
2019-01-27T10:47:16.592Z,1.10
2019-01-27T10:49:46.973Z,1.60
2019-01-27T10:52:20.174Z,0.90
2019-01-27T10:54:51.261Z,2.30
2019-01-27T10:57:33.811Z,1.57
2019-01-27T11:00:04.950Z,1.60
2019-01-27T11:02:36.893Z,1.60
2019-01-27T11:05:05.772Z,1.87
2019-01-27T11:07:43.495Z,1.70
2019-01-27T11:10:16.353Z,1.27
2019-01-27T11:12:46.923Z,1.37
2019-01-27T11:15:35.392Z,1.30
2019-01-27T11:18:19.635Z,1.37
2019-01-27T11:20:52.599Z,1.57
2019-01-27T11:23:40.983Z,1.67
2019-01-27T11:26:11.744Z,1.63
2019-01-27T11:28:58.011Z,1.40
2019-01-27T11:31:40.932Z,1.83
2019-01-27T11:34:29.999Z,1.37
2019-01-27T11:37:01.399Z,1.77
2019-01-27T11:39:35.707Z,1.83
2019-01-27T11:42:20.702Z,1.63
2019-01-27T11:44:51.078Z,1.53
2019-01-27T11:47:30.615Z,1.47
2019-01-27T11:50:03.739Z,1.57
2019-01-27T11:52:34.107Z,1.60
2019-01-27T11:55:05.300Z,1.90
2019-01-27T11:57:41.819Z,1.90
2019-01-27T12:00:13.034Z,1.83
2019-01-27T12:02:47.242Z,1.63
2019-01-27T12:05:37.287Z,1.47
2019-01-27T12:08:07.611Z,2.43
2019-01-27T12:10:39.102Z,1.77
2019-01-27T12:13:15.601Z,2.23
2019-01-27T12:15:46.043Z,1.73
2019-01-27T12:18:17.124Z,2.23
2019-01-27T12:20:47.509Z,1.90
2019-01-27T12:23:17.941Z,1.70
2019-01-27T12:25:49.091Z,2.30
2019-01-27T12:28:19.713Z,1.03
2019-01-27T12:30:50.031Z,1.93
2019-01-27T12:33:20.396Z,0.97
2019-01-27T12:35:51.114Z,0.77
2019-01-27T12:38:21.493Z,1.30
2019-01-27T12:40:51.814Z,0.60
2019-01-27T12:43:41.643Z,1.07
2019-01-27T12:46:13.100Z,1.37
2019-01-27T12:48:43.487Z,0.50
2019-01-27T12:51:16.518Z,1.37
2019-01-27T12:53:47.864Z,1.07
2019-01-27T12:56:19.235Z,1.27
2019-01-27T12:58:49.851Z,1.27
2019-01-27T13:01:20.472Z,1.17
2019-01-27T13:03:50.871Z,0.87
2019-01-27T13:06:21.224Z,1.30
2019-01-27T13:08:52.805Z,0.93
2019-01-27T13:11:23.371Z,0.80
2019-01-27T13:13:53.953Z,1.17
2019-01-27T13:19:09.744Z,1.20
2019-01-27T13:21:40.348Z,1.40
2019-01-27T13:24:11.019Z,1.37
2019-01-27T13:26:42.353Z,1.23
2019-01-27T13:29:13.008Z,1.57
2019-01-27T13:31:43.326Z,1.70
2019-01-27T13:34:16.830Z,2.17
2019-01-27T13:36:47.391Z,1.97
2019-01-27T13:39:19.755Z,2.20
2019-01-27T13:41:50.324Z,1.77
2019-01-27T13:44:21.250Z,2.30
2019-01-27T13:47:11.282Z,2.10
2019-01-27T13:49:42.420Z,2.80
2019-01-27T13:52:12.802Z,1.93
2019-01-27T13:55:02.411Z,2.07
2019-01-27T13:57:32.740Z,1.93
2019-01-27T14:00:03.046Z,1.80
2019-01-27T14:02:33.475Z,2.03
2019-01-27T14:05:04.046Z,2.33
2019-01-27T14:07:35.504Z,1.90
2019-01-27T14:10:09.229Z,1.63
2019-01-27T14:12:39.551Z,1.67
2019-01-27T14:15:13.310Z,2.00
2019-01-27T14:18:05.508Z,2.03
2019-01-27T14:20:55.116Z,2.10
2019-01-27T14:23:25.532Z,1.73
2019-01-27T14:25:55.912Z,2.25
2019-01-27T14:28:26.836Z,2.50
2019-01-27T14:30:58.422Z,2.20
2019-01-27T14:33:32.090Z,1.67
2019-01-27T14:36:03.229Z,2.75
2019-01-27T14:38:33.690Z,1.93
2019-01-27T14:41:04.121Z,2.10
2019-01-27T14:43:34.501Z,1.90
2019-01-27T14:46:04.876Z,1.93
2019-01-27T14:48:35.315Z,1.87
2019-01-27T14:51:05.878Z,2.43
2019-01-27T14:53:36.251Z,3.17
2019-01-27T14:56:06.636Z,2.67
2019-01-27T14:58:37.023Z,2.67
2019-01-27T15:01:14.630Z,2.43
2019-01-27T15:03:52.316Z,2.73
2019-01-27T15:06:22.795Z,2.53
2019-01-27T15:08:54.896Z,2.87
2019-01-27T15:11:25.319Z,2.50
2019-01-27T15:13:55.711Z,1.77
2019-01-27T15:16:26.090Z,2.20
2019-01-27T15:18:56.504Z,2.20
2019-01-27T15:21:26.879Z,2.10
2019-01-27T15:23:57.256Z,2.40
2019-01-27T15:26:27.692Z,2.67
2019-01-27T15:28:58.079Z,2.80
2019-01-27T15:31:29.521Z,2.37
2019-01-27T15:33:59.842Z,2.40
2019-01-27T15:36:30.274Z,2.70
2019-01-27T15:39:00.588Z,2.40
2019-01-27T15:41:31.036Z,2.47
2019-01-27T15:44:01.484Z,2.60
2019-01-27T15:46:32.900Z,1.97
2019-01-27T15:49:03.283Z,2.30
2019-01-27T15:51:34.678Z,2.73
2019-01-27T15:54:05.635Z,3.20
2019-01-27T15:56:36.780Z,2.57
2019-01-27T15:59:07.925Z,2.63
2019-01-27T16:01:39.138Z,2.40
2019-01-27T16:04:09.498Z,2.23
2019-01-27T16:06:39.879Z,2.47
2019-01-27T16:09:10.322Z,2.43
2019-01-27T16:11:40.682Z,2.37
2019-01-27T16:14:11.829Z,2.83
2019-01-27T16:16:42.213Z,3.13
2019-01-27T16:19:12.602Z,2.33
2019-01-27T16:21:42.966Z,2.60
2019-01-27T16:24:13.342Z,2.80
2019-01-27T16:26:43.716Z,3.07
2019-01-27T16:29:14.138Z,2.83
2019-01-27T16:31:44.581Z,2.20
2019-01-27T16:34:17.453Z,2.97
2019-01-27T16:36:47.944Z,3.20
2019-01-27T16:39:18.319Z,2.50
2019-01-27T16:41:48.700Z,2.97
2019-01-27T16:44:19.316Z,2.50
2019-01-27T16:46:50.355Z,2.27
2019-01-27T16:49:21.540Z,3.37
2019-01-27T16:51:51.855Z,2.10
2019-01-27T16:54:22.231Z,2.60
2019-01-27T16:56:52.661Z,3.17
2019-01-27T16:59:23.037Z,2.67
2019-01-27T17:01:58.962Z,2.60
2019-01-27T17:04:24.812Z,2.40
2019-01-27T17:06:55.501Z,2.80
2019-01-27T17:09:26.650Z,2.60
2019-01-27T17:11:57.030Z,2.17
2019-01-27T17:14:34.574Z,1.63
2019-01-27T17:17:06.149Z,2.20
2019-01-27T17:19:36.518Z,2.27
2019-01-27T17:22:06.895Z,3.43
2019-01-27T17:24:38.100Z,3.13
2019-01-27T17:29:52.682Z,2.83
2019-01-27T17:32:23.058Z,4.35
2019-01-27T17:34:53.697Z,3.47
2019-01-27T17:37:27.152Z,3.80
2019-01-27T17:39:58.417Z,3.30
2019-01-27T17:42:29.549Z,3.73
2019-01-27T17:44:59.926Z,2.80
2019-01-27T17:47:30.606Z,3.07
2019-01-27T17:50:01.799Z,3.40
2019-01-27T17:52:32.403Z,3.20
2019-01-27T17:55:03.600Z,3.50
2019-01-27T17:57:33.969Z,3.43
2019-01-27T18:00:04.340Z,2.63
2019-01-27T18:02:43.550Z,2.23
2019-01-27T18:05:16.732Z,3.60
2019-01-27T18:07:50.709Z,3.13
2019-01-27T18:10:23.710Z,3.33
2019-01-27T18:12:54.837Z,3.00
2019-01-27T18:15:25.219Z,3.07
2019-01-27T18:17:59.756Z,3.13
2019-01-27T18:20:30.317Z,3.60
2019-01-27T18:23:02.082Z,3.73
2019-01-27T18:25:31.476Z,3.90
2019-01-27T18:28:04.081Z,3.07
2019-01-27T18:30:35.621Z,3.27
2019-01-27T18:33:06.034Z,3.17
2019-01-27T18:35:36.365Z,3.87
2019-01-27T18:38:06.910Z,2.97
2019-01-27T18:40:37.281Z,3.13
2019-01-27T18:43:14.928Z,3.37
2019-01-27T18:45:46.382Z,3.63
2019-01-27T18:48:16.712Z,3.30
2019-01-27T18:50:47.272Z,4.00
2019-01-27T18:53:29.695Z,4.10
2019-01-27T18:56:26.401Z,4.00
2019-01-27T18:59:08.579Z,4.43
2019-01-27T19:01:56.856Z,4.80
2019-01-27T19:04:39.018Z,4.47
2019-01-27T19:07:18.113Z,4.33
2019-01-27T19:09:48.551Z,4.20
2019-01-27T19:12:18.931Z,3.77
2019-01-27T19:15:07.929Z,4.60
2019-01-27T19:17:57.104Z,5.03
2019-01-27T19:20:33.676Z,3.63
2019-01-27T19:23:06.882Z,4.17
2019-01-27T19:25:39.795Z,4.00
2019-01-27T19:28:18.930Z,3.63
2019-01-27T19:30:52.439Z,3.67
2019-01-27T19:33:23.580Z,3.83
2019-01-27T19:36:13.094Z,3.80
2019-01-27T19:38:52.620Z,3.87
2019-01-27T19:41:23.247Z,5.37
2019-01-27T19:43:56.509Z,4.50
2019-01-27T19:49:31.694Z,4.50
2019-01-27T19:52:14.922Z,4.00
2019-01-27T19:54:46.115Z,4.70
2019-01-27T19:57:26.203Z,4.43
2019-01-27T20:00:00.530Z,5.37
2019-01-27T20:02:31.670Z,3.63
2019-01-27T20:05:05.812Z,3.60
2019-01-27T20:07:42.171Z,3.13
2019-01-27T20:10:30.800Z,4.00
2019-01-27T20:13:16.178Z,3.80
2019-01-27T20:15:49.213Z,3.80
2019-01-27T20:18:31.651Z,4.80
2019-01-27T20:21:07.689Z,3.77
2019-01-27T20:23:45.667Z,3.47
2019-01-27T20:26:18.658Z,3.70
2019-01-27T20:28:54.647Z,4.03
2019-01-27T20:31:32.540Z,3.80
2019-01-27T20:34:08.721Z,3.60
2019-01-27T20:36:44.592Z,3.90
2019-01-27T20:39:23.767Z,3.93
2019-01-27T20:41:59.677Z,4.40
2019-01-27T20:44:41.997Z,4.17
2019-01-27T20:47:24.330Z,4.37
2019-01-27T20:50:12.591Z,3.70
2019-01-27T20:52:45.568Z,3.27
2019-01-27T20:55:24.739Z,4.00
2019-01-27T20:57:59.225Z,4.10
2019-01-27T21:00:32.160Z,4.67
2019-01-27T21:03:11.524Z,4.27
2019-01-27T21:05:42.034Z,3.80
2019-01-27T21:08:13.066Z,3.87
2019-01-27T21:10:46.241Z,3.87
2019-01-27T21:13:16.637Z,4.43
2019-01-27T21:15:48.028Z,4.00
2019-01-27T21:18:29.642Z,3.63
2019-01-27T21:21:00.436Z,4.03
2019-01-27T21:23:30.816Z,3.93
2019-01-27T21:26:01.203Z,4.17
2019-01-27T21:28:33.810Z,3.87
2019-01-27T21:31:04.255Z,4.17
2019-01-27T21:33:35.395Z,4.23
2019-01-27T21:36:05.769Z,4.30
2019-01-27T21:38:36.409Z,3.60
2019-01-27T21:41:08.833Z,3.90
2019-01-27T21:43:39.286Z,3.23
2019-01-27T21:46:09.731Z,3.37
2019-01-27T21:48:40.113Z,3.67
2019-01-27T21:51:11.312Z,4.03
2019-01-27T21:53:42.887Z,3.50
2019-01-27T21:56:13.312Z,2.77
2019-01-27T21:58:43.676Z,3.40
2019-01-27T22:01:14.006Z,3.57
2019-01-27T22:03:45.186Z,3.53
2019-01-27T22:06:17.602Z,4.03
2019-01-27T22:08:47.976Z,3.03
2019-01-27T22:11:18.530Z,3.70
2019-01-27T22:13:49.311Z,2.87
2019-01-27T22:16:20.456Z,3.23
2019-01-27T22:18:51.597Z,3.80
2019-01-27T22:21:22.806Z,3.30
2019-01-27T22:23:53.178Z,3.37
2019-01-27T22:26:23.616Z,3.60
2019-01-27T22:28:53.990Z,3.10
2019-01-27T22:31:24.374Z,3.10
2019-01-27T22:33:54.803Z,3.57
2019-01-27T22:36:25.190Z,3.63
2019-01-27T22:38:56.334Z,3.10
2019-01-27T22:41:27.706Z,2.87
2019-01-27T22:43:58.086Z,3.40
2019-01-27T22:46:28.461Z,3.93
2019-01-27T22:49:00.089Z,3.07
2019-01-27T22:51:30.456Z,3.27
2019-01-27T22:54:01.221Z,3.77
2019-01-27T22:56:31.588Z,3.50
2019-01-27T22:59:03.824Z,3.73
2019-01-27T23:01:34.192Z,3.43
2019-01-27T23:04:05.339Z,2.57
2019-01-27T23:06:36.535Z,3.63
2019-01-27T23:09:06.913Z,3.20
2019-01-27T23:11:37.298Z,2.97
2019-01-27T23:14:07.734Z,3.50
2019-01-27T23:16:38.150Z,2.97
2019-01-27T23:19:08.537Z,3.30
2019-01-27T23:21:38.926Z,3.27
2019-01-27T23:24:09.474Z,2.70
2019-01-27T23:26:39.730Z,3.03
2019-01-27T23:29:16.311Z,3.13
2019-01-27T23:31:49.768Z,3.47
2019-01-27T23:34:22.243Z,3.00
2019-01-27T23:36:53.377Z,3.33
2019-01-27T23:39:24.522Z,3.20
2019-01-27T23:41:54.960Z,3.27
2019-01-27T23:44:26.044Z,2.87
2019-01-27T23:47:18.594Z,2.97
2019-01-27T23:49:49.026Z,2.77
2019-01-27T23:52:19.402Z,3.20
2019-01-27T23:54:49.834Z,2.53
2019-01-27T23:57:20.401Z,3.53
