createdAt,value
2018-07-24T00:01:43.360Z,17.74
2018-07-24T00:04:15.799Z,17.64
2018-07-24T00:06:52.936Z,17.55
2018-07-24T00:09:26.765Z,17.56
2018-07-24T00:12:00.126Z,17.44
2018-07-24T00:14:32.879Z,17.34
2018-07-24T00:17:05.529Z,17.26
2018-07-24T00:19:38.086Z,17.20
2018-07-24T00:22:11.590Z,17.25
2018-07-24T00:24:44.081Z,17.20
2018-07-24T00:27:17.445Z,17.16
2018-07-24T00:29:51.262Z,17.14
2018-07-24T00:32:23.786Z,17.16
2018-07-24T00:34:56.219Z,17.09
2018-07-24T00:37:31.033Z,17.04
2018-07-24T00:40:04.113Z,17.07
2018-07-24T00:42:36.792Z,17.11
2018-07-24T00:45:09.502Z,17.18
2018-07-24T00:47:45.677Z,17.30
2018-07-24T00:50:19.253Z,17.40
2018-07-24T00:52:52.253Z,17.57
2018-07-24T00:55:26.191Z,17.72
2018-07-24T00:57:59.350Z,17.76
2018-07-24T01:00:33.323Z,17.66
2018-07-24T01:03:06.371Z,17.49
2018-07-24T01:05:39.016Z,17.36
2018-07-24T01:08:13.028Z,17.24
2018-07-24T01:10:45.583Z,17.14
2018-07-24T01:13:20.106Z,17.17
2018-07-24T01:15:54.574Z,17.09
2018-07-24T01:18:27.466Z,17.03
2018-07-24T01:21:00.706Z,17.03
2018-07-24T01:23:35.018Z,17.11
2018-07-24T01:26:07.884Z,17.03
2018-07-24T01:28:40.942Z,17.11
2018-07-24T01:31:16.936Z,17.02
2018-07-24T01:33:54.476Z,16.93
2018-07-24T01:36:26.874Z,16.86
2018-07-24T01:39:01.382Z,16.85
2018-07-24T01:41:34.854Z,16.83
2018-07-24T01:44:08.157Z,16.82
2018-07-24T01:46:43.229Z,16.88
2018-07-24T01:49:15.866Z,17.07
2018-07-24T01:51:48.455Z,17.04
2018-07-24T01:54:23.273Z,16.95
2018-07-24T01:56:56.001Z,16.93
2018-07-24T01:59:28.632Z,17.01
2018-07-24T02:02:01.594Z,17.13
2018-07-24T02:04:34.468Z,17.18
2018-07-24T02:07:07.013Z,17.12
2018-07-24T02:09:40.270Z,16.97
2018-07-24T02:12:13.560Z,16.86
2018-07-24T02:14:46.135Z,16.78
2018-07-24T02:17:19.114Z,16.69
2018-07-24T02:19:51.675Z,16.62
2018-07-24T02:22:24.188Z,16.62
2018-07-24T02:24:57.117Z,16.59
2018-07-24T02:27:29.849Z,16.53
2018-07-24T02:30:04.716Z,16.60
2018-07-24T02:32:38.904Z,16.60
2018-07-24T02:35:11.388Z,16.65
2018-07-24T02:37:44.341Z,16.66
2018-07-24T02:40:17.187Z,16.62
2018-07-24T02:42:50.685Z,16.58
2018-07-24T02:45:23.913Z,16.55
2018-07-24T02:47:56.824Z,16.59
2018-07-24T02:50:29.373Z,16.64
2018-07-24T02:53:03.774Z,16.56
2018-07-24T02:55:36.621Z,16.48
2018-07-24T02:58:09.221Z,16.42
2018-07-24T03:00:41.687Z,16.38
2018-07-24T03:03:14.473Z,16.45
2018-07-24T03:05:46.884Z,16.40
2018-07-24T03:08:19.767Z,16.46
2018-07-24T03:10:52.869Z,16.38
2018-07-24T03:13:24.652Z,16.28
2018-07-24T03:15:57.464Z,16.21
2018-07-24T03:18:30.557Z,16.17
2018-07-24T03:21:03.202Z,16.14
2018-07-24T03:23:36.836Z,16.06
2018-07-24T03:26:10.493Z,16.08
2018-07-24T03:28:43.797Z,16.10
2018-07-24T03:31:16.413Z,16.05
2018-07-24T03:33:50.180Z,16.03
2018-07-24T03:36:22.737Z,16.05
2018-07-24T03:38:55.328Z,16.01
2018-07-24T03:41:29.017Z,16.03
2018-07-24T03:44:02.495Z,15.92
2018-07-24T03:46:37.754Z,15.83
2018-07-24T03:49:10.584Z,15.87
2018-07-24T03:51:43.115Z,15.79
2018-07-24T03:54:15.704Z,15.74
2018-07-24T03:56:53.781Z,15.71
2018-07-24T03:59:27.989Z,15.88
2018-07-24T04:02:02.129Z,15.93
2018-07-24T04:04:34.621Z,15.98
2018-07-24T04:07:07.188Z,16.02
2018-07-24T04:09:40.145Z,16.00
2018-07-24T04:12:12.749Z,15.94
2018-07-24T04:14:45.297Z,15.95
2018-07-24T04:17:18.135Z,15.99
2018-07-24T04:19:50.950Z,16.04
2018-07-24T04:22:23.681Z,16.03
2018-07-24T04:24:56.468Z,16.08
2018-07-24T04:27:29.037Z,16.12
2018-07-24T04:30:05.440Z,16.18
2018-07-24T04:32:38.330Z,16.21
2018-07-24T04:35:10.894Z,16.24
2018-07-24T04:37:44.367Z,16.34
2018-07-24T04:40:18.280Z,16.38
2018-07-24T04:42:51.161Z,16.47
2018-07-24T04:45:23.740Z,16.69
2018-07-24T04:47:56.553Z,16.86
2018-07-24T04:50:30.525Z,17.02
2018-07-24T04:53:03.238Z,17.04
2018-07-24T04:55:37.042Z,17.02
2018-07-24T04:58:09.996Z,17.02
2018-07-24T05:00:42.612Z,17.03
2018-07-24T05:03:15.659Z,17.07
2018-07-24T05:05:48.164Z,17.16
2018-07-24T05:08:21.232Z,17.25
2018-07-24T05:10:53.806Z,17.32
2018-07-24T05:13:27.950Z,17.49
2018-07-24T05:16:00.601Z,17.77
2018-07-24T05:18:33.924Z,17.98
2018-07-24T05:21:06.465Z,18.18
2018-07-24T05:23:39.160Z,18.35
2018-07-24T05:26:11.939Z,18.52
2018-07-24T05:28:45.863Z,18.59
2018-07-24T05:31:18.645Z,18.64
2018-07-24T05:33:51.899Z,18.71
2018-07-24T05:36:25.843Z,18.81
2018-07-24T05:38:59.100Z,18.98
2018-07-24T05:41:31.672Z,19.15
2018-07-24T05:44:08.732Z,19.32
2018-07-24T05:46:41.580Z,19.49
2018-07-24T05:49:15.077Z,19.64
2018-07-24T05:51:48.003Z,19.78
2018-07-24T05:54:23.797Z,19.94
2018-07-24T05:56:56.568Z,20.11
2018-07-24T05:59:30.680Z,20.25
2018-07-24T06:02:06.452Z,20.47
2018-07-24T06:04:38.877Z,20.67
2018-07-24T06:07:13.123Z,20.86
2018-07-24T06:09:45.620Z,21.01
2018-07-24T06:12:21.681Z,21.11
2018-07-24T06:14:54.860Z,21.21
2018-07-24T06:17:29.784Z,21.33
2018-07-24T06:20:08.116Z,21.44
2018-07-24T06:22:40.709Z,21.58
2018-07-24T06:25:13.563Z,21.76
2018-07-24T06:27:47.252Z,21.91
2018-07-24T06:30:19.745Z,22.12
2018-07-24T06:32:52.636Z,22.35
2018-07-24T06:35:25.408Z,22.51
2018-07-24T06:37:58.094Z,22.64
2018-07-24T06:40:31.828Z,22.77
2018-07-24T06:43:22.914Z,22.99
2018-07-24T06:46:00.149Z,23.19
2018-07-24T06:48:34.307Z,23.33
2018-07-24T06:51:07.833Z,23.47
2018-07-24T06:53:40.747Z,23.63
2018-07-24T06:56:14.226Z,23.80
2018-07-24T06:58:46.763Z,23.95
2018-07-24T07:01:20.129Z,24.10
2018-07-24T07:03:53.544Z,24.18
2018-07-24T07:06:27.293Z,24.22
2018-07-24T07:09:05.724Z,24.33
2018-07-24T07:11:42.300Z,24.50
2018-07-24T07:14:15.872Z,24.65
2018-07-24T07:16:49.817Z,24.81
2018-07-24T07:19:26.944Z,24.94
2018-07-24T07:22:00.309Z,25.09
2018-07-24T07:24:34.512Z,25.26
2018-07-24T07:27:08.942Z,25.26
2018-07-24T07:29:42.964Z,25.27
2018-07-24T07:32:16.622Z,25.37
2018-07-24T07:34:49.000Z,25.49
2018-07-24T07:37:21.618Z,25.73
2018-07-24T07:39:54.479Z,25.87
2018-07-24T07:42:31.332Z,26.07
2018-07-24T07:45:07.593Z,26.32
2018-07-24T07:47:40.042Z,26.78
2018-07-24T07:50:13.226Z,27.60
2018-07-24T07:52:50.235Z,28.92
2018-07-24T07:55:24.530Z,29.68
2018-07-24T07:57:57.948Z,30.55
2018-07-24T08:00:31.372Z,31.49
2018-07-24T08:03:04.699Z,31.10
2018-07-24T08:05:39.837Z,31.09
2018-07-24T08:08:12.787Z,30.48
2018-07-24T08:10:49.011Z,30.92
2018-07-24T08:13:23.190Z,31.01
2018-07-24T08:16:01.297Z,31.07
2018-07-24T08:18:34.457Z,31.52
2018-07-24T08:21:10.561Z,31.40
2018-07-24T08:23:43.828Z,31.51
2018-07-24T08:26:17.608Z,31.90
2018-07-24T08:28:51.469Z,31.69
2018-07-24T08:31:25.310Z,31.58
2018-07-24T08:34:00.976Z,32.06
2018-07-24T08:36:36.775Z,32.23
2018-07-24T08:39:12.176Z,32.27
2018-07-24T08:41:47.216Z,32.20
2018-07-24T08:44:28.215Z,32.57
2018-07-24T08:47:02.848Z,32.14
2018-07-24T08:49:35.671Z,31.80
2018-07-24T08:52:11.476Z,31.66
2018-07-24T08:54:44.388Z,31.61
2018-07-24T08:57:17.041Z,31.81
2018-07-24T08:59:51.619Z,31.98
2018-07-24T09:02:24.111Z,31.82
2018-07-24T09:04:58.053Z,32.08
2018-07-24T09:07:40.676Z,33.06
2018-07-24T09:10:19.902Z,33.56
2018-07-24T09:12:54.201Z,33.42
2018-07-24T09:15:30.080Z,33.04
2018-07-24T09:18:04.752Z,33.80
2018-07-24T09:20:37.344Z,33.91
2018-07-24T09:23:10.012Z,34.44
2018-07-24T09:25:42.965Z,34.52
2018-07-24T09:28:15.550Z,34.64
2018-07-24T09:30:48.081Z,35.05
2018-07-24T09:33:20.924Z,35.44
2018-07-24T09:35:54.760Z,33.91
2018-07-24T09:38:30.465Z,33.80
2018-07-24T09:41:06.886Z,34.11
2018-07-24T09:43:39.399Z,33.33
2018-07-24T09:46:12.335Z,33.24
2018-07-24T09:48:46.502Z,33.81
2018-07-24T09:51:20.218Z,34.29
2018-07-24T09:53:52.746Z,34.84
2018-07-24T09:56:26.625Z,35.13
2018-07-24T09:59:00.701Z,35.48
2018-07-24T10:01:35.720Z,35.47
2018-07-24T10:04:09.656Z,35.26
2018-07-24T10:06:42.886Z,35.05
2018-07-24T10:09:16.316Z,34.66
2018-07-24T10:11:50.460Z,35.02
2018-07-24T10:14:23.873Z,35.55
2018-07-24T10:16:57.062Z,36.05
2018-07-24T10:19:32.601Z,35.83
2018-07-24T10:22:07.220Z,35.46
2018-07-24T10:24:43.139Z,35.68
2018-07-24T10:27:19.510Z,35.40
2018-07-24T10:29:58.979Z,35.19
2018-07-24T10:32:33.618Z,35.00
2018-07-24T10:35:09.478Z,35.08
2018-07-24T10:37:44.110Z,35.67
2018-07-24T10:40:16.871Z,35.91
2018-07-24T10:42:49.995Z,36.13
2018-07-24T10:45:23.892Z,36.12
2018-07-24T10:47:59.636Z,36.17
2018-07-24T10:50:53.279Z,36.17
2018-07-24T10:53:26.294Z,36.09
2018-07-24T10:55:59.416Z,35.76
2018-07-24T10:58:32.313Z,35.62
2018-07-24T11:01:11.499Z,35.41
2018-07-24T11:03:45.572Z,35.30
2018-07-24T11:06:18.482Z,35.33
2018-07-24T11:08:51.964Z,35.46
2018-07-24T11:11:24.830Z,35.99
2018-07-24T11:13:58.223Z,36.45
2018-07-24T11:16:31.469Z,36.68
2018-07-24T11:19:07.036Z,36.74
2018-07-24T11:21:49.815Z,37.02
2018-07-24T11:24:29.509Z,37.10
2018-07-24T11:27:05.655Z,36.79
2018-07-24T11:29:39.417Z,36.07
2018-07-24T11:32:13.650Z,36.43
2018-07-24T11:34:49.774Z,36.96
2018-07-24T11:37:24.378Z,37.50
2018-07-24T11:39:59.717Z,37.72
2018-07-24T11:42:36.928Z,38.16
2018-07-24T11:45:26.521Z,38.14
2018-07-24T11:48:04.624Z,37.65
2018-07-24T11:50:38.068Z,37.41
2018-07-24T11:53:16.501Z,37.38
2018-07-24T11:55:49.140Z,36.82
2018-07-24T11:58:24.352Z,37.03
2018-07-24T12:00:58.641Z,36.85
2018-07-24T12:03:34.854Z,36.96
2018-07-24T12:06:08.029Z,36.64
2018-07-24T12:08:48.732Z,36.00
2018-07-24T12:11:31.416Z,35.78
2018-07-24T12:14:06.353Z,36.12
2018-07-24T12:16:40.073Z,36.61
2018-07-24T12:19:14.989Z,37.03
2018-07-24T12:21:48.697Z,36.47
2018-07-24T12:24:24.833Z,36.70
2018-07-24T12:26:59.022Z,37.33
2018-07-24T12:29:31.752Z,37.20
2018-07-24T12:32:08.381Z,36.91
2018-07-24T12:34:41.908Z,36.36
2018-07-24T12:37:15.102Z,36.22
2018-07-24T12:39:49.207Z,36.48
2018-07-24T12:42:21.972Z,36.62
2018-07-24T12:44:55.814Z,37.12
2018-07-24T12:47:35.587Z,36.99
2018-07-24T12:50:12.801Z,36.82
2018-07-24T12:52:48.819Z,36.86
2018-07-24T12:55:24.212Z,37.28
2018-07-24T12:57:59.785Z,37.75
2018-07-24T13:00:33.991Z,38.09
2018-07-24T13:03:07.661Z,38.67
2018-07-24T13:05:42.686Z,39.01
2018-07-24T13:08:18.040Z,38.44
2018-07-24T13:10:54.904Z,37.94
2018-07-24T13:13:31.068Z,38.09
2018-07-24T13:16:06.110Z,37.87
2018-07-24T13:18:48.924Z,36.92
2018-07-24T13:21:22.848Z,37.35
2018-07-24T13:24:01.543Z,37.66
2018-07-24T13:26:37.776Z,37.52
2018-07-24T13:29:13.220Z,37.22
2018-07-24T13:31:50.538Z,37.12
2018-07-24T13:34:23.752Z,37.20
2018-07-24T13:37:09.257Z,37.32
2018-07-24T13:39:45.489Z,37.49
2018-07-24T13:42:23.006Z,37.95
2018-07-24T13:44:57.522Z,38.30
2018-07-24T13:47:30.689Z,38.97
2018-07-24T13:50:05.963Z,39.37
2018-07-24T13:52:39.940Z,39.48
2018-07-24T13:55:17.337Z,39.40
2018-07-24T13:57:50.559Z,40.04
2018-07-24T14:00:25.671Z,39.71
2018-07-24T14:02:58.472Z,38.65
2018-07-24T14:05:33.934Z,38.05
2018-07-24T14:08:09.509Z,37.32
2018-07-24T14:10:46.058Z,36.95
2018-07-24T14:13:19.104Z,37.73
2018-07-24T14:15:51.979Z,38.31
2018-07-24T14:18:25.584Z,38.11
2018-07-24T14:20:58.913Z,37.73
2018-07-24T14:23:34.182Z,38.17
2018-07-24T14:26:09.210Z,37.95
2018-07-24T14:28:41.903Z,38.61
2018-07-24T14:31:15.471Z,38.99
2018-07-24T14:33:51.247Z,39.32
2018-07-24T14:36:29.920Z,39.65
2018-07-24T14:39:06.653Z,39.70
2018-07-24T14:41:44.321Z,39.30
2018-07-24T14:44:19.379Z,39.16
2018-07-24T14:46:52.862Z,39.16
2018-07-24T14:49:28.458Z,39.01
2018-07-24T14:52:03.087Z,38.85
2018-07-24T14:54:37.738Z,39.21
2018-07-24T14:57:14.151Z,39.94
2018-07-24T14:59:50.560Z,39.51
2018-07-24T15:02:28.605Z,38.84
2018-07-24T15:05:05.058Z,38.71
2018-07-24T15:07:40.325Z,38.63
2018-07-24T15:10:14.086Z,38.96
2018-07-24T15:12:49.154Z,39.03
2018-07-24T15:15:22.895Z,39.31
2018-07-24T15:18:00.485Z,40.01
2018-07-24T15:20:34.001Z,40.32
2018-07-24T15:23:16.439Z,40.43
2018-07-24T15:25:49.509Z,39.49
2018-07-24T15:28:25.485Z,39.49
2018-07-24T15:30:59.525Z,38.79
2018-07-24T15:33:36.453Z,39.62
2018-07-24T15:36:10.861Z,40.39
2018-07-24T15:38:44.330Z,40.55
2018-07-24T15:41:22.366Z,40.35
2018-07-24T15:43:56.483Z,39.98
2018-07-24T15:46:30.574Z,39.33
2018-07-24T15:49:04.016Z,39.29
2018-07-24T15:51:38.957Z,39.35
2018-07-24T15:54:12.080Z,39.93
2018-07-24T15:56:50.054Z,39.69
2018-07-24T15:59:25.372Z,39.01
2018-07-24T16:02:02.411Z,38.83
2018-07-24T16:04:37.604Z,38.55
2018-07-24T16:07:11.401Z,37.77
2018-07-24T16:09:47.105Z,38.26
2018-07-24T16:12:21.460Z,38.35
2018-07-24T16:14:53.968Z,38.11
2018-07-24T16:17:27.857Z,38.37
2018-07-24T16:20:03.535Z,38.12
2018-07-24T16:22:38.020Z,38.38
2018-07-24T16:25:12.102Z,38.72
2018-07-24T16:27:44.698Z,39.10
2018-07-24T16:30:16.978Z,39.40
2018-07-24T16:32:50.576Z,39.10
2018-07-24T16:35:23.163Z,39.55
2018-07-24T16:37:55.992Z,39.79
2018-07-24T16:40:29.913Z,39.63
2018-07-24T16:43:05.815Z,38.94
2018-07-24T16:45:39.461Z,38.21
2018-07-24T16:48:16.028Z,38.17
2018-07-24T16:50:50.580Z,38.73
2018-07-24T16:53:23.878Z,38.09
2018-07-24T16:55:58.076Z,37.97
2018-07-24T16:58:30.539Z,37.76
2018-07-24T17:01:06.328Z,38.21
2018-07-24T17:03:43.137Z,38.69
2018-07-24T17:06:15.746Z,39.25
2018-07-24T17:08:51.606Z,39.52
2018-07-24T17:11:26.549Z,39.64
2018-07-24T17:14:00.740Z,39.48
2018-07-24T17:16:43.702Z,39.49
2018-07-24T17:19:23.049Z,39.41
2018-07-24T17:21:58.341Z,38.49
2018-07-24T17:24:32.086Z,37.72
2018-07-24T17:27:11.500Z,37.70
2018-07-24T17:29:49.711Z,36.93
2018-07-24T17:32:24.696Z,36.29
2018-07-24T17:34:59.521Z,35.97
2018-07-24T17:37:34.223Z,35.73
2018-07-24T17:40:10.704Z,35.62
2018-07-24T17:42:47.081Z,35.57
2018-07-24T17:45:23.989Z,35.47
2018-07-24T17:47:57.830Z,35.22
2018-07-24T17:50:32.618Z,34.95
2018-07-24T17:53:06.791Z,34.57
2018-07-24T17:55:43.854Z,34.20
2018-07-24T17:58:22.670Z,33.91
2018-07-24T18:00:57.161Z,33.76
2018-07-24T18:03:31.953Z,33.58
2018-07-24T18:06:06.758Z,33.38
2018-07-24T18:08:49.961Z,33.17
2018-07-24T18:11:23.359Z,33.00
2018-07-24T18:13:58.986Z,32.80
2018-07-24T18:16:36.133Z,32.70
2018-07-24T18:19:10.784Z,32.58
2018-07-24T18:22:05.496Z,32.43
2018-07-24T18:24:39.383Z,32.32
2018-07-24T18:27:14.837Z,32.30
2018-07-24T18:29:48.789Z,32.30
2018-07-24T18:32:25.999Z,32.26
2018-07-24T18:34:59.767Z,32.18
2018-07-24T18:37:34.283Z,31.98
2018-07-24T18:40:08.678Z,31.68
2018-07-24T18:42:44.425Z,31.43
2018-07-24T18:45:17.880Z,31.26
2018-07-24T18:47:51.963Z,31.16
2018-07-24T18:50:28.041Z,31.12
2018-07-24T18:53:05.094Z,30.99
2018-07-24T18:55:38.296Z,30.86
2018-07-24T18:58:11.955Z,30.73
2018-07-24T19:00:47.872Z,30.68
2018-07-24T19:03:31.157Z,30.58
2018-07-24T19:06:07.459Z,30.45
2018-07-24T19:08:43.256Z,30.32
2018-07-24T19:11:19.578Z,30.19
2018-07-24T19:13:53.276Z,30.07
2018-07-24T19:16:27.661Z,29.97
2018-07-24T19:19:01.719Z,29.88
2018-07-24T19:21:35.212Z,29.76
2018-07-24T19:24:08.472Z,29.64
2018-07-24T19:26:51.090Z,29.47
2018-07-24T19:29:25.955Z,29.33
2018-07-24T19:31:59.207Z,29.19
2018-07-24T19:34:33.047Z,29.00
2018-07-24T19:37:06.792Z,28.76
2018-07-24T19:39:40.681Z,28.53
2018-07-24T19:42:16.217Z,28.36
2018-07-24T19:44:50.091Z,28.14
2018-07-24T19:47:27.343Z,27.91
2018-07-24T19:50:03.675Z,27.69
2018-07-24T19:52:39.510Z,27.48
2018-07-24T19:55:14.223Z,27.31
2018-07-24T19:57:48.343Z,27.12
2018-07-24T20:00:23.420Z,26.87
2018-07-24T20:02:56.923Z,26.63
2018-07-24T20:05:31.732Z,26.46
2018-07-24T20:08:14.404Z,26.31
2018-07-24T20:10:47.416Z,26.19
2018-07-24T20:13:23.461Z,26.07
2018-07-24T20:15:59.009Z,26.01
2018-07-24T20:18:33.181Z,25.90
2018-07-24T20:21:07.389Z,25.80
2018-07-24T20:23:40.817Z,25.60
2018-07-24T20:26:16.501Z,25.41
2018-07-24T20:28:55.477Z,25.28
2018-07-24T20:31:29.588Z,25.19
2018-07-24T20:34:05.756Z,25.10
2018-07-24T20:36:40.483Z,25.03
2018-07-24T20:39:16.631Z,24.93
2018-07-24T20:41:53.955Z,24.77
2018-07-24T20:44:30.328Z,24.62
2018-07-24T20:47:03.704Z,24.51
2018-07-24T20:49:38.022Z,24.34
2018-07-24T20:52:11.085Z,24.24
2018-07-24T20:54:47.935Z,24.21
2018-07-24T20:57:21.865Z,24.26
2018-07-24T20:59:55.353Z,24.19
2018-07-24T21:02:29.101Z,24.09
2018-07-24T21:05:02.894Z,24.00
2018-07-24T21:07:39.960Z,23.89
2018-07-24T21:10:18.068Z,23.73
2018-07-24T21:12:53.046Z,23.63
2018-07-24T21:15:32.080Z,23.58
2018-07-24T21:18:06.259Z,23.47
2018-07-24T21:20:39.861Z,23.34
2018-07-24T21:23:12.436Z,23.20
2018-07-24T21:25:47.084Z,23.06
2018-07-24T21:28:24.162Z,22.96
2018-07-24T21:30:56.664Z,23.04
2018-07-24T21:33:31.108Z,23.14
2018-07-24T21:36:07.065Z,23.11
2018-07-24T21:38:41.277Z,23.01
2018-07-24T21:41:19.461Z,22.92
2018-07-24T21:43:52.844Z,22.85
2018-07-24T21:46:29.658Z,22.83
2018-07-24T21:49:06.344Z,22.78
2018-07-24T21:51:40.514Z,22.72
2018-07-24T21:54:13.591Z,22.67
2018-07-24T21:56:47.018Z,22.59
2018-07-24T21:59:23.649Z,22.52
2018-07-24T22:01:58.325Z,22.40
2018-07-24T22:04:32.579Z,22.35
2018-07-24T22:07:08.345Z,22.34
2018-07-24T22:09:41.597Z,22.22
2018-07-24T22:12:17.793Z,22.07
2018-07-24T22:14:52.330Z,21.95
2018-07-24T22:17:26.628Z,21.88
2018-07-24T22:20:00.618Z,21.86
2018-07-24T22:22:36.455Z,21.91
2018-07-24T22:25:10.583Z,21.97
2018-07-24T22:27:45.525Z,22.07
2018-07-24T22:30:22.632Z,22.19
2018-07-24T22:32:59.975Z,22.29
2018-07-24T22:35:32.836Z,22.40
2018-07-24T22:38:16.442Z,22.40
2018-07-24T22:40:52.837Z,22.39
2018-07-24T22:43:33.797Z,22.51
2018-07-24T22:46:16.113Z,22.67
2018-07-24T22:48:48.657Z,22.87
2018-07-24T22:51:25.312Z,22.94
2018-07-24T22:54:08.888Z,22.89
2018-07-24T22:56:42.756Z,22.89
2018-07-24T22:59:17.298Z,22.90
2018-07-24T23:01:49.797Z,22.79
2018-07-24T23:04:25.566Z,22.60
2018-07-24T23:06:59.795Z,22.40
2018-07-24T23:09:34.450Z,22.30
2018-07-24T23:12:12.974Z,22.14
2018-07-24T23:14:46.981Z,21.96
2018-07-24T23:17:21.487Z,22.00
2018-07-24T23:19:53.837Z,22.07
2018-07-24T23:22:28.936Z,22.06
2018-07-24T23:25:03.356Z,22.15
2018-07-24T23:27:38.044Z,22.18
2018-07-24T23:30:12.790Z,22.06
2018-07-24T23:32:45.553Z,21.96
2018-07-24T23:35:18.951Z,21.92
2018-07-24T23:37:52.816Z,21.88
2018-07-24T23:40:28.819Z,21.86
2018-07-24T23:43:02.666Z,21.73
2018-07-24T23:45:37.336Z,21.57
2018-07-24T23:48:10.496Z,21.60
2018-07-24T23:50:45.205Z,21.58
2018-07-24T23:53:17.819Z,21.52
2018-07-24T23:55:55.957Z,21.34
2018-07-24T23:58:30.033Z,21.32
