createdAt,value
2018-07-25T00:02:08.331Z,21.87
2018-07-25T00:04:39.637Z,21.96
2018-07-25T00:07:09.947Z,22.07
2018-07-25T00:09:40.301Z,22.12
2018-07-25T00:12:10.720Z,22.17
2018-07-25T00:14:41.060Z,22.16
2018-07-25T00:17:11.296Z,22.09
2018-07-25T00:19:41.973Z,21.97
2018-07-25T00:22:12.359Z,21.87
2018-07-25T00:24:42.655Z,21.71
2018-07-25T00:27:12.920Z,21.57
2018-07-25T00:29:43.320Z,21.41
2018-07-25T00:32:13.521Z,21.30
2018-07-25T00:34:43.795Z,21.21
2018-07-25T00:37:14.040Z,21.13
2018-07-25T00:39:44.718Z,21.04
2018-07-25T00:42:14.932Z,20.93
2018-07-25T00:44:45.200Z,20.82
2018-07-25T00:47:15.481Z,20.73
2018-07-25T00:49:45.707Z,20.65
2018-07-25T00:52:15.422Z,20.60
2018-07-25T00:54:45.191Z,20.53
2018-07-25T00:57:15.478Z,20.44
2018-07-25T00:59:45.756Z,20.37
2018-07-25T01:02:16.097Z,20.30
2018-07-25T01:04:46.274Z,20.24
2018-07-25T01:07:16.525Z,20.15
2018-07-25T01:09:47.307Z,20.11
2018-07-25T01:12:17.623Z,20.05
2018-07-25T01:14:47.873Z,19.98
2018-07-25T01:17:18.216Z,20.00
2018-07-25T01:19:48.612Z,19.95
2018-07-25T01:22:18.832Z,19.92
2018-07-25T01:24:48.980Z,19.86
2018-07-25T01:27:19.353Z,19.85
2018-07-25T01:29:49.627Z,19.84
2018-07-25T01:32:20.045Z,19.81
2018-07-25T01:34:50.423Z,19.82
2018-07-25T01:37:20.811Z,19.80
2018-07-25T01:39:52.418Z,19.74
2018-07-25T01:42:22.948Z,19.70
2018-07-25T01:44:53.221Z,19.69
2018-07-25T01:47:23.555Z,19.67
2018-07-25T01:49:53.852Z,19.62
2018-07-25T01:52:25.132Z,19.54
2018-07-25T01:54:55.614Z,19.51
2018-07-25T01:57:26.321Z,19.51
2018-07-25T01:59:57.923Z,19.47
2018-07-25T02:02:29.416Z,19.40
2018-07-25T02:04:59.703Z,19.37
2018-07-25T02:07:30.078Z,19.33
2018-07-25T02:10:00.902Z,19.35
2018-07-25T02:12:31.221Z,19.34
2018-07-25T02:15:01.488Z,19.31
2018-07-25T02:17:31.775Z,19.24
2018-07-25T02:20:02.016Z,19.25
2018-07-25T02:22:32.295Z,19.20
2018-07-25T02:25:02.529Z,19.15
2018-07-25T02:27:32.845Z,19.13
2018-07-25T02:30:03.074Z,19.08
2018-07-25T02:32:33.371Z,19.07
2018-07-25T02:35:03.564Z,19.10
2018-07-25T02:37:33.966Z,19.07
2018-07-25T02:40:04.267Z,19.04
2018-07-25T02:42:34.527Z,18.99
2018-07-25T02:45:04.734Z,18.97
2018-07-25T02:47:34.875Z,18.97
2018-07-25T02:50:05.728Z,18.95
2018-07-25T02:52:35.928Z,18.90
2018-07-25T02:55:06.552Z,18.89
2018-07-25T02:57:36.713Z,18.89
2018-07-25T03:00:07.843Z,18.88
2018-07-25T03:02:37.978Z,18.86
2018-07-25T03:05:08.295Z,18.84
2018-07-25T03:07:38.500Z,18.83
2018-07-25T03:11:33.049Z,18.79
2018-07-25T03:14:03.175Z,18.76
2018-07-25T03:16:33.949Z,18.75
2018-07-25T03:19:04.080Z,18.72
2018-07-25T03:21:34.274Z,18.70
2018-07-25T03:24:04.708Z,18.72
2018-07-25T03:26:34.937Z,18.73
2018-07-25T03:29:05.191Z,18.69
2018-07-25T03:31:35.108Z,18.67
2018-07-25T03:34:05.133Z,18.66
2018-07-25T03:36:35.261Z,18.66
2018-07-25T03:39:06.892Z,18.64
2018-07-25T03:41:37.294Z,18.66
2018-07-25T03:44:07.367Z,18.63
2018-07-25T03:46:37.419Z,18.59
2018-07-25T03:49:07.441Z,18.57
2018-07-25T03:51:37.536Z,18.55
2018-07-25T03:54:07.702Z,18.54
2018-07-25T03:56:37.771Z,18.52
2018-07-25T03:59:07.884Z,18.53
2018-07-25T04:01:38.000Z,18.51
2018-07-25T04:04:08.046Z,18.50
2018-07-25T04:06:38.155Z,18.52
2018-07-25T04:09:10.296Z,18.48
2018-07-25T04:11:40.385Z,18.49
2018-07-25T04:14:10.432Z,18.46
2018-07-25T04:16:40.994Z,18.48
2018-07-25T04:19:11.085Z,18.46
2018-07-25T04:21:41.212Z,18.47
2018-07-25T04:24:11.310Z,18.51
2018-07-25T04:26:41.543Z,18.51
2018-07-25T04:48:42.397Z,18.57
2018-07-25T04:51:12.411Z,18.77
2018-07-25T04:53:42.408Z,18.86
2018-07-25T04:56:12.600Z,18.98
2018-07-25T04:58:42.203Z,19.10
2018-07-25T05:01:12.225Z,19.23
2018-07-25T05:03:42.257Z,19.36
2018-07-25T05:06:12.282Z,19.51
2018-07-25T05:08:42.465Z,19.61
2018-07-25T05:11:12.526Z,19.72
2018-07-25T05:13:42.501Z,19.86
2018-07-25T05:16:12.559Z,19.99
2018-07-25T05:18:42.575Z,20.13
2018-07-25T05:21:12.578Z,20.28
2018-07-25T05:23:42.585Z,20.41
2018-07-25T05:26:12.634Z,20.55
2018-07-25T05:28:42.699Z,20.68
2018-07-25T05:31:12.725Z,20.83
2018-07-25T05:33:42.791Z,20.97
2018-07-25T05:36:12.898Z,21.08
2018-07-25T05:38:44.974Z,21.23
2018-07-25T05:41:15.172Z,21.39
2018-07-25T05:43:45.345Z,21.52
2018-07-25T05:46:15.387Z,21.67
2018-07-25T05:48:45.504Z,21.79
2018-07-25T05:51:15.567Z,21.92
2018-07-25T05:53:46.448Z,22.04
2018-07-25T05:56:16.610Z,22.18
2018-07-25T05:58:47.038Z,22.34
2018-07-25T06:01:17.161Z,22.50
2018-07-25T06:03:47.250Z,22.65
2018-07-25T06:06:17.383Z,22.79
2018-07-25T06:08:47.492Z,22.96
2018-07-25T06:11:17.589Z,23.11
2018-07-25T06:13:47.747Z,23.17
2018-07-25T06:16:17.981Z,23.06
2018-07-25T06:18:47.728Z,23.41
2018-07-25T06:21:17.790Z,23.57
2018-07-25T06:23:47.905Z,23.71
2018-07-25T06:26:17.922Z,23.85
2018-07-25T06:28:48.060Z,23.95
2018-07-25T06:31:18.218Z,24.10
2018-07-25T06:33:48.304Z,24.24
2018-07-25T06:36:18.416Z,24.44
2018-07-25T06:38:48.532Z,24.57
2018-07-25T06:41:18.617Z,24.72
2018-07-25T06:43:48.742Z,24.88
2018-07-25T06:46:19.013Z,25.09
2018-07-25T06:48:49.122Z,25.39
2018-07-25T06:51:19.158Z,25.64
2018-07-25T06:53:49.252Z,25.84
2018-07-25T06:56:19.316Z,26.09
2018-07-25T06:58:49.385Z,26.32
2018-07-25T07:01:19.428Z,26.58
2018-07-25T07:03:49.635Z,26.65
2018-07-25T07:06:19.747Z,26.74
2018-07-25T07:08:49.856Z,26.81
2018-07-25T07:11:19.807Z,26.47
2018-07-25T07:13:50.246Z,27.03
2018-07-25T07:16:20.393Z,27.22
2018-07-25T07:18:50.514Z,27.36
2018-07-25T07:21:20.610Z,27.42
2018-07-25T07:23:50.681Z,27.60
2018-07-25T07:26:20.798Z,27.70
2018-07-25T07:28:50.902Z,27.91
2018-07-25T07:31:21.047Z,27.99
2018-07-25T07:33:51.109Z,28.09
2018-07-25T07:36:21.136Z,28.13
2018-07-25T07:38:51.250Z,28.38
2018-07-25T07:41:21.383Z,28.34
2018-07-25T07:43:51.455Z,28.38
2018-07-25T07:46:21.558Z,28.58
2018-07-25T07:48:51.682Z,28.64
2018-07-25T07:51:21.731Z,28.75
2018-07-25T07:53:51.476Z,28.75
2018-07-25T07:56:21.062Z,28.67
2018-07-25T07:58:51.160Z,28.90
2018-07-25T08:01:21.251Z,28.72
2018-07-25T08:03:51.390Z,28.92
2018-07-25T08:06:21.496Z,28.96
2018-07-25T08:08:51.686Z,28.93
2018-07-25T08:11:21.435Z,29.00
2018-07-25T08:13:51.763Z,29.21
2018-07-25T08:16:21.811Z,29.27
2018-07-25T08:18:51.878Z,29.33
2018-07-25T08:21:21.898Z,29.37
2018-07-25T08:23:51.991Z,29.49
2018-07-25T08:26:22.084Z,29.73
2018-07-25T08:28:52.174Z,29.67
2018-07-25T08:31:21.793Z,29.66
2018-07-25T08:33:51.441Z,29.70
2018-07-25T08:36:21.451Z,29.87
2018-07-25T08:38:51.565Z,29.77
2018-07-25T08:41:21.714Z,29.79
2018-07-25T08:43:51.842Z,30.00
2018-07-25T08:46:21.939Z,29.99
2018-07-25T08:48:52.034Z,30.25
2018-07-25T08:51:21.688Z,30.17
2018-07-25T08:53:51.820Z,30.20
2018-07-25T08:56:21.984Z,30.49
2018-07-25T08:58:51.647Z,30.33
2018-07-25T09:01:22.066Z,30.47
2018-07-25T09:03:52.159Z,30.58
2018-07-25T09:06:21.859Z,30.53
2018-07-25T09:08:51.988Z,30.63
2018-07-25T09:11:28.415Z,30.66
2018-07-25T09:13:58.970Z,30.74
2018-07-25T09:16:29.082Z,30.88
2018-07-25T09:18:59.217Z,30.98
2018-07-25T09:21:29.911Z,31.15
2018-07-25T09:23:59.965Z,31.30
2018-07-25T09:26:30.070Z,31.24
2018-07-25T09:29:00.272Z,31.27
2018-07-25T09:31:30.463Z,31.27
2018-07-25T09:34:00.177Z,31.19
2018-07-25T09:36:30.223Z,31.29
2018-07-25T09:39:00.298Z,31.42
2018-07-25T09:41:30.478Z,31.29
2018-07-25T09:44:00.625Z,31.16
2018-07-25T09:46:30.755Z,31.29
2018-07-25T09:49:00.849Z,31.44
2018-07-25T09:51:30.988Z,31.43
2018-07-25T09:54:01.083Z,31.65
2018-07-25T09:56:31.779Z,31.65
2018-07-25T09:59:02.192Z,31.68
2018-07-25T10:01:32.367Z,31.49
2018-07-25T10:04:02.491Z,31.57
2018-07-25T10:06:32.682Z,31.34
2018-07-25T10:09:02.913Z,30.89
2018-07-25T10:11:33.090Z,30.41
2018-07-25T10:14:03.175Z,30.43
2018-07-25T10:16:33.515Z,30.36
2018-07-25T10:19:03.749Z,29.89
2018-07-25T10:21:33.850Z,30.15
2018-07-25T10:24:03.960Z,30.14
2018-07-25T10:26:33.634Z,30.21
2018-07-25T10:29:03.815Z,30.11
2018-07-25T10:31:33.948Z,30.05
2018-07-25T10:34:04.093Z,30.37
2018-07-25T10:36:34.320Z,30.48
2018-07-25T10:39:06.624Z,30.47
2018-07-25T10:41:36.747Z,30.64
2018-07-25T10:44:08.405Z,30.79
2018-07-25T10:46:43.038Z,30.92
2018-07-25T10:49:13.090Z,30.91
2018-07-25T10:51:43.194Z,31.00
2018-07-25T10:54:13.255Z,30.96
2018-07-25T10:56:43.394Z,30.82
2018-07-25T10:59:13.531Z,30.52
2018-07-25T11:01:43.687Z,30.42
2018-07-25T11:04:13.406Z,30.47
2018-07-25T11:06:43.530Z,30.34
2018-07-25T11:09:13.193Z,30.13
2018-07-25T11:11:43.368Z,30.29
2018-07-25T11:14:13.447Z,30.28
2018-07-25T11:16:43.552Z,30.24
2018-07-25T11:19:13.747Z,30.19
2018-07-25T11:21:43.820Z,30.49
2018-07-25T11:24:14.042Z,30.53
2018-07-25T11:26:44.153Z,30.66
2018-07-25T11:29:14.701Z,30.84
2018-07-25T11:31:44.962Z,31.04
2018-07-25T11:34:19.913Z,31.24
2018-07-25T11:36:50.086Z,31.45
2018-07-25T11:39:20.163Z,31.63
2018-07-25T11:41:50.403Z,31.79
2018-07-25T11:44:20.540Z,31.54
2018-07-25T11:46:50.721Z,31.65
2018-07-25T11:49:21.174Z,31.42
2018-07-25T11:51:51.935Z,31.25
2018-07-25T11:54:22.385Z,31.05
2018-07-25T11:56:52.554Z,31.22
2018-07-25T11:59:23.306Z,31.37
2018-07-25T12:01:53.523Z,31.57
2018-07-25T12:04:24.052Z,31.54
2018-07-25T12:06:54.562Z,31.66
2018-07-25T12:09:24.883Z,31.51
2018-07-25T12:11:55.301Z,31.49
2018-07-25T12:14:25.775Z,31.51
2018-07-25T12:16:55.959Z,31.52
2018-07-25T12:19:26.371Z,31.53
2018-07-25T12:21:56.948Z,31.78
2018-07-25T12:24:28.297Z,31.68
2018-07-25T12:26:59.430Z,31.72
2018-07-25T12:29:29.573Z,31.62
2018-07-25T12:32:00.269Z,31.68
2018-07-25T12:34:30.530Z,31.84
2018-07-25T12:37:00.856Z,31.88
2018-07-25T12:39:30.958Z,31.74
2018-07-25T12:42:01.145Z,31.74
2018-07-25T12:44:32.030Z,31.48
2018-07-25T12:47:02.436Z,31.43
2018-07-25T12:49:32.767Z,31.36
2018-07-25T12:52:03.201Z,31.37
2018-07-25T12:54:33.564Z,31.28
2018-07-25T12:57:03.876Z,31.00
2018-07-25T12:59:34.214Z,30.94
2018-07-25T13:02:04.597Z,31.08
2018-07-25T13:04:34.880Z,31.12
2018-07-25T13:07:05.242Z,31.13
2018-07-25T13:09:35.714Z,31.24
2018-07-25T13:12:06.065Z,31.23
2018-07-25T13:14:36.224Z,31.10
2018-07-25T13:17:06.556Z,31.07
2018-07-25T13:19:37.442Z,31.25
2018-07-25T13:22:11.710Z,31.08
2018-07-25T13:24:43.416Z,31.05
2018-07-25T13:27:13.584Z,31.07
2018-07-25T13:29:43.728Z,31.11
2018-07-25T13:32:13.900Z,31.11
2018-07-25T13:34:44.072Z,31.26
2018-07-25T13:37:14.163Z,31.25
2018-07-25T13:39:44.695Z,31.40
2018-07-25T13:42:15.563Z,31.53
2018-07-25T13:44:45.887Z,31.65
2018-07-25T13:47:17.760Z,31.81
2018-07-25T13:49:47.857Z,31.89
2018-07-25T13:52:18.172Z,32.02
2018-07-25T13:54:48.444Z,32.18
2018-07-25T13:57:18.582Z,32.37
2018-07-25T13:59:48.916Z,32.39
2018-07-25T14:02:19.284Z,32.47
2018-07-25T14:04:49.445Z,32.55
2018-07-25T14:07:19.627Z,32.50
2018-07-25T14:09:50.526Z,32.40
2018-07-25T14:12:20.853Z,32.38
2018-07-25T14:14:52.704Z,32.47
2018-07-25T14:17:22.976Z,32.57
2018-07-25T14:19:53.916Z,32.71
2018-07-25T14:22:26.323Z,32.83
2018-07-25T14:24:56.859Z,33.01
2018-07-25T14:27:27.156Z,33.12
2018-07-25T14:29:57.320Z,33.22
2018-07-25T14:32:27.542Z,33.32
2018-07-25T14:34:57.648Z,33.05
2018-07-25T14:37:27.871Z,33.21
2018-07-25T14:39:57.822Z,33.13
2018-07-25T14:42:27.954Z,32.80
2018-07-25T14:44:58.122Z,32.92
2018-07-25T14:47:29.084Z,32.77
2018-07-25T14:49:59.905Z,32.82
2018-07-25T14:52:30.230Z,32.69
2018-07-25T14:55:00.397Z,32.45
2018-07-25T14:57:30.579Z,32.41
2018-07-25T15:00:00.910Z,32.50
2018-07-25T15:02:31.082Z,32.54
2018-07-25T15:05:01.258Z,32.45
2018-07-25T15:07:31.482Z,32.37
2018-07-25T15:10:01.656Z,32.41
2018-07-25T15:12:36.807Z,32.47
2018-07-25T15:15:07.213Z,32.47
2018-07-25T15:17:37.313Z,32.42
2018-07-25T15:20:09.481Z,32.57
2018-07-25T15:22:40.302Z,32.58
2018-07-25T15:25:10.663Z,32.47
2018-07-25T15:27:40.895Z,32.23
2018-07-25T15:30:12.271Z,32.15
2018-07-25T15:32:42.537Z,32.24
2018-07-25T15:35:12.708Z,32.36
2018-07-25T15:37:43.044Z,32.34
2018-07-25T15:40:13.431Z,32.27
2018-07-25T15:42:43.568Z,32.30
2018-07-25T15:45:13.758Z,32.39
2018-07-25T15:47:43.923Z,32.39
2018-07-25T15:50:14.216Z,32.44
2018-07-25T15:52:44.392Z,32.42
2018-07-25T15:55:14.509Z,32.31
2018-07-25T15:57:44.730Z,32.28
2018-07-25T16:00:14.893Z,32.42
2018-07-25T16:02:45.173Z,32.41
2018-07-25T16:05:15.380Z,32.19
2018-07-25T16:07:45.465Z,31.96
2018-07-25T16:10:15.652Z,32.08
2018-07-25T16:12:45.366Z,32.16
2018-07-25T16:15:15.538Z,31.98
2018-07-25T16:17:45.630Z,32.09
2018-07-25T16:20:15.783Z,32.14
2018-07-25T16:22:45.902Z,32.13
2018-07-25T16:25:15.966Z,32.05
2018-07-25T16:27:46.096Z,31.96
2018-07-25T16:30:16.295Z,31.94
2018-07-25T16:32:46.355Z,32.04
2018-07-25T16:35:16.446Z,31.94
2018-07-25T16:37:46.534Z,31.87
2018-07-25T16:40:16.707Z,31.76
2018-07-25T16:42:46.763Z,31.69
2018-07-25T16:45:17.294Z,31.77
2018-07-25T16:47:47.376Z,31.73
2018-07-25T16:50:17.449Z,31.74
2018-07-25T16:52:47.590Z,31.78
2018-07-25T16:55:17.901Z,31.76
2018-07-25T16:57:48.297Z,31.69
2018-07-25T17:00:18.246Z,31.65
2018-07-25T17:02:58.998Z,31.66
2018-07-25T17:05:29.272Z,31.64
2018-07-25T17:07:59.355Z,31.61
2018-07-25T17:10:29.515Z,31.57
2018-07-25T17:12:59.703Z,31.53
2018-07-25T17:15:29.828Z,31.49
2018-07-25T17:17:59.945Z,31.38
2018-07-25T17:20:30.155Z,31.37
2018-07-25T17:23:00.229Z,31.37
2018-07-25T17:25:30.315Z,31.36
2018-07-25T17:28:00.394Z,31.36
2018-07-25T17:30:30.475Z,31.37
2018-07-25T17:33:00.575Z,31.35
2018-07-25T17:35:30.724Z,31.32
2018-07-25T17:38:00.833Z,31.31
2018-07-25T17:40:31.114Z,31.22
2018-07-25T17:43:01.646Z,31.13
2018-07-25T17:45:31.891Z,31.03
2018-07-25T17:48:02.122Z,30.96
2018-07-25T17:50:31.819Z,30.88
2018-07-25T17:53:01.966Z,30.82
2018-07-25T17:55:32.385Z,30.66
2018-07-25T17:58:02.690Z,30.58
2018-07-25T18:00:32.751Z,30.59
2018-07-25T18:03:03.076Z,30.45
2018-07-25T18:05:32.729Z,30.43
2018-07-25T18:08:03.031Z,30.30
2018-07-25T18:10:33.073Z,30.21
2018-07-25T18:13:08.416Z,30.13
2018-07-25T18:15:38.515Z,29.98
2018-07-25T18:18:08.855Z,29.88
2018-07-25T18:20:39.017Z,29.72
2018-07-25T18:23:09.317Z,29.63
2018-07-25T18:25:39.718Z,29.54
2018-07-25T18:28:09.552Z,29.48
2018-07-25T18:30:39.590Z,29.38
2018-07-25T18:33:09.852Z,29.27
2018-07-25T18:35:40.005Z,29.17
2018-07-25T18:38:09.778Z,29.06
2018-07-25T18:40:39.997Z,28.95
2018-07-25T18:43:10.168Z,28.85
2018-07-25T18:45:40.279Z,28.76
2018-07-25T18:48:10.496Z,28.68
2018-07-25T18:50:40.619Z,28.62
2018-07-25T18:53:10.765Z,28.56
2018-07-25T18:55:40.438Z,28.54
2018-07-25T18:58:10.637Z,28.46
2018-07-25T19:00:43.469Z,28.33
2018-07-25T19:03:14.214Z,28.35
2018-07-25T19:05:44.284Z,28.21
2018-07-25T19:08:14.402Z,28.14
2018-07-25T19:10:44.509Z,27.86
2018-07-25T19:13:19.694Z,27.70
2018-07-25T19:15:49.767Z,27.72
2018-07-25T19:18:19.925Z,27.80
2018-07-25T19:20:50.089Z,27.62
2018-07-25T19:23:20.382Z,27.58
2018-07-25T19:25:50.494Z,27.52
2018-07-25T19:28:20.971Z,27.44
2018-07-25T19:30:51.013Z,27.33
2018-07-25T19:33:21.293Z,27.33
2018-07-25T19:35:51.388Z,27.29
2018-07-25T19:38:21.659Z,27.26
2018-07-25T19:40:51.934Z,27.24
2018-07-25T19:43:21.715Z,27.19
2018-07-25T19:45:52.242Z,27.12
2018-07-25T19:48:22.590Z,26.97
2018-07-25T19:50:52.706Z,26.74
2018-07-25T19:53:22.864Z,26.59
2018-07-25T19:55:52.928Z,26.38
2018-07-25T19:58:23.017Z,26.23
2018-07-25T20:00:53.205Z,26.03
2018-07-25T20:03:23.654Z,25.87
2018-07-25T20:05:53.904Z,25.71
2018-07-25T20:08:23.988Z,25.54
2018-07-25T20:10:53.734Z,25.39
2018-07-25T20:13:23.862Z,25.21
2018-07-25T20:15:59.345Z,25.13
2018-07-25T20:18:30.398Z,25.06
2018-07-25T20:21:00.585Z,24.97
2018-07-25T20:23:30.774Z,24.87
2018-07-25T20:26:00.850Z,24.79
2018-07-25T20:28:30.955Z,24.69
2018-07-25T20:31:01.880Z,24.61
2018-07-25T20:33:31.990Z,24.52
2018-07-25T20:36:02.134Z,24.34
2018-07-25T20:38:32.242Z,24.25
2018-07-25T20:41:02.390Z,24.12
2018-07-25T20:43:32.537Z,24.09
2018-07-25T20:46:02.633Z,24.03
2018-07-25T20:48:34.282Z,23.93
2018-07-25T20:51:04.736Z,23.91
2018-07-25T20:53:35.070Z,23.85
2018-07-25T20:56:05.442Z,23.75
2018-07-25T20:58:35.819Z,23.67
2018-07-25T21:01:06.261Z,23.61
2018-07-25T21:03:36.627Z,23.60
2018-07-25T21:06:06.945Z,23.51
2018-07-25T21:08:37.361Z,23.46
2018-07-25T21:11:07.679Z,23.44
2018-07-25T21:13:38.093Z,23.41
2018-07-25T21:16:08.502Z,23.41
2018-07-25T21:18:38.803Z,23.39
2018-07-25T21:21:09.378Z,23.42
2018-07-25T21:23:39.772Z,23.42
2018-07-25T21:26:09.674Z,23.25
2018-07-25T21:28:40.036Z,23.42
2018-07-25T21:31:10.291Z,23.43
2018-07-25T21:33:40.614Z,23.41
2018-07-25T21:36:10.991Z,23.40
2018-07-25T21:38:41.368Z,23.39
2018-07-25T21:41:11.653Z,23.41
2018-07-25T21:43:41.929Z,23.37
2018-07-25T21:46:12.261Z,23.34
2018-07-25T21:48:42.523Z,23.30
2018-07-25T21:51:12.790Z,23.23
2018-07-25T21:53:43.085Z,23.21
2018-07-25T21:56:13.022Z,23.22
2018-07-25T21:58:43.420Z,23.22
2018-07-25T22:01:17.648Z,23.19
2018-07-25T22:03:48.039Z,23.18
2018-07-25T22:06:19.143Z,23.13
2018-07-25T22:08:48.795Z,23.13
2018-07-25T22:11:18.869Z,23.11
2018-07-25T22:13:54.109Z,23.12
2018-07-25T22:16:25.148Z,23.13
2018-07-25T22:18:55.565Z,23.15
2018-07-25T22:21:25.647Z,23.18
2018-07-25T22:23:55.731Z,23.13
2018-07-25T22:26:25.778Z,23.13
2018-07-25T22:28:56.832Z,23.13
2018-07-25T22:31:26.994Z,23.08
2018-07-25T22:33:57.017Z,23.03
2018-07-25T22:36:27.938Z,22.98
2018-07-25T22:38:57.994Z,22.93
2018-07-25T22:41:28.137Z,22.92
2018-07-25T22:43:57.797Z,22.93
2018-07-25T22:46:27.935Z,22.93
2018-07-25T22:48:58.031Z,22.89
2018-07-25T22:51:28.251Z,22.86
2018-07-25T22:53:58.388Z,22.83
2018-07-25T22:56:28.506Z,22.77
2018-07-25T22:58:59.111Z,22.75
2018-07-25T23:01:29.253Z,22.72
2018-07-25T23:03:59.365Z,22.72
2018-07-25T23:06:29.538Z,22.66
2018-07-25T23:08:59.665Z,22.64
2018-07-25T23:11:29.787Z,22.63
2018-07-25T23:13:59.895Z,22.62
2018-07-25T23:16:30.056Z,22.60
2018-07-25T23:19:00.121Z,22.60
2018-07-25T23:21:30.288Z,22.59
2018-07-25T23:24:00.397Z,22.53
2018-07-25T23:26:30.563Z,22.53
2018-07-25T23:29:00.616Z,22.50
2018-07-25T23:31:30.722Z,22.48
2018-07-25T23:34:00.784Z,22.46
2018-07-25T23:36:30.930Z,22.41
2018-07-25T23:39:00.629Z,22.38
2018-07-25T23:41:30.743Z,22.38
2018-07-25T23:44:00.836Z,22.38
2018-07-25T23:46:31.003Z,22.40
2018-07-25T23:49:01.053Z,22.39
2018-07-25T23:51:31.252Z,22.34
2018-07-25T23:54:01.412Z,22.27
2018-07-25T23:56:31.616Z,22.26
2018-07-25T23:59:01.731Z,22.19
