createdAt,value
2023-02-17T00:03:38.028Z,9.80
2023-02-17T00:08:41.217Z,9.90
2023-02-17T00:13:46.192Z,10.00
2023-02-17T00:18:53.732Z,10.00
2023-02-17T00:23:58.676Z,10.00
2023-02-17T00:29:03.204Z,10.10
2023-02-17T00:34:06.341Z,10.30
2023-02-17T00:39:09.497Z,10.50
2023-02-17T00:44:18.466Z,10.70
2023-02-17T00:49:23.698Z,10.90
2023-02-17T00:54:26.800Z,11.00
2023-02-17T00:59:31.488Z,11.10
2023-02-17T01:04:34.612Z,11.30
2023-02-17T01:09:37.719Z,11.40
2023-02-17T01:14:42.242Z,11.50
2023-02-17T01:19:45.375Z,11.50
2023-02-17T01:24:48.484Z,11.50
2023-02-17T01:29:52.990Z,11.60
2023-02-17T01:34:56.058Z,11.60
2023-02-17T01:39:59.131Z,11.60
2023-02-17T01:45:38.358Z,11.70
2023-02-17T01:50:45.272Z,11.70
2023-02-17T01:55:49.168Z,11.70
2023-02-17T02:00:55.999Z,11.80
2023-02-17T02:06:00.150Z,11.80
2023-02-17T02:11:03.279Z,11.90
2023-02-17T02:16:15.245Z,11.90
2023-02-17T02:22:05.852Z,12.00
2023-02-17T02:27:36.591Z,12.00
2023-02-17T02:33:08.416Z,12.10
2023-02-17T02:38:15.743Z,12.20
2023-02-17T02:43:19.490Z,12.20
2023-02-17T02:48:23.945Z,12.30
2023-02-17T02:53:54.455Z,12.30
2023-02-17T02:59:07.677Z,12.40
2023-02-17T03:04:17.114Z,12.40
2023-02-17T03:09:24.387Z,12.40
2023-02-17T03:14:28.448Z,12.40
2023-02-17T03:19:33.073Z,12.40
2023-02-17T03:24:37.019Z,12.50
2023-02-17T03:29:40.132Z,12.50
2023-02-17T03:34:44.613Z,12.50
2023-02-17T03:39:47.784Z,12.50
2023-02-17T03:44:50.879Z,12.60
2023-02-17T03:49:55.372Z,12.60
2023-02-17T03:54:58.607Z,12.70
2023-02-17T04:00:01.732Z,12.70
2023-02-17T04:05:06.654Z,12.80
2023-02-17T04:10:10.691Z,12.80
2023-02-17T04:15:13.837Z,12.90
2023-02-17T04:20:18.449Z,12.90
2023-02-17T04:25:21.550Z,13.00
2023-02-17T04:30:24.669Z,13.00
2023-02-17T04:35:29.260Z,13.00
2023-02-17T04:40:32.422Z,13.10
2023-02-17T04:45:35.837Z,13.10
2023-02-17T04:50:40.388Z,13.20
2023-02-17T04:55:43.826Z,13.20
2023-02-17T05:00:48.490Z,13.20
2023-02-17T05:05:52.927Z,13.20
2023-02-17T05:10:56.099Z,13.20
2023-02-17T05:15:59.216Z,13.30
2023-02-17T05:21:03.727Z,13.30
2023-02-17T05:26:07.230Z,13.30
2023-02-17T05:31:10.806Z,13.30
2023-02-17T05:36:15.354Z,13.30
2023-02-17T05:41:18.843Z,13.30
2023-02-17T05:46:22.978Z,13.30
2023-02-17T05:51:27.491Z,13.30
2023-02-17T05:56:30.741Z,13.30
2023-02-17T06:01:35.201Z,13.30
2023-02-17T06:06:40.913Z,13.30
2023-02-17T06:11:44.015Z,13.30
2023-02-17T06:16:47.226Z,13.30
2023-02-17T06:21:51.935Z,13.30
2023-02-17T06:26:55.191Z,13.30
2023-02-17T06:31:58.453Z,13.30
2023-02-17T06:37:02.997Z,13.30
2023-02-17T06:42:06.215Z,13.30
2023-02-17T06:47:09.488Z,13.30
2023-02-17T06:52:14.010Z,13.40
2023-02-17T06:57:17.315Z,13.40
2023-02-17T07:02:20.562Z,13.40
2023-02-17T07:07:25.136Z,13.40
2023-02-17T07:12:29.045Z,13.40
2023-02-17T07:17:32.209Z,13.40
2023-02-17T07:22:36.654Z,13.40
2023-02-17T07:27:39.830Z,13.50
2023-02-17T07:32:42.953Z,13.50
2023-02-17T07:37:47.442Z,13.50
2023-02-17T07:42:50.586Z,13.50
2023-02-17T07:47:53.694Z,13.60
2023-02-17T07:52:58.160Z,13.60
2023-02-17T07:58:01.239Z,13.60
2023-02-17T08:03:04.381Z,13.70
2023-02-17T08:08:31.659Z,13.70
2023-02-17T08:13:34.766Z,13.70
2023-02-17T08:18:37.884Z,13.80
2023-02-17T08:23:43.739Z,13.90
2023-02-17T08:28:49.299Z,14.00
2023-02-17T08:33:52.713Z,14.00
2023-02-17T08:38:58.131Z,14.10
2023-02-17T08:44:03.439Z,14.10
2023-02-17T08:49:07.283Z,14.10
2023-02-17T08:54:12.282Z,14.20
2023-02-17T08:59:15.496Z,14.30
2023-02-17T09:04:19.070Z,14.40
2023-02-17T09:09:26.897Z,14.50
2023-02-17T09:14:30.473Z,14.60
2023-02-17T09:19:33.637Z,14.70
2023-02-17T09:24:40.124Z,14.80
2023-02-17T09:29:43.235Z,14.90
2023-02-17T09:34:50.864Z,14.90
2023-02-17T09:39:55.372Z,14.90
2023-02-17T09:45:04.053Z,15.00
2023-02-17T09:50:09.649Z,15.20
2023-02-17T09:55:18.363Z,15.30
2023-02-17T10:00:26.482Z,15.30
2023-02-17T10:05:34.509Z,15.40
2023-02-17T10:10:45.966Z,15.40
2023-02-17T10:15:52.810Z,15.60
2023-02-17T10:21:01.859Z,15.70
2023-02-17T10:26:17.540Z,15.80
2023-02-17T10:31:32.322Z,15.80
2023-02-17T10:36:48.345Z,15.90
2023-02-17T10:41:55.316Z,16.00
2023-02-17T10:46:59.453Z,16.10
2023-02-17T10:52:03.859Z,16.10
2023-02-17T10:57:12.313Z,16.10
2023-02-17T11:02:19.607Z,16.20
2023-02-17T11:07:32.492Z,16.20
2023-02-17T11:12:42.459Z,16.20
2023-02-17T11:17:46.253Z,16.40
2023-02-17T11:23:04.741Z,16.40
2023-02-17T11:28:13.690Z,16.40
2023-02-17T11:33:22.599Z,16.50
2023-02-17T11:38:28.504Z,16.50
2023-02-17T11:43:33.839Z,16.50
2023-02-17T11:49:04.916Z,16.50
2023-02-17T11:54:18.190Z,16.50
2023-02-17T11:59:41.310Z,16.40
2023-02-17T12:05:06.461Z,16.40
2023-02-17T12:10:19.098Z,16.40
2023-02-17T12:15:35.874Z,16.40
2023-02-17T12:20:49.830Z,16.40
2023-02-17T12:26:00.574Z,16.40
2023-02-17T12:31:16.932Z,16.50
2023-02-17T12:36:22.096Z,16.60
2023-02-17T12:41:30.746Z,16.80
2023-02-17T12:46:40.593Z,16.80
2023-02-17T12:51:48.635Z,16.90
2023-02-17T12:56:59.518Z,16.90
2023-02-17T13:02:06.421Z,16.90
2023-02-17T13:07:27.483Z,17.00
2023-02-17T13:12:39.123Z,16.90
2023-02-17T13:17:55.269Z,16.90
2023-02-17T13:23:10.175Z,16.80
2023-02-17T13:28:43.808Z,16.70
2023-02-17T13:33:51.078Z,16.70
2023-02-17T13:38:59.814Z,16.60
2023-02-17T13:44:29.043Z,16.50
2023-02-17T13:49:35.298Z,16.40
2023-02-17T13:54:38.487Z,16.30
2023-02-17T13:59:41.585Z,16.10
2023-02-17T14:04:46.169Z,16.00
2023-02-17T14:09:54.470Z,15.90
2023-02-17T14:14:57.625Z,15.80
2023-02-17T14:20:02.310Z,15.70
2023-02-17T14:25:07.416Z,15.60
2023-02-17T14:30:15.584Z,15.60
2023-02-17T14:35:24.953Z,15.50
2023-02-17T14:40:28.273Z,15.50
2023-02-17T14:45:31.334Z,15.40
2023-02-17T14:50:42.221Z,15.40
2023-02-17T14:55:48.993Z,15.40
2023-02-17T15:00:52.341Z,15.50
2023-02-17T15:05:56.861Z,15.50
2023-02-17T15:11:00.450Z,15.50
2023-02-17T15:16:03.556Z,15.60
2023-02-17T15:21:18.882Z,15.60
2023-02-17T15:26:22.242Z,15.70
2023-02-17T15:31:26.163Z,15.80
2023-02-17T15:36:31.867Z,15.80
2023-02-17T15:41:35.007Z,15.90
2023-02-17T15:46:39.260Z,15.90
2023-02-17T15:51:43.812Z,16.00
2023-02-17T15:56:49.436Z,16.00
2023-02-17T16:01:52.664Z,16.00
2023-02-17T16:06:57.178Z,16.10
2023-02-17T16:12:01.608Z,16.00
2023-02-17T16:17:05.712Z,16.00
2023-02-17T16:22:10.188Z,15.90
2023-02-17T16:27:16.898Z,15.90
2023-02-17T16:32:20.042Z,15.90
2023-02-17T16:37:24.537Z,15.80
2023-02-17T16:42:27.735Z,15.80
2023-02-17T16:47:31.707Z,15.70
2023-02-17T16:52:36.251Z,15.70
2023-02-17T16:57:39.362Z,15.60
2023-02-17T17:02:42.636Z,15.50
2023-02-17T17:07:47.685Z,15.50
2023-02-17T17:12:52.062Z,15.50
2023-02-17T17:17:58.661Z,15.50
2023-02-17T17:23:05.384Z,15.40
2023-02-17T17:28:09.490Z,15.40
2023-02-17T17:33:12.683Z,15.30
2023-02-17T17:38:17.419Z,15.30
2023-02-17T17:43:23.428Z,15.30
2023-02-17T17:48:26.537Z,15.30
2023-02-17T17:53:31.038Z,15.20
2023-02-17T17:58:37.566Z,15.20
2023-02-17T18:03:40.972Z,15.10
2023-02-17T18:08:46.041Z,15.10
2023-02-17T18:13:52.904Z,15.10
2023-02-17T18:18:56.911Z,15.10
2023-02-17T18:24:04.210Z,15.10
2023-02-17T18:29:07.464Z,15.20
2023-02-17T18:34:10.540Z,15.10
2023-02-17T18:39:15.024Z,15.10
2023-02-17T18:44:18.278Z,15.10
2023-02-17T18:49:21.411Z,15.20
2023-02-17T18:54:25.925Z,15.20
2023-02-17T18:59:29.019Z,15.20
2023-02-17T19:04:32.083Z,15.20
2023-02-17T19:09:37.868Z,15.20
2023-02-17T19:14:41.909Z,15.10
2023-02-17T19:19:44.999Z,15.10
2023-02-17T19:24:52.086Z,15.10
2023-02-17T19:29:55.211Z,15.20
2023-02-17T19:34:58.286Z,15.20
2023-02-17T19:40:02.785Z,15.10
2023-02-17T19:45:06.342Z,15.20
2023-02-17T19:50:09.862Z,15.20
2023-02-17T19:55:14.782Z,15.20
2023-02-17T20:00:18.578Z,15.20
2023-02-17T20:05:21.657Z,15.20
2023-02-17T20:10:26.300Z,15.30
2023-02-17T20:15:29.456Z,15.30
2023-02-17T20:20:32.607Z,15.30
2023-02-17T20:25:41.418Z,15.30
2023-02-17T20:30:44.550Z,15.30
2023-02-17T20:35:47.680Z,15.30
2023-02-17T20:40:52.231Z,15.30
2023-02-17T20:45:55.387Z,15.30
2023-02-17T20:50:59.364Z,15.30
2023-02-17T20:56:04.162Z,15.30
2023-02-17T21:01:07.366Z,15.40
2023-02-17T21:06:21.324Z,15.40
2023-02-17T21:11:26.572Z,15.40
2023-02-17T21:16:33.787Z,15.40
2023-02-17T21:21:37.078Z,15.40
2023-02-17T21:26:41.930Z,15.50
2023-02-17T21:31:45.181Z,15.50
2023-02-17T21:36:48.371Z,15.50
2023-02-17T21:41:53.976Z,15.40
2023-02-17T21:46:57.311Z,15.50
2023-02-17T21:52:00.446Z,15.50
2023-02-17T21:57:05.279Z,15.60
2023-02-17T22:02:08.404Z,15.60
2023-02-17T22:07:12.567Z,15.50
2023-02-17T22:12:17.046Z,15.60
2023-02-17T22:17:20.152Z,15.50
2023-02-17T22:22:23.261Z,15.60
2023-02-17T22:27:27.773Z,15.50
2023-02-17T22:32:30.936Z,15.50
2023-02-17T22:37:34.079Z,15.60
2023-02-17T22:42:38.575Z,15.60
2023-02-17T22:47:41.735Z,15.50
2023-02-17T22:52:44.830Z,15.50
2023-02-17T22:57:49.304Z,15.50
2023-02-17T23:02:52.411Z,15.50
2023-02-17T23:07:55.555Z,15.50
2023-02-17T23:13:00.103Z,15.50
2023-02-17T23:18:03.199Z,15.50
2023-02-17T23:23:06.762Z,15.40
2023-02-17T23:28:11.246Z,15.40
2023-02-17T23:33:14.676Z,15.40
2023-02-17T23:38:19.631Z,15.40
2023-02-17T23:43:24.202Z,15.40
2023-02-17T23:48:27.394Z,15.40
2023-02-17T23:53:30.582Z,15.30
2023-02-17T23:58:35.618Z,15.30
