createdAt,value
2017-07-08T00:00:27.895Z,78.30
2017-07-08T00:02:54.709Z,78.50
2017-07-08T00:05:20.770Z,78.40
2017-07-08T00:07:46.802Z,78.90
2017-07-08T00:10:12.873Z,78.90
2017-07-08T00:12:39.669Z,78.70
2017-07-08T00:15:05.733Z,78.80
2017-07-08T00:17:31.771Z,79.20
2017-07-08T00:19:57.805Z,78.90
2017-07-08T00:22:23.837Z,79.20
2017-07-08T00:24:50.637Z,79.60
2017-07-08T00:27:16.693Z,79.60
2017-07-08T00:29:42.761Z,79.60
2017-07-08T00:32:08.790Z,79.70
2017-07-08T00:34:35.590Z,80.30
2017-07-08T00:37:01.621Z,80.30
2017-07-08T00:39:28.402Z,80.00
2017-07-08T00:41:54.453Z,80.00
2017-07-08T00:44:21.261Z,80.30
2017-07-08T00:46:47.326Z,80.30
2017-07-08T00:49:13.350Z,80.60
2017-07-08T00:51:39.388Z,80.50
2017-07-08T00:54:05.433Z,80.20
2017-07-08T00:56:32.205Z,80.10
2017-07-08T00:58:58.241Z,80.10
2017-07-08T01:01:24.273Z,80.20
2017-07-08T01:03:51.069Z,80.10
2017-07-08T01:06:17.137Z,80.00
2017-07-08T01:08:43.381Z,80.20
2017-07-08T01:11:09.426Z,80.20
2017-07-08T01:13:35.483Z,80.40
2017-07-08T01:16:01.509Z,80.30
2017-07-08T01:18:27.569Z,79.90
2017-07-08T01:20:53.590Z,80.10
2017-07-08T01:23:19.631Z,79.90
2017-07-08T01:25:45.678Z,79.80
2017-07-08T01:28:12.469Z,79.90
2017-07-08T01:30:38.493Z,79.90
2017-07-08T01:33:04.545Z,80.00
2017-07-08T01:35:30.593Z,80.00
2017-07-08T01:37:56.621Z,80.30
2017-07-08T01:40:23.433Z,80.40
2017-07-08T01:42:49.594Z,80.40
2017-07-08T01:45:15.670Z,80.40
2017-07-08T01:47:42.444Z,81.40
2017-07-08T01:50:08.489Z,80.90
2017-07-08T01:52:34.521Z,81.00
2017-07-08T01:55:01.306Z,81.20
2017-07-08T01:57:27.358Z,81.20
2017-07-08T01:59:54.150Z,80.70
2017-07-08T02:02:20.193Z,80.70
2017-07-08T02:04:46.985Z,81.30
2017-07-08T02:07:13.000Z,81.20
2017-07-08T02:09:39.024Z,81.20
2017-07-08T02:12:05.062Z,81.10
2017-07-08T02:14:38.094Z,81.40
2017-07-08T02:17:04.122Z,81.50
2017-07-08T02:19:30.877Z,81.60
2017-07-08T02:21:56.926Z,81.60
2017-07-08T02:24:22.942Z,81.50
2017-07-08T02:26:49.000Z,81.80
2017-07-08T02:29:15.025Z,81.70
2017-07-08T02:31:41.053Z,81.90
2017-07-08T02:34:07.067Z,81.90
2017-07-08T02:36:33.092Z,82.00
2017-07-08T02:38:59.121Z,82.20
2017-07-08T02:41:25.913Z,82.10
2017-07-08T02:43:51.936Z,82.10
2017-07-08T02:46:17.974Z,81.80
2017-07-08T02:48:44.009Z,81.80
2017-07-08T02:51:10.030Z,82.10
2017-07-08T02:53:36.074Z,81.80
2017-07-08T02:56:02.097Z,81.90
2017-07-08T02:58:28.861Z,82.60
2017-07-08T03:00:54.878Z,81.90
2017-07-08T03:03:20.909Z,81.70
2017-07-08T03:05:46.974Z,82.00
2017-07-08T03:08:13.054Z,81.90
2017-07-08T03:10:39.836Z,81.70
2017-07-08T03:13:05.903Z,81.60
2017-07-08T03:15:31.970Z,81.50
2017-07-08T03:17:58.162Z,81.20
2017-07-08T03:20:24.197Z,81.30
2017-07-08T03:22:50.217Z,81.70
2017-07-08T03:25:17.021Z,81.40
2017-07-08T03:27:43.060Z,81.40
2017-07-08T03:30:09.846Z,81.50
2017-07-08T03:32:42.926Z,81.40
2017-07-08T03:35:08.990Z,81.60
2017-07-08T03:37:35.026Z,81.30
2017-07-08T03:40:01.072Z,81.00
2017-07-08T03:42:27.098Z,81.40
2017-07-08T03:44:53.872Z,82.00
2017-07-08T03:47:19.925Z,82.00
2017-07-08T03:49:46.697Z,80.90
2017-07-08T03:52:12.758Z,81.30
2017-07-08T03:54:39.534Z,81.30
2017-07-08T03:57:05.594Z,81.20
2017-07-08T03:59:31.618Z,81.40
2017-07-08T04:01:58.391Z,81.20
2017-07-08T04:04:24.414Z,81.20
2017-07-08T04:06:50.450Z,81.60
2017-07-08T04:09:16.465Z,82.10
2017-07-08T04:11:42.508Z,81.90
2017-07-08T04:14:08.521Z,82.30
2017-07-08T04:16:34.537Z,82.20
2017-07-08T04:19:00.625Z,81.90
2017-07-08T04:21:26.658Z,82.50
2017-07-08T04:23:52.681Z,83.20
2017-07-08T04:26:18.718Z,83.70
2017-07-08T04:28:44.749Z,83.90
2017-07-08T04:31:11.514Z,84.40
2017-07-08T04:33:37.581Z,84.40
2017-07-08T04:36:03.613Z,85.00
2017-07-08T04:38:29.718Z,85.50
2017-07-08T04:40:55.729Z,85.70
2017-07-08T04:43:21.778Z,85.90
2017-07-08T04:45:47.812Z,86.00
2017-07-08T04:48:14.589Z,86.50
2017-07-08T04:50:40.634Z,85.80
2017-07-08T04:53:07.428Z,85.20
2017-07-08T04:55:33.489Z,85.20
2017-07-08T04:58:00.253Z,84.30
2017-07-08T05:00:26.285Z,84.30
2017-07-08T05:02:52.314Z,84.50
2017-07-08T05:05:18.337Z,84.30
2017-07-08T05:07:45.112Z,84.20
2017-07-08T05:10:11.137Z,84.20
2017-07-08T05:12:37.166Z,83.50
2017-07-08T05:15:03.973Z,83.60
2017-07-08T05:17:30.005Z,83.20
2017-07-08T05:19:56.025Z,82.90
2017-07-08T05:22:22.809Z,83.30
2017-07-08T05:24:48.862Z,83.30
2017-07-08T05:27:15.638Z,82.20
2017-07-08T05:29:41.743Z,82.10
2017-07-08T05:32:07.786Z,81.80
2017-07-08T05:34:33.824Z,81.50
2017-07-08T05:36:59.845Z,82.00
2017-07-08T05:39:25.879Z,80.50
2017-07-08T05:41:51.929Z,80.50
2017-07-08T05:44:18.737Z,79.00
2017-07-08T05:46:44.790Z,78.90
2017-07-08T05:49:10.893Z,78.00
2017-07-08T05:51:37.653Z,77.10
2017-07-08T05:54:03.749Z,77.00
2017-07-08T05:56:29.785Z,77.20
2017-07-08T05:58:55.838Z,76.20
2017-07-08T06:01:22.609Z,76.60
2017-07-08T06:03:48.633Z,76.60
2017-07-08T06:06:14.689Z,74.70
2017-07-08T06:08:41.481Z,74.60
2017-07-08T06:11:07.534Z,74.60
2017-07-08T06:13:33.591Z,74.50
2017-07-08T06:15:59.622Z,73.90
2017-07-08T06:18:25.649Z,74.00
2017-07-08T06:20:51.723Z,73.90
2017-07-08T06:23:17.769Z,73.70
2017-07-08T06:25:43.805Z,72.40
2017-07-08T06:28:09.847Z,72.50
2017-07-08T06:30:35.897Z,72.60
2017-07-08T06:33:01.934Z,72.40
2017-07-08T06:35:27.965Z,72.40
2017-07-08T06:37:54.000Z,71.90
2017-07-08T06:40:20.822Z,71.20
2017-07-08T06:42:46.886Z,71.10
2017-07-08T06:45:12.921Z,70.60
2017-07-08T06:47:38.946Z,71.50
2017-07-08T06:50:04.981Z,70.90
2017-07-08T06:52:31.761Z,71.00
2017-07-08T06:54:57.822Z,71.00
2017-07-08T06:57:23.889Z,70.40
2017-07-08T06:59:50.055Z,69.70
2017-07-08T07:02:16.122Z,69.10
2017-07-08T07:04:42.160Z,68.70
2017-07-08T07:07:08.977Z,68.40
2017-07-08T07:09:35.779Z,68.40
2017-07-08T07:12:01.823Z,68.40
2017-07-08T07:14:27.866Z,69.10
2017-07-08T07:16:53.890Z,69.00
2017-07-08T07:19:19.948Z,68.50
2017-07-08T07:21:46.012Z,68.40
2017-07-08T07:24:12.342Z,67.10
2017-07-08T07:26:38.421Z,67.10
2017-07-08T07:29:04.445Z,66.50
2017-07-08T07:31:30.529Z,66.60
2017-07-08T07:33:56.581Z,66.40
2017-07-08T07:36:22.642Z,66.10
2017-07-08T07:38:48.699Z,67.20
2017-07-08T07:41:14.754Z,66.90
2017-07-08T07:43:40.795Z,66.90
2017-07-08T07:46:06.852Z,67.40
2017-07-08T07:48:33.621Z,66.50
2017-07-08T07:50:59.894Z,66.40
2017-07-08T07:53:26.029Z,65.60
2017-07-08T07:55:52.065Z,65.90
2017-07-08T07:58:18.098Z,66.20
2017-07-08T08:00:44.141Z,66.00
2017-07-08T08:03:10.182Z,65.90
2017-07-08T08:05:36.226Z,66.10
2017-07-08T08:08:02.253Z,66.00
2017-07-08T08:10:29.016Z,65.80
2017-07-08T08:12:55.046Z,65.70
2017-07-08T08:15:21.069Z,67.50
2017-07-08T08:17:47.114Z,65.30
2017-07-08T08:20:13.136Z,65.20
2017-07-08T08:22:39.655Z,64.00
2017-07-08T08:25:05.902Z,65.10
2017-07-08T08:27:31.945Z,64.60
2017-07-08T08:29:58.722Z,63.40
2017-07-08T08:32:24.733Z,63.40
2017-07-08T08:34:50.783Z,64.00
2017-07-08T08:37:16.822Z,64.50
2017-07-08T08:39:42.999Z,64.40
2017-07-08T08:42:09.058Z,63.60
2017-07-08T08:44:35.110Z,60.40
2017-07-08T08:47:01.129Z,60.70
2017-07-08T08:49:27.146Z,63.10
2017-07-08T08:51:53.194Z,61.60
2017-07-08T08:54:19.213Z,62.70
2017-07-08T08:56:45.254Z,63.60
2017-07-08T08:59:11.301Z,62.60
2017-07-08T09:01:37.329Z,64.70
2017-07-08T09:04:03.367Z,61.50
2017-07-08T09:06:29.438Z,61.80
2017-07-08T09:08:55.501Z,62.70
2017-07-08T09:11:22.286Z,60.10
2017-07-08T09:13:48.341Z,60.10
2017-07-08T09:16:15.148Z,58.60
2017-07-08T09:18:41.201Z,58.60
2017-07-08T09:21:07.225Z,58.30
2017-07-08T09:23:33.245Z,58.90
2017-07-08T09:25:59.293Z,59.20
2017-07-08T09:28:26.278Z,61.40
2017-07-08T09:30:52.262Z,61.70
2017-07-08T09:33:18.307Z,58.50
2017-07-08T09:35:44.364Z,61.80
2017-07-08T09:38:10.421Z,62.40
2017-07-08T09:40:36.461Z,61.00
2017-07-08T09:43:02.493Z,58.80
2017-07-08T09:45:29.363Z,58.30
2017-07-08T09:47:55.433Z,58.30
2017-07-08T09:50:22.214Z,59.20
2017-07-08T09:52:48.245Z,59.20
2017-07-08T09:55:14.277Z,59.80
2017-07-08T09:57:40.316Z,60.00
2017-07-08T10:00:06.357Z,59.40
2017-07-08T10:02:32.388Z,60.10
2017-07-08T10:04:58.405Z,61.40
2017-07-08T10:07:25.192Z,60.80
2017-07-08T10:09:51.210Z,60.90
2017-07-08T10:12:17.253Z,58.40
2017-07-08T10:14:44.033Z,58.60
2017-07-08T10:17:10.072Z,58.60
2017-07-08T10:19:36.113Z,59.60
2017-07-08T10:22:02.153Z,59.40
2017-07-08T10:24:28.158Z,60.00
2017-07-08T10:26:54.178Z,59.40
2017-07-08T10:29:20.206Z,58.80
2017-07-08T10:31:46.238Z,58.10
2017-07-08T10:34:13.065Z,59.90
2017-07-08T10:36:39.837Z,59.30
2017-07-08T10:39:05.860Z,59.20
2017-07-08T10:41:31.881Z,61.40
2017-07-08T10:43:57.909Z,59.40
2017-07-08T10:46:23.933Z,59.80
2017-07-08T10:48:50.696Z,57.70
2017-07-08T10:51:16.713Z,57.70
2017-07-08T10:53:42.745Z,58.10
2017-07-08T10:56:08.773Z,58.00
2017-07-08T10:58:34.889Z,48.40
2017-07-08T11:01:01.706Z,45.90
2017-07-08T11:03:28.472Z,49.60
2017-07-08T11:06:01.389Z,49.60
2017-07-08T11:08:27.430Z,45.10
2017-07-08T11:10:53.469Z,47.60
2017-07-08T11:13:19.485Z,51.30
2017-07-08T11:15:45.513Z,51.70
2017-07-08T11:18:11.537Z,53.70
2017-07-08T11:20:37.586Z,55.00
2017-07-08T11:23:03.648Z,55.60
2017-07-08T11:25:29.693Z,56.90
2017-07-08T11:27:55.726Z,56.60
2017-07-08T11:30:21.765Z,55.70
2017-07-08T11:32:47.862Z,56.00
2017-07-08T11:35:13.885Z,53.90
2017-07-08T11:37:39.944Z,52.30
2017-07-08T11:40:05.965Z,52.70
2017-07-08T11:42:31.986Z,53.60
2017-07-08T11:44:58.025Z,55.60
2017-07-08T11:47:24.065Z,52.40
2017-07-08T11:49:50.830Z,51.70
2017-07-08T11:52:16.858Z,51.60
2017-07-08T11:54:42.906Z,52.10
2017-07-08T11:57:09.670Z,52.10
2017-07-08T11:59:35.721Z,52.10
2017-07-08T12:02:01.753Z,53.20
2017-07-08T12:04:28.521Z,55.10
2017-07-08T12:06:54.541Z,54.80
2017-07-08T12:09:20.581Z,53.90
2017-07-08T12:11:47.362Z,57.00
2017-07-08T12:14:13.374Z,56.30
2017-07-08T12:16:39.413Z,55.70
2017-07-08T12:19:05.457Z,55.20
2017-07-08T12:21:31.490Z,55.90
2017-07-08T12:23:57.523Z,57.90
2017-07-08T12:26:23.565Z,58.00
2017-07-08T12:28:50.353Z,57.90
2017-07-08T12:31:16.389Z,57.80
2017-07-08T12:33:42.473Z,59.20
2017-07-08T12:36:08.538Z,57.70
2017-07-08T12:38:35.410Z,59.50
2017-07-08T12:41:01.432Z,57.20
2017-07-08T12:43:27.465Z,59.60
2017-07-08T12:45:54.270Z,55.80
2017-07-08T12:48:20.301Z,55.70
2017-07-08T12:50:47.074Z,56.40
2017-07-08T12:53:13.101Z,56.40
2017-07-08T12:55:39.140Z,57.10
2017-07-08T12:58:05.924Z,56.00
2017-07-08T13:00:31.942Z,56.00
2017-07-08T13:02:57.990Z,55.50
2017-07-08T13:05:24.026Z,57.50
2017-07-08T13:07:50.057Z,58.80
2017-07-08T13:10:16.090Z,57.80
2017-07-08T13:12:42.145Z,56.90
2017-07-08T13:15:08.177Z,55.20
2017-07-08T13:17:34.546Z,57.20
2017-07-08T13:20:00.691Z,54.80
2017-07-08T13:22:26.708Z,51.50
2017-07-08T13:24:52.725Z,54.10
2017-07-08T13:27:18.763Z,53.80
2017-07-08T13:29:44.789Z,52.80
2017-07-08T13:32:11.568Z,53.90
2017-07-08T13:34:37.586Z,53.80
2017-07-08T13:37:03.645Z,53.80
2017-07-08T13:39:29.719Z,53.20
2017-07-08T13:41:55.802Z,54.50
2017-07-08T13:44:36.801Z,54.50
2017-07-08T13:47:02.875Z,55.80
2017-07-08T13:49:28.907Z,54.90
2017-07-08T13:51:54.945Z,55.50
2017-07-08T13:54:21.721Z,55.80
2017-07-08T13:56:47.784Z,55.80
2017-07-08T13:59:13.817Z,55.90
2017-07-08T14:01:40.221Z,57.90
2017-07-08T14:04:06.321Z,56.60
2017-07-08T14:06:32.353Z,56.40
2017-07-08T14:08:58.380Z,55.10
2017-07-08T14:11:24.401Z,52.30
2017-07-08T14:13:50.429Z,51.70
2017-07-08T14:16:16.454Z,50.30
2017-07-08T14:18:49.665Z,45.50
2017-07-08T14:21:15.687Z,47.80
2017-07-08T14:23:41.730Z,41.60
2017-07-08T14:26:07.750Z,43.60
2017-07-08T14:28:34.565Z,48.00
2017-07-08T14:31:01.342Z,49.10
2017-07-08T14:33:27.439Z,48.50
2017-07-08T14:35:54.310Z,49.80
2017-07-08T14:38:20.422Z,49.70
2017-07-08T14:40:46.454Z,50.60
2017-07-08T14:43:13.092Z,50.70
2017-07-08T14:45:39.276Z,48.00
2017-07-08T14:48:05.336Z,46.40
2017-07-08T14:50:31.382Z,44.10
2017-07-08T14:52:57.441Z,41.90
2017-07-08T14:55:23.489Z,41.90
2017-07-08T14:57:49.543Z,38.20
2017-07-08T15:00:16.343Z,39.00
2017-07-08T15:02:42.382Z,39.00
2017-07-08T15:05:09.165Z,43.90
2017-07-08T15:07:35.219Z,43.90
2017-07-08T15:10:01.997Z,47.50
2017-07-08T15:12:28.025Z,47.50
2017-07-08T15:14:54.045Z,48.40
2017-07-08T15:17:20.822Z,47.90
2017-07-08T15:19:46.845Z,47.60
2017-07-08T15:22:12.909Z,46.70
2017-07-08T15:24:38.941Z,44.30
2017-07-08T15:27:04.990Z,42.30
2017-07-08T15:29:31.049Z,40.20
2017-07-08T15:31:57.249Z,40.90
2017-07-08T15:34:24.041Z,37.70
2017-07-08T15:36:50.090Z,37.70
2017-07-08T15:39:16.130Z,36.90
2017-07-08T15:41:42.152Z,36.70
2017-07-08T15:44:08.172Z,36.10
2017-07-08T15:46:34.200Z,35.60
2017-07-08T15:49:00.233Z,34.50
2017-07-08T15:51:26.254Z,34.50
2017-07-08T15:53:52.293Z,33.70
2017-07-08T15:56:18.325Z,32.30
2017-07-08T15:58:45.110Z,31.50
2017-07-08T16:01:11.178Z,31.40
2017-07-08T16:03:37.292Z,32.80
2017-07-08T16:06:04.069Z,34.20
2017-07-08T16:08:30.125Z,34.80
2017-07-08T16:10:56.177Z,33.70
2017-07-08T16:13:22.219Z,32.80
2017-07-08T16:15:48.256Z,32.00
2017-07-08T16:18:14.285Z,30.70
2017-07-08T16:20:40.361Z,31.30
2017-07-08T16:23:07.128Z,30.60
2017-07-08T16:25:33.150Z,30.50
2017-07-08T16:27:59.176Z,30.30
2017-07-08T16:30:25.189Z,30.60
2017-07-08T16:32:51.222Z,30.90
2017-07-08T16:35:18.017Z,31.20
2017-07-08T16:37:44.063Z,31.10
2017-07-08T16:40:10.835Z,31.50
2017-07-08T16:42:36.877Z,31.50
2017-07-08T16:45:02.906Z,31.70
2017-07-08T16:47:29.705Z,33.20
2017-07-08T16:49:55.896Z,33.20
2017-07-08T16:52:21.969Z,33.80
2017-07-08T16:54:48.050Z,34.70
2017-07-08T16:57:14.087Z,36.90
2017-07-08T16:59:40.151Z,39.70
2017-07-08T17:02:06.998Z,43.10
2017-07-08T17:04:33.042Z,43.10
2017-07-08T17:06:59.070Z,44.30
2017-07-08T17:09:25.100Z,45.20
2017-07-08T17:11:51.105Z,46.00
2017-07-08T17:14:17.171Z,46.30
2017-07-08T17:16:43.202Z,46.20
2017-07-08T17:19:09.266Z,46.90
2017-07-08T17:21:36.022Z,48.20
2017-07-08T17:24:02.039Z,48.20
2017-07-08T17:26:28.066Z,48.10
2017-07-08T17:28:54.086Z,49.90
2017-07-08T17:31:20.109Z,50.60
2017-07-08T17:33:46.209Z,51.80
2017-07-08T17:36:12.275Z,51.10
2017-07-08T17:38:38.330Z,52.30
2017-07-08T17:41:04.373Z,51.10
2017-07-08T17:43:31.159Z,51.60
2017-07-08T17:45:57.197Z,51.50
2017-07-08T17:48:23.258Z,52.70
2017-07-08T17:50:49.517Z,52.40
2017-07-08T17:53:16.322Z,53.90
2017-07-08T17:55:42.358Z,53.90
2017-07-08T17:58:09.155Z,55.20
2017-07-08T18:00:35.194Z,55.20
2017-07-08T18:03:01.985Z,55.20
2017-07-08T18:05:28.009Z,55.20
2017-07-08T18:07:54.046Z,55.70
2017-07-08T18:10:20.842Z,55.80
2017-07-08T18:12:46.877Z,55.70
2017-07-08T18:15:12.905Z,55.90
2017-07-08T18:17:38.950Z,55.10
2017-07-08T18:20:04.986Z,56.20
2017-07-08T18:22:31.038Z,55.70
2017-07-08T18:24:57.063Z,55.60
2017-07-08T18:27:23.142Z,56.00
2017-07-08T18:29:49.204Z,57.60
2017-07-08T18:32:15.247Z,57.80
2017-07-08T18:34:41.317Z,58.10
2017-07-08T18:37:07.350Z,57.80
2017-07-08T18:39:33.405Z,57.90
2017-07-08T18:41:59.439Z,57.70
2017-07-08T18:44:25.494Z,58.30
2017-07-08T18:46:51.533Z,57.20
2017-07-08T18:49:17.564Z,57.80
2017-07-08T18:51:43.592Z,57.90
2017-07-08T18:54:09.649Z,57.00
2017-07-08T18:56:35.678Z,57.50
2017-07-08T18:59:01.707Z,56.70
2017-07-08T19:01:27.777Z,57.20
2017-07-08T19:03:53.825Z,57.30
2017-07-08T19:06:19.863Z,57.40
2017-07-08T19:08:46.649Z,58.30
2017-07-08T19:11:12.733Z,58.30
2017-07-08T19:13:38.761Z,58.70
2017-07-08T19:16:04.786Z,59.00
2017-07-08T19:18:30.805Z,59.20
2017-07-08T19:20:56.840Z,59.50
2017-07-08T19:23:22.899Z,59.80
2017-07-08T19:25:48.929Z,60.40
2017-07-08T19:28:14.950Z,60.40
2017-07-08T19:30:41.765Z,60.60
2017-07-08T19:33:08.546Z,61.80
2017-07-08T19:35:34.593Z,61.80
2017-07-08T19:38:00.633Z,61.90
2017-07-08T19:40:27.400Z,62.50
2017-07-08T19:42:53.430Z,62.50
2017-07-08T19:45:19.473Z,62.80
2017-07-08T19:47:46.309Z,63.10
2017-07-08T19:50:13.095Z,64.10
2017-07-08T19:52:39.126Z,64.10
2017-07-08T19:55:05.146Z,63.90
2017-07-08T19:57:31.926Z,64.20
2017-07-08T19:59:57.990Z,64.20
2017-07-08T20:02:24.024Z,64.30
2017-07-08T20:04:50.081Z,63.70
2017-07-08T20:07:16.132Z,64.50
2017-07-08T20:09:42.156Z,64.20
2017-07-08T20:12:08.189Z,64.40
2017-07-08T20:14:34.231Z,65.30
2017-07-08T20:17:00.994Z,65.50
2017-07-08T20:19:27.038Z,65.50
2017-07-08T20:21:53.093Z,65.10
2017-07-08T20:24:19.130Z,65.30
2017-07-08T20:26:45.169Z,65.40
2017-07-08T20:29:11.207Z,65.40
2017-07-08T20:31:37.973Z,65.90
2017-07-08T20:34:04.021Z,65.90
2017-07-08T20:36:30.051Z,66.10
2017-07-08T20:38:56.085Z,66.50
2017-07-08T20:41:22.130Z,66.10
2017-07-08T20:43:48.161Z,66.50
2017-07-08T20:46:14.299Z,66.80
2017-07-08T20:48:40.357Z,66.30
2017-07-08T20:51:06.397Z,67.00
2017-07-08T20:53:32.480Z,66.60
2017-07-08T20:55:58.562Z,66.60
2017-07-08T20:58:24.630Z,66.90
2017-07-08T21:00:51.481Z,67.20
2017-07-08T21:03:17.537Z,67.20
2017-07-08T21:05:43.681Z,67.70
2017-07-08T21:08:10.450Z,68.80
2017-07-08T21:10:36.494Z,68.80
2017-07-08T21:13:02.567Z,68.30
2017-07-08T21:15:28.596Z,68.70
2017-07-08T21:17:54.628Z,68.70
2017-07-08T21:20:20.698Z,68.90
2017-07-08T21:22:46.736Z,69.00
2017-07-08T21:25:12.795Z,69.20
2017-07-08T21:27:38.861Z,69.90
2017-07-08T21:30:04.885Z,69.70
2017-07-08T21:32:31.090Z,69.80
2017-07-08T21:34:57.874Z,70.20
2017-07-08T21:37:24.026Z,70.20
2017-07-08T21:39:50.862Z,70.50
2017-07-08T21:42:17.630Z,70.70
2017-07-08T21:44:43.702Z,70.70
2017-07-08T21:47:09.729Z,70.60
2017-07-08T21:49:35.792Z,70.70
2017-07-08T21:52:01.826Z,71.20
2017-07-08T21:54:28.645Z,71.40
2017-07-08T21:56:55.518Z,71.40
2017-07-08T21:59:22.254Z,71.60
2017-07-08T22:01:48.290Z,71.60
2017-07-08T22:04:14.346Z,71.50
2017-07-08T22:06:40.379Z,72.00
2017-07-08T22:09:06.469Z,71.70
2017-07-08T22:11:32.505Z,72.00
2017-07-08T22:13:58.553Z,72.10
2017-07-08T22:16:25.327Z,72.60
2017-07-08T22:18:51.416Z,72.40
2017-07-08T22:21:17.465Z,72.50
2017-07-08T22:23:43.520Z,73.00
2017-07-08T22:26:09.557Z,73.90
2017-07-08T22:28:35.590Z,73.00
2017-07-08T22:31:01.669Z,73.10
2017-07-08T22:33:27.751Z,73.30
2017-07-08T22:35:54.524Z,72.80
2017-07-08T22:38:20.545Z,72.80
2017-07-08T22:40:46.578Z,73.10
2017-07-08T22:43:12.599Z,72.80
2017-07-08T22:45:38.652Z,73.10
2017-07-08T22:48:04.705Z,73.40
2017-07-08T22:50:31.554Z,73.40
2017-07-08T22:52:57.554Z,73.40
2017-07-08T22:55:24.343Z,73.80
2017-07-08T22:57:50.390Z,73.70
2017-07-08T23:00:16.450Z,73.30
2017-07-08T23:02:42.485Z,73.80
2017-07-08T23:05:08.536Z,73.90
2017-07-08T23:07:34.558Z,74.10
2017-07-08T23:10:00.602Z,74.60
2017-07-08T23:12:26.660Z,74.20
2017-07-08T23:14:52.689Z,74.80
2017-07-08T23:17:18.749Z,74.80
2017-07-08T23:19:45.517Z,74.80
2017-07-08T23:22:11.545Z,75.20
2017-07-08T23:24:37.582Z,75.10
2017-07-08T23:27:03.617Z,74.90
2017-07-08T23:29:30.418Z,74.90
2017-07-08T23:31:56.477Z,74.80
2017-07-08T23:34:22.541Z,75.10
2017-07-08T23:36:49.317Z,75.60
2017-07-08T23:39:15.360Z,75.60
2017-07-08T23:41:41.413Z,75.40
2017-07-08T23:44:07.514Z,75.50
2017-07-08T23:46:33.537Z,76.00
2017-07-08T23:48:59.621Z,76.30
2017-07-08T23:51:26.389Z,76.00
2017-07-08T23:53:52.423Z,76.00
2017-07-08T23:56:18.482Z,75.80
2017-07-08T23:58:44.519Z,75.70
