createdAt,value
2023-02-28T00:00:18.800Z,99.99
2023-02-28T00:02:49.129Z,99.99
2023-02-28T00:05:23.734Z,99.99
2023-02-28T00:07:54.101Z,99.99
2023-02-28T00:10:27.188Z,99.99
2023-02-28T00:13:01.801Z,99.99
2023-02-28T00:15:31.828Z,99.99
2023-02-28T00:18:01.468Z,99.99
2023-02-28T00:20:31.714Z,99.99
2023-02-28T00:23:02.286Z,99.99
2023-02-28T00:25:32.979Z,99.99
2023-02-28T00:28:05.393Z,99.99
2023-02-28T00:30:35.728Z,99.99
2023-02-28T00:33:07.781Z,99.99
2023-02-28T00:35:37.806Z,99.99
2023-02-28T00:38:07.895Z,99.99
2023-02-28T00:40:38.053Z,99.99
2023-02-28T00:43:07.874Z,99.99
2023-02-28T00:45:37.542Z,99.99
2023-02-28T00:48:08.324Z,99.99
2023-02-28T00:50:38.299Z,99.99
2023-02-28T00:53:08.129Z,99.99
2023-02-28T00:55:37.710Z,99.99
2023-02-28T00:58:07.485Z,99.99
2023-02-28T01:00:37.256Z,99.99
2023-02-28T01:03:07.068Z,99.99
2023-02-28T01:05:36.746Z,99.99
2023-02-28T01:08:06.723Z,99.99
2023-02-28T01:10:38.681Z,99.99
2023-02-28T01:13:11.839Z,99.99
2023-02-28T01:15:45.977Z,99.99
2023-02-28T01:18:16.031Z,99.99
2023-02-28T01:20:46.613Z,99.99
2023-02-28T01:23:19.635Z,99.99
2023-02-28T01:25:49.813Z,99.99
2023-02-28T01:28:19.757Z,99.99
2023-02-28T01:30:53.460Z,99.99
2023-02-28T01:33:23.526Z,99.99
2023-02-28T01:35:59.842Z,99.99
2023-02-28T01:38:29.936Z,99.99
2023-02-28T01:41:00.154Z,99.99
2023-02-28T01:43:51.273Z,99.99
2023-02-28T01:46:21.129Z,99.99
2023-02-28T01:49:08.747Z,99.99
2023-02-28T01:51:57.726Z,99.99
2023-02-28T01:54:36.043Z,99.99
2023-02-28T01:57:07.761Z,99.99
2023-02-28T02:00:02.809Z,99.99
2023-02-28T02:02:48.461Z,99.99
2023-02-28T02:05:22.213Z,99.99
2023-02-28T02:07:56.971Z,99.99
2023-02-28T02:10:41.632Z,99.99
2023-02-28T02:13:26.122Z,99.99
2023-02-28T02:16:06.917Z,99.99
2023-02-28T02:18:43.026Z,99.99
2023-02-28T02:21:49.940Z,99.99
2023-02-28T02:24:59.064Z,99.99
2023-02-28T02:27:59.769Z,99.99
2023-02-28T02:30:59.582Z,99.99
2023-02-28T02:33:44.257Z,99.99
2023-02-28T02:36:24.280Z,99.99
2023-02-28T02:39:16.378Z,99.99
2023-02-28T02:41:55.536Z,99.99
2023-02-28T02:44:42.612Z,99.99
2023-02-28T02:47:20.215Z,99.99
2023-02-28T02:49:55.716Z,99.99
2023-02-28T02:52:34.152Z,99.99
2023-02-28T02:55:06.236Z,99.99
2023-02-28T02:57:59.845Z,99.99
2023-02-28T03:00:52.555Z,99.99
2023-02-28T03:03:30.844Z,99.99
2023-02-28T03:06:02.812Z,99.99
2023-02-28T03:08:37.868Z,99.99
2023-02-28T03:11:12.947Z,99.99
2023-02-28T03:14:03.820Z,99.99
2023-02-28T03:16:39.809Z,99.99
2023-02-28T03:19:36.270Z,99.99
2023-02-28T03:22:12.896Z,99.99
2023-02-28T03:24:54.806Z,99.99
2023-02-28T03:27:37.630Z,99.99
2023-02-28T03:30:09.594Z,99.99
2023-02-28T03:32:55.477Z,99.99
2023-02-28T03:35:35.324Z,99.99
2023-02-28T03:38:16.096Z,99.99
2023-02-28T03:40:51.228Z,99.99
2023-02-28T03:43:26.068Z,99.99
2023-02-28T03:45:58.857Z,99.99
2023-02-28T03:48:41.197Z,99.99
2023-02-28T03:51:13.429Z,99.99
2023-02-28T03:53:50.487Z,99.99
2023-02-28T03:56:28.021Z,99.99
2023-02-28T03:59:09.808Z,99.99
2023-02-28T04:01:43.530Z,99.99
2023-02-28T04:04:15.475Z,99.99
2023-02-28T04:06:46.519Z,99.99
2023-02-28T04:09:17.380Z,99.99
2023-02-28T04:11:49.366Z,99.99
2023-02-28T04:14:19.195Z,99.99
2023-02-28T04:16:49.353Z,99.99
2023-02-28T04:19:19.764Z,99.99
2023-02-28T04:21:54.173Z,99.99
2023-02-28T04:24:27.131Z,99.99
2023-02-28T04:26:59.031Z,99.99
2023-02-28T04:29:30.660Z,99.99
2023-02-28T04:32:01.612Z,99.99
2023-02-28T04:34:33.545Z,99.99
2023-02-28T04:37:13.937Z,99.99
2023-02-28T04:39:45.072Z,99.99
2023-02-28T04:42:15.745Z,99.99
2023-02-28T04:44:45.664Z,99.99
2023-02-28T04:47:15.365Z,99.99
2023-02-28T04:49:45.205Z,99.99
2023-02-28T04:52:16.798Z,99.99
2023-02-28T04:54:46.441Z,99.99
2023-02-28T04:57:16.347Z,99.99
2023-02-28T04:59:46.423Z,99.99
2023-02-28T05:02:16.367Z,99.99
2023-02-28T05:04:46.411Z,99.99
2023-02-28T05:07:16.281Z,99.99
2023-02-28T05:09:46.092Z,99.99
2023-02-28T05:12:15.984Z,99.99
2023-02-28T05:14:46.344Z,99.99
2023-02-28T05:17:16.187Z,99.99
2023-02-28T05:19:46.180Z,99.99
2023-02-28T05:22:20.581Z,99.99
2023-02-28T05:24:50.551Z,99.99
2023-02-28T05:27:20.114Z,99.99
2023-02-28T05:29:49.923Z,99.99
2023-02-28T05:32:19.565Z,99.99
2023-02-28T05:34:49.309Z,99.99
2023-02-28T05:37:19.245Z,99.99
2023-02-28T05:39:49.203Z,99.99
2023-02-28T05:42:19.040Z,99.99
2023-02-28T05:44:49.226Z,99.99
2023-02-28T05:47:19.275Z,99.99
2023-02-28T05:49:48.997Z,99.99
2023-02-28T05:52:18.668Z,99.99
2023-02-28T05:54:49.402Z,99.99
2023-02-28T05:57:24.577Z,99.99
2023-02-28T05:59:54.790Z,99.99
2023-02-28T06:02:24.426Z,99.99
2023-02-28T06:04:54.472Z,99.99
2023-02-28T06:07:24.597Z,99.99
2023-02-28T06:09:54.350Z,99.99
2023-02-28T06:12:24.091Z,99.99
2023-02-28T06:14:54.595Z,99.99
2023-02-28T06:17:24.367Z,99.99
2023-02-28T06:19:54.170Z,99.99
2023-02-28T06:22:24.138Z,99.99
2023-02-28T06:24:54.873Z,99.99
2023-02-28T06:27:24.612Z,99.99
2023-02-28T06:30:00.199Z,99.99
2023-02-28T06:32:30.129Z,99.99
2023-02-28T06:35:00.235Z,99.99
2023-02-28T06:37:29.970Z,99.99
2023-02-28T06:39:59.964Z,99.99
2023-02-28T06:42:31.012Z,99.99
2023-02-28T06:45:01.047Z,99.99
2023-02-28T06:47:30.605Z,99.99
2023-02-28T06:50:00.235Z,99.99
2023-02-28T06:52:30.174Z,99.99
2023-02-28T06:55:02.449Z,99.99
2023-02-28T06:57:33.500Z,99.99
2023-02-28T07:00:05.521Z,99.99
2023-02-28T07:02:36.093Z,99.99
2023-02-28T07:05:07.444Z,99.99
2023-02-28T07:07:40.203Z,99.99
2023-02-28T07:10:10.488Z,99.99
2023-02-28T07:12:40.450Z,99.99
2023-02-28T07:15:10.933Z,99.99
2023-02-28T07:17:40.709Z,99.99
2023-02-28T07:20:10.875Z,99.99
2023-02-28T07:22:40.872Z,99.99
2023-02-28T07:25:12.326Z,99.99
2023-02-28T07:27:42.341Z,99.99
2023-02-28T07:30:12.849Z,99.99
2023-02-28T07:32:44.962Z,99.99
2023-02-28T07:35:14.951Z,99.99
2023-02-28T07:37:45.105Z,99.99
2023-02-28T07:40:15.539Z,99.99
2023-02-28T07:42:45.456Z,99.99
2023-02-28T07:45:19.814Z,99.99
2023-02-28T07:47:49.794Z,99.99
2023-02-28T07:50:19.474Z,99.99
2023-02-28T07:52:49.335Z,99.99
2023-02-28T07:55:18.962Z,99.99
2023-02-28T07:57:48.538Z,99.99
2023-02-28T08:00:18.511Z,99.99
2023-02-28T08:02:48.526Z,99.99
2023-02-28T08:05:21.462Z,99.99
2023-02-28T08:07:52.629Z,99.99
2023-02-28T08:10:22.401Z,99.99
2023-02-28T08:12:52.219Z,99.99
2023-02-28T08:15:21.791Z,99.99
2023-02-28T08:17:51.372Z,99.99
2023-02-28T08:20:21.336Z,99.99
2023-02-28T08:22:51.485Z,99.99
2023-02-28T08:25:21.591Z,99.99
2023-02-28T08:27:54.117Z,99.99
2023-02-28T08:30:25.919Z,99.99
2023-02-28T08:32:56.535Z,99.99
2023-02-28T08:35:27.560Z,99.99
2023-02-28T08:37:57.316Z,99.99
2023-02-28T08:40:27.022Z,99.99
2023-02-28T08:42:56.625Z,99.99
2023-02-28T08:45:26.472Z,99.99
2023-02-28T08:47:57.722Z,99.99
2023-02-28T08:50:28.490Z,99.99
2023-02-28T08:52:58.281Z,99.99
2023-02-28T08:55:27.961Z,99.99
2023-02-28T08:57:57.877Z,99.99
2023-02-28T09:00:27.622Z,99.99
2023-02-28T09:02:57.346Z,99.99
2023-02-28T09:05:26.983Z,99.99
2023-02-28T09:07:56.575Z,99.99
2023-02-28T09:10:27.068Z,99.99
2023-02-28T09:12:56.999Z,99.99
2023-02-28T09:15:26.610Z,99.99
2023-02-28T09:17:56.393Z,99.99
2023-02-28T09:20:26.143Z,99.99
2023-02-28T09:22:55.934Z,99.99
2023-02-28T09:25:25.798Z,99.99
2023-02-28T09:27:56.369Z,99.99
2023-02-28T09:30:26.460Z,99.99
2023-02-28T09:32:56.089Z,99.99
2023-02-28T09:35:27.196Z,99.99
2023-02-28T09:37:57.219Z,99.99
2023-02-28T09:40:28.932Z,99.99
2023-02-28T09:43:01.430Z,99.99
2023-02-28T09:45:42.392Z,99.99
2023-02-28T09:48:31.214Z,99.99
2023-02-28T09:51:07.607Z,99.99
2023-02-28T09:53:41.618Z,99.99
2023-02-28T09:56:21.026Z,99.99
2023-02-28T09:59:19.558Z,99.99
2023-02-28T10:01:57.758Z,99.99
2023-02-28T10:04:27.685Z,99.99
2023-02-28T10:06:57.405Z,99.99
2023-02-28T10:09:35.957Z,99.99
2023-02-28T10:12:11.816Z,99.99
2023-02-28T10:14:46.444Z,99.99
2023-02-28T10:17:22.134Z,99.99
2023-02-28T10:20:16.588Z,99.99
2023-02-28T10:22:58.536Z,99.99
2023-02-28T10:25:31.038Z,99.99
2023-02-28T10:28:08.915Z,99.99
2023-02-28T10:30:51.973Z,99.99
2023-02-28T10:33:24.552Z,99.99
2023-02-28T10:35:55.187Z,99.99
2023-02-28T10:38:32.076Z,99.99
2023-02-28T10:41:38.462Z,99.99
2023-02-28T10:44:23.514Z,99.94
2023-02-28T10:46:54.013Z,99.60
2023-02-28T10:49:30.841Z,99.22
2023-02-28T10:52:03.485Z,98.05
2023-02-28T10:54:40.120Z,96.70
2023-02-28T10:57:23.611Z,96.93
2023-02-28T10:59:57.068Z,97.19
2023-02-28T11:02:36.809Z,96.17
2023-02-28T11:05:30.600Z,96.61
2023-02-28T11:08:13.591Z,96.87
2023-02-28T11:10:56.201Z,97.79
2023-02-28T11:13:32.326Z,97.59
2023-02-28T11:16:06.622Z,97.30
2023-02-28T11:18:39.975Z,97.32
2023-02-28T11:21:11.764Z,97.44
2023-02-28T11:23:43.681Z,96.63
2023-02-28T11:26:13.785Z,96.44
2023-02-28T11:28:44.577Z,95.99
2023-02-28T11:31:15.900Z,95.69
2023-02-28T11:33:57.893Z,94.59
2023-02-28T11:36:33.975Z,93.26
2023-02-28T11:39:12.163Z,92.61
2023-02-28T11:42:16.809Z,93.58
2023-02-28T11:44:46.599Z,93.39
2023-02-28T11:47:59.852Z,93.40
2023-02-28T11:50:47.984Z,92.63
2023-02-28T11:53:32.730Z,92.63
2023-02-28T11:56:13.740Z,90.94
2023-02-28T11:59:26.828Z,91.72
2023-02-28T12:02:25.130Z,90.72
2023-02-28T12:05:10.332Z,88.32
2023-02-28T12:07:55.253Z,90.38
2023-02-28T12:20:16.492Z,86.38
2023-02-28T12:26:16.715Z,86.89
2023-02-28T12:28:51.564Z,90.77
2023-02-28T12:31:30.063Z,84.15
2023-02-28T12:34:07.514Z,83.83
2023-02-28T12:36:40.141Z,82.85
2023-02-28T12:39:34.334Z,84.23
2023-02-28T12:42:16.429Z,84.16
2023-02-28T12:44:54.701Z,84.11
2023-02-28T12:47:24.554Z,82.76
2023-02-28T12:50:06.859Z,82.31
2023-02-28T12:53:00.743Z,83.15
2023-02-28T12:55:41.572Z,80.96
2023-02-28T12:58:26.783Z,80.16
2023-02-28T13:01:15.265Z,81.21
2023-02-28T13:04:22.005Z,84.89
2023-02-28T13:07:15.634Z,83.11
2023-02-28T13:09:58.602Z,80.72
2023-02-28T13:12:29.226Z,79.83
2023-02-28T13:15:14.581Z,80.51
2023-02-28T13:17:44.486Z,80.49
2023-02-28T13:20:37.190Z,82.23
2023-02-28T13:23:26.753Z,79.39
2023-02-28T13:25:56.688Z,78.63
2023-02-28T13:28:55.334Z,80.90
2023-02-28T13:31:25.193Z,77.91
2023-02-28T13:34:01.158Z,76.93
2023-02-28T13:36:33.847Z,75.95
2023-02-28T13:39:38.937Z,75.91
2023-02-28T13:42:29.316Z,75.97
2023-02-28T13:45:05.121Z,75.84
2023-02-28T13:48:07.841Z,75.05
2023-02-28T13:50:42.329Z,73.09
2023-02-28T13:53:18.232Z,72.18
2023-02-28T13:56:10.963Z,74.39
2023-02-28T13:58:53.697Z,70.92
2023-02-28T14:01:45.118Z,73.71
2023-02-28T14:04:36.075Z,73.81
2023-02-28T14:07:06.722Z,70.79
2023-02-28T14:09:43.525Z,70.26
2023-02-28T14:12:51.417Z,72.30
2023-02-28T14:15:44.241Z,72.12
2023-02-28T14:18:28.472Z,68.40
2023-02-28T14:21:03.750Z,67.21
2023-02-28T14:24:00.350Z,69.81
2023-02-28T14:26:39.957Z,73.11
2023-02-28T14:29:40.347Z,73.80
2023-02-28T14:32:31.365Z,72.24
2023-02-28T14:35:31.985Z,74.08
2023-02-28T14:38:01.816Z,71.67
2023-02-28T14:40:37.509Z,72.09
2023-02-28T14:43:21.130Z,69.18
2023-02-28T14:46:09.616Z,70.79
2023-02-28T14:48:40.358Z,70.32
2023-02-28T14:51:11.735Z,70.50
2023-02-28T14:53:50.826Z,68.44
2023-02-28T14:56:37.270Z,70.05
2023-02-28T14:59:08.236Z,69.79
2023-02-28T15:01:38.322Z,70.35
2023-02-28T15:04:09.058Z,69.75
2023-02-28T15:06:39.151Z,69.69
2023-02-28T15:09:19.165Z,71.61
2023-02-28T15:11:52.174Z,69.60
2023-02-28T15:14:23.970Z,70.31
2023-02-28T15:17:08.821Z,71.82
2023-02-28T15:19:44.514Z,70.37
2023-02-28T15:22:20.152Z,69.38
2023-02-28T15:24:53.736Z,67.81
2023-02-28T15:27:35.637Z,69.90
2023-02-28T15:30:11.813Z,68.45
2023-02-28T15:32:43.564Z,67.48
2023-02-28T15:35:39.654Z,68.26
2023-02-28T15:38:20.652Z,67.21
2023-02-28T15:40:59.216Z,65.52
2023-02-28T15:43:33.572Z,65.53
2023-02-28T15:46:09.964Z,66.49
2023-02-28T15:48:47.014Z,65.94
2023-02-28T15:51:24.642Z,63.98
2023-02-28T15:54:12.605Z,67.53
2023-02-28T15:56:48.017Z,68.19
2023-02-28T15:59:24.665Z,71.76
2023-02-28T16:02:34.735Z,76.01
2023-02-28T16:05:14.190Z,72.13
2023-02-28T16:07:45.662Z,68.61
2023-02-28T16:10:18.114Z,69.17
2023-02-28T16:12:47.993Z,66.88
2023-02-28T16:15:22.813Z,68.72
2023-02-28T16:17:52.681Z,67.81
2023-02-28T16:20:28.441Z,69.50
2023-02-28T16:22:58.575Z,69.34
2023-02-28T16:25:43.556Z,69.94
2023-02-28T16:28:32.837Z,69.31
2023-02-28T16:31:06.991Z,66.71
2023-02-28T16:33:36.975Z,70.46
2023-02-28T16:36:11.920Z,67.09
2023-02-28T16:38:41.694Z,70.48
2023-02-28T16:41:19.322Z,73.68
2023-02-28T16:43:51.558Z,73.49
2023-02-28T16:46:22.605Z,73.26
2023-02-28T16:48:53.482Z,68.89
2023-02-28T16:51:23.522Z,66.29
2023-02-28T16:53:53.517Z,64.88
2023-02-28T16:56:27.501Z,65.04
2023-02-28T16:59:02.150Z,64.70
2023-02-28T17:01:33.333Z,65.94
2023-02-28T17:04:03.316Z,70.97
2023-02-28T17:06:33.676Z,68.35
2023-02-28T17:09:03.707Z,65.62
2023-02-28T17:11:34.840Z,63.04
2023-02-28T17:14:04.668Z,62.76
2023-02-28T17:16:38.218Z,63.35
2023-02-28T17:19:13.082Z,61.83
2023-02-28T17:21:44.374Z,62.75
2023-02-28T17:24:19.126Z,60.30
2023-02-28T17:26:52.325Z,60.98
2023-02-28T17:29:24.135Z,60.40
2023-02-28T17:31:54.299Z,60.87
2023-02-28T17:34:24.558Z,60.29
2023-02-28T17:36:54.857Z,61.57
2023-02-28T17:39:28.489Z,61.50
2023-02-28T17:41:58.926Z,62.32
2023-02-28T17:44:30.410Z,61.24
2023-02-28T17:47:01.249Z,66.42
2023-02-28T17:49:31.275Z,68.87
2023-02-28T17:52:00.844Z,70.36
2023-02-28T17:54:30.687Z,71.88
2023-02-28T17:57:00.644Z,69.77
2023-02-28T17:59:35.545Z,68.31
2023-02-28T18:02:06.043Z,66.37
2023-02-28T18:04:35.964Z,63.57
2023-02-28T18:07:05.774Z,65.66
2023-02-28T18:09:35.953Z,64.58
2023-02-28T18:12:06.142Z,65.46
2023-02-28T18:14:36.155Z,65.00
2023-02-28T18:17:05.929Z,62.33
2023-02-28T18:19:35.666Z,63.10
2023-02-28T18:22:05.602Z,63.84
2023-02-28T18:24:36.293Z,64.76
2023-02-28T18:27:07.812Z,65.96
2023-02-28T18:29:40.745Z,68.74
2023-02-28T18:32:11.518Z,67.82
2023-02-28T18:34:41.698Z,69.47
2023-02-28T18:37:13.153Z,68.81
2023-02-28T18:39:43.381Z,71.35
2023-02-28T18:42:13.251Z,70.49
2023-02-28T18:44:43.391Z,69.02
2023-02-28T18:47:13.319Z,68.22
2023-02-28T18:49:43.148Z,67.82
2023-02-28T18:52:12.777Z,67.54
2023-02-28T18:54:42.898Z,68.52
2023-02-28T18:57:12.766Z,67.65
2023-02-28T18:59:42.583Z,67.73
2023-02-28T19:02:12.467Z,67.64
2023-02-28T19:04:43.471Z,69.21
2023-02-28T19:07:13.589Z,68.51
2023-02-28T19:09:43.429Z,69.06
2023-02-28T19:12:13.327Z,69.57
2023-02-28T19:14:43.900Z,69.27
2023-02-28T19:17:15.775Z,71.72
2023-02-28T19:19:45.758Z,73.58
2023-02-28T19:22:15.655Z,71.73
2023-02-28T19:24:45.427Z,72.90
2023-02-28T19:27:15.575Z,70.19
2023-02-28T19:29:45.483Z,70.39
2023-02-28T19:32:15.447Z,71.05
2023-02-28T19:34:45.672Z,70.82
2023-02-28T19:37:15.685Z,72.49
2023-02-28T19:39:48.619Z,71.77
2023-02-28T19:42:20.373Z,72.86
2023-02-28T19:44:50.629Z,73.52
2023-02-28T19:47:20.884Z,73.52
2023-02-28T19:49:55.854Z,74.42
2023-02-28T19:52:26.757Z,74.03
2023-02-28T19:54:56.578Z,74.88
2023-02-28T19:57:26.522Z,74.36
2023-02-28T19:59:56.356Z,74.77
2023-02-28T20:02:27.431Z,75.19
2023-02-28T20:05:00.896Z,75.84
2023-02-28T20:07:31.154Z,75.25
2023-02-28T20:10:01.180Z,75.98
2023-02-28T20:12:30.835Z,77.11
2023-02-28T20:15:01.104Z,77.51
2023-02-28T20:17:31.849Z,78.41
2023-02-28T20:20:02.693Z,79.12
2023-02-28T20:22:32.806Z,78.62
2023-02-28T20:25:02.818Z,77.97
2023-02-28T20:27:33.840Z,77.81
2023-02-28T20:30:04.625Z,77.75
2023-02-28T20:32:36.482Z,78.01
2023-02-28T20:35:06.782Z,77.46
2023-02-28T20:37:36.533Z,79.20
2023-02-28T20:40:07.629Z,79.24
2023-02-28T20:42:37.612Z,78.27
2023-02-28T20:45:07.678Z,78.95
2023-02-28T20:47:37.554Z,78.94
2023-02-28T20:50:07.972Z,79.08
2023-02-28T20:52:37.869Z,79.96
2023-02-28T20:55:08.425Z,79.56
2023-02-28T20:57:38.562Z,79.64
2023-02-28T21:00:10.693Z,80.20
2023-02-28T21:03:25.741Z,80.29
2023-02-28T21:06:02.528Z,79.84
2023-02-28T21:08:32.796Z,79.89
2023-02-28T21:11:19.460Z,79.99
2023-02-28T21:13:49.482Z,80.32
2023-02-28T21:16:22.239Z,83.67
2023-02-28T21:18:54.084Z,84.80
2023-02-28T21:21:26.948Z,86.10
2023-02-28T21:23:57.046Z,85.77
2023-02-28T21:26:28.735Z,85.86
2023-02-28T21:29:04.266Z,86.62
2023-02-28T21:31:36.261Z,87.90
2023-02-28T21:34:09.089Z,88.68
2023-02-28T21:36:41.790Z,89.63
2023-02-28T21:39:24.400Z,89.75
2023-02-28T21:41:55.769Z,89.67
2023-02-28T21:44:27.562Z,89.73
2023-02-28T21:46:59.320Z,90.10
2023-02-28T21:49:30.201Z,90.35
2023-02-28T21:52:00.507Z,91.74
2023-02-28T21:54:30.660Z,92.60
2023-02-28T21:57:02.520Z,93.51
2023-02-28T21:59:33.103Z,93.72
2023-02-28T22:02:02.948Z,94.16
2023-02-28T22:04:33.001Z,94.68
2023-02-28T22:07:03.006Z,95.40
2023-02-28T22:09:32.977Z,96.10
2023-02-28T22:12:02.809Z,96.89
2023-02-28T22:14:32.463Z,97.44
2023-02-28T22:17:02.142Z,97.92
2023-02-28T22:19:32.216Z,98.19
2023-02-28T22:22:02.248Z,98.36
2023-02-28T22:24:32.114Z,97.98
2023-02-28T22:27:01.921Z,98.33
2023-02-28T22:29:31.520Z,98.74
2023-02-28T22:32:02.016Z,98.96
2023-02-28T22:34:31.922Z,99.37
2023-02-28T22:37:01.568Z,99.42
2023-02-28T22:39:31.148Z,99.30
2023-02-28T22:42:00.968Z,99.62
2023-02-28T22:44:30.632Z,99.97
2023-02-28T22:47:00.343Z,99.99
2023-02-28T22:49:30.231Z,99.99
2023-02-28T22:52:00.059Z,99.99
2023-02-28T22:54:29.906Z,99.99
2023-02-28T22:56:59.519Z,99.98
2023-02-28T22:59:29.167Z,99.99
2023-02-28T23:01:58.977Z,99.99
2023-02-28T23:04:28.638Z,99.99
2023-02-28T23:06:58.413Z,99.99
2023-02-28T23:09:28.314Z,99.99
2023-02-28T23:11:58.169Z,99.99
2023-02-28T23:14:27.954Z,99.99
2023-02-28T23:16:57.654Z,99.99
2023-02-28T23:19:32.321Z,99.99
2023-02-28T23:22:04.588Z,98.52
2023-02-28T23:24:35.964Z,96.63
2023-02-28T23:27:08.412Z,96.53
2023-02-28T23:29:38.396Z,95.65
2023-02-28T23:32:08.433Z,94.60
2023-02-28T23:34:38.117Z,94.09
2023-02-28T23:37:07.926Z,93.81
2023-02-28T23:39:38.674Z,93.49
2023-02-28T23:42:08.463Z,92.96
2023-02-28T23:44:38.030Z,93.00
2023-02-28T23:47:08.042Z,93.08
2023-02-28T23:49:38.484Z,92.91
2023-02-28T23:52:08.316Z,92.38
2023-02-28T23:54:38.086Z,92.75
2023-02-28T23:57:08.843Z,93.05
2023-02-28T23:59:38.941Z,92.98
