createdAt,value
2023-01-12T00:02:23.040Z,67.70
2023-01-12T00:04:51.347Z,67.70
2023-01-12T00:07:20.629Z,67.70
2023-01-12T00:09:49.115Z,67.70
2023-01-12T00:12:18.686Z,67.70
2023-01-12T00:14:46.990Z,67.70
2023-01-12T00:17:18.343Z,67.60
2023-01-12T00:19:46.662Z,67.60
2023-01-12T00:22:18.448Z,67.60
2023-01-12T00:24:49.912Z,67.60
2023-01-12T00:27:21.558Z,67.60
2023-01-12T00:29:50.423Z,67.60
2023-01-12T00:32:20.291Z,67.60
2023-01-12T00:34:49.012Z,67.60
2023-01-12T00:37:18.015Z,67.60
2023-01-12T00:40:01.034Z,67.60
2023-01-12T00:42:45.236Z,67.60
2023-01-12T00:45:22.807Z,67.60
2023-01-12T00:47:51.192Z,67.60
2023-01-12T00:50:19.848Z,67.60
2023-01-12T00:52:48.598Z,67.60
2023-01-12T00:55:16.997Z,67.60
2023-01-12T00:57:46.692Z,67.60
2023-01-12T01:00:16.207Z,67.60
2023-01-12T01:02:44.761Z,67.60
2023-01-12T01:05:13.144Z,67.50
2023-01-12T01:07:41.558Z,67.50
2023-01-12T01:10:11.219Z,67.50
2023-01-12T01:12:39.490Z,67.50
2023-01-12T01:15:10.446Z,67.50
2023-01-12T01:17:38.899Z,67.50
2023-01-12T01:20:07.792Z,67.50
2023-01-12T01:22:36.031Z,67.60
2023-01-12T01:25:04.497Z,67.60
2023-01-12T01:27:32.744Z,67.50
2023-01-12T01:30:01.051Z,67.50
2023-01-12T01:32:30.811Z,67.50
2023-01-12T01:34:59.098Z,67.50
2023-01-12T01:37:27.472Z,67.50
2023-01-12T01:39:56.313Z,67.60
2023-01-12T01:42:29.383Z,67.50
2023-01-12T01:45:00.496Z,67.60
2023-01-12T01:47:33.633Z,67.50
2023-01-12T01:50:06.078Z,67.50
2023-01-12T01:52:37.187Z,67.50
2023-01-12T01:55:07.815Z,67.50
2023-01-12T01:57:42.101Z,67.50
2023-01-12T02:00:13.289Z,67.50
2023-01-12T02:02:45.272Z,67.50
2023-01-12T02:05:14.835Z,67.50
2023-01-12T02:07:43.429Z,67.60
2023-01-12T02:10:12.388Z,67.60
2023-01-12T02:12:58.699Z,67.60
2023-01-12T02:15:47.673Z,67.60
2023-01-12T02:18:25.446Z,67.50
2023-01-12T02:21:12.884Z,67.50
2023-01-12T02:24:20.856Z,67.60
2023-01-12T02:27:26.115Z,68.10
2023-01-12T02:30:38.224Z,67.50
2023-01-12T02:33:34.212Z,67.50
2023-01-12T02:36:09.502Z,67.50
2023-01-12T02:38:45.768Z,67.50
2023-01-12T02:41:45.154Z,67.50
2023-01-12T02:44:22.064Z,67.50
2023-01-12T02:46:53.057Z,67.50
2023-01-12T02:49:24.304Z,67.50
2023-01-12T02:51:56.451Z,67.50
2023-01-12T02:54:26.308Z,67.50
2023-01-12T02:56:56.841Z,67.50
2023-01-12T02:59:28.306Z,67.50
2023-01-12T03:02:00.694Z,67.50
2023-01-12T03:04:32.743Z,67.50
2023-01-12T03:07:48.636Z,67.50
2023-01-12T03:10:35.194Z,67.50
2023-01-12T03:13:07.713Z,67.50
2023-01-12T03:15:39.488Z,67.50
2023-01-12T03:18:14.984Z,67.50
2023-01-12T03:20:49.586Z,67.50
2023-01-12T03:23:23.178Z,67.50
2023-01-12T03:25:53.968Z,67.50
2023-01-12T03:28:25.774Z,67.50
2023-01-12T03:30:57.520Z,67.50
2023-01-12T03:33:26.883Z,67.50
2023-01-12T03:36:04.251Z,67.50
2023-01-12T03:38:39.701Z,67.50
2023-01-12T03:41:14.701Z,67.50
2023-01-12T03:43:50.273Z,67.40
2023-01-12T03:46:25.819Z,67.40
2023-01-12T03:48:59.210Z,67.40
2023-01-12T03:51:33.674Z,67.40
2023-01-12T03:54:04.605Z,67.40
2023-01-12T03:56:36.945Z,67.50
2023-01-12T03:59:06.325Z,67.40
2023-01-12T04:01:34.788Z,67.40
2023-01-12T04:04:03.212Z,67.50
2023-01-12T04:06:33.140Z,67.50
2023-01-12T04:09:01.495Z,67.50
2023-01-12T04:11:47.090Z,67.50
2023-01-12T04:14:15.361Z,67.50
2023-01-12T04:16:43.914Z,67.50
2023-01-12T04:19:12.124Z,67.50
2023-01-12T04:21:58.982Z,67.50
2023-01-12T04:24:27.272Z,67.60
2023-01-12T04:26:55.607Z,67.60
2023-01-12T04:29:24.052Z,67.60
2023-01-12T04:31:52.811Z,67.60
2023-01-12T04:34:21.143Z,67.70
2023-01-12T04:36:50.895Z,67.70
2023-01-12T04:39:19.249Z,67.70
2023-01-12T04:41:47.651Z,67.70
2023-01-12T04:44:16.072Z,67.70
2023-01-12T04:46:44.425Z,67.70
2023-01-12T04:49:12.768Z,67.80
2023-01-12T04:51:41.227Z,67.70
2023-01-12T04:54:11.060Z,67.80
2023-01-12T04:56:39.290Z,67.80
2023-01-12T04:59:09.845Z,67.80
2023-01-12T05:01:39.252Z,67.80
2023-01-12T05:04:08.095Z,67.80
2023-01-12T05:06:36.547Z,67.80
2023-01-12T05:09:22.236Z,67.90
2023-01-12T05:11:51.867Z,67.90
2023-01-12T05:14:20.116Z,67.90
2023-01-12T05:16:48.571Z,67.90
2023-01-12T05:19:16.905Z,68.00
2023-01-12T05:21:45.307Z,68.00
2023-01-12T05:24:13.772Z,68.00
2023-01-12T05:26:42.102Z,67.90
2023-01-12T05:29:13.263Z,67.90
2023-01-12T05:31:41.424Z,67.90
2023-01-12T05:34:09.735Z,67.90
2023-01-12T05:36:38.118Z,68.00
2023-01-12T05:39:06.780Z,67.90
2023-01-12T05:41:35.175Z,67.90
2023-01-12T05:44:02.485Z,67.90
2023-01-12T05:46:33.429Z,67.90
2023-01-12T05:49:01.834Z,67.90
2023-01-12T05:51:32.170Z,67.90
2023-01-12T05:54:00.523Z,67.90
2023-01-12T05:56:30.581Z,67.90
2023-01-12T05:59:00.643Z,67.90
2023-01-12T06:01:31.865Z,67.90
2023-01-12T06:04:01.819Z,67.90
2023-01-12T06:06:31.919Z,67.80
2023-01-12T06:09:01.356Z,67.80
2023-01-12T06:11:47.674Z,67.80
2023-01-12T06:14:16.612Z,67.80
2023-01-12T06:16:46.330Z,67.80
2023-01-12T06:19:14.911Z,67.80
2023-01-12T06:21:43.398Z,67.80
2023-01-12T06:24:12.010Z,67.80
2023-01-12T06:26:42.671Z,67.80
2023-01-12T06:29:11.008Z,67.70
2023-01-12T06:31:39.283Z,67.70
2023-01-12T06:34:09.223Z,67.70
2023-01-12T06:36:37.511Z,67.70
2023-01-12T06:39:05.814Z,67.70
2023-01-12T06:41:52.800Z,67.70
2023-01-12T06:44:21.376Z,67.70
2023-01-12T06:46:49.952Z,67.70
2023-01-12T06:49:19.880Z,67.70
2023-01-12T06:51:51.283Z,67.70
2023-01-12T06:54:19.640Z,67.80
2023-01-12T06:56:47.996Z,67.70
2023-01-12T06:59:16.395Z,67.80
2023-01-12T07:01:44.792Z,67.70
2023-01-12T07:04:13.198Z,67.80
2023-01-12T07:06:42.800Z,67.70
2023-01-12T07:09:11.179Z,67.80
2023-01-12T07:11:39.687Z,68.40
2023-01-12T07:14:09.284Z,67.70
2023-01-12T07:16:37.700Z,67.70
2023-01-12T07:19:06.101Z,67.70
2023-01-12T07:21:34.253Z,67.70
2023-01-12T07:24:04.158Z,67.70
2023-01-12T07:26:32.484Z,67.70
2023-01-12T07:29:00.788Z,67.70
2023-01-12T07:31:29.775Z,67.70
2023-01-12T07:33:58.144Z,67.70
2023-01-12T07:36:26.866Z,67.70
2023-01-12T07:38:55.228Z,67.70
2023-01-12T07:41:42.036Z,67.70
2023-01-12T07:44:10.381Z,67.60
2023-01-12T07:46:38.719Z,67.60
2023-01-12T07:49:07.108Z,67.60
2023-01-12T07:51:35.372Z,67.60
2023-01-12T07:54:03.701Z,67.60
2023-01-12T07:56:33.324Z,67.60
2023-01-12T07:59:01.518Z,67.60
2023-01-12T08:01:32.619Z,67.50
2023-01-12T08:04:01.116Z,67.50
2023-01-12T08:06:29.505Z,67.60
2023-01-12T08:08:58.249Z,67.60
2023-01-12T08:11:26.734Z,67.60
2023-01-12T08:13:57.748Z,67.50
2023-01-12T08:16:28.704Z,67.50
2023-01-12T08:19:01.703Z,67.50
2023-01-12T08:21:35.793Z,67.50
2023-01-12T08:24:06.778Z,67.50
2023-01-12T08:26:39.363Z,67.50
2023-01-12T08:29:13.143Z,67.50
2023-01-12T08:31:42.287Z,67.50
2023-01-12T08:34:14.231Z,67.50
2023-01-12T08:36:44.734Z,67.50
2023-01-12T08:39:13.148Z,67.50
2023-01-12T08:41:42.455Z,67.50
2023-01-12T08:44:14.358Z,67.40
2023-01-12T08:46:49.274Z,67.40
2023-01-12T08:49:19.429Z,67.40
2023-01-12T08:51:47.937Z,67.40
2023-01-12T08:54:18.311Z,67.40
2023-01-12T08:56:47.091Z,67.40
2023-01-12T08:59:19.239Z,67.40
2023-01-12T09:01:47.908Z,67.40
2023-01-12T09:04:16.705Z,67.40
2023-01-12T09:06:47.117Z,67.40
2023-01-12T09:09:19.045Z,67.40
2023-01-12T09:11:48.957Z,67.40
2023-01-12T09:14:18.976Z,67.40
2023-01-12T09:16:47.496Z,67.40
2023-01-12T09:19:16.004Z,67.40
2023-01-12T09:21:44.849Z,67.30
2023-01-12T09:24:14.802Z,67.40
2023-01-12T09:26:44.767Z,67.40
2023-01-12T09:29:14.143Z,67.30
2023-01-12T09:31:46.201Z,67.30
2023-01-12T09:34:14.943Z,67.30
2023-01-12T09:36:43.257Z,67.30
2023-01-12T09:39:26.817Z,67.30
2023-01-12T09:42:13.996Z,67.30
2023-01-12T09:45:01.609Z,67.30
2023-01-12T09:47:36.727Z,67.30
2023-01-12T09:50:10.354Z,67.30
2023-01-12T09:52:42.675Z,67.30
2023-01-12T09:55:18.281Z,67.30
2023-01-12T09:58:37.230Z,67.30
2023-01-12T10:01:20.504Z,67.30
2023-01-12T10:03:55.142Z,67.30
2023-01-12T10:06:23.738Z,67.30
2023-01-12T10:08:53.994Z,67.20
2023-01-12T10:11:28.183Z,67.20
2023-01-12T10:14:21.153Z,67.20
2023-01-12T10:17:00.284Z,67.30
2023-01-12T10:19:40.576Z,67.30
2023-01-12T10:22:37.445Z,67.30
2023-01-12T10:25:24.161Z,67.20
2023-01-12T10:27:54.653Z,67.20
2023-01-12T10:30:29.214Z,67.20
2023-01-12T10:32:57.719Z,67.30
2023-01-12T10:35:27.499Z,67.40
2023-01-12T10:37:57.206Z,67.40
2023-01-12T10:40:31.119Z,67.40
2023-01-12T10:43:24.083Z,67.40
2023-01-12T10:46:10.055Z,67.40
2023-01-12T10:48:40.251Z,67.40
2023-01-12T10:51:21.414Z,67.50
2023-01-12T10:53:52.586Z,67.50
2023-01-12T10:56:23.923Z,67.50
2023-01-12T10:58:55.455Z,67.50
2023-01-12T11:01:24.129Z,67.50
2023-01-12T11:03:53.200Z,67.50
2023-01-12T11:06:30.875Z,67.60
2023-01-12T11:08:59.305Z,67.60
2023-01-12T11:11:32.218Z,67.60
2023-01-12T11:14:02.064Z,67.60
2023-01-12T11:16:35.588Z,67.60
2023-01-12T11:19:17.817Z,67.50
2023-01-12T11:21:52.359Z,67.50
2023-01-12T11:24:35.361Z,67.50
2023-01-12T11:27:12.579Z,67.50
2023-01-12T11:29:46.254Z,67.50
2023-01-12T11:32:18.329Z,67.50
2023-01-12T11:34:58.038Z,67.50
2023-01-12T11:37:27.670Z,67.50
2023-01-12T11:40:05.901Z,67.50
2023-01-12T11:42:55.141Z,67.50
2023-01-12T11:45:28.392Z,67.50
2023-01-12T11:48:01.512Z,67.50
2023-01-12T11:50:33.211Z,67.50
2023-01-12T11:53:05.929Z,67.50
2023-01-12T11:55:50.473Z,67.50
2023-01-12T11:58:25.029Z,67.50
2023-01-12T12:01:03.282Z,67.40
2023-01-12T12:03:55.017Z,67.40
2023-01-12T12:06:42.145Z,67.40
2023-01-12T12:09:32.069Z,67.40
2023-01-12T12:12:03.657Z,67.40
2023-01-12T12:14:50.099Z,67.40
2023-01-12T12:17:24.977Z,67.40
2023-01-12T12:20:04.678Z,67.40
2023-01-12T12:22:48.060Z,67.40
2023-01-12T12:25:27.777Z,67.40
2023-01-12T12:28:11.632Z,67.40
2023-01-12T12:31:02.951Z,67.40
2023-01-12T12:33:43.878Z,67.40
2023-01-12T12:36:20.222Z,67.30
2023-01-12T12:39:16.117Z,67.30
2023-01-12T12:42:12.097Z,67.30
2023-01-12T12:45:08.290Z,67.30
2023-01-12T12:47:51.001Z,67.30
2023-01-12T12:50:23.437Z,67.30
2023-01-12T12:53:03.909Z,67.30
2023-01-12T12:55:33.047Z,67.30
2023-01-12T12:58:05.433Z,67.30
2023-01-12T13:00:40.571Z,67.30
2023-01-12T13:03:08.973Z,67.30
2023-01-12T13:05:45.868Z,67.20
2023-01-12T13:08:21.035Z,67.30
2023-01-12T13:10:54.172Z,67.20
2023-01-12T13:13:31.337Z,67.30
2023-01-12T13:16:41.315Z,67.30
2023-01-12T13:19:29.385Z,67.20
2023-01-12T13:21:58.647Z,67.20
2023-01-12T13:24:29.732Z,67.20
2023-01-12T13:27:00.471Z,67.20
2023-01-12T13:29:48.203Z,67.20
2023-01-12T13:32:43.158Z,67.20
2023-01-12T13:35:59.768Z,67.20
2023-01-12T13:39:03.599Z,67.20
2023-01-12T13:41:52.583Z,67.20
2023-01-12T13:44:28.552Z,67.20
2023-01-12T13:47:04.748Z,67.20
2023-01-12T13:49:35.097Z,67.20
2023-01-12T13:52:05.848Z,67.20
2023-01-12T13:54:35.171Z,67.20
2023-01-12T13:57:10.810Z,67.20
2023-01-12T13:59:39.147Z,67.30
2023-01-12T14:02:19.579Z,67.20
2023-01-12T14:05:21.514Z,67.20
2023-01-12T14:08:01.144Z,67.20
2023-01-12T14:10:39.015Z,67.20
2023-01-12T14:13:48.974Z,67.20
2023-01-12T14:16:36.023Z,67.20
2023-01-12T14:19:27.318Z,67.20
2023-01-12T14:22:00.101Z,67.20
2023-01-12T14:24:28.386Z,67.20
2023-01-12T14:26:56.764Z,67.20
2023-01-12T14:29:25.120Z,67.20
2023-01-12T14:31:54.638Z,67.20
2023-01-12T14:34:29.330Z,67.20
2023-01-12T14:36:58.086Z,67.30
2023-01-12T14:39:29.182Z,67.20
2023-01-12T14:42:16.462Z,67.20
2023-01-12T14:45:08.109Z,67.30
2023-01-12T14:47:36.790Z,67.30
2023-01-12T14:50:20.473Z,67.30
2023-01-12T14:52:49.518Z,67.30
2023-01-12T14:55:20.182Z,67.30
2023-01-12T14:57:55.044Z,67.30
2023-01-12T15:00:25.643Z,67.40
2023-01-12T15:02:55.869Z,67.40
2023-01-12T15:05:27.821Z,67.30
2023-01-12T15:07:59.105Z,67.30
2023-01-12T15:10:30.801Z,67.30
2023-01-12T15:13:13.059Z,67.30
2023-01-12T15:15:55.156Z,67.30
2023-01-12T15:18:40.978Z,67.30
2023-01-12T15:21:28.919Z,67.90
2023-01-12T15:24:24.357Z,67.30
2023-01-12T15:27:05.485Z,67.40
2023-01-12T15:29:34.214Z,67.30
2023-01-12T15:32:03.381Z,67.40
2023-01-12T15:34:31.735Z,67.40
2023-01-12T15:37:01.462Z,67.40
2023-01-12T15:39:29.871Z,67.50
2023-01-12T15:42:15.699Z,67.50
2023-01-12T15:44:44.353Z,67.50
2023-01-12T15:47:13.388Z,67.50
2023-01-12T15:49:41.830Z,67.50
2023-01-12T15:52:14.796Z,67.50
2023-01-12T15:54:43.244Z,67.50
2023-01-12T15:57:13.428Z,67.60
2023-01-12T15:59:41.997Z,67.60
2023-01-12T16:02:30.942Z,67.60
2023-01-12T16:04:59.425Z,67.70
2023-01-12T16:07:29.459Z,67.70
2023-01-12T16:09:58.052Z,67.70
2023-01-12T16:12:26.769Z,67.70
2023-01-12T16:14:56.550Z,67.70
2023-01-12T16:17:24.955Z,67.70
2023-01-12T16:19:53.170Z,67.80
2023-01-12T16:22:25.258Z,67.90
2023-01-12T16:24:56.157Z,67.80
2023-01-12T16:27:26.567Z,67.80
2023-01-12T16:29:54.943Z,67.70
2023-01-12T16:32:27.130Z,67.70
2023-01-12T16:34:55.541Z,67.60
2023-01-12T16:37:27.574Z,67.60
2023-01-12T16:39:57.496Z,67.60
2023-01-12T16:42:25.828Z,67.60
2023-01-12T16:44:55.635Z,67.60
2023-01-12T16:47:24.666Z,67.60
2023-01-12T16:49:53.657Z,67.60
2023-01-12T16:52:23.348Z,67.60
2023-01-12T16:54:51.604Z,67.60
2023-01-12T16:57:21.294Z,67.50
2023-01-12T16:59:51.427Z,67.60
2023-01-12T17:02:20.625Z,67.50
2023-01-12T17:04:52.148Z,67.50
2023-01-12T17:07:21.082Z,67.60
2023-01-12T17:09:49.464Z,67.50
2023-01-12T17:12:17.869Z,67.50
2023-01-12T17:14:47.671Z,67.50
2023-01-12T17:17:16.347Z,67.50
2023-01-12T17:19:46.385Z,67.50
2023-01-12T17:22:15.277Z,67.50
2023-01-12T17:24:43.587Z,67.50
2023-01-12T17:27:12.122Z,67.50
2023-01-12T17:29:40.702Z,67.60
2023-01-12T17:32:10.783Z,67.60
2023-01-12T17:34:40.867Z,67.50
2023-01-12T17:37:09.697Z,67.60
2023-01-12T17:39:40.788Z,67.60
2023-01-12T17:42:28.644Z,67.60
2023-01-12T17:44:57.026Z,67.60
2023-01-12T17:47:26.847Z,67.60
2023-01-12T17:49:55.456Z,67.60
2023-01-12T17:52:23.779Z,67.60
2023-01-12T17:54:52.126Z,67.60
2023-01-12T17:57:20.485Z,67.60
2023-01-12T17:59:49.997Z,67.70
2023-01-12T18:02:18.668Z,67.70
2023-01-12T18:04:48.821Z,67.60
2023-01-12T18:07:17.051Z,67.60
2023-01-12T18:09:45.261Z,67.60
2023-01-12T18:12:13.627Z,67.60
2023-01-12T18:14:42.001Z,67.60
2023-01-12T18:17:11.207Z,67.60
2023-01-12T18:19:41.479Z,67.60
2023-01-12T18:22:11.891Z,67.60
2023-01-12T18:24:40.355Z,67.60
2023-01-12T18:27:08.692Z,67.60
2023-01-12T18:29:37.032Z,67.60
2023-01-12T18:32:06.575Z,67.60
2023-01-12T18:34:35.027Z,67.60
2023-01-12T18:37:03.234Z,67.60
2023-01-12T18:39:32.814Z,67.70
2023-01-12T18:42:18.837Z,67.60
2023-01-12T18:44:48.306Z,67.60
2023-01-12T18:47:34.312Z,67.60
2023-01-12T18:50:32.371Z,67.60
2023-01-12T18:53:18.304Z,67.60
2023-01-12T18:55:48.234Z,67.60
2023-01-12T18:58:16.476Z,67.60
2023-01-12T19:00:44.803Z,67.60
2023-01-12T19:03:13.358Z,67.60
2023-01-12T19:05:53.388Z,67.60
2023-01-12T19:08:39.270Z,67.60
2023-01-12T19:11:14.247Z,67.60
2023-01-12T19:14:00.683Z,67.60
2023-01-12T19:16:46.281Z,67.60
2023-01-12T19:19:14.931Z,67.60
2023-01-12T19:22:00.364Z,67.60
2023-01-12T19:24:45.944Z,67.60
2023-01-12T19:27:33.012Z,67.60
2023-01-12T19:30:01.696Z,67.60
2023-01-12T19:32:29.991Z,67.60
2023-01-12T19:35:09.794Z,67.50
2023-01-12T19:37:39.153Z,67.50
2023-01-12T19:40:16.376Z,67.50
2023-01-12T19:43:03.352Z,67.50
2023-01-12T19:45:31.856Z,67.50
2023-01-12T19:48:00.329Z,67.50
2023-01-12T19:50:28.630Z,67.50
2023-01-12T19:52:57.381Z,67.50
2023-01-12T19:55:25.772Z,67.50
2023-01-12T19:57:55.633Z,67.50
2023-01-12T20:00:24.482Z,67.50
2023-01-12T20:02:52.930Z,67.50
2023-01-12T20:05:23.749Z,67.50
2023-01-12T20:07:53.383Z,67.50
2023-01-12T20:10:22.387Z,67.50
2023-01-12T20:12:52.482Z,67.50
2023-01-12T20:15:22.542Z,67.50
2023-01-12T20:17:51.241Z,67.50
2023-01-12T20:20:19.989Z,67.50
2023-01-12T20:22:51.100Z,67.40
2023-01-12T20:25:19.493Z,67.50
2023-01-12T20:27:49.090Z,67.40
2023-01-12T20:30:25.310Z,68.10
2023-01-12T20:33:02.301Z,67.40
2023-01-12T20:35:30.731Z,67.40
2023-01-12T20:37:59.007Z,67.50
2023-01-12T20:40:27.323Z,67.40
2023-01-12T20:42:55.680Z,67.40
2023-01-12T20:45:24.091Z,67.40
2023-01-12T20:47:52.582Z,67.40
2023-01-12T20:50:23.300Z,67.40
2023-01-12T20:52:52.833Z,67.40
2023-01-12T20:55:21.226Z,67.40
2023-01-12T20:57:49.868Z,67.40
2023-01-12T21:00:18.936Z,67.40
2023-01-12T21:02:47.181Z,67.40
2023-01-12T21:05:15.451Z,67.40
2023-01-12T21:07:45.431Z,67.40
2023-01-12T21:10:13.796Z,67.40
2023-01-12T21:12:42.200Z,67.40
2023-01-12T21:15:13.541Z,67.30
2023-01-12T21:17:42.766Z,67.40
2023-01-12T21:20:12.631Z,67.30
2023-01-12T21:22:40.913Z,67.40
2023-01-12T21:25:11.014Z,67.30
2023-01-12T21:27:39.267Z,67.30
2023-01-12T21:30:08.682Z,67.30
2023-01-12T21:32:36.971Z,67.30
2023-01-12T21:35:05.676Z,67.30
2023-01-12T21:37:33.940Z,67.30
2023-01-12T21:40:02.210Z,67.20
2023-01-12T21:42:49.614Z,67.90
2023-01-12T21:45:18.036Z,67.30
2023-01-12T21:47:47.012Z,67.30
2023-01-12T21:50:15.433Z,67.30
2023-01-12T21:52:43.707Z,67.30
2023-01-12T21:55:13.785Z,67.20
2023-01-12T21:57:44.269Z,67.20
2023-01-12T22:00:13.575Z,67.30
2023-01-12T22:02:43.015Z,67.30
2023-01-12T22:05:13.754Z,67.30
2023-01-12T22:07:42.142Z,67.20
2023-01-12T22:10:21.172Z,67.20
2023-01-12T22:12:54.063Z,67.30
2023-01-12T22:15:22.888Z,67.20
2023-01-12T22:17:51.570Z,67.20
2023-01-12T22:20:20.609Z,67.20
2023-01-12T22:22:49.390Z,67.20
2023-01-12T22:25:18.397Z,67.20
2023-01-12T22:27:47.198Z,67.30
2023-01-12T22:30:19.085Z,67.20
2023-01-12T22:32:47.699Z,67.20
2023-01-12T22:35:16.179Z,67.20
2023-01-12T22:37:44.537Z,67.20
2023-01-12T22:40:14.006Z,67.20
2023-01-12T22:42:59.753Z,67.20
2023-01-12T22:45:29.463Z,67.20
2023-01-12T22:47:57.931Z,67.20
2023-01-12T22:50:26.602Z,67.20
2023-01-12T22:52:56.419Z,67.20
2023-01-12T22:55:26.586Z,67.20
2023-01-12T22:57:54.927Z,67.20
2023-01-12T23:00:23.499Z,67.20
2023-01-12T23:03:02.623Z,67.20
2023-01-12T23:05:35.909Z,67.20
2023-01-12T23:08:04.932Z,67.20
2023-01-12T23:10:33.469Z,67.20
2023-01-12T23:13:15.756Z,67.20
2023-01-12T23:15:46.874Z,67.20
2023-01-12T23:18:17.198Z,67.10
2023-01-12T23:20:45.992Z,67.10
2023-01-12T23:23:14.972Z,67.10
2023-01-12T23:25:44.591Z,67.20
2023-01-12T23:28:14.484Z,67.10
2023-01-12T23:30:42.826Z,67.10
2023-01-12T23:33:11.817Z,67.10
2023-01-12T23:35:42.968Z,67.10
2023-01-12T23:38:16.621Z,67.10
2023-01-12T23:40:44.914Z,67.10
2023-01-12T23:43:13.242Z,67.10
2023-01-12T23:45:41.494Z,67.20
2023-01-12T23:48:09.852Z,67.10
2023-01-12T23:50:38.152Z,67.10
2023-01-12T23:53:07.843Z,67.10
2023-01-12T23:55:39.310Z,67.10
2023-01-12T23:58:08.225Z,67.10
