createdAt,value
2023-05-14T00:00:55.378Z,101469.38
2023-05-14T00:03:24.002Z,101465.84
2023-05-14T00:05:51.666Z,101457.72
2023-05-14T00:08:17.978Z,101456.09
2023-05-14T00:10:46.866Z,101452.56
2023-05-14T00:13:13.193Z,101451.75
2023-05-14T00:15:39.460Z,101450.91
2023-05-14T00:18:05.790Z,101447.38
2023-05-14T00:20:32.077Z,101447.59
2023-05-14T00:22:58.380Z,101441.38
2023-05-14T00:25:24.781Z,101445.97
2023-05-14T00:27:53.122Z,101445.16
2023-05-14T00:30:25.085Z,101436.22
2023-05-14T00:32:51.531Z,101435.38
2023-05-14T00:35:21.060Z,101434.56
2023-05-14T00:37:48.932Z,101434.56
2023-05-14T00:40:17.354Z,101432.66
2023-05-14T00:42:45.967Z,101433.75
2023-05-14T00:45:15.170Z,101434.56
2023-05-14T00:47:42.772Z,101433.97
2023-05-14T00:50:09.497Z,101430.47
2023-05-14T00:52:38.914Z,101438.59
2023-05-14T00:55:05.168Z,101432.34
2023-05-14T00:57:35.114Z,101436.09
2023-05-14T01:00:01.388Z,101435.28
2023-05-14T01:02:30.637Z,101429.88
2023-05-14T01:04:57.012Z,101430.28
2023-05-14T01:07:28.062Z,101430.91
2023-05-14T01:09:54.434Z,101435.13
2023-05-14T01:12:20.690Z,101432.19
2023-05-14T01:14:46.915Z,101433.84
2023-05-14T01:17:13.149Z,101430.78
2023-05-14T01:19:41.539Z,101429.72
2023-05-14T01:22:09.769Z,101428.09
2023-05-14T01:24:36.047Z,101424.31
2023-05-14T01:27:02.366Z,101425.63
2023-05-14T01:29:28.611Z,101423.97
2023-05-14T01:31:54.909Z,101417.72
2023-05-14T01:34:21.150Z,101416.91
2023-05-14T01:36:49.243Z,101425.28
2023-05-14T01:39:17.769Z,101419.03
2023-05-14T01:41:46.370Z,101410.31
2023-05-14T01:44:15.082Z,101413.00
2023-05-14T01:46:41.366Z,101404.09
2023-05-14T01:49:07.658Z,101410.56
2023-05-14T01:51:33.898Z,101408.91
2023-05-14T01:54:05.128Z,101400.00
2023-05-14T01:56:34.170Z,101404.78
2023-05-14T01:59:00.770Z,101402.91
2023-05-14T02:01:27.068Z,101405.63
2023-05-14T02:03:53.614Z,101406.47
2023-05-14T02:06:19.952Z,101402.09
2023-05-14T02:08:46.199Z,101404.22
2023-05-14T02:11:16.756Z,101406.09
2023-05-14T02:13:43.189Z,101404.22
2023-05-14T02:16:10.743Z,101404.47
2023-05-14T02:18:37.419Z,101400.13
2023-05-14T02:21:04.790Z,101402.81
2023-05-14T02:23:41.010Z,101401.97
2023-05-14T02:26:09.600Z,101402.22
2023-05-14T02:28:35.954Z,101402.22
2023-05-14T02:31:02.248Z,101399.75
2023-05-14T02:33:28.674Z,101404.91
2023-05-14T02:35:55.141Z,101399.41
2023-05-14T02:38:21.840Z,101394.59
2023-05-14T02:40:48.082Z,101394.59
2023-05-14T02:43:16.502Z,101396.13
2023-05-14T02:45:42.792Z,101405.41
2023-05-14T02:48:09.121Z,101396.94
2023-05-14T02:50:37.292Z,101397.16
2023-05-14T02:53:05.532Z,101398.00
2023-05-14T02:55:35.758Z,101403.41
2023-05-14T02:58:01.987Z,101397.16
2023-05-14T03:00:29.933Z,101399.06
2023-05-14T03:05:40.941Z,101398.44
2023-05-14T03:08:07.178Z,101393.88
2023-05-14T03:10:33.431Z,101399.28
2023-05-14T03:13:04.638Z,101395.97
2023-05-14T03:15:30.844Z,101393.88
2023-05-14T03:17:57.138Z,101394.94
2023-05-14T03:20:23.614Z,101388.13
2023-05-14T03:22:49.967Z,101394.34
2023-05-14T03:25:16.318Z,101400.81
2023-05-14T03:27:42.545Z,101393.53
2023-05-14T03:30:08.820Z,101391.06
2023-05-14T03:32:35.177Z,101389.44
2023-05-14T03:35:02.394Z,101385.66
2023-05-14T03:37:30.751Z,101390.47
2023-05-14T03:39:57.448Z,101385.06
2023-05-14T03:42:23.696Z,101389.66
2023-05-14T03:44:51.114Z,101387.75
2023-05-14T03:47:17.373Z,101379.66
2023-05-14T03:49:43.651Z,101387.19
2023-05-14T03:52:10.104Z,101379.06
2023-05-14T03:54:36.545Z,101386.34
2023-05-14T03:57:02.780Z,101385.53
2023-05-14T03:59:33.819Z,101393.66
2023-05-14T04:02:00.035Z,101392.22
2023-05-14T04:04:29.582Z,101382.84
2023-05-14T04:06:55.937Z,101379.53
2023-05-14T04:09:22.197Z,101383.31
2023-05-14T04:11:48.428Z,101383.88
2023-05-14T04:14:16.875Z,101378.97
2023-05-14T04:16:44.578Z,101373.56
2023-05-14T04:19:11.049Z,101375.19
2023-05-14T04:21:37.387Z,101372.72
2023-05-14T04:24:03.639Z,101373.56
2023-05-14T04:26:30.462Z,101376.50
2023-05-14T04:28:56.667Z,101374.59
2023-05-14T04:31:26.485Z,101369.19
2023-05-14T04:33:52.758Z,101374.59
2023-05-14T04:36:19.054Z,101371.09
2023-05-14T04:38:45.327Z,101373.78
2023-05-14T04:41:11.929Z,101364.03
2023-05-14T04:43:40.547Z,101371.31
2023-05-14T04:46:07.302Z,101366.75
2023-05-14T04:48:33.559Z,101366.75
2023-05-14T04:51:06.830Z,101374.84
2023-05-14T04:53:33.453Z,101362.38
2023-05-14T04:55:59.745Z,101358.03
2023-05-14T04:58:25.971Z,101358.03
2023-05-14T05:00:52.254Z,101365.91
2023-05-14T05:03:18.629Z,101365.31
2023-05-14T05:05:44.946Z,101358.88
2023-05-14T05:08:11.158Z,101369.06
2023-05-14T05:10:37.435Z,101358.88
2023-05-14T05:13:03.699Z,101366.38
2023-05-14T05:15:29.918Z,101359.31
2023-05-14T05:17:56.663Z,101358.72
2023-05-14T05:20:23.099Z,101354.16
2023-05-14T05:22:54.126Z,101352.50
2023-05-14T05:25:20.341Z,101355.44
2023-05-14T05:27:46.666Z,101349.81
2023-05-14T05:30:13.783Z,101349.22
2023-05-14T05:32:40.641Z,101350.88
2023-05-14T05:35:08.087Z,101346.88
2023-05-14T05:37:34.338Z,101348.63
2023-05-14T05:40:00.598Z,101350.38
2023-05-14T05:42:26.913Z,101345.69
2023-05-14T05:44:53.141Z,101351.44
2023-05-14T05:47:20.073Z,101343.56
2023-05-14T05:49:47.639Z,101353.56
2023-05-14T05:52:14.237Z,101356.03
2023-05-14T05:54:44.919Z,101352.13
2023-05-14T05:57:13.727Z,101351.88
2023-05-14T05:59:39.993Z,101356.63
2023-05-14T06:02:06.252Z,101361.31
2023-05-14T06:04:32.531Z,101352.63
2023-05-14T06:06:58.768Z,101357.69
2023-05-14T06:09:26.760Z,101353.66
2023-05-14T06:11:53.250Z,101347.31
2023-05-14T06:14:19.520Z,101353.75
2023-05-14T06:16:46.111Z,101349.22
2023-05-14T06:19:16.041Z,101346.03
2023-05-14T06:21:46.882Z,101352.53
2023-05-14T06:24:16.658Z,101353.66
2023-05-14T06:26:42.934Z,101355.00
2023-05-14T06:29:09.195Z,101350.16
2023-05-14T06:31:35.594Z,101345.09
2023-05-14T06:34:01.979Z,101349.81
2023-05-14T06:36:28.190Z,101342.94
2023-05-14T06:38:54.466Z,101342.06
2023-05-14T06:41:23.063Z,101348.53
2023-05-14T06:43:49.475Z,101350.84
2023-05-14T06:46:15.712Z,101346.16
2023-05-14T06:48:42.008Z,101337.59
2023-05-14T06:51:09.792Z,101350.03
2023-05-14T06:53:36.043Z,101335.25
2023-05-14T06:56:02.315Z,101336.41
2023-05-14T06:58:29.802Z,101341.38
2023-05-14T07:00:56.037Z,101335.13
2023-05-14T07:03:22.300Z,101337.09
2023-05-14T07:05:48.523Z,101329.59
2023-05-14T07:08:14.732Z,101330.66
2023-05-14T07:10:43.313Z,101327.72
2023-05-14T07:13:12.351Z,101323.59
2023-05-14T07:15:38.597Z,101325.94
2023-05-14T07:18:04.849Z,101324.06
2023-05-14T07:20:31.145Z,101319.47
2023-05-14T07:22:57.398Z,101311.97
2023-05-14T07:25:23.635Z,101310.06
2023-05-14T07:27:49.864Z,101307.97
2023-05-14T07:30:16.159Z,101304.44
2023-05-14T07:32:42.906Z,101307.13
2023-05-14T07:35:12.385Z,101307.97
2023-05-14T07:37:38.613Z,101306.09
2023-05-14T07:40:04.833Z,101302.56
2023-05-14T07:42:36.396Z,101299.63
2023-05-14T07:45:04.287Z,101297.16
2023-05-14T07:47:30.765Z,101298.00
2023-05-14T07:49:57.914Z,101291.75
2023-05-14T07:52:24.153Z,101293.63
2023-05-14T07:54:50.767Z,101282.81
2023-05-14T07:57:17.110Z,101284.72
2023-05-14T07:59:43.411Z,101277.41
2023-05-14T08:02:09.717Z,101276.59
2023-05-14T08:04:38.132Z,101276.59
2023-05-14T08:07:05.119Z,101268.72
2023-05-14T08:09:31.323Z,101270.13
2023-05-14T08:11:58.127Z,101264.13
2023-05-14T08:14:24.317Z,101260.38
2023-05-14T08:16:50.612Z,101266.81
2023-05-14T08:19:17.775Z,101268.72
2023-05-14T08:21:44.086Z,101260.03
2023-05-14T08:24:10.302Z,101261.44
2023-05-14T08:26:36.562Z,101258.50
2023-05-14T08:29:05.419Z,101252.75
2023-05-14T08:31:31.957Z,101254.97
2023-05-14T08:33:58.253Z,101250.28
2023-05-14T08:36:24.470Z,101254.88
2023-05-14T08:38:50.698Z,101245.72
2023-05-14T08:41:16.942Z,101248.41
2023-05-14T08:43:45.392Z,101246.50
2023-05-14T08:46:11.649Z,101248.63
2023-05-14T08:48:40.299Z,101240.31
2023-05-14T08:51:06.565Z,101237.59
2023-05-14T08:53:32.837Z,101232.19
2023-05-14T08:56:00.037Z,101235.97
2023-05-14T08:58:27.886Z,101225.16
2023-05-14T09:00:54.111Z,101228.66
2023-05-14T09:03:24.541Z,101229.50
2023-05-14T09:05:50.850Z,101225.94
2023-05-14T09:08:18.086Z,101222.19
2023-05-14T09:10:47.990Z,101222.19
2023-05-14T09:13:14.198Z,101227.59
2023-05-14T09:15:40.837Z,101222.78
2023-05-14T09:18:07.191Z,101215.16
2023-05-14T09:20:34.203Z,101219.75
2023-05-14T09:23:00.455Z,101217.84
2023-05-14T09:25:26.880Z,101208.09
2023-05-14T09:27:53.068Z,101201.63
2023-05-14T09:30:21.000Z,101202.69
2023-05-14T09:32:47.584Z,101201.88
2023-05-14T09:35:16.338Z,101209.97
2023-05-14T09:37:42.591Z,101203.53
2023-05-14T09:40:08.802Z,101199.41
2023-05-14T09:42:36.993Z,101200.84
2023-05-14T09:45:04.324Z,101195.66
2023-05-14T09:47:30.605Z,101201.28
2023-05-14T09:49:56.868Z,101192.34
2023-05-14T09:52:25.324Z,101198.81
2023-05-14T09:54:52.173Z,101189.66
2023-05-14T09:57:18.399Z,101179.69
2023-05-14T09:59:44.611Z,101176.97
2023-05-14T10:02:11.625Z,101167.22
2023-05-14T10:04:38.013Z,101168.88
2023-05-14T10:07:04.553Z,101170.97
2023-05-14T10:09:30.792Z,101159.13
2023-05-14T10:11:57.070Z,101166.41
2023-05-14T10:14:23.334Z,101162.06
2023-05-14T10:16:49.601Z,101157.22
2023-05-14T10:19:15.903Z,101151.25
2023-05-14T10:21:42.148Z,101148.31
2023-05-14T10:24:08.391Z,101140.22
2023-05-14T10:26:34.641Z,101133.97
2023-05-14T10:29:00.841Z,101129.03
2023-05-14T10:31:27.144Z,101134.22
2023-05-14T10:33:53.475Z,101128.81
2023-05-14T10:36:19.762Z,101132.09
2023-05-14T10:38:45.957Z,101120.69
2023-05-14T10:41:12.192Z,101127.75
2023-05-14T10:43:38.455Z,101113.44
2023-05-14T10:46:08.043Z,101109.66
2023-05-14T10:48:34.283Z,101110.72
2023-05-14T10:51:00.513Z,101123.41
2023-05-14T10:53:28.338Z,101119.63
2023-05-14T10:55:54.557Z,101124.22
2023-05-14T10:58:21.549Z,101114.22
2023-05-14T11:00:47.800Z,101106.38
2023-05-14T11:03:14.060Z,101101.53
2023-05-14T11:05:40.283Z,101102.84
2023-05-14T11:08:06.515Z,101101.78
2023-05-14T11:10:33.780Z,101101.53
2023-05-14T11:13:02.424Z,101099.69
2023-05-14T11:15:28.629Z,101093.44
2023-05-14T11:17:54.891Z,101088.88
2023-05-14T11:20:21.118Z,101089.81
2023-05-14T11:22:50.971Z,101078.53
2023-05-14T11:25:17.309Z,101091.22
2023-05-14T11:27:44.616Z,101082.63
2023-05-14T11:30:10.889Z,101074.28
2023-05-14T11:32:42.092Z,101072.53
2023-05-14T11:35:08.324Z,101071.00
2023-05-14T11:37:34.598Z,101074.28
2023-05-14T11:40:00.846Z,101078.06
2023-05-14T11:42:27.093Z,101072.16
2023-05-14T11:44:53.375Z,101077.69
2023-05-14T11:47:19.597Z,101076.75
2023-05-14T11:49:45.866Z,101078.53
2023-05-14T11:52:12.139Z,101078.88
2023-05-14T11:54:38.395Z,101069.13
2023-05-14T11:57:04.605Z,101076.75
2023-05-14T11:59:30.827Z,101073.47
2023-05-14T12:01:58.237Z,101071.34
2023-05-14T12:04:24.496Z,101061.09
2023-05-14T12:06:50.723Z,101070.50
2023-05-14T12:09:21.071Z,101063.25
2023-05-14T12:11:47.306Z,101063.00
2023-05-14T12:14:15.279Z,101055.13
2023-05-14T12:16:41.646Z,101054.31
2023-05-14T12:19:12.470Z,101060.78
2023-05-14T12:21:38.730Z,101050.53
2023-05-14T12:24:05.656Z,101055.28
2023-05-14T12:26:31.935Z,101048.91
2023-05-14T12:28:59.647Z,101038.69
2023-05-14T12:31:26.272Z,101041.88
2023-05-14T12:33:52.489Z,101027.28
2023-05-14T12:36:21.906Z,101033.28
2023-05-14T12:38:48.736Z,101028.69
2023-05-14T12:41:15.463Z,101023.28
2023-05-14T12:43:43.254Z,101027.88
2023-05-14T12:46:09.486Z,101022.47
2023-05-14T12:48:35.766Z,101017.31
2023-05-14T12:51:02.963Z,101019.78
2023-05-14T12:53:29.198Z,101015.41
2023-05-14T12:55:55.442Z,101010.59
2023-05-14T12:58:21.690Z,101007.06
2023-05-14T13:00:48.044Z,101004.34
2023-05-14T13:03:14.339Z,101001.66
2023-05-14T13:05:40.609Z,101004.34
2023-05-14T13:08:08.222Z,100998.72
2023-05-14T13:10:34.441Z,101001.66
2023-05-14T13:13:00.701Z,100997.06
2023-05-14T13:15:26.994Z,100991.09
2023-05-14T13:17:53.235Z,100991.69
2023-05-14T13:20:19.485Z,100992.75
2023-05-14T13:22:48.354Z,100988.97
2023-05-14T13:25:14.615Z,100992.75
2023-05-14T13:27:40.868Z,100999.78
2023-05-14T13:30:07.072Z,100998.16
2023-05-14T13:32:33.368Z,100996.50
2023-05-14T13:34:59.655Z,100998.16
2023-05-14T13:37:25.905Z,100990.84
2023-05-14T13:39:52.130Z,100984.38
2023-05-14T13:42:18.359Z,100980.88
2023-05-14T13:44:45.901Z,100983.81
2023-05-14T13:47:12.124Z,100982.97
2023-05-14T13:49:38.390Z,100978.63
2023-05-14T13:52:05.960Z,100977.34
2023-05-14T13:54:32.165Z,100973.00
2023-05-14T13:56:58.401Z,100980.88
2023-05-14T13:59:24.727Z,100968.41
2023-05-14T14:01:51.017Z,100971.13
2023-05-14T14:04:17.267Z,100971.94
2023-05-14T14:06:44.150Z,100970.28
2023-05-14T14:09:10.402Z,100975.69
2023-05-14T14:11:36.671Z,100975.47
2023-05-14T14:14:02.899Z,100973.25
2023-05-14T14:16:29.147Z,100973.81
2023-05-14T14:18:58.586Z,100973.00
2023-05-14T14:21:24.997Z,100963.25
2023-05-14T14:23:53.594Z,100962.66
2023-05-14T14:26:23.255Z,100957.03
2023-05-14T14:28:49.483Z,100962.19
2023-05-14T14:31:16.697Z,100946.22
2023-05-14T14:33:44.693Z,100947.03
2023-05-14T14:36:10.927Z,100935.16
2023-05-14T14:38:37.150Z,100945.38
2023-05-14T14:41:04.047Z,100938.69
2023-05-14T14:43:33.018Z,100932.47
2023-05-14T14:45:59.247Z,100931.63
2023-05-14T14:48:27.876Z,100927.06
2023-05-14T14:50:57.834Z,100924.34
2023-05-14T14:53:28.824Z,100927.88
2023-05-14T14:55:55.134Z,100924.34
2023-05-14T14:58:21.401Z,100918.94
2023-05-14T15:00:47.750Z,100914.38
2023-05-14T15:03:15.442Z,100913.53
2023-05-14T15:05:46.813Z,100902.75
2023-05-14T15:08:13.011Z,100900.88
2023-05-14T15:10:39.283Z,100902.75
2023-05-14T15:13:05.493Z,100905.44
2023-05-14T15:15:31.719Z,100905.69
2023-05-14T15:17:58.011Z,100905.69
2023-05-14T15:20:24.278Z,100901.91
2023-05-14T15:22:50.518Z,100907.31
2023-05-14T15:25:17.015Z,100907.31
2023-05-14T15:27:43.738Z,100899.22
2023-05-14T15:30:10.002Z,100898.41
2023-05-14T15:32:36.320Z,100885.69
2023-05-14T15:35:04.068Z,100884.91
2023-05-14T15:37:31.619Z,100881.94
2023-05-14T15:39:58.220Z,100879.25
2023-05-14T15:42:24.470Z,100877.59
2023-05-14T15:44:50.699Z,100877.59
2023-05-14T15:47:17.001Z,100876.78
2023-05-14T15:49:43.232Z,100870.56
2023-05-14T15:52:09.455Z,100875.13
2023-05-14T15:54:35.672Z,100873.25
2023-05-14T15:57:04.536Z,100867.03
2023-05-14T15:59:33.061Z,100871.63
2023-05-14T16:01:59.339Z,100873.25
2023-05-14T16:04:26.303Z,100856.22
2023-05-14T16:06:52.606Z,100854.34
2023-05-14T16:09:19.020Z,100849.19
2023-05-14T16:11:45.231Z,100858.91
2023-05-14T16:14:12.778Z,100848.09
2023-05-14T16:16:39.345Z,100854.34
2023-05-14T16:19:05.773Z,100851.09
2023-05-14T16:21:34.169Z,100850.00
2023-05-14T16:24:00.365Z,100852.47
2023-05-14T16:26:26.626Z,100845.41
2023-05-14T16:28:53.039Z,100844.34
2023-05-14T16:31:19.282Z,100840.59
2023-05-14T16:33:45.507Z,100835.19
2023-05-14T16:36:11.753Z,100835.19
2023-05-14T16:38:52.396Z,100842.22
2023-05-14T16:41:26.944Z,100839.50
2023-05-14T16:43:53.230Z,100840.34
2023-05-14T16:46:19.476Z,100833.88
2023-05-14T16:48:48.409Z,100842.81
2023-05-14T16:51:15.267Z,100837.41
2023-05-14T16:53:41.657Z,100834.69
2023-05-14T16:56:08.911Z,100826.31
2023-05-14T16:58:38.880Z,100830.69
2023-05-14T17:01:10.768Z,100822.56
2023-05-14T17:03:37.963Z,100823.63
2023-05-14T17:06:04.210Z,100820.91
2023-05-14T17:08:30.473Z,100823.38
2023-05-14T17:10:58.455Z,100822.56
2023-05-14T17:13:24.661Z,100818.78
2023-05-14T17:15:50.929Z,100821.50
2023-05-14T17:18:17.847Z,100814.47
2023-05-14T17:20:44.131Z,100825.03
2023-05-14T17:23:12.049Z,100816.09
2023-05-14T17:25:38.374Z,100818.78
2023-05-14T17:28:04.606Z,100823.38
2023-05-14T17:30:30.794Z,100816.91
2023-05-14T17:32:57.291Z,100823.38
2023-05-14T17:35:23.805Z,100831.22
2023-05-14T17:37:52.317Z,100825.03
2023-05-14T17:40:18.552Z,100819.63
2023-05-14T17:42:44.808Z,100814.47
2023-05-14T17:45:11.016Z,100815.03
2023-05-14T17:47:37.322Z,100817.97
2023-05-14T17:50:04.543Z,100816.09
2023-05-14T17:52:32.700Z,100814.22
2023-05-14T17:55:00.194Z,100805.28
2023-05-14T17:57:26.522Z,100812.56
2023-05-14T17:59:52.825Z,100802.59
2023-05-14T18:02:21.150Z,100800.13
2023-05-14T18:04:47.544Z,100800.94
2023-05-14T18:07:13.778Z,100810.94
2023-05-14T18:09:40.033Z,100806.34
2023-05-14T18:12:06.247Z,100804.69
2023-05-14T18:14:32.526Z,100811.75
2023-05-14T18:17:02.285Z,100816.34
2023-05-14T18:19:28.535Z,100810.94
2023-05-14T18:21:54.747Z,100815.25
2023-05-14T18:24:21.077Z,100815.25
2023-05-14T18:26:47.312Z,100823.38
2023-05-14T18:29:14.868Z,100818.78
2023-05-14T18:31:43.313Z,100827.72
2023-05-14T18:34:09.644Z,100820.44
2023-05-14T18:36:35.906Z,100821.50
2023-05-14T18:39:02.127Z,100832.31
2023-05-14T18:41:28.330Z,100827.72
2023-05-14T18:43:54.553Z,100831.22
2023-05-14T18:46:20.917Z,100829.59
2023-05-14T18:48:47.198Z,100835.00
2023-05-14T18:51:13.615Z,100825.81
2023-05-14T18:53:43.325Z,100833.13
2023-05-14T18:56:10.737Z,100833.38
2023-05-14T18:58:38.668Z,100827.16
2023-05-14T19:01:04.963Z,100837.72
2023-05-14T19:03:33.744Z,100839.81
2023-05-14T19:06:03.419Z,100837.72
2023-05-14T19:08:32.713Z,100835.25
2023-05-14T19:10:58.945Z,100836.31
2023-05-14T19:13:25.464Z,100834.41
2023-05-14T19:15:51.703Z,100837.13
2023-05-14T19:18:20.557Z,100839.81
2023-05-14T19:20:46.855Z,100833.63
2023-05-14T19:23:15.248Z,100840.91
2023-05-14T19:25:41.503Z,100836.31
2023-05-14T19:28:08.551Z,100838.19
2023-05-14T19:30:34.790Z,100836.31
2023-05-14T19:33:01.541Z,100832.00
2023-05-14T19:35:27.861Z,100837.41
2023-05-14T19:37:54.196Z,100833.03
2023-05-14T19:40:23.078Z,100836.31
2023-05-14T19:42:49.374Z,100827.16
2023-05-14T19:45:15.591Z,100828.22
2023-05-14T19:47:41.872Z,100833.63
2023-05-14T19:50:08.080Z,100824.69
2023-05-14T19:52:34.324Z,100827.63
2023-05-14T19:55:00.552Z,100827.63
2023-05-14T19:57:27.855Z,100830.09
2023-05-14T19:59:54.077Z,100827.38
2023-05-14T20:02:20.325Z,100827.38
2023-05-14T20:04:46.654Z,100818.72
2023-05-14T20:07:12.881Z,100818.13
2023-05-14T20:09:39.368Z,100815.44
2023-05-14T20:12:05.612Z,100817.34
2023-05-14T20:14:31.958Z,100808.66
2023-05-14T20:16:58.228Z,100806.19
2023-05-14T20:19:24.533Z,100803.25
2023-05-14T20:21:50.900Z,100798.91
2023-05-14T20:24:17.309Z,100803.25
2023-05-14T20:26:43.630Z,100798.66
2023-05-14T20:29:11.535Z,100802.69
2023-05-14T20:31:37.752Z,100803.47
2023-05-14T20:34:03.993Z,100796.69
2023-05-14T20:36:30.267Z,100798.91
2023-05-14T20:39:00.919Z,100796.44
2023-05-14T20:41:27.356Z,100796.69
2023-05-14T20:43:53.573Z,100801.84
2023-05-14T20:46:21.905Z,100792.13
2023-05-14T20:48:48.220Z,100783.19
2023-05-14T20:51:14.744Z,100789.66
2023-05-14T20:53:43.839Z,100782.16
2023-05-14T20:56:10.093Z,100776.97
2023-05-14T20:58:36.290Z,100775.31
2023-05-14T21:01:02.754Z,100775.31
2023-05-14T21:03:29.116Z,100769.91
2023-05-14T21:06:00.293Z,100771.00
2023-05-14T21:08:27.771Z,100763.13
2023-05-14T21:10:53.993Z,100768.53
2023-05-14T21:13:20.236Z,100767.50
2023-05-14T21:15:46.459Z,100760.19
2023-05-14T21:18:14.107Z,100763.97
2023-05-14T21:20:40.403Z,100759.63
2023-05-14T21:23:06.861Z,100761.25
2023-05-14T21:25:34.202Z,100757.72
2023-05-14T21:28:00.494Z,100753.41
2023-05-14T21:30:26.772Z,100754.22
2023-05-14T21:32:53.117Z,100754.22
2023-05-14T21:35:22.895Z,100750.69
2023-05-14T21:37:50.750Z,100746.13
2023-05-14T21:40:16.979Z,100749.06
2023-05-14T21:42:43.194Z,100749.88
2023-05-14T21:45:12.076Z,100746.63
2023-05-14T21:47:38.497Z,100745.53
2023-05-14T21:50:08.368Z,100749.31
2023-05-14T21:52:34.654Z,100748.25
2023-05-14T21:55:00.854Z,100744.75
2023-05-14T21:57:28.371Z,100748.47
2023-05-14T21:59:56.019Z,100746.84
2023-05-14T22:02:22.432Z,100744.97
2023-05-14T22:04:48.700Z,100746.06
2023-05-14T22:07:14.984Z,100735.25
2023-05-14T22:09:41.353Z,100739.81
2023-05-14T22:12:07.626Z,100742.53
2023-05-14T22:14:35.567Z,100744.41
2023-05-14T22:17:01.839Z,100735.25
2023-05-14T22:19:30.224Z,100731.97
2023-05-14T22:21:56.447Z,100721.16
2023-05-14T22:24:25.690Z,100720.09
2023-05-14T22:26:51.940Z,100711.97
2023-05-14T22:29:18.186Z,100706.03
2023-05-14T22:31:45.849Z,100712.22
2023-05-14T22:34:12.154Z,100712.22
2023-05-14T22:36:38.544Z,100715.97
2023-05-14T22:39:04.871Z,100718.66
2023-05-14T22:41:31.839Z,100715.97
2023-05-14T22:43:58.153Z,100710.56
2023-05-14T22:46:26.857Z,100704.38
2023-05-14T22:48:53.406Z,100701.66
2023-05-14T22:51:19.602Z,100702.72
2023-05-14T22:53:45.804Z,100700.00
2023-05-14T22:56:12.002Z,100692.72
2023-05-14T22:58:38.252Z,100691.91
2023-05-14T23:01:07.479Z,100691.09
2023-05-14T23:03:33.719Z,100686.50
2023-05-14T23:06:01.609Z,100683.81
2023-05-14T23:08:30.855Z,100669.75
2023-05-14T23:10:57.068Z,100667.03
2023-05-14T23:13:23.281Z,100665.13
2023-05-14T23:15:49.656Z,100663.50
2023-05-14T23:18:16.040Z,100664.34
2023-05-14T23:20:42.355Z,100667.03
2023-05-14T23:23:14.663Z,100658.94
2023-05-14T23:25:40.893Z,100655.41
2023-05-14T23:28:07.779Z,100665.41
2023-05-14T23:30:34.083Z,100654.59
2023-05-14T23:33:05.324Z,100654.59
2023-05-14T23:35:31.603Z,100651.91
2023-05-14T23:37:59.171Z,100644.84
2023-05-14T23:40:25.974Z,100640.28
2023-05-14T23:42:54.172Z,100637.56
2023-05-14T23:45:25.166Z,100638.66
2023-05-14T23:47:51.741Z,100632.16
2023-05-14T23:50:18.143Z,100631.34
2023-05-14T23:52:45.502Z,100634.03
2023-05-14T23:55:11.774Z,100621.38
2023-05-14T23:57:38.001Z,100621.38
