createdAt,value
2022-08-16T00:00:10.859Z,994.2
2022-08-16T00:01:27.162Z,994.2
2022-08-16T00:02:43.452Z,994.2
2022-08-16T00:03:58.763Z,994.2
2022-08-16T00:05:15.056Z,994.3
2022-08-16T00:06:31.355Z,994.3
2022-08-16T00:07:47.659Z,994.3
2022-08-16T00:09:03.946Z,994.3
2022-08-16T00:10:20.242Z,994.3
2022-08-16T00:11:36.530Z,994.3
2022-08-16T00:12:52.827Z,994.3
2022-08-16T00:14:08.128Z,994.3
2022-08-16T00:15:23.442Z,994.3
2022-08-16T00:16:38.764Z,994.3
2022-08-16T00:17:54.065Z,994.3
2022-08-16T00:19:10.359Z,994.3
2022-08-16T00:20:26.667Z,994.3
2022-08-16T00:21:42.945Z,994.4
2022-08-16T00:22:59.246Z,994.4
2022-08-16T00:24:15.546Z,994.4
2022-08-16T00:25:31.835Z,994.4
2022-08-16T00:26:48.127Z,994.4
2022-08-16T00:28:04.432Z,994.4
2022-08-16T00:29:20.721Z,994.4
2022-08-16T00:30:37.008Z,994.4
2022-08-16T00:31:53.311Z,994.4
2022-08-16T00:33:09.596Z,994.3
2022-08-16T00:34:24.914Z,994.3
2022-08-16T00:35:41.219Z,994.4
2022-08-16T00:36:57.511Z,994.4
2022-08-16T00:38:13.785Z,994.4
2022-08-16T00:39:30.093Z,994.4
2022-08-16T00:40:46.391Z,994.4
2022-08-16T00:42:02.684Z,994.4
2022-08-16T00:43:17.987Z,994.5
2022-08-16T00:44:33.294Z,994.5
2022-08-16T00:45:49.588Z,994.5
2022-08-16T00:47:05.882Z,994.5
2022-08-16T00:48:22.190Z,994.5
2022-08-16T00:49:38.469Z,994.5
2022-08-16T00:50:54.784Z,994.5
2022-08-16T00:52:11.076Z,994.5
2022-08-16T00:53:27.372Z,994.5
2022-08-16T00:54:43.661Z,994.5
2022-08-16T00:55:59.941Z,994.4
2022-08-16T00:57:16.238Z,994.5
2022-08-16T00:58:32.534Z,994.5
2022-08-16T00:59:48.823Z,994.5
2022-08-16T01:01:04.145Z,994.5
2022-08-16T01:02:20.446Z,994.4
2022-08-16T01:03:36.722Z,994.5
2022-08-16T01:04:53.023Z,994.5
2022-08-16T01:06:09.325Z,994.5
2022-08-16T01:07:25.609Z,994.5
2022-08-16T01:08:41.925Z,994.5
2022-08-16T01:09:57.222Z,994.5
2022-08-16T01:11:12.528Z,994.5
2022-08-16T01:12:27.860Z,994.5
2022-08-16T01:13:43.167Z,994.5
2022-08-16T01:14:59.468Z,994.5
2022-08-16T01:16:15.763Z,994.6
2022-08-16T01:17:32.046Z,994.6
2022-08-16T01:18:48.331Z,994.6
2022-08-16T01:20:04.627Z,994.6
2022-08-16T01:21:20.930Z,994.6
2022-08-16T01:22:37.220Z,994.6
2022-08-16T01:23:53.520Z,994.5
2022-08-16T01:25:09.800Z,994.5
2022-08-16T01:26:26.099Z,994.5
2022-08-16T01:27:42.395Z,994.5
2022-08-16T01:28:58.689Z,994.5
2022-08-16T01:30:13.990Z,994.5
2022-08-16T01:31:30.284Z,994.5
2022-08-16T01:32:46.595Z,994.5
2022-08-16T01:34:02.000Z,994.5
2022-08-16T01:35:19.184Z,994.5
2022-08-16T01:36:35.472Z,994.4
2022-08-16T01:37:51.783Z,994.5
2022-08-16T01:39:07.075Z,994.5
2022-08-16T01:40:22.399Z,994.4
2022-08-16T01:41:38.695Z,994.4
2022-08-16T01:42:54.975Z,994.4
2022-08-16T01:44:11.286Z,994.4
2022-08-16T01:45:27.563Z,994.4
2022-08-16T01:46:43.868Z,994.4
2022-08-16T01:48:00.151Z,994.4
2022-08-16T01:49:16.453Z,994.4
2022-08-16T01:50:32.756Z,994.4
2022-08-16T01:51:49.046Z,994.4
2022-08-16T01:53:05.323Z,994.4
2022-08-16T01:54:21.627Z,994.4
2022-08-16T01:55:37.931Z,994.5
2022-08-16T01:56:53.230Z,994.5
2022-08-16T01:58:09.531Z,994.4
2022-08-16T01:59:25.818Z,994.6
2022-08-16T02:00:42.109Z,994.5
2022-08-16T02:01:58.410Z,994.5
2022-08-16T02:03:14.707Z,994.4
2022-08-16T02:04:30.995Z,994.5
2022-08-16T02:05:47.312Z,994.5
2022-08-16T02:07:03.583Z,994.4
2022-08-16T02:08:19.875Z,994.4
2022-08-16T02:09:36.176Z,994.4
2022-08-16T02:10:52.458Z,994.4
2022-08-16T02:12:08.761Z,994.4
2022-08-16T02:13:24.062Z,994.4
2022-08-16T02:14:40.353Z,994.4
2022-08-16T02:15:56.650Z,994.4
2022-08-16T02:17:12.956Z,994.4
2022-08-16T02:18:29.237Z,994.4
2022-08-16T02:19:45.535Z,994.5
2022-08-16T02:21:01.823Z,994.5
2022-08-16T02:22:18.130Z,994.4
2022-08-16T02:23:34.422Z,994.5
2022-08-16T02:24:50.713Z,994.5
2022-08-16T02:26:07.002Z,994.5
2022-08-16T02:27:23.302Z,994.6
2022-08-16T02:28:39.609Z,994.6
2022-08-16T02:29:54.904Z,994.6
2022-08-16T02:31:11.214Z,994.6
2022-08-16T02:32:27.522Z,994.5
2022-08-16T02:33:43.786Z,994.5
2022-08-16T02:35:00.083Z,994.5
2022-08-16T02:36:16.388Z,994.5
2022-08-16T02:38:48.977Z,994.6
2022-08-16T02:40:05.258Z,994.6
2022-08-16T02:41:21.578Z,994.6
2022-08-16T02:42:37.858Z,994.6
2022-08-16T02:43:54.152Z,994.6
2022-08-16T02:45:10.456Z,994.6
2022-08-16T02:46:25.748Z,994.6
2022-08-16T02:47:42.064Z,994.6
2022-08-16T02:48:58.343Z,994.6
2022-08-16T02:50:14.633Z,994.6
2022-08-16T02:51:30.925Z,994.6
2022-08-16T02:52:47.227Z,994.6
2022-08-16T02:54:03.505Z,994.7
2022-08-16T02:55:19.812Z,994.6
2022-08-16T02:56:36.101Z,994.6
2022-08-16T02:57:52.401Z,994.6
2022-08-16T02:59:08.693Z,994.6
2022-08-16T03:00:24.982Z,994.6
2022-08-16T03:01:41.286Z,994.6
2022-08-16T03:02:56.583Z,994.5
2022-08-16T03:04:12.889Z,994.7
2022-08-16T03:05:29.180Z,994.5
2022-08-16T03:06:45.480Z,994.5
2022-08-16T03:08:01.779Z,994.6
2022-08-16T03:09:18.058Z,994.5
2022-08-16T03:10:34.362Z,994.6
2022-08-16T03:11:50.651Z,994.6
2022-08-16T03:13:06.934Z,994.6
2022-08-16T03:14:23.232Z,994.7
2022-08-16T03:15:39.530Z,994.6
2022-08-16T03:16:55.829Z,994.6
2022-08-16T03:18:12.108Z,994.6
2022-08-16T03:19:27.428Z,994.6
2022-08-16T03:20:43.723Z,994.6
2022-08-16T03:22:00.022Z,994.7
2022-08-16T03:23:16.322Z,994.7
2022-08-16T03:24:32.543Z,994.7
2022-08-16T03:25:48.844Z,994.7
2022-08-16T03:27:04.123Z,994.7
2022-08-16T03:28:20.364Z,994.8
2022-08-16T03:29:36.660Z,994.8
2022-08-16T03:30:52.903Z,994.8
2022-08-16T03:32:09.153Z,994.8
2022-08-16T03:33:25.408Z,994.8
2022-08-16T03:34:41.643Z,994.8
2022-08-16T03:35:57.884Z,994.8
2022-08-16T03:37:14.106Z,994.8
2022-08-16T03:38:30.352Z,994.8
2022-08-16T03:39:46.601Z,994.8
2022-08-16T03:41:02.834Z,994.8
2022-08-16T03:42:19.065Z,994.9
2022-08-16T03:43:34.331Z,994.9
2022-08-16T03:44:50.581Z,994.9
2022-08-16T03:46:06.804Z,994.9
2022-08-16T03:47:23.045Z,994.9
2022-08-16T03:48:39.291Z,994.9
2022-08-16T03:49:55.525Z,994.9
2022-08-16T03:51:11.770Z,995
2022-08-16T03:52:28.030Z,995
2022-08-16T03:53:44.263Z,995
2022-08-16T03:55:00.502Z,995
2022-08-16T03:56:16.736Z,995
2022-08-16T03:57:32.979Z,995
2022-08-16T03:58:49.216Z,995
2022-08-16T04:00:04.479Z,995.1
2022-08-16T04:01:20.710Z,995
2022-08-16T04:02:36.967Z,995
2022-08-16T04:03:53.200Z,995
2022-08-16T04:05:09.000Z,995
2022-08-16T04:06:25.696Z,995
2022-08-16T04:07:41.912Z,995
2022-08-16T04:08:58.147Z,995
2022-08-16T04:10:14.386Z,995
2022-08-16T04:11:30.631Z,995
2022-08-16T04:12:46.873Z,995
2022-08-16T04:14:03.107Z,995.1
2022-08-16T04:15:19.363Z,995.1
2022-08-16T04:16:34.606Z,995.1
2022-08-16T04:17:50.853Z,995.2
2022-08-16T04:19:07.087Z,995.2
2022-08-16T04:20:23.328Z,995.1
2022-08-16T04:21:39.569Z,995.1
2022-08-16T04:22:55.811Z,995.1
2022-08-16T04:24:12.059Z,995.1
2022-08-16T04:25:28.303Z,995.1
2022-08-16T04:26:44.520Z,995.1
2022-08-16T04:28:00.773Z,995.1
2022-08-16T04:29:17.016Z,995.1
2022-08-16T04:30:33.253Z,995.2
2022-08-16T04:31:49.486Z,995.2
2022-08-16T04:33:04.742Z,995.2
2022-08-16T04:34:21.001Z,995.2
2022-08-16T04:35:37.226Z,995.2
2022-08-16T04:36:53.467Z,995.2
2022-08-16T04:38:09.709Z,995.2
2022-08-16T04:39:25.950Z,995.2
2022-08-16T04:40:42.186Z,995.2
2022-08-16T04:41:58.430Z,995.2
2022-08-16T04:43:14.666Z,995.2
2022-08-16T04:44:30.901Z,995.2
2022-08-16T04:45:47.154Z,995.2
2022-08-16T04:47:03.380Z,995.2
2022-08-16T04:48:19.622Z,995.2
2022-08-16T04:49:34.889Z,995.2
2022-08-16T04:50:51.114Z,995.2
2022-08-16T04:52:07.360Z,995.2
2022-08-16T04:53:23.609Z,995.2
2022-08-16T04:54:39.849Z,995.2
2022-08-16T04:55:56.091Z,995.2
2022-08-16T04:57:12.320Z,995.3
2022-08-16T04:58:28.553Z,995.3
2022-08-16T04:59:44.801Z,995.2
2022-08-16T05:01:01.046Z,995.3
2022-08-16T05:02:17.299Z,995.3
2022-08-16T05:03:33.521Z,995.3
2022-08-16T05:04:49.755Z,995.4
2022-08-16T05:06:05.026Z,995.4
2022-08-16T05:07:21.270Z,995.4
2022-08-16T05:08:37.508Z,995.4
2022-08-16T05:09:53.750Z,995.4
2022-08-16T05:11:09.994Z,995.4
2022-08-16T05:12:26.223Z,995.3
2022-08-16T05:13:42.000Z,995.4
2022-08-16T05:14:58.690Z,995.4
2022-08-16T05:16:14.934Z,995.4
2022-08-16T05:17:31.185Z,995.4
2022-08-16T05:18:47.427Z,995.4
2022-08-16T05:20:03.659Z,995.4
2022-08-16T05:21:19.901Z,995.4
2022-08-16T05:22:35.165Z,995.5
2022-08-16T05:23:51.387Z,995.5
2022-08-16T05:25:07.629Z,995.6
2022-08-16T05:26:23.881Z,995.6
2022-08-16T05:27:40.109Z,995.6
2022-08-16T05:28:56.358Z,995.6
2022-08-16T05:30:12.593Z,995.6
2022-08-16T05:31:28.838Z,995.6
2022-08-16T05:32:45.077Z,995.6
2022-08-16T05:34:01.323Z,995.7
2022-08-16T05:35:17.555Z,995.8
2022-08-16T05:36:33.794Z,995.8
2022-08-16T05:37:50.032Z,995.8
2022-08-16T05:39:05.297Z,995.7
2022-08-16T05:40:21.534Z,995.7
2022-08-16T05:41:37.767Z,995.7
2022-08-16T05:42:54.013Z,995.7
2022-08-16T05:44:10.255Z,995.7
2022-08-16T05:45:26.504Z,995.7
2022-08-16T05:49:15.229Z,995.7
2022-08-16T05:50:31.458Z,995.7
2022-08-16T05:51:47.689Z,995.7
2022-08-16T05:53:03.940Z,995.7
2022-08-16T05:54:20.198Z,995.7
2022-08-16T05:55:35.443Z,995.8
2022-08-16T05:56:51.675Z,995.8
2022-08-16T05:58:07.906Z,995.8
2022-08-16T05:59:24.150Z,995.8
2022-08-16T06:00:40.405Z,995.8
2022-08-16T06:01:56.641Z,995.8
2022-08-16T06:03:12.882Z,995.9
2022-08-16T06:04:29.118Z,995.9
2022-08-16T06:05:45.364Z,995.8
2022-08-16T06:07:01.586Z,995.9
2022-08-16T06:08:17.841Z,995.9
2022-08-16T06:09:34.077Z,995.9
2022-08-16T06:10:50.310Z,995.9
2022-08-16T06:12:05.574Z,995.9
2022-08-16T06:13:21.820Z,996
2022-08-16T06:14:38.063Z,996
2022-08-16T06:15:54.286Z,996
2022-08-16T06:17:10.525Z,996
2022-08-16T06:18:26.776Z,996
2022-08-16T06:19:43.010Z,995.9
2022-08-16T06:20:59.257Z,996
2022-08-16T06:22:15.491Z,996
2022-08-16T06:23:31.736Z,996
2022-08-16T06:24:47.977Z,996.1
2022-08-16T06:26:04.219Z,996.1
2022-08-16T06:27:20.457Z,996.1
2022-08-16T06:28:35.708Z,996.1
2022-08-16T06:29:51.952Z,996.1
2022-08-16T06:31:08.194Z,996.1
2022-08-16T06:32:24.432Z,996.1
2022-08-16T06:33:40.677Z,996.1
2022-08-16T06:34:56.915Z,996.1
2022-08-16T06:36:13.155Z,996.2
2022-08-16T06:37:29.399Z,996.2
2022-08-16T06:38:45.638Z,996.2
2022-08-16T06:40:01.876Z,996.2
2022-08-16T06:41:18.104Z,996.3
2022-08-16T06:42:34.361Z,996.2
2022-08-16T06:43:50.585Z,996.2
2022-08-16T06:45:05.846Z,996.1
2022-08-16T06:46:22.095Z,996.2
2022-08-16T06:47:38.325Z,996.2
2022-08-16T06:48:54.565Z,996.2
2022-08-16T06:50:10.803Z,996.2
2022-08-16T06:51:27.048Z,996.2
2022-08-16T06:52:43.280Z,996.2
2022-08-16T06:53:59.533Z,996.2
2022-08-16T06:55:15.763Z,996.3
2022-08-16T06:56:32.017Z,996.2
2022-08-16T06:57:48.247Z,996.2
2022-08-16T06:59:04.478Z,996.3
2022-08-16T07:00:20.715Z,996.3
2022-08-16T07:01:35.975Z,996.4
2022-08-16T07:02:52.224Z,996.4
2022-08-16T07:04:08.464Z,996.4
2022-08-16T07:05:24.693Z,996.4
2022-08-16T07:06:40.938Z,996.5
2022-08-16T07:07:57.188Z,996.5
2022-08-16T07:09:13.428Z,996.5
2022-08-16T07:10:29.655Z,996.5
2022-08-16T07:11:45.891Z,996.5
2022-08-16T07:13:02.134Z,996.5
2022-08-16T07:14:18.397Z,996.5
2022-08-16T07:15:34.641Z,996.5
2022-08-16T07:16:50.870Z,996.4
2022-08-16T07:18:06.117Z,996.5
2022-08-16T07:19:22.351Z,996.5
2022-08-16T07:20:38.594Z,996.5
2022-08-16T07:23:11.070Z,996.5
2022-08-16T07:24:27.323Z,996.5
2022-08-16T07:25:43.563Z,996.5
2022-08-16T07:26:59.799Z,996.4
2022-08-16T07:28:16.030Z,996.4
2022-08-16T07:29:32.279Z,996.4
2022-08-16T07:30:48.510Z,996.4
2022-08-16T07:32:04.767Z,996.5
2022-08-16T07:33:21.000Z,996.5
2022-08-16T07:34:36.244Z,996.5
2022-08-16T07:35:52.495Z,996.5
2022-08-16T07:37:08.731Z,996.4
2022-08-16T07:38:24.963Z,996.5
2022-08-16T07:39:41.220Z,996.5
2022-08-16T07:40:57.458Z,996.5
2022-08-16T07:42:12.705Z,996.5
2022-08-16T07:43:28.973Z,996.5
2022-08-16T07:44:45.190Z,996.5
2022-08-16T07:46:01.431Z,996.5
2022-08-16T07:47:17.664Z,996.5
2022-08-16T07:48:33.908Z,996.5
2022-08-16T07:49:50.161Z,996.6
2022-08-16T07:51:06.384Z,996.5
2022-08-16T07:52:22.624Z,996.5
2022-08-16T07:53:38.873Z,996.5
2022-08-16T07:54:55.105Z,996.6
2022-08-16T07:56:11.355Z,996.6
2022-08-16T07:57:27.597Z,996.6
2022-08-16T07:58:42.860Z,996.5
2022-08-16T07:59:59.082Z,996.5
2022-08-16T08:01:15.339Z,996.6
2022-08-16T08:02:31.572Z,996.6
2022-08-16T08:03:47.807Z,996.6
2022-08-16T08:05:04.054Z,996.6
2022-08-16T08:06:20.283Z,996.6
2022-08-16T08:07:36.531Z,996.6
2022-08-16T08:08:52.770Z,996.6
2022-08-16T08:10:09.004Z,996.6
2022-08-16T08:11:25.245Z,996.6
2022-08-16T08:12:41.495Z,996.6
2022-08-16T08:13:57.720Z,996.6
2022-08-16T08:15:12.984Z,996.7
2022-08-16T08:16:29.222Z,996.7
2022-08-16T08:17:45.463Z,996.8
2022-08-16T08:19:01.694Z,996.8
2022-08-16T08:20:17.949Z,996.8
2022-08-16T08:21:34.189Z,996.7
2022-08-16T08:22:50.434Z,996.7
2022-08-16T08:24:06.654Z,996.8
2022-08-16T08:25:22.912Z,996.8
2022-08-16T08:26:39.140Z,996.8
2022-08-16T08:27:55.394Z,996.8
2022-08-16T08:29:11.630Z,996.7
2022-08-16T08:30:27.860Z,996.8
2022-08-16T08:31:43.127Z,996.8
2022-08-16T08:32:59.352Z,996.8
2022-08-16T08:34:15.608Z,996.8
2022-08-16T08:35:31.837Z,996.8
2022-08-16T08:36:48.098Z,996.8
2022-08-16T08:38:04.318Z,996.9
2022-08-16T08:39:20.553Z,996.8
2022-08-16T08:40:36.800Z,996.8
2022-08-16T08:41:53.047Z,996.8
2022-08-16T08:43:09.289Z,996.8
2022-08-16T08:44:25.528Z,996.8
2022-08-16T08:45:41.750Z,996.8
2022-08-16T08:46:57.996Z,996.8
2022-08-16T08:48:13.253Z,996.8
2022-08-16T08:49:29.499Z,996.8
2022-08-16T08:50:45.735Z,996.8
2022-08-16T08:52:01.976Z,996.8
2022-08-16T08:53:18.216Z,996.8
2022-08-16T08:54:34.457Z,996.8
2022-08-16T08:55:50.703Z,996.8
2022-08-16T08:57:06.943Z,996.8
2022-08-16T08:58:23.171Z,996.8
2022-08-16T08:59:39.425Z,996.8
2022-08-16T09:00:55.645Z,996.8
2022-08-16T09:02:11.894Z,996.8
2022-08-16T09:03:28.146Z,996.8
2022-08-16T09:04:43.400Z,996.8
2022-08-16T09:05:59.635Z,996.8
2022-08-16T09:07:15.864Z,996.8
2022-08-16T09:08:32.110Z,996.8
2022-08-16T09:09:48.343Z,996.8
2022-08-16T09:11:04.597Z,996.8
2022-08-16T09:12:20.828Z,996.8
2022-08-16T09:13:37.075Z,996.8
2022-08-16T09:14:53.314Z,996.9
2022-08-16T09:16:09.545Z,996.8
2022-08-16T09:17:25.789Z,996.8
2022-08-16T09:18:42.040Z,996.8
2022-08-16T09:19:58.275Z,996.8
2022-08-16T09:21:13.536Z,996.8
2022-08-16T09:22:29.767Z,996.8
2022-08-16T09:23:46.012Z,996.8
2022-08-16T09:25:02.250Z,996.8
2022-08-16T09:26:18.480Z,996.8
2022-08-16T09:27:34.733Z,996.8
2022-08-16T09:28:50.965Z,996.8
2022-08-16T09:30:07.207Z,996.8
2022-08-16T09:31:23.448Z,996.8
2022-08-16T09:32:39.687Z,996.8
2022-08-16T09:33:55.931Z,996.8
2022-08-16T09:35:12.162Z,996.8
2022-08-16T09:36:28.420Z,996.8
2022-08-16T09:37:43.657Z,996.8
2022-08-16T09:38:59.896Z,996.8
2022-08-16T09:40:16.146Z,996.8
2022-08-16T09:41:32.389Z,996.8
2022-08-16T09:42:48.624Z,996.8
2022-08-16T09:44:04.858Z,996.8
2022-08-16T09:45:21.102Z,996.8
2022-08-16T09:46:37.348Z,996.8
2022-08-16T09:47:53.583Z,996.8
2022-08-16T09:49:09.835Z,996.8
2022-08-16T09:50:26.063Z,996.7
2022-08-16T09:51:42.302Z,996.7
2022-08-16T09:52:58.544Z,996.7
2022-08-16T09:54:13.814Z,996.8
2022-08-16T09:55:30.036Z,996.7
2022-08-16T09:56:46.275Z,996.7
2022-08-16T09:58:02.521Z,996.8
2022-08-16T09:59:18.756Z,996.7
2022-08-16T10:00:34.995Z,996.7
2022-08-16T10:01:51.239Z,996.6
2022-08-16T10:03:07.479Z,996.7
2022-08-16T10:04:23.715Z,996.7
2022-08-16T10:05:39.973Z,996.7
2022-08-16T10:06:56.212Z,996.7
2022-08-16T10:08:12.443Z,996.7
2022-08-16T10:09:28.686Z,996.6
2022-08-16T10:10:43.936Z,996.6
2022-08-16T10:12:00.000Z,996.6
2022-08-16T10:13:16.415Z,996.6
2022-08-16T10:14:32.655Z,996.7
2022-08-16T10:15:48.893Z,996.7
2022-08-16T10:17:05.137Z,996.7
2022-08-16T10:18:21.373Z,996.7
2022-08-16T10:19:37.626Z,996.7
2022-08-16T10:20:53.869Z,996.7
2022-08-16T10:22:10.102Z,996.7
2022-08-16T10:23:26.335Z,996.7
2022-08-16T10:24:42.577Z,996.7
2022-08-16T10:25:58.823Z,996.7
2022-08-16T10:27:14.071Z,996.7
2022-08-16T10:28:30.319Z,996.6
2022-08-16T10:31:02.811Z,996.7
2022-08-16T10:32:19.046Z,996.6
2022-08-16T10:33:35.271Z,996.6
2022-08-16T10:34:51.514Z,996.6
2022-08-16T10:36:07.754Z,996.6
2022-08-16T10:38:40.250Z,996.6
2022-08-16T10:39:56.492Z,996.6
2022-08-16T10:41:12.729Z,996.6
2022-08-16T10:42:28.972Z,996.6
2022-08-16T10:43:44.220Z,996.6
2022-08-16T10:45:00.453Z,996.6
2022-08-16T10:46:16.707Z,996.6
2022-08-16T10:47:32.937Z,996.6
2022-08-16T10:48:49.178Z,996.6
2022-08-16T10:50:05.419Z,996.6
2022-08-16T10:51:21.664Z,996.6
2022-08-16T10:52:37.907Z,996.6
2022-08-16T10:53:54.143Z,996.6
2022-08-16T10:55:10.382Z,996.6
2022-08-16T10:56:26.627Z,996.6
2022-08-16T10:57:42.860Z,996.6
2022-08-16T10:58:59.097Z,996.6
2022-08-16T11:00:14.363Z,996.6
2022-08-16T11:01:30.586Z,996.7
2022-08-16T11:02:46.841Z,996.6
2022-08-16T11:04:03.078Z,996.6
2022-08-16T11:05:19.310Z,996.6
2022-08-16T11:06:35.564Z,996.6
2022-08-16T11:07:51.797Z,996.6
2022-08-16T11:09:08.048Z,996.6
2022-08-16T11:10:24.272Z,996.5
2022-08-16T11:11:40.514Z,996.5
2022-08-16T11:12:56.751Z,996.5
2022-08-16T11:14:13.006Z,996.5
2022-08-16T11:15:29.248Z,996.5
2022-08-16T11:16:44.501Z,996.5
2022-08-16T11:18:00.729Z,996.5
2022-08-16T11:19:16.973Z,996.6
2022-08-16T11:20:33.221Z,996.6
2022-08-16T11:21:49.460Z,996.6
2022-08-16T11:23:05.696Z,996.6
2022-08-16T11:24:21.958Z,996.6
2022-08-16T11:25:38.179Z,996.6
2022-08-16T11:26:54.409Z,996.6
2022-08-16T11:28:10.646Z,996.6
2022-08-16T11:29:26.886Z,996.6
2022-08-16T11:30:43.127Z,996.6
2022-08-16T11:31:59.375Z,996.6
2022-08-16T11:33:14.635Z,996.6
2022-08-16T11:34:30.869Z,996.7
2022-08-16T11:35:47.119Z,996.7
2022-08-16T11:37:03.354Z,996.7
2022-08-16T11:38:19.605Z,996.7
2022-08-16T11:39:35.838Z,996.7
2022-08-16T11:40:52.080Z,996.7
2022-08-16T11:42:08.317Z,996.7
2022-08-16T11:43:24.565Z,996.7
2022-08-16T11:44:40.801Z,996.7
2022-08-16T11:45:57.036Z,996.7
2022-08-16T11:47:13.277Z,996.6
2022-08-16T11:48:29.512Z,996.6
2022-08-16T11:49:44.766Z,996.7
2022-08-16T11:51:01.011Z,996.7
2022-08-16T11:52:17.243Z,996.7
2022-08-16T11:53:33.486Z,996.7
2022-08-16T11:54:49.740Z,996.7
2022-08-16T11:56:05.981Z,996.7
2022-08-16T11:57:21.235Z,996.7
2022-08-16T11:58:37.471Z,996.7
2022-08-16T11:59:53.711Z,996.7
2022-08-16T12:01:09.956Z,996.7
2022-08-16T12:02:26.215Z,996.7
2022-08-16T12:03:42.435Z,996.7
2022-08-16T12:04:58.670Z,996.6
2022-08-16T12:06:14.914Z,996.6
2022-08-16T12:07:31.162Z,996.6
2022-08-16T12:08:47.392Z,996.6
2022-08-16T12:10:03.625Z,996.6
2022-08-16T12:11:19.868Z,996.6
2022-08-16T12:12:36.105Z,996.6
2022-08-16T12:13:51.374Z,996.6
2022-08-16T12:15:07.618Z,996.5
2022-08-16T12:16:23.855Z,996.6
2022-08-16T12:17:40.099Z,996.6
2022-08-16T12:18:56.341Z,996.6
2022-08-16T12:20:12.579Z,996.6
2022-08-16T12:21:28.803Z,996.6
2022-08-16T12:22:45.079Z,996.6
2022-08-16T12:24:01.285Z,996.6
2022-08-16T12:25:17.528Z,996.6
2022-08-16T12:26:33.775Z,996.6
2022-08-16T12:27:50.016Z,996.6
2022-08-16T12:29:06.246Z,996.6
2022-08-16T12:30:21.505Z,996.6
2022-08-16T12:31:37.742Z,996.6
2022-08-16T12:32:53.989Z,996.6
2022-08-16T12:34:10.237Z,996.6
2022-08-16T12:35:26.473Z,996.6
2022-08-16T12:36:42.735Z,996.6
2022-08-16T12:37:58.953Z,996.6
2022-08-16T12:39:15.190Z,996.5
2022-08-16T12:40:31.434Z,996.5
2022-08-16T12:41:47.664Z,996.5
2022-08-16T12:43:03.908Z,996.6
2022-08-16T12:44:20.163Z,996.5
2022-08-16T12:45:36.397Z,996.6
2022-08-16T12:46:51.654Z,996.5
2022-08-16T12:48:07.913Z,996.5
2022-08-16T12:49:24.130Z,996.5
2022-08-16T12:50:40.360Z,996.5
2022-08-16T12:51:56.609Z,996.6
2022-08-16T12:53:12.845Z,996.5
2022-08-16T12:54:29.099Z,996.5
2022-08-16T12:55:45.323Z,996.4
2022-08-16T12:57:01.565Z,996.4
2022-08-16T12:58:17.814Z,996.5
2022-08-16T12:59:34.047Z,996.5
2022-08-16T13:00:50.301Z,996.6
2022-08-16T13:02:06.535Z,996.5
2022-08-16T13:03:21.798Z,996.6
2022-08-16T13:04:38.023Z,996.6
2022-08-16T13:05:54.276Z,996.5
2022-08-16T13:07:10.502Z,996.5
2022-08-16T13:08:26.772Z,996.5
2022-08-16T13:09:42.986Z,996.5
2022-08-16T13:10:59.225Z,996.4
2022-08-16T13:12:15.469Z,996.4
2022-08-16T13:13:31.702Z,996.4
2022-08-16T13:14:47.957Z,996.4
2022-08-16T13:16:04.186Z,996.3
2022-08-16T13:17:20.426Z,996.3
2022-08-16T13:18:36.674Z,996.3
2022-08-16T13:19:51.925Z,996.3
2022-08-16T13:21:08.162Z,996.4
2022-08-16T13:22:24.442Z,996.4
2022-08-16T13:23:40.656Z,996.3
2022-08-16T13:24:56.891Z,996.3
2022-08-16T13:26:13.123Z,996.4
2022-08-16T13:27:29.369Z,996.3
2022-08-16T13:28:45.601Z,996.4
2022-08-16T13:30:01.849Z,996.4
2022-08-16T13:31:18.089Z,996.3
2022-08-16T13:32:34.337Z,996.4
2022-08-16T13:33:50.568Z,996.4
2022-08-16T13:35:06.812Z,996.5
2022-08-16T13:36:22.069Z,996.4
2022-08-16T13:37:38.300Z,996.4
2022-08-16T13:38:54.542Z,996.4
2022-08-16T13:40:10.788Z,996.4
2022-08-16T13:41:27.057Z,996.4
2022-08-16T13:42:43.275Z,996.4
2022-08-16T13:43:59.538Z,996.4
2022-08-16T13:45:15.739Z,996.4
2022-08-16T13:46:31.985Z,996.4
2022-08-16T13:47:48.230Z,996.4
2022-08-16T13:49:04.473Z,996.3
2022-08-16T13:50:20.707Z,996.3
2022-08-16T13:51:36.948Z,996.4
2022-08-16T13:52:52.212Z,996.4
2022-08-16T13:54:08.446Z,996.3
2022-08-16T13:55:24.684Z,996.3
2022-08-16T13:56:40.917Z,996.3
2022-08-16T13:57:57.170Z,996.3
2022-08-16T13:59:13.414Z,996.3
2022-08-16T14:00:29.643Z,996.3
2022-08-16T14:01:45.892Z,996.3
2022-08-16T14:03:02.119Z,996.2
2022-08-16T14:04:18.366Z,996.3
2022-08-16T14:05:34.606Z,996.3
2022-08-16T14:06:50.852Z,996.3
2022-08-16T14:08:07.088Z,996.3
2022-08-16T14:09:22.333Z,996.3
2022-08-16T14:10:38.579Z,996.3
2022-08-16T14:11:54.822Z,996.3
2022-08-16T14:13:11.071Z,996.2
2022-08-16T14:14:27.309Z,996.3
2022-08-16T14:15:43.552Z,996.2
2022-08-16T14:16:59.775Z,996.2
2022-08-16T14:18:16.020Z,996.2
2022-08-16T14:19:32.262Z,996.2
2022-08-16T14:20:48.501Z,996.2
2022-08-16T14:22:04.756Z,996.3
2022-08-16T14:23:20.988Z,996.2
2022-08-16T14:24:37.225Z,996.2
2022-08-16T14:25:52.491Z,996.3
2022-08-16T14:27:08.722Z,996.3
2022-08-16T14:28:24.959Z,996.2
2022-08-16T14:29:41.212Z,996.2
2022-08-16T14:30:57.452Z,996.2
2022-08-16T14:32:13.690Z,996.2
2022-08-16T14:33:29.924Z,996.2
2022-08-16T14:34:46.160Z,996.2
2022-08-16T14:36:02.410Z,996.2
2022-08-16T14:37:18.646Z,996.1
2022-08-16T14:38:34.878Z,996.2
2022-08-16T14:39:51.118Z,996.1
2022-08-16T14:41:07.364Z,996.1
2022-08-16T14:42:22.628Z,996.1
2022-08-16T14:43:38.863Z,996.1
2022-08-16T14:44:55.112Z,996
2022-08-16T14:46:11.341Z,996
2022-08-16T14:47:27.608Z,996.1
2022-08-16T14:48:43.827Z,996.1
2022-08-16T14:50:00.054Z,996.1
2022-08-16T14:51:16.302Z,996.1
2022-08-16T14:52:32.545Z,996
2022-08-16T14:53:48.792Z,996
2022-08-16T14:55:05.028Z,996
2022-08-16T14:56:21.262Z,996
2022-08-16T14:57:37.515Z,996
2022-08-16T14:58:52.771Z,996
2022-08-16T15:00:08.994Z,996
2022-08-16T15:01:25.236Z,996
2022-08-16T15:02:41.492Z,996
2022-08-16T15:03:57.725Z,996
2022-08-16T15:05:13.968Z,996
2022-08-16T15:06:30.214Z,996
2022-08-16T15:07:46.446Z,995.9
2022-08-16T15:09:02.683Z,996
2022-08-16T15:11:35.165Z,996
2022-08-16T15:12:51.408Z,996
2022-08-16T15:14:07.646Z,996
2022-08-16T15:15:22.901Z,996
2022-08-16T15:16:39.134Z,996.1
2022-08-16T15:17:55.386Z,996
2022-08-16T15:19:11.619Z,996
2022-08-16T15:20:27.862Z,996.1
2022-08-16T15:21:44.093Z,996.1
2022-08-16T15:23:00.347Z,996.1
2022-08-16T15:24:16.587Z,996.1
2022-08-16T15:25:32.829Z,996.1
2022-08-16T15:26:49.060Z,996.1
2022-08-16T15:28:05.307Z,996.2
2022-08-16T15:29:21.550Z,996.1
2022-08-16T15:30:37.792Z,996.1
2022-08-16T15:31:53.048Z,996.1
2022-08-16T15:33:09.273Z,996.1
2022-08-16T15:34:25.513Z,996.1
2022-08-16T15:35:41.770Z,996.1
2022-08-16T15:36:58.007Z,996.1
2022-08-16T15:38:14.242Z,996.1
2022-08-16T15:39:30.491Z,996.1
2022-08-16T15:40:46.733Z,996.1
2022-08-16T15:42:02.964Z,996.1
2022-08-16T15:43:19.202Z,996.1
2022-08-16T15:44:35.449Z,996.1
2022-08-16T15:45:51.681Z,996.1
2022-08-16T15:47:07.930Z,996
2022-08-16T15:48:23.178Z,996.1
2022-08-16T15:50:55.654Z,996
2022-08-16T15:52:11.903Z,996.1
2022-08-16T15:53:28.151Z,996.1
2022-08-16T15:54:44.383Z,996
2022-08-16T15:56:00.630Z,996.1
2022-08-16T15:57:16.856Z,996
2022-08-16T15:58:33.111Z,996
2022-08-16T15:59:49.333Z,996.1
2022-08-16T16:01:05.575Z,996.1
2022-08-16T16:02:21.825Z,996.1
2022-08-16T16:03:38.073Z,996.1
2022-08-16T16:04:53.328Z,996.1
2022-08-16T16:06:09.558Z,996.1
2022-08-16T16:07:25.809Z,996.1
2022-08-16T16:08:42.046Z,996.1
2022-08-16T16:09:58.289Z,996.1
2022-08-16T16:11:14.516Z,996.1
2022-08-16T16:12:29.780Z,996.1
2022-08-16T16:13:46.028Z,996.1
2022-08-16T16:15:02.262Z,996.1
2022-08-16T16:16:18.511Z,996.1
2022-08-16T16:17:34.742Z,996.1
2022-08-16T16:18:50.983Z,996.1
2022-08-16T16:20:07.218Z,996.1
2022-08-16T16:21:23.455Z,996.1
2022-08-16T16:22:39.703Z,996
2022-08-16T16:23:55.943Z,996
2022-08-16T16:25:12.192Z,996
2022-08-16T16:26:28.434Z,996
2022-08-16T16:27:44.667Z,996
2022-08-16T16:28:59.951Z,996
2022-08-16T16:30:16.165Z,996
2022-08-16T16:31:32.395Z,996
2022-08-16T16:32:48.000Z,996
2022-08-16T16:34:04.873Z,996
2022-08-16T16:35:21.130Z,996