createdAt,value
2017-10-16T00:02:12.551Z,7.72
2017-10-16T00:04:39.061Z,8.48
2017-10-16T00:07:05.549Z,8.68
2017-10-16T00:09:32.057Z,7.25
2017-10-16T00:11:59.256Z,7.10
2017-10-16T00:14:25.742Z,7.32
2017-10-16T00:16:53.029Z,7.18
2017-10-16T00:19:20.246Z,8.00
2017-10-16T00:21:46.701Z,7.68
2017-10-16T00:24:13.214Z,7.82
2017-10-16T00:26:39.669Z,8.25
2017-10-16T00:29:06.922Z,7.65
2017-10-16T00:31:33.414Z,8.00
2017-10-16T00:33:59.879Z,8.43
2017-10-16T00:36:26.379Z,8.43
2017-10-16T00:38:52.852Z,8.93
2017-10-16T00:41:20.074Z,8.45
2017-10-16T00:43:47.309Z,8.73
2017-10-16T00:46:13.781Z,8.13
2017-10-16T00:48:41.015Z,7.62
2017-10-16T00:51:07.461Z,8.10
2017-10-16T00:53:34.680Z,7.47
2017-10-16T00:56:01.190Z,7.97
2017-10-16T00:58:27.718Z,7.97
2017-10-16T01:00:54.250Z,8.15
2017-10-16T01:03:20.825Z,8.70
2017-10-16T01:05:47.309Z,7.87
2017-10-16T01:08:13.785Z,8.55
2017-10-16T01:10:40.997Z,8.88
2017-10-16T01:13:07.465Z,8.73
2017-10-16T01:15:33.985Z,8.20
2017-10-16T01:18:00.453Z,8.82
2017-10-16T01:20:26.918Z,8.95
2017-10-16T01:22:54.138Z,9.02
2017-10-16T01:25:21.414Z,8.90
2017-10-16T01:27:48.641Z,9.18
2017-10-16T01:30:15.877Z,9.05
2017-10-16T01:32:42.384Z,8.60
2017-10-16T01:35:08.903Z,8.45
2017-10-16T01:37:35.442Z,8.65
2017-10-16T01:40:01.913Z,9.48
2017-10-16T01:42:28.453Z,8.25
2017-10-16T01:44:54.995Z,8.88
2017-10-16T01:47:21.493Z,8.93
2017-10-16T01:49:48.074Z,8.25
2017-10-16T01:52:14.622Z,8.75
2017-10-16T01:54:41.886Z,8.25
2017-10-16T01:57:08.406Z,8.82
2017-10-16T01:59:35.706Z,8.50
2017-10-16T02:02:02.195Z,9.88
2017-10-16T02:04:29.570Z,9.27
2017-10-16T02:06:56.065Z,9.45
2017-10-16T02:09:22.562Z,9.25
2017-10-16T02:11:48.991Z,10.23
2017-10-16T02:14:15.422Z,10.10
2017-10-16T02:16:41.946Z,9.40
2017-10-16T02:19:09.110Z,9.98
2017-10-16T02:21:35.591Z,10.93
2017-10-16T02:24:02.058Z,10.80
2017-10-16T02:26:29.233Z,10.13
2017-10-16T02:28:55.658Z,9.68
2017-10-16T02:31:22.083Z,10.20
2017-10-16T02:33:49.263Z,10.25
2017-10-16T02:36:15.705Z,10.20
2017-10-16T02:38:42.156Z,9.10
2017-10-16T02:41:09.510Z,8.70
2017-10-16T02:43:36.711Z,9.73
2017-10-16T02:46:03.161Z,9.70
2017-10-16T02:48:29.686Z,9.48
2017-10-16T02:50:56.157Z,11.15
2017-10-16T02:53:22.689Z,11.43
2017-10-16T02:55:49.219Z,11.65
2017-10-16T02:58:15.661Z,10.93
2017-10-16T03:00:42.883Z,10.80
2017-10-16T03:03:09.342Z,10.20
2017-10-16T03:05:35.933Z,10.70
2017-10-16T03:08:02.378Z,11.73
2017-10-16T03:10:28.869Z,11.90
2017-10-16T03:12:56.033Z,12.45
2017-10-16T03:15:23.231Z,11.23
2017-10-16T03:17:49.667Z,12.25
2017-10-16T03:20:16.099Z,12.40
2017-10-16T03:22:42.578Z,11.18
2017-10-16T03:25:09.774Z,10.98
2017-10-16T03:27:36.286Z,9.65
2017-10-16T03:30:02.768Z,10.25
2017-10-16T03:32:29.998Z,9.20
2017-10-16T03:34:56.417Z,9.70
2017-10-16T03:37:22.889Z,9.35
2017-10-16T03:39:50.062Z,9.30
2017-10-16T03:42:17.225Z,8.85
2017-10-16T03:44:43.826Z,7.03
2017-10-16T03:47:11.006Z,7.55
2017-10-16T03:49:38.205Z,7.25
2017-10-16T03:52:04.673Z,7.65
2017-10-16T03:54:31.869Z,7.12
2017-10-16T03:56:58.325Z,7.70
2017-10-16T03:59:24.833Z,7.70
2017-10-16T04:01:52.134Z,7.82
2017-10-16T04:04:18.568Z,9.35
2017-10-16T04:06:45.053Z,9.15
2017-10-16T04:09:11.511Z,9.23
2017-10-16T04:11:37.965Z,10.48
2017-10-16T04:14:04.410Z,10.10
2017-10-16T04:16:30.876Z,11.07
2017-10-16T04:18:57.304Z,10.43
2017-10-16T04:21:23.730Z,10.13
2017-10-16T04:23:50.185Z,9.60
2017-10-16T04:26:16.622Z,9.70
2017-10-16T04:28:43.042Z,10.02
2017-10-16T04:31:09.518Z,10.80
2017-10-16T04:33:36.757Z,12.20
2017-10-16T04:36:03.218Z,11.70
2017-10-16T04:38:29.666Z,10.35
2017-10-16T04:40:56.858Z,13.90
2017-10-16T04:43:23.327Z,12.95
2017-10-16T04:45:49.798Z,11.80
2017-10-16T04:48:16.274Z,12.48
2017-10-16T04:50:42.724Z,12.15
2017-10-16T04:53:09.220Z,11.55
2017-10-16T04:55:35.713Z,11.90
2017-10-16T04:58:02.170Z,11.43
2017-10-16T05:00:28.608Z,12.02
2017-10-16T05:02:55.064Z,11.30
2017-10-16T05:05:21.529Z,11.30
2017-10-16T05:07:48.066Z,11.50
2017-10-16T05:10:14.481Z,11.07
2017-10-16T05:12:40.942Z,10.60
2017-10-16T05:15:07.395Z,11.48
2017-10-16T05:17:34.606Z,11.52
2017-10-16T05:20:01.027Z,9.95
2017-10-16T05:22:27.433Z,10.13
2017-10-16T05:24:53.906Z,11.32
2017-10-16T05:27:21.105Z,10.48
2017-10-16T05:29:47.566Z,10.95
2017-10-16T05:32:14.039Z,10.70
2017-10-16T05:34:40.481Z,10.80
2017-10-16T05:37:07.650Z,10.90
2017-10-16T05:39:34.854Z,10.45
2017-10-16T05:42:01.306Z,10.30
2017-10-16T05:44:27.850Z,11.10
2017-10-16T05:46:54.370Z,9.98
2017-10-16T05:49:21.597Z,10.23
2017-10-16T05:51:48.093Z,10.07
2017-10-16T05:54:14.593Z,10.52
2017-10-16T05:56:41.086Z,10.55
2017-10-16T05:59:07.573Z,12.40
2017-10-16T06:01:34.780Z,11.10
2017-10-16T06:04:01.238Z,10.75
2017-10-16T06:06:27.736Z,13.45
2017-10-16T06:08:54.215Z,10.93
2017-10-16T06:11:20.743Z,11.98
2017-10-16T06:13:47.279Z,12.30
2017-10-16T06:16:14.540Z,10.68
2017-10-16T06:18:41.021Z,10.98
2017-10-16T06:21:07.546Z,11.65
2017-10-16T06:23:34.006Z,10.30
2017-10-16T06:26:00.565Z,9.80
2017-10-16T06:28:27.779Z,9.18
2017-10-16T06:30:54.253Z,9.10
2017-10-16T06:33:21.502Z,9.15
2017-10-16T06:35:48.725Z,9.23
2017-10-16T06:38:15.201Z,10.40
2017-10-16T06:40:42.455Z,9.50
2017-10-16T06:43:09.771Z,9.20
2017-10-16T06:45:36.279Z,9.90
2017-10-16T06:48:03.632Z,8.93
2017-10-16T06:50:30.110Z,8.73
2017-10-16T06:52:57.416Z,8.30
2017-10-16T06:55:23.922Z,9.82
2017-10-16T06:57:51.157Z,8.80
2017-10-16T07:00:17.635Z,8.98
2017-10-16T07:02:44.180Z,9.25
2017-10-16T07:05:10.645Z,10.07
2017-10-16T07:07:37.200Z,9.68
2017-10-16T07:10:04.412Z,9.93
2017-10-16T07:12:30.866Z,9.15
2017-10-16T07:14:57.298Z,10.65
2017-10-16T07:17:23.798Z,11.48
2017-10-16T07:19:50.298Z,11.12
2017-10-16T07:22:17.465Z,10.95
2017-10-16T07:24:43.910Z,10.82
2017-10-16T07:27:10.384Z,12.35
2017-10-16T07:29:36.841Z,13.93
2017-10-16T07:32:04.068Z,12.23
2017-10-16T07:34:30.522Z,12.10
2017-10-16T07:36:57.709Z,11.25
2017-10-16T07:39:24.151Z,9.65
2017-10-16T07:41:50.622Z,8.95
2017-10-16T07:44:17.109Z,8.50
2017-10-16T07:46:43.572Z,8.15
2017-10-16T07:49:10.034Z,7.50
2017-10-16T07:51:36.471Z,7.85
2017-10-16T07:54:02.909Z,7.12
2017-10-16T07:56:30.090Z,7.60
2017-10-16T07:58:56.532Z,6.97
2017-10-16T08:01:22.990Z,8.13
2017-10-16T08:03:49.420Z,7.47
2017-10-16T08:06:16.588Z,7.20
2017-10-16T08:08:43.001Z,7.50
2017-10-16T08:11:09.465Z,7.30
2017-10-16T08:13:36.633Z,7.57
2017-10-16T08:16:03.101Z,7.30
2017-10-16T08:18:29.599Z,7.45
2017-10-16T08:20:56.774Z,8.02
2017-10-16T08:23:23.269Z,7.70
2017-10-16T08:25:49.803Z,7.70
2017-10-16T08:28:16.304Z,7.57
2017-10-16T08:30:42.766Z,7.60
2017-10-16T08:33:10.031Z,7.82
2017-10-16T08:35:37.277Z,7.15
2017-10-16T08:38:03.796Z,6.07
2017-10-16T08:40:30.302Z,6.20
2017-10-16T08:42:56.859Z,6.07
2017-10-16T08:45:23.356Z,6.37
2017-10-16T08:47:49.885Z,6.10
2017-10-16T08:50:16.409Z,6.25
2017-10-16T08:52:42.914Z,6.10
2017-10-16T08:55:10.166Z,6.15
2017-10-16T08:57:36.678Z,6.20
2017-10-16T09:00:03.977Z,6.18
2017-10-16T09:02:30.494Z,5.82
2017-10-16T09:04:56.997Z,6.20
2017-10-16T09:07:23.537Z,6.40
2017-10-16T09:09:50.037Z,6.80
2017-10-16T09:12:17.274Z,6.50
2017-10-16T09:14:43.777Z,6.40
2017-10-16T09:17:10.305Z,6.18
2017-10-16T09:19:37.638Z,6.32
2017-10-16T09:22:04.919Z,6.40
2017-10-16T09:24:31.420Z,5.65
2017-10-16T09:26:58.002Z,6.12
2017-10-16T09:29:24.482Z,5.85
2017-10-16T09:31:51.079Z,6.12
2017-10-16T09:34:17.589Z,6.97
2017-10-16T09:36:44.818Z,6.15
2017-10-16T09:39:11.321Z,6.12
2017-10-16T09:41:37.824Z,6.90
2017-10-16T09:44:04.349Z,6.78
2017-10-16T09:46:31.555Z,7.00
2017-10-16T09:48:58.093Z,6.20
2017-10-16T09:51:24.605Z,6.72
2017-10-16T09:53:51.898Z,7.20
2017-10-16T09:56:18.390Z,6.00
2017-10-16T09:58:45.667Z,5.12
2017-10-16T10:01:12.142Z,5.85
2017-10-16T10:03:39.364Z,4.90
2017-10-16T10:06:05.850Z,4.90
2017-10-16T10:08:32.371Z,4.87
2017-10-16T10:10:58.881Z,5.22
2017-10-16T10:13:26.102Z,5.22
2017-10-16T10:15:52.608Z,4.95
2017-10-16T10:18:19.083Z,4.85
2017-10-16T10:20:45.566Z,4.72
2017-10-16T10:23:12.074Z,4.68
2017-10-16T10:25:38.613Z,4.43
2017-10-16T10:28:05.076Z,4.82
2017-10-16T10:30:31.541Z,4.22
2017-10-16T10:32:57.970Z,4.30
2017-10-16T10:35:24.444Z,4.80
2017-10-16T10:37:50.867Z,4.90
2017-10-16T10:40:17.302Z,4.37
2017-10-16T10:42:43.749Z,3.70
2017-10-16T10:45:10.210Z,3.87
2017-10-16T10:47:37.382Z,4.97
2017-10-16T10:50:03.843Z,4.78
2017-10-16T10:52:31.082Z,5.00
2017-10-16T10:54:57.546Z,4.93
2017-10-16T10:57:24.781Z,5.00
2017-10-16T10:59:51.270Z,4.82
2017-10-16T11:02:19.459Z,4.60
2017-10-16T11:04:47.104Z,4.97
2017-10-16T11:07:13.837Z,5.12
2017-10-16T11:09:40.326Z,4.70
2017-10-16T11:12:06.814Z,4.78
2017-10-16T11:14:33.342Z,5.10
2017-10-16T11:16:59.894Z,5.12
2017-10-16T11:19:26.438Z,4.90
2017-10-16T11:21:52.917Z,4.80
2017-10-16T11:24:19.430Z,5.05
2017-10-16T11:26:46.693Z,5.22
2017-10-16T11:29:13.978Z,5.35
2017-10-16T11:31:40.457Z,5.00
2017-10-16T11:34:06.951Z,4.93
2017-10-16T11:36:33.463Z,4.40
2017-10-16T11:38:59.977Z,5.30
2017-10-16T11:41:27.222Z,4.72
2017-10-16T11:43:53.730Z,4.82
2017-10-16T11:46:20.270Z,5.60
2017-10-16T11:48:46.773Z,5.25
2017-10-16T11:51:13.242Z,5.10
2017-10-16T11:53:39.744Z,4.90
2017-10-16T11:56:06.249Z,4.43
2017-10-16T11:58:32.762Z,5.00
2017-10-16T12:01:00.034Z,4.78
2017-10-16T12:03:26.527Z,4.93
2017-10-16T12:05:53.066Z,5.20
2017-10-16T12:08:19.591Z,5.05
2017-10-16T12:10:46.118Z,5.80
2017-10-16T12:13:12.617Z,5.47
2017-10-16T12:15:39.166Z,5.65
2017-10-16T12:18:05.664Z,4.80
2017-10-16T12:20:32.275Z,5.45
2017-10-16T12:22:59.510Z,5.40
2017-10-16T12:25:26.033Z,5.37
2017-10-16T12:27:52.545Z,5.65
2017-10-16T12:30:19.081Z,4.95
2017-10-16T12:32:45.633Z,5.00
2017-10-16T12:35:12.146Z,5.30
2017-10-16T12:37:38.663Z,4.90
2017-10-16T12:40:05.185Z,5.30
2017-10-16T12:42:31.857Z,5.40
2017-10-16T12:44:58.377Z,4.82
2017-10-16T12:47:25.639Z,5.47
2017-10-16T12:49:52.177Z,5.12
2017-10-16T12:52:18.674Z,4.60
2017-10-16T12:54:45.134Z,5.40
2017-10-16T12:57:11.686Z,4.97
2017-10-16T12:59:38.198Z,5.30
2017-10-16T13:02:04.691Z,5.10
2017-10-16T13:04:31.241Z,5.80
2017-10-16T13:06:58.519Z,5.35
2017-10-16T13:09:25.038Z,4.57
2017-10-16T13:11:52.278Z,4.82
2017-10-16T13:14:19.578Z,5.00
2017-10-16T13:16:46.118Z,4.90
2017-10-16T13:19:12.846Z,4.72
2017-10-16T13:21:39.360Z,4.40
2017-10-16T13:24:06.598Z,4.60
2017-10-16T13:26:33.838Z,5.90
2017-10-16T13:29:01.099Z,5.05
2017-10-16T13:31:27.651Z,4.53
2017-10-16T13:33:54.152Z,4.82
2017-10-16T13:36:20.699Z,4.93
2017-10-16T13:38:47.948Z,5.00
2017-10-16T13:41:15.237Z,4.53
2017-10-16T13:43:41.787Z,4.90
2017-10-16T13:46:08.402Z,5.07
2017-10-16T13:48:34.955Z,4.40
2017-10-16T13:51:02.247Z,5.50
2017-10-16T13:53:28.772Z,5.35
2017-10-16T13:55:55.262Z,4.35
2017-10-16T13:58:21.879Z,4.47
2017-10-16T14:00:48.401Z,4.20
2017-10-16T14:03:15.685Z,4.45
2017-10-16T14:05:42.237Z,5.55
2017-10-16T14:08:08.752Z,4.72
2017-10-16T14:10:35.278Z,5.50
2017-10-16T14:13:01.793Z,5.00
2017-10-16T14:15:28.374Z,4.95
2017-10-16T14:17:54.890Z,4.85
2017-10-16T14:20:21.403Z,4.12
2017-10-16T14:22:48.646Z,4.35
2017-10-16T14:25:15.905Z,4.40
2017-10-16T14:27:42.431Z,4.37
2017-10-16T14:30:09.778Z,4.57
2017-10-16T14:32:37.018Z,4.55
2017-10-16T14:35:03.557Z,4.53
2017-10-16T14:37:30.107Z,6.50
2017-10-16T14:39:56.617Z,5.03
2017-10-16T14:42:23.130Z,31.83
2017-10-16T14:44:49.686Z,57.40
2017-10-16T14:47:16.205Z,17.17
2017-10-16T14:49:42.753Z,29.90
2017-10-16T14:52:09.266Z,39.03
2017-10-16T14:54:35.790Z,86.10
2017-10-16T14:57:02.325Z,22.70
2017-10-16T14:59:28.873Z,29.45
2017-10-16T15:01:55.377Z,11.43
2017-10-16T15:04:21.873Z,31.90
2017-10-16T15:06:48.394Z,15.18
2017-10-16T15:09:14.920Z,35.45
2017-10-16T15:11:41.440Z,27.00
2017-10-16T15:14:07.961Z,27.23
2017-10-16T15:16:34.563Z,18.98
2017-10-16T15:19:01.866Z,23.23
2017-10-16T15:21:28.370Z,15.98
2017-10-16T15:23:54.886Z,16.02
2017-10-16T15:26:22.164Z,32.03
2017-10-16T15:28:48.666Z,15.15
2017-10-16T15:31:15.950Z,8.27
2017-10-16T15:33:42.514Z,7.57
2017-10-16T15:36:09.831Z,6.95
2017-10-16T15:38:36.334Z,8.40
2017-10-16T15:41:02.875Z,12.50
2017-10-16T15:43:30.149Z,6.18
2017-10-16T15:45:56.705Z,6.90
2017-10-16T15:48:23.246Z,5.50
2017-10-16T15:50:49.803Z,8.10
2017-10-16T15:53:16.335Z,5.00
2017-10-16T15:55:42.894Z,6.53
2017-10-16T15:58:10.177Z,5.62
2017-10-16T16:00:36.713Z,7.30
2017-10-16T16:03:03.229Z,5.70
2017-10-16T16:05:30.484Z,4.95
2017-10-16T16:07:57.788Z,5.70
2017-10-16T16:10:24.393Z,5.05
2017-10-16T16:12:51.034Z,5.15
2017-10-16T16:15:17.534Z,4.70
2017-10-16T16:17:44.816Z,5.25
2017-10-16T16:20:11.345Z,5.18
2017-10-16T16:22:37.934Z,4.70
2017-10-16T16:25:04.457Z,5.03
2017-10-16T16:27:31.716Z,6.10
2017-10-16T16:29:58.258Z,5.35
2017-10-16T16:32:25.600Z,6.10
2017-10-16T16:34:52.177Z,4.90
2017-10-16T16:37:18.737Z,5.32
2017-10-16T16:39:45.298Z,5.37
2017-10-16T16:42:11.910Z,5.45
2017-10-16T16:44:38.434Z,6.00
2017-10-16T16:47:04.933Z,5.15
2017-10-16T16:49:31.564Z,4.97
2017-10-16T16:51:58.066Z,5.80
2017-10-16T16:54:24.622Z,5.87
2017-10-16T16:56:51.924Z,5.65
2017-10-16T16:59:19.178Z,5.37
2017-10-16T17:01:46.433Z,5.07
2017-10-16T17:04:12.947Z,5.78
2017-10-16T17:06:40.230Z,5.62
2017-10-16T17:09:06.762Z,6.12
2017-10-16T17:11:33.348Z,5.25
2017-10-16T17:13:59.828Z,5.32
2017-10-16T17:16:26.334Z,5.12
2017-10-16T17:18:52.864Z,5.43
2017-10-16T17:21:20.807Z,6.47
2017-10-16T17:23:48.102Z,6.25
2017-10-16T17:26:15.471Z,6.65
2017-10-16T17:28:41.931Z,6.00
2017-10-16T17:31:08.432Z,6.35
2017-10-16T17:33:35.010Z,5.95
2017-10-16T17:36:03.006Z,5.80
2017-10-16T17:38:29.515Z,5.15
2017-10-16T17:40:56.021Z,5.90
2017-10-16T17:43:22.531Z,5.70
2017-10-16T17:45:49.746Z,6.10
2017-10-16T17:48:16.351Z,6.30
2017-10-16T17:50:42.876Z,5.97
2017-10-16T17:53:09.478Z,5.80
2017-10-16T17:55:35.973Z,5.10
2017-10-16T17:58:02.534Z,5.80
2017-10-16T18:00:29.050Z,5.72
2017-10-16T18:02:55.739Z,5.78
2017-10-16T18:05:22.308Z,5.90
2017-10-16T18:07:48.801Z,6.05
2017-10-16T18:10:16.049Z,6.40
2017-10-16T18:12:43.287Z,5.60
2017-10-16T18:15:09.801Z,6.07
2017-10-16T18:17:36.319Z,6.15
2017-10-16T18:20:02.818Z,5.95
2017-10-16T18:22:30.123Z,6.12
2017-10-16T18:24:56.669Z,8.23
2017-10-16T18:27:23.157Z,7.80
2017-10-16T18:29:49.723Z,21.92
2017-10-16T18:32:16.239Z,9.60
2017-10-16T18:34:42.765Z,7.28
2017-10-16T18:37:09.294Z,7.00
2017-10-16T18:39:35.847Z,6.62
2017-10-16T18:42:02.421Z,6.62
2017-10-16T18:44:29.738Z,6.15
2017-10-16T18:46:56.284Z,7.37
2017-10-16T18:49:22.807Z,7.65
2017-10-16T18:51:49.397Z,7.50
2017-10-16T18:54:16.664Z,8.23
2017-10-16T18:56:43.187Z,8.48
2017-10-16T18:59:10.437Z,8.52
2017-10-16T19:01:36.969Z,9.43
2017-10-16T19:04:04.196Z,9.13
2017-10-16T19:06:30.756Z,9.40
2017-10-16T19:08:57.291Z,8.30
2017-10-16T19:11:23.793Z,7.60
2017-10-16T19:13:50.353Z,8.20
2017-10-16T19:16:17.712Z,8.30
2017-10-16T19:18:44.248Z,8.00
2017-10-16T19:21:10.815Z,7.87
2017-10-16T19:23:37.361Z,6.95
2017-10-16T19:26:03.977Z,8.02
2017-10-16T19:28:30.546Z,8.05
2017-10-16T19:30:57.922Z,6.85
2017-10-16T19:33:24.421Z,7.00
2017-10-16T19:35:50.979Z,8.43
2017-10-16T19:38:17.541Z,6.72
2017-10-16T19:40:44.086Z,6.45
2017-10-16T19:43:10.618Z,6.72
2017-10-16T19:45:37.902Z,6.25
2017-10-16T19:48:04.436Z,5.62
2017-10-16T19:50:30.987Z,6.68
2017-10-16T19:52:58.190Z,6.50
2017-10-16T19:55:24.701Z,7.20
2017-10-16T19:57:51.208Z,6.22
2017-10-16T20:00:17.792Z,6.15
2017-10-16T20:02:44.350Z,6.87
2017-10-16T20:05:10.862Z,6.10
2017-10-16T20:07:37.433Z,6.62
2017-10-16T20:10:03.988Z,7.60
2017-10-16T20:12:30.531Z,7.47
2017-10-16T20:14:57.144Z,7.32
2017-10-16T20:17:23.662Z,9.27
2017-10-16T20:19:50.225Z,9.75
2017-10-16T20:22:16.764Z,8.98
2017-10-16T20:24:43.296Z,8.10
2017-10-16T20:27:09.870Z,10.10
2017-10-16T20:29:37.141Z,11.50
2017-10-16T20:32:03.699Z,10.00
2017-10-16T20:34:30.281Z,9.88
2017-10-16T20:36:57.594Z,8.30
2017-10-16T20:39:24.162Z,7.75
2017-10-16T20:41:50.686Z,7.57
2017-10-16T20:44:17.219Z,6.90
2017-10-16T20:46:43.733Z,7.62
2017-10-16T20:49:10.378Z,8.27
2017-10-16T20:51:36.965Z,8.90
2017-10-16T20:54:03.469Z,9.70
2017-10-16T20:56:30.031Z,8.50
2017-10-16T20:58:56.560Z,9.88
2017-10-16T21:01:23.821Z,8.52
2017-10-16T21:03:51.037Z,9.48
2017-10-16T21:06:17.596Z,9.05
2017-10-16T21:08:44.869Z,9.63
2017-10-16T21:11:11.462Z,9.20
2017-10-16T21:13:38.050Z,8.55
2017-10-16T21:16:04.561Z,8.95
2017-10-16T21:18:31.827Z,9.77
2017-10-16T21:20:58.362Z,9.38
2017-10-16T21:23:25.604Z,9.77
2017-10-16T21:25:52.132Z,8.85
2017-10-16T21:28:18.670Z,9.60
2017-10-16T21:30:45.902Z,9.05
2017-10-16T21:33:12.404Z,9.43
2017-10-16T21:35:38.890Z,9.25
2017-10-16T21:38:06.166Z,8.68
2017-10-16T21:40:32.686Z,9.45
2017-10-16T21:42:59.228Z,9.50
2017-10-16T21:45:25.765Z,8.02
2017-10-16T21:47:52.245Z,7.75
2017-10-16T21:50:18.764Z,10.07
2017-10-16T21:52:45.279Z,8.65
2017-10-16T21:55:11.839Z,8.25
2017-10-16T21:57:38.368Z,8.82
2017-10-16T22:00:04.873Z,8.90
2017-10-16T22:02:31.396Z,9.15
2017-10-16T22:04:57.934Z,7.80
2017-10-16T22:07:24.483Z,8.25
2017-10-16T22:09:50.985Z,7.90
2017-10-16T22:12:18.242Z,7.07
2017-10-16T22:14:45.497Z,7.40
2017-10-16T22:17:12.055Z,6.82
2017-10-16T22:19:38.590Z,6.47
2017-10-16T22:22:05.105Z,6.60
2017-10-16T22:24:31.629Z,6.87
2017-10-16T22:26:58.905Z,7.00
2017-10-16T22:29:25.442Z,7.00
2017-10-16T22:31:51.982Z,7.75
2017-10-16T22:34:18.517Z,6.95
2017-10-16T22:36:45.034Z,7.60
2017-10-16T22:39:11.583Z,7.05
2017-10-16T22:41:38.127Z,7.60
2017-10-16T22:44:04.639Z,7.65
2017-10-16T22:46:31.151Z,7.93
2017-10-16T22:48:58.399Z,8.50
2017-10-16T22:51:24.770Z,8.90
2017-10-16T22:54:03.282Z,7.90
2017-10-16T22:56:29.773Z,7.40
2017-10-16T22:58:56.290Z,7.75
2017-10-16T23:01:22.777Z,7.50
2017-10-16T23:03:49.287Z,7.60
2017-10-16T23:06:16.549Z,7.10
2017-10-16T23:08:43.103Z,7.25
2017-10-16T23:11:09.606Z,6.68
2017-10-16T23:13:36.854Z,7.28
2017-10-16T23:16:03.355Z,6.43
2017-10-16T23:18:29.865Z,7.80
2017-10-16T23:20:56.398Z,7.80
2017-10-16T23:23:22.943Z,8.15
2017-10-16T23:25:49.441Z,7.03
2017-10-16T23:28:16.687Z,7.82
2017-10-16T23:30:43.204Z,7.90
2017-10-16T23:33:10.470Z,7.18
2017-10-16T23:35:37.726Z,7.43
2017-10-16T23:38:04.277Z,7.53
2017-10-16T23:40:30.767Z,8.15
2017-10-16T23:42:57.327Z,7.25
2017-10-16T23:45:23.874Z,7.25
2017-10-16T23:47:50.402Z,7.10
2017-10-16T23:50:16.918Z,7.50
2017-10-16T23:52:44.177Z,8.18
2017-10-16T23:55:11.449Z,7.35
2017-10-16T23:57:37.961Z,7.10
