createdAt,value
2019-04-03T00:00:42.116Z,18.40
2019-04-03T00:03:08.522Z,15.40
2019-04-03T00:05:35.390Z,15.35
2019-04-03T00:08:02.601Z,15.50
2019-04-03T00:10:28.901Z,16.93
2019-04-03T00:12:55.286Z,18.25
2019-04-03T00:15:21.892Z,17.42
2019-04-03T00:17:48.294Z,18.80
2019-04-03T00:20:14.820Z,14.93
2019-04-03T00:22:41.229Z,14.85
2019-04-03T00:25:07.783Z,18.70
2019-04-03T00:27:34.184Z,19.82
2019-04-03T00:30:04.400Z,15.83
2019-04-03T00:32:31.307Z,21.00
2019-04-03T00:34:57.697Z,17.50
2019-04-03T00:37:24.182Z,17.60
2019-04-03T00:39:50.482Z,17.55
2019-04-03T00:42:17.980Z,19.52
2019-04-03T00:44:44.275Z,19.17
2019-04-03T00:47:10.566Z,19.12
2019-04-03T00:49:37.108Z,19.95
2019-04-03T00:52:03.675Z,23.73
2019-04-03T00:54:31.154Z,21.73
2019-04-03T00:56:57.973Z,21.05
2019-04-03T00:59:24.713Z,22.73
2019-04-03T01:01:52.511Z,24.07
2019-04-03T01:04:18.891Z,21.17
2019-04-03T01:06:45.295Z,21.25
2019-04-03T01:09:11.659Z,19.77
2019-04-03T01:11:49.050Z,21.60
2019-04-03T01:14:15.487Z,21.17
2019-04-03T01:16:41.894Z,23.12
2019-04-03T01:19:08.402Z,26.52
2019-04-03T01:21:37.278Z,21.50
2019-04-03T01:24:03.836Z,24.50
2019-04-03T01:26:30.340Z,23.83
2019-04-03T01:28:56.746Z,23.07
2019-04-03T01:31:23.012Z,24.75
2019-04-03T01:33:49.318Z,29.27
2019-04-03T01:36:17.132Z,26.07
2019-04-03T01:38:43.805Z,24.52
2019-04-03T01:41:10.072Z,28.32
2019-04-03T01:43:36.846Z,26.57
2019-04-03T01:46:03.296Z,23.50
2019-04-03T01:48:29.616Z,27.25
2019-04-03T01:50:56.047Z,25.23
2019-04-03T01:53:22.482Z,24.47
2019-04-03T01:55:48.890Z,28.00
2019-04-03T01:58:15.186Z,27.27
2019-04-03T02:00:41.610Z,27.13
2019-04-03T02:03:09.772Z,32.45
2019-04-03T02:05:36.213Z,35.70
2019-04-03T02:08:02.777Z,27.60
2019-04-03T02:10:29.349Z,27.58
2019-04-03T02:12:55.737Z,27.32
2019-04-03T02:15:35.289Z,27.25
2019-04-03T02:18:01.869Z,30.60
2019-04-03T02:20:28.339Z,31.00
2019-04-03T02:22:54.762Z,31.60
2019-04-03T02:25:21.304Z,26.82
2019-04-03T02:27:47.696Z,26.75
2019-04-03T02:30:15.000Z,28.17
2019-04-03T02:32:41.925Z,26.62
2019-04-03T02:35:28.160Z,28.23
2019-04-03T02:37:54.681Z,30.48
2019-04-03T02:40:21.229Z,27.80
2019-04-03T02:42:47.963Z,25.48
2019-04-03T02:45:14.471Z,26.62
2019-04-03T02:47:40.992Z,29.42
2019-04-03T02:50:08.996Z,25.60
2019-04-03T02:52:35.510Z,24.25
2019-04-03T02:55:02.571Z,29.25
2019-04-03T02:57:30.499Z,24.90
2019-04-03T02:59:58.788Z,28.55
2019-04-03T03:02:24.971Z,27.70
2019-04-03T03:05:11.350Z,27.17
2019-04-03T03:07:37.888Z,26.87
2019-04-03T03:10:06.301Z,30.27
2019-04-03T03:12:33.386Z,27.62
2019-04-03T03:15:00.473Z,27.50
2019-04-03T03:17:28.987Z,27.40
2019-04-03T03:19:58.494Z,26.45
2019-04-03T03:22:24.961Z,25.90
2019-04-03T03:24:52.996Z,29.65
2019-04-03T03:27:19.561Z,26.62
2019-04-03T03:29:46.170Z,27.82
2019-04-03T03:32:19.961Z,27.95
2019-04-03T03:34:55.123Z,28.38
2019-04-03T03:37:12.255Z,28.27
2019-04-03T03:39:42.521Z,26.37
2019-04-03T03:42:07.268Z,28.57
2019-04-03T03:44:34.245Z,28.85
2019-04-03T03:47:02.694Z,27.73
2019-04-03T03:49:29.868Z,29.15
2019-04-03T03:52:02.641Z,27.15
2019-04-03T03:54:28.263Z,30.10
2019-04-03T03:56:54.873Z,28.85
2019-04-03T03:59:23.154Z,29.15
2019-04-03T04:01:49.678Z,30.17
2019-04-03T04:04:36.358Z,31.87
2019-04-03T04:07:04.482Z,29.37
2019-04-03T04:09:31.403Z,30.75
2019-04-03T04:11:58.003Z,27.20
2019-04-03T04:14:24.950Z,30.23
2019-04-03T04:16:51.589Z,28.27
2019-04-03T04:19:18.178Z,29.82
2019-04-03T04:21:45.214Z,32.90
2019-04-03T04:24:12.295Z,30.75
2019-04-03T04:26:39.105Z,28.23
2019-04-03T04:29:05.607Z,31.25
2019-04-03T04:31:32.019Z,28.62
2019-04-03T04:33:58.478Z,33.85
2019-04-03T04:36:24.944Z,28.75
2019-04-03T04:38:51.397Z,33.00
2019-04-03T04:41:18.872Z,30.35
2019-04-03T04:43:45.330Z,35.90
2019-04-03T04:46:13.315Z,31.80
2019-04-03T04:48:40.066Z,30.97
2019-04-03T04:51:06.344Z,35.25
2019-04-03T04:53:32.691Z,34.20
2019-04-03T04:55:59.077Z,37.75
2019-04-03T04:58:25.416Z,34.38
2019-04-03T05:00:53.686Z,38.25
2019-04-03T05:03:21.877Z,35.17
2019-04-03T05:05:48.356Z,36.28
2019-04-03T05:08:14.783Z,44.03
2019-04-03T05:10:41.123Z,43.30
2019-04-03T05:13:07.508Z,38.63
2019-04-03T05:15:34.136Z,37.78
2019-04-03T05:18:01.192Z,37.48
2019-04-03T05:20:27.833Z,36.75
2019-04-03T05:22:55.383Z,35.58
2019-04-03T05:25:22.496Z,39.35
2019-04-03T05:27:49.023Z,36.77
2019-04-03T05:30:28.977Z,39.60
2019-04-03T05:32:55.555Z,37.15
2019-04-03T05:35:24.233Z,37.33
2019-04-03T05:37:50.932Z,35.80
2019-04-03T05:40:18.165Z,38.88
2019-04-03T05:42:44.837Z,33.28
2019-04-03T05:45:15.476Z,37.08
2019-04-03T05:47:42.878Z,34.40
2019-04-03T05:50:09.461Z,35.25
2019-04-03T05:52:36.063Z,38.70
2019-04-03T05:55:04.287Z,35.75
2019-04-03T05:57:32.597Z,35.38
2019-04-03T06:00:01.923Z,40.33
2019-04-03T06:02:27.273Z,34.35
2019-04-03T06:04:54.709Z,39.45
2019-04-03T06:07:21.077Z,41.92
2019-04-03T06:09:47.402Z,35.98
2019-04-03T06:12:14.565Z,32.10
2019-04-03T06:14:42.035Z,32.55
2019-04-03T06:17:08.445Z,35.65
2019-04-03T06:19:37.621Z,33.13
2019-04-03T06:22:03.417Z,34.65
2019-04-03T06:24:31.654Z,38.02
2019-04-03T06:26:58.075Z,36.45
2019-04-03T06:29:24.534Z,38.33
2019-04-03T06:32:12.731Z,44.42
2019-04-03T06:34:42.481Z,36.68
2019-04-03T06:37:07.386Z,34.58
2019-04-03T06:39:33.892Z,36.35
2019-04-03T06:42:00.255Z,38.85
2019-04-03T06:44:26.641Z,37.78
2019-04-03T06:46:54.681Z,38.25
2019-04-03T06:49:21.124Z,39.23
2019-04-03T06:51:49.348Z,37.48
2019-04-03T06:54:15.676Z,36.75
2019-04-03T06:56:42.154Z,40.95
2019-04-03T06:59:08.528Z,36.28
2019-04-03T07:01:35.026Z,41.02
2019-04-03T07:04:01.502Z,42.75
2019-04-03T07:06:29.423Z,36.50
2019-04-03T07:08:56.030Z,37.98
2019-04-03T07:11:23.962Z,38.30
2019-04-03T07:13:53.220Z,36.65
2019-04-03T07:16:19.387Z,42.75
2019-04-03T07:18:46.066Z,37.70
2019-04-03T07:21:12.713Z,40.12
2019-04-03T07:23:40.333Z,40.88
2019-04-03T07:26:06.758Z,40.33
2019-04-03T07:28:33.143Z,35.15
2019-04-03T07:30:59.659Z,39.70
2019-04-03T07:33:28.456Z,40.55
2019-04-03T07:35:54.252Z,44.50
2019-04-03T07:38:22.216Z,39.78
2019-04-03T07:40:51.066Z,41.53
2019-04-03T07:43:17.181Z,38.92
2019-04-03T07:45:43.982Z,38.02
2019-04-03T07:48:10.617Z,39.18
2019-04-03T07:50:37.233Z,37.85
2019-04-03T07:53:03.730Z,44.25
2019-04-03T07:55:30.130Z,38.95
2019-04-03T07:57:58.026Z,37.25
2019-04-03T08:00:24.921Z,34.98
2019-04-03T08:02:51.322Z,32.78
2019-04-03T08:05:17.821Z,31.40
2019-04-03T08:07:44.246Z,33.00
2019-04-03T08:10:10.961Z,31.95
2019-04-03T08:12:37.350Z,32.70
2019-04-03T08:15:06.360Z,34.60
2019-04-03T08:17:32.643Z,30.25
2019-04-03T08:19:58.979Z,23.73
2019-04-03T08:22:25.721Z,28.23
2019-04-03T08:24:53.891Z,25.20
2019-04-03T08:27:22.704Z,24.77
2019-04-03T08:29:49.178Z,27.77
2019-04-03T08:32:16.277Z,29.25
2019-04-03T08:34:43.614Z,25.77
2019-04-03T08:37:10.860Z,24.82
2019-04-03T08:39:37.265Z,24.43
2019-04-03T08:42:03.653Z,23.45
2019-04-03T08:44:30.203Z,25.17
2019-04-03T08:46:56.608Z,26.23
2019-04-03T08:49:25.687Z,26.65
2019-04-03T08:51:51.106Z,25.48
2019-04-03T08:54:17.478Z,22.55
2019-04-03T08:56:43.806Z,23.52
2019-04-03T08:59:12.692Z,24.52
2019-04-03T09:01:38.507Z,24.98
2019-04-03T09:04:04.882Z,24.67
2019-04-03T09:06:31.444Z,27.10
2019-04-03T09:08:58.701Z,25.32
2019-04-03T09:11:25.647Z,26.40
2019-04-03T09:13:53.017Z,25.95
2019-04-03T09:16:20.232Z,21.42
2019-04-03T09:18:46.540Z,22.65
2019-04-03T09:21:15.099Z,26.52
2019-04-03T09:23:41.242Z,23.25
2019-04-03T09:26:07.604Z,23.67
2019-04-03T09:28:33.957Z,29.15
2019-04-03T09:31:00.368Z,25.90
2019-04-03T09:33:29.229Z,24.05
2019-04-03T09:35:54.921Z,29.50
2019-04-03T09:38:21.262Z,22.85
2019-04-03T09:40:48.695Z,25.40
2019-04-03T09:43:15.740Z,20.62
2019-04-03T09:45:43.037Z,21.23
2019-04-03T09:48:11.634Z,25.32
2019-04-03T09:50:37.836Z,21.17
2019-04-03T09:53:04.594Z,21.95
2019-04-03T09:55:35.430Z,20.92
2019-04-03T09:58:02.406Z,21.65
2019-04-03T10:00:28.210Z,24.20
2019-04-03T10:02:55.279Z,24.80
2019-04-03T10:05:21.661Z,25.15
2019-04-03T10:07:49.357Z,24.45
2019-04-03T10:10:17.021Z,22.73
2019-04-03T10:12:47.607Z,21.50
2019-04-03T10:15:12.946Z,23.07
2019-04-03T10:17:39.693Z,21.70
2019-04-03T10:20:07.494Z,21.30
2019-04-03T10:22:33.788Z,27.10
2019-04-03T10:25:00.679Z,23.45
2019-04-03T10:27:28.318Z,21.45
2019-04-03T10:29:56.509Z,24.18
2019-04-03T10:32:23.017Z,25.32
2019-04-03T10:34:49.363Z,20.32
2019-04-03T10:37:16.093Z,19.80
2019-04-03T10:39:44.391Z,20.62
2019-04-03T10:42:11.344Z,23.25
2019-04-03T10:44:37.805Z,20.55
2019-04-03T10:47:04.735Z,20.92
2019-04-03T10:49:32.446Z,23.60
2019-04-03T10:51:59.472Z,20.72
2019-04-03T10:54:26.252Z,20.40
2019-04-03T10:56:52.579Z,20.50
2019-04-03T10:59:19.102Z,21.00
2019-04-03T11:01:47.178Z,19.42
2019-04-03T11:04:13.656Z,18.23
2019-04-03T11:06:40.158Z,18.67
2019-04-03T11:09:07.635Z,17.92
2019-04-03T11:11:36.908Z,16.62
2019-04-03T11:14:04.852Z,19.73
2019-04-03T11:16:32.582Z,18.57
2019-04-03T11:19:04.469Z,19.25
2019-04-03T11:21:27.054Z,18.55
2019-04-03T11:23:53.667Z,16.27
2019-04-03T11:26:23.601Z,15.80
2019-04-03T11:28:48.473Z,18.85
2019-04-03T11:31:24.557Z,16.00
2019-04-03T11:33:45.613Z,15.43
2019-04-03T11:36:11.450Z,16.82
2019-04-03T11:38:37.750Z,14.83
2019-04-03T11:41:12.388Z,13.53
2019-04-03T11:43:32.623Z,14.78
2019-04-03T11:45:59.183Z,14.00
2019-04-03T11:48:27.225Z,14.38
2019-04-03T11:50:56.333Z,14.13
2019-04-03T11:53:22.730Z,13.43
2019-04-03T11:55:49.202Z,15.65
2019-04-03T11:58:20.194Z,12.20
2019-04-03T12:00:48.506Z,13.85
2019-04-03T12:03:14.908Z,11.65
2019-04-03T12:05:41.625Z,11.57
2019-04-03T12:08:08.515Z,10.75
2019-04-03T12:10:35.607Z,12.25
2019-04-03T12:13:04.640Z,12.13
2019-04-03T12:15:33.766Z,12.23
2019-04-03T12:18:01.139Z,11.53
2019-04-03T12:20:28.378Z,13.80
2019-04-03T12:22:55.718Z,11.90
2019-04-03T12:25:22.656Z,11.78
2019-04-03T12:27:49.967Z,16.37
2019-04-03T12:30:17.459Z,12.47
2019-04-03T12:32:48.772Z,12.60
2019-04-03T12:35:12.392Z,11.12
2019-04-03T12:37:39.272Z,12.18
2019-04-03T12:40:07.235Z,13.22
2019-04-03T12:42:34.204Z,12.30
2019-04-03T12:45:00.502Z,15.18
2019-04-03T12:47:28.330Z,12.50
2019-04-03T12:49:55.198Z,16.17
2019-04-03T12:52:34.847Z,10.72
2019-04-03T12:55:01.898Z,12.13
2019-04-03T12:57:29.131Z,14.93
2019-04-03T12:59:55.822Z,15.03
2019-04-03T13:02:22.485Z,15.30
2019-04-03T13:04:49.074Z,12.63
2019-04-03T13:07:15.539Z,14.40
2019-04-03T13:09:42.170Z,11.38
2019-04-03T13:12:09.598Z,11.05
2019-04-03T13:14:36.423Z,11.22
2019-04-03T13:17:02.936Z,11.65
2019-04-03T13:19:29.673Z,16.42
2019-04-03T13:21:56.203Z,11.95
2019-04-03T13:24:22.839Z,11.73
2019-04-03T13:26:49.310Z,12.40
2019-04-03T13:29:15.736Z,9.60
2019-04-03T13:31:42.308Z,11.68
2019-04-03T13:34:11.835Z,9.83
2019-04-03T13:36:38.928Z,12.43
2019-04-03T13:39:06.464Z,10.00
2019-04-03T13:41:34.311Z,10.85
2019-04-03T13:44:01.508Z,11.18
2019-04-03T13:46:28.852Z,11.90
2019-04-03T13:48:55.328Z,11.33
2019-04-03T13:51:22.279Z,11.38
2019-04-03T13:53:50.781Z,13.35
2019-04-03T13:56:17.607Z,11.83
2019-04-03T13:58:44.240Z,17.12
2019-04-03T14:01:10.985Z,13.50
2019-04-03T14:03:37.669Z,13.40
2019-04-03T14:06:05.480Z,16.48
2019-04-03T14:08:32.411Z,11.97
2019-04-03T14:10:59.023Z,11.20
2019-04-03T14:13:26.265Z,8.78
2019-04-03T14:15:54.812Z,10.85
2019-04-03T14:18:21.445Z,9.63
2019-04-03T14:20:50.358Z,9.98
2019-04-03T14:23:16.819Z,10.35
2019-04-03T14:25:43.484Z,10.50
2019-04-03T14:28:10.550Z,10.48
2019-04-03T14:30:37.299Z,10.85
2019-04-03T14:33:04.234Z,10.28
2019-04-03T14:35:47.287Z,10.38
2019-04-03T14:38:00.231Z,8.25
2019-04-03T14:40:26.905Z,8.10
2019-04-03T14:42:53.407Z,6.97
2019-04-03T14:45:20.031Z,8.83
2019-04-03T14:47:46.502Z,7.87
2019-04-03T14:50:13.824Z,7.53
2019-04-03T14:52:40.652Z,9.88
2019-04-03T14:55:18.034Z,8.40
2019-04-03T14:57:36.104Z,7.78
2019-04-03T15:00:22.044Z,9.40
2019-04-03T15:02:33.340Z,11.00
2019-04-03T15:05:00.181Z,11.28
2019-04-03T15:07:26.713Z,8.58
2019-04-03T15:09:53.168Z,7.12
2019-04-03T15:12:20.040Z,10.25
2019-04-03T15:14:46.515Z,10.48
2019-04-03T15:17:13.226Z,10.23
2019-04-03T15:19:40.191Z,10.60
2019-04-03T15:22:26.908Z,9.40
2019-04-03T15:24:53.838Z,12.33
2019-04-03T15:27:23.736Z,15.30
2019-04-03T15:29:50.539Z,16.00
2019-04-03T15:32:37.611Z,13.20
2019-04-03T15:35:05.310Z,16.48
2019-04-03T15:37:31.942Z,11.20
2019-04-03T15:39:59.196Z,12.93
2019-04-03T15:42:26.124Z,13.10
2019-04-03T15:44:53.297Z,15.23
2019-04-03T15:47:34.300Z,19.17
2019-04-03T15:49:49.982Z,23.15
2019-04-03T15:52:17.055Z,17.48
2019-04-03T15:54:44.135Z,18.80
2019-04-03T15:57:11.103Z,16.73
2019-04-03T15:59:48.313Z,19.17
2019-04-03T16:02:14.947Z,30.88
2019-04-03T16:04:41.924Z,12.70
2019-04-03T16:07:09.300Z,12.95
2019-04-03T16:09:35.997Z,15.63
2019-04-03T16:12:05.326Z,16.27
2019-04-03T16:14:31.138Z,15.63
2019-04-03T16:17:00.563Z,27.32
2019-04-03T16:19:26.202Z,16.42
2019-04-03T16:21:55.672Z,12.30
2019-04-03T16:24:21.571Z,11.78
2019-04-03T16:26:48.334Z,14.07
2019-04-03T16:29:14.682Z,12.63
2019-04-03T16:31:41.176Z,15.23
2019-04-03T16:34:12.029Z,18.35
2019-04-03T16:36:36.121Z,18.87
2019-04-03T16:39:06.051Z,12.25
2019-04-03T16:41:33.709Z,13.18
2019-04-03T16:44:00.393Z,12.95
2019-04-03T16:46:27.783Z,11.68
2019-04-03T16:48:55.049Z,9.70
2019-04-03T16:51:21.592Z,10.93
2019-04-03T16:53:48.430Z,7.92
2019-04-03T16:56:18.278Z,10.82
2019-04-03T16:58:46.400Z,10.85
2019-04-03T17:01:14.443Z,13.00
2019-04-03T17:03:42.104Z,13.22
2019-04-03T17:06:09.018Z,15.48
2019-04-03T17:08:36.185Z,11.30
2019-04-03T17:11:03.164Z,13.18
2019-04-03T17:13:30.161Z,9.83
2019-04-03T17:15:57.336Z,9.38
2019-04-03T17:18:25.441Z,12.90
2019-04-03T17:20:54.604Z,10.28
2019-04-03T17:23:20.582Z,8.50
2019-04-03T17:25:50.667Z,9.00
2019-04-03T17:28:16.614Z,9.15
2019-04-03T17:30:43.226Z,7.90
2019-04-03T17:33:09.617Z,8.00
2019-04-03T17:35:36.476Z,7.78
2019-04-03T17:38:04.607Z,9.98
2019-04-03T17:40:31.354Z,11.33
2019-04-03T17:42:58.593Z,7.90
2019-04-03T17:45:25.181Z,9.65
2019-04-03T17:47:53.873Z,7.03
2019-04-03T17:50:20.206Z,6.70
2019-04-03T17:52:46.922Z,6.60
2019-04-03T17:55:15.214Z,9.18
2019-04-03T17:57:45.385Z,8.08
2019-04-03T18:00:13.284Z,10.50
2019-04-03T18:02:40.053Z,9.88
2019-04-03T18:05:07.313Z,9.45
2019-04-03T18:07:33.939Z,12.53
2019-04-03T18:10:00.650Z,9.95
2019-04-03T18:12:38.084Z,10.95
2019-04-03T18:15:06.869Z,8.10
2019-04-03T18:17:33.423Z,12.03
2019-04-03T18:20:01.235Z,10.82
2019-04-03T18:22:27.784Z,10.55
2019-04-03T18:24:54.698Z,7.95
2019-04-03T18:27:21.530Z,18.30
2019-04-03T18:29:51.406Z,12.18
2019-04-03T18:32:18.094Z,14.70
2019-04-03T18:34:47.765Z,13.20
2019-04-03T18:37:13.038Z,18.73
2019-04-03T18:39:40.519Z,18.67
2019-04-03T18:42:07.818Z,12.88
2019-04-03T18:44:34.514Z,17.35
2019-04-03T18:47:00.938Z,13.30
2019-04-03T18:49:27.628Z,12.85
2019-04-03T18:51:54.285Z,11.97
2019-04-03T18:54:20.957Z,12.47
2019-04-03T18:56:47.541Z,10.65
2019-04-03T18:59:15.464Z,10.00
2019-04-03T19:01:42.288Z,11.53
2019-04-03T19:04:08.768Z,11.85
2019-04-03T19:06:35.358Z,13.72
2019-04-03T19:09:09.835Z,13.40
2019-04-03T19:11:34.349Z,11.18
2019-04-03T19:14:02.167Z,11.12
2019-04-03T19:16:34.246Z,10.93
2019-04-03T19:19:07.528Z,12.15
2019-04-03T19:21:28.703Z,19.07
2019-04-03T19:23:54.474Z,13.75
2019-04-03T19:26:21.158Z,15.72
2019-04-03T19:28:47.717Z,14.13
2019-04-03T19:31:14.647Z,17.17
2019-04-03T19:33:44.691Z,13.38
2019-04-03T19:36:11.358Z,20.72
2019-04-03T19:38:38.819Z,15.08
2019-04-03T19:41:05.990Z,16.42
2019-04-03T19:43:33.043Z,17.73
2019-04-03T19:46:00.655Z,16.20
2019-04-03T19:48:49.037Z,17.73
2019-04-03T19:51:20.561Z,17.12
2019-04-03T19:53:59.099Z,20.00
2019-04-03T19:58:51.147Z,14.55
2019-04-03T20:01:18.955Z,14.78
2019-04-03T20:03:46.850Z,16.85
2019-04-03T20:06:13.999Z,13.93
2019-04-03T20:08:40.778Z,14.50
2019-04-03T20:11:10.991Z,16.15
2019-04-03T20:13:39.503Z,15.95
2019-04-03T20:16:06.903Z,13.98
2019-04-03T20:18:33.566Z,14.60
2019-04-03T20:21:01.991Z,14.98
2019-04-03T20:23:30.293Z,15.38
2019-04-03T20:25:57.958Z,15.28
2019-04-03T20:28:24.945Z,17.27
2019-04-03T20:30:52.432Z,21.20
2019-04-03T20:33:21.545Z,15.30
2019-04-03T20:35:49.684Z,18.48
2019-04-03T20:38:16.989Z,13.65
2019-04-03T20:40:44.238Z,16.23
2019-04-03T20:43:11.831Z,15.65
2019-04-03T20:45:39.443Z,16.80
2019-04-03T20:48:06.116Z,16.75
2019-04-03T20:50:32.718Z,17.95
2019-04-03T20:52:59.284Z,17.07
2019-04-03T20:55:26.817Z,14.85
2019-04-03T20:57:55.967Z,18.70
2019-04-03T21:00:24.021Z,14.07
2019-04-03T21:02:50.591Z,14.07
2019-04-03T21:05:18.600Z,17.57
2019-04-03T21:07:45.982Z,15.45
2019-04-03T21:10:13.407Z,18.82
2019-04-03T21:12:40.092Z,15.70
2019-04-03T21:15:08.890Z,15.75
2019-04-03T21:17:35.171Z,15.70
2019-04-03T21:20:03.898Z,19.87
2019-04-03T21:22:30.430Z,17.10
2019-04-03T21:24:57.019Z,19.67
2019-04-03T21:27:23.663Z,17.37
2019-04-03T21:29:50.209Z,17.30
2019-04-03T21:32:16.831Z,18.70
2019-04-03T21:34:43.626Z,19.07
2019-04-03T21:37:10.292Z,20.08
2019-04-03T21:39:37.195Z,17.17
2019-04-03T21:42:03.877Z,16.10
2019-04-03T21:44:32.028Z,20.52
2019-04-03T21:46:58.915Z,17.60
2019-04-03T21:49:25.769Z,19.23
2019-04-03T21:51:52.458Z,18.35
2019-04-03T21:54:19.250Z,18.80
2019-04-03T21:56:45.931Z,16.97
2019-04-03T21:59:12.571Z,17.62
2019-04-03T22:01:39.231Z,15.43
2019-04-03T22:04:06.007Z,17.87
2019-04-03T22:06:32.439Z,19.27
2019-04-03T22:09:00.449Z,18.90
2019-04-03T22:11:29.288Z,17.82
2019-04-03T22:13:55.846Z,18.57
2019-04-03T22:16:22.591Z,18.87
2019-04-03T22:18:49.087Z,18.85
2019-04-03T22:21:15.402Z,16.93
2019-04-03T22:23:41.802Z,18.90
2019-04-03T22:26:09.796Z,17.20
2019-04-03T22:28:37.925Z,16.95
2019-04-03T22:31:04.558Z,19.80
2019-04-03T22:33:32.354Z,15.13
2019-04-03T22:35:58.901Z,18.37
2019-04-03T22:38:25.630Z,19.95
2019-04-03T22:40:52.308Z,19.32
2019-04-03T22:43:18.722Z,17.55
2019-04-03T22:45:45.212Z,20.25
2019-04-03T22:48:11.732Z,17.40
2019-04-03T22:50:38.318Z,17.70
2019-04-03T22:53:04.775Z,16.82
2019-04-03T22:55:31.385Z,18.75
2019-04-03T22:57:58.225Z,15.55
2019-04-03T23:00:25.862Z,15.32
2019-04-03T23:02:53.040Z,19.25
2019-04-03T23:05:19.647Z,13.75
2019-04-03T23:07:46.210Z,17.02
2019-04-03T23:10:13.883Z,16.97
2019-04-03T23:12:40.513Z,14.05
2019-04-03T23:15:09.663Z,13.32
2019-04-03T23:17:36.650Z,16.60
2019-04-03T23:20:04.686Z,14.13
2019-04-03T23:22:33.123Z,18.95
2019-04-03T23:25:00.174Z,15.70
2019-04-03T23:27:28.797Z,16.73
2019-04-03T23:29:55.440Z,18.27
2019-04-03T23:32:21.962Z,15.68
2019-04-03T23:34:49.585Z,19.98
2019-04-03T23:37:18.024Z,17.55
2019-04-03T23:39:44.470Z,17.27
2019-04-03T23:42:10.768Z,20.92
2019-04-03T23:44:37.196Z,19.85
2019-04-03T23:47:03.711Z,19.48
2019-04-03T23:49:30.036Z,22.60
2019-04-03T23:51:58.654Z,20.15
2019-04-03T23:54:24.678Z,21.50
2019-04-03T23:56:51.108Z,20.68
2019-04-03T23:59:18.794Z,22.50
