createdAt,value
2018-02-27T00:00:03.281Z,-5.35
2018-02-27T00:01:06.616Z,-5.40
2018-02-27T00:02:10.189Z,-5.33
2018-02-27T00:03:13.712Z,-5.34
2018-02-27T00:04:17.188Z,-5.35
2018-02-27T00:05:21.012Z,-5.37
2018-02-27T00:06:24.560Z,-5.26
2018-02-27T00:07:27.911Z,-5.21
2018-02-27T00:08:31.430Z,-5.15
2018-02-27T00:09:34.969Z,-5.27
2018-02-27T00:10:38.394Z,-5.29
2018-02-27T00:11:42.436Z,-5.22
2018-02-27T00:12:45.857Z,-5.14
2018-02-27T00:13:49.328Z,-5.13
2018-02-27T00:14:52.807Z,-5.23
2018-02-27T00:15:56.167Z,-5.18
2018-02-27T00:16:59.688Z,-5.23
2018-02-27T00:18:04.331Z,-5.26
2018-02-27T00:19:07.863Z,-5.17
2018-02-27T00:20:11.368Z,-5.24
2018-02-27T00:21:14.832Z,-5.31
2018-02-27T00:22:18.357Z,-5.29
2018-02-27T00:23:21.923Z,-5.30
2018-02-27T00:24:25.762Z,-5.31
2018-02-27T00:25:29.035Z,-5.30
2018-02-27T00:26:32.398Z,-5.39
2018-02-27T00:27:35.871Z,-5.45
2018-02-27T00:28:39.485Z,-5.46
2018-02-27T00:29:42.925Z,-5.51
2018-02-27T00:30:46.860Z,-5.61
2018-02-27T00:31:50.444Z,-5.67
2018-02-27T00:32:54.064Z,-5.58
2018-02-27T00:33:57.363Z,-5.60
2018-02-27T00:35:00.795Z,-5.65
2018-02-27T00:36:04.239Z,-5.76
2018-02-27T00:37:08.309Z,-5.72
2018-02-27T00:38:11.757Z,-5.81
2018-02-27T00:39:15.237Z,-5.83
2018-02-27T00:40:18.735Z,-5.77
2018-02-27T00:41:22.272Z,-5.82
2018-02-27T00:42:25.769Z,-5.85
2018-02-27T00:43:29.553Z,-5.83
2018-02-27T00:44:33.036Z,-5.89
2018-02-27T00:45:36.509Z,-5.97
2018-02-27T00:46:40.135Z,-6.00
2018-02-27T00:47:43.878Z,-5.98
2018-02-27T00:48:47.387Z,-6.04
2018-02-27T00:49:51.253Z,-6.08
2018-02-27T00:50:55.066Z,-6.15
2018-02-27T00:51:58.629Z,-6.15
2018-02-27T00:53:02.256Z,-6.30
2018-02-27T00:54:05.778Z,-6.23
2018-02-27T00:55:09.275Z,-6.22
2018-02-27T00:56:13.236Z,-6.21
2018-02-27T00:57:16.874Z,-6.25
2018-02-27T00:58:20.547Z,-6.29
2018-02-27T00:59:24.954Z,-6.28
2018-02-27T01:00:28.687Z,-6.35
2018-02-27T01:01:32.325Z,-6.25
2018-02-27T01:02:36.185Z,-6.27
2018-02-27T01:03:39.864Z,-6.20
2018-02-27T01:04:43.260Z,-6.24
2018-02-27T01:05:46.597Z,-6.25
2018-02-27T01:06:50.135Z,-6.31
2018-02-27T01:07:53.409Z,-6.34
2018-02-27T01:08:57.016Z,-6.41
2018-02-27T01:10:00.556Z,-6.44
2018-02-27T01:11:04.039Z,-6.40
2018-02-27T01:12:07.536Z,-6.44
2018-02-27T01:13:11.122Z,-6.37
2018-02-27T01:14:15.386Z,-6.40
2018-02-27T01:15:19.034Z,-6.40
2018-02-27T01:16:22.487Z,-6.33
2018-02-27T01:17:25.848Z,-6.39
2018-02-27T01:18:29.420Z,-6.36
2018-02-27T01:19:33.027Z,-6.45
2018-02-27T01:20:36.996Z,-6.39
2018-02-27T01:21:40.850Z,-6.48
2018-02-27T01:22:44.369Z,-6.55
2018-02-27T01:23:47.857Z,-6.61
2018-02-27T01:24:51.616Z,-6.66
2018-02-27T01:25:55.194Z,-6.64
2018-02-27T01:26:59.315Z,-6.72
2018-02-27T01:28:02.880Z,-6.82
2018-02-27T01:29:06.494Z,-6.87
2018-02-27T01:30:10.170Z,-6.83
2018-02-27T01:31:13.459Z,-6.89
2018-02-27T01:32:17.069Z,-6.86
2018-02-27T01:33:20.953Z,-6.90
2018-02-27T01:34:24.422Z,-6.92
2018-02-27T01:35:28.206Z,-6.77
2018-02-27T01:36:31.766Z,-6.80
2018-02-27T01:37:35.492Z,-6.84
2018-02-27T01:38:39.119Z,-6.91
2018-02-27T01:39:43.162Z,-6.97
2018-02-27T01:40:46.661Z,-6.92
2018-02-27T01:41:50.099Z,-6.90
2018-02-27T01:42:53.797Z,-6.94
2018-02-27T01:43:57.497Z,-6.98
2018-02-27T01:45:01.034Z,-7.05
2018-02-27T01:46:05.183Z,-7.13
2018-02-27T01:47:08.721Z,-7.22
2018-02-27T01:48:12.459Z,-7.18
2018-02-27T01:49:16.120Z,-7.07
2018-02-27T01:50:19.822Z,-7.02
2018-02-27T01:51:23.300Z,-7.06
2018-02-27T01:52:27.209Z,-7.18
2018-02-27T01:53:30.482Z,-7.23
2018-02-27T01:54:34.223Z,-7.26
2018-02-27T01:55:37.734Z,-7.33
2018-02-27T01:56:41.000Z,-7.38
2018-02-27T01:57:44.162Z,-7.32
2018-02-27T01:58:48.232Z,-7.27
2018-02-27T01:59:51.673Z,-7.36
2018-02-27T02:00:55.339Z,-7.26
2018-02-27T02:01:58.878Z,-7.19
2018-02-27T02:03:02.845Z,-7.32
2018-02-27T02:04:06.316Z,-7.47
2018-02-27T02:05:10.329Z,-7.38
2018-02-27T02:06:14.987Z,-7.38
2018-02-27T02:07:18.572Z,-7.27
2018-02-27T02:08:22.321Z,-7.26
2018-02-27T02:09:26.020Z,-7.33
2018-02-27T02:10:29.795Z,-7.36
2018-02-27T02:11:33.813Z,-7.43
2018-02-27T02:12:37.505Z,-7.35
2018-02-27T02:13:41.197Z,-7.25
2018-02-27T02:14:44.850Z,-7.29
2018-02-27T02:15:48.172Z,-7.32
2018-02-27T02:16:51.865Z,-7.30
2018-02-27T02:17:55.788Z,-7.32
2018-02-27T02:18:59.532Z,-7.42
2018-02-27T02:20:03.144Z,-7.54
2018-02-27T02:21:06.766Z,-7.49
2018-02-27T02:22:10.535Z,-7.21
2018-02-27T02:23:13.888Z,-7.15
2018-02-27T02:24:17.707Z,-7.12
2018-02-27T02:25:21.554Z,-7.26
2018-02-27T02:26:24.861Z,-7.19
2018-02-27T02:27:28.396Z,-7.17
2018-02-27T02:28:31.751Z,-7.12
2018-02-27T02:29:35.145Z,-7.13
2018-02-27T02:30:38.782Z,-7.09
2018-02-27T02:31:42.266Z,-7.00
2018-02-27T02:32:45.481Z,-7.11
2018-02-27T02:33:48.918Z,-7.01
2018-02-27T02:34:52.438Z,-7.18
2018-02-27T02:35:55.750Z,-7.11
2018-02-27T02:36:59.436Z,-7.18
2018-02-27T02:38:02.968Z,-7.30
2018-02-27T02:39:06.317Z,-7.40
2018-02-27T02:40:09.633Z,-7.30
2018-02-27T02:41:12.975Z,-7.21
2018-02-27T02:42:16.302Z,-7.20
2018-02-27T02:43:20.078Z,-7.30
2018-02-27T02:44:23.373Z,-7.34
2018-02-27T02:45:26.576Z,-7.34
2018-02-27T02:46:29.965Z,-7.24
2018-02-27T02:47:33.517Z,-7.18
2018-02-27T02:48:37.053Z,-7.09
2018-02-27T02:49:40.893Z,-7.11
2018-02-27T02:50:44.393Z,-7.26
2018-02-27T02:51:47.807Z,-7.38
2018-02-27T02:52:51.109Z,-7.28
2018-02-27T02:53:54.526Z,-7.29
2018-02-27T02:54:57.694Z,-7.30
2018-02-27T02:56:01.308Z,-7.35
2018-02-27T02:57:04.580Z,-7.28
2018-02-27T02:58:07.912Z,-7.29
2018-02-27T02:59:11.282Z,-7.36
2018-02-27T03:00:14.630Z,-7.18
2018-02-27T03:01:17.981Z,-7.26
2018-02-27T03:02:21.844Z,-7.30
2018-02-27T03:03:25.924Z,-7.29
2018-02-27T03:04:29.169Z,-7.31
2018-02-27T03:05:32.663Z,-7.25
2018-02-27T03:06:35.959Z,-7.31
2018-02-27T03:07:39.089Z,-7.23
2018-02-27T03:08:42.765Z,-7.23
2018-02-27T03:09:45.971Z,-7.32
2018-02-27T03:10:49.232Z,-7.26
2018-02-27T03:11:52.410Z,-7.23
2018-02-27T03:12:55.855Z,-7.30
2018-02-27T03:13:59.132Z,-7.28
2018-02-27T03:15:02.516Z,-7.30
2018-02-27T03:16:05.846Z,-7.33
2018-02-27T03:17:09.033Z,-7.32
2018-02-27T03:18:12.418Z,-7.40
2018-02-27T03:19:15.725Z,-7.31
2018-02-27T03:20:19.026Z,-7.31
2018-02-27T03:21:22.638Z,-7.32
2018-02-27T03:22:25.908Z,-7.49
2018-02-27T03:23:29.178Z,-7.38
2018-02-27T03:24:32.357Z,-7.32
2018-02-27T03:25:35.601Z,-7.50
2018-02-27T03:26:38.929Z,-7.40
2018-02-27T03:27:42.546Z,-7.28
2018-02-27T03:28:45.903Z,-7.38
2018-02-27T03:29:49.080Z,-7.42
2018-02-27T03:30:52.151Z,-7.50
2018-02-27T03:31:55.632Z,-7.56
2018-02-27T03:32:59.046Z,-7.58
2018-02-27T03:34:02.837Z,-7.46
2018-02-27T03:35:06.016Z,-7.43
2018-02-27T03:36:09.291Z,-7.39
2018-02-27T03:37:12.757Z,-7.30
2018-02-27T03:38:16.311Z,-7.48
2018-02-27T03:39:19.499Z,-7.48
2018-02-27T03:40:23.133Z,-7.43
2018-02-27T03:41:26.536Z,-7.43
2018-02-27T03:42:29.671Z,-7.47
2018-02-27T03:43:33.417Z,-7.56
2018-02-27T03:44:36.856Z,-7.52
2018-02-27T03:45:40.250Z,-7.57
2018-02-27T03:46:43.837Z,-7.60
2018-02-27T03:47:46.974Z,-7.69
2018-02-27T03:48:50.237Z,-7.75
2018-02-27T03:49:53.455Z,-7.66
2018-02-27T03:50:56.633Z,-7.53
2018-02-27T03:51:59.862Z,-7.63
2018-02-27T03:53:03.375Z,-7.56
2018-02-27T03:54:06.541Z,-7.57
2018-02-27T03:55:09.943Z,-7.49
2018-02-27T03:56:13.203Z,-7.49
2018-02-27T03:57:16.631Z,-7.53
2018-02-27T03:58:19.810Z,-7.49
2018-02-27T03:59:23.599Z,-7.55
2018-02-27T04:00:26.936Z,-7.53
2018-02-27T04:01:30.221Z,-7.61
2018-02-27T04:02:33.535Z,-7.60
2018-02-27T04:03:36.732Z,-7.57
2018-02-27T04:04:40.350Z,-7.59
2018-02-27T04:05:44.046Z,-7.71
2018-02-27T04:06:47.547Z,-7.70
2018-02-27T04:07:50.835Z,-7.76
2018-02-27T04:08:54.219Z,-7.73
2018-02-27T04:09:57.425Z,-7.78
2018-02-27T04:11:00.585Z,-7.73
2018-02-27T04:12:04.113Z,-7.76
2018-02-27T04:13:07.357Z,-7.69
2018-02-27T04:14:10.660Z,-7.79
2018-02-27T04:15:13.938Z,-7.78
2018-02-27T04:16:17.198Z,-7.73
2018-02-27T04:17:20.394Z,-7.77
2018-02-27T04:18:24.113Z,-7.80
2018-02-27T04:19:27.275Z,-7.90
2018-02-27T04:20:30.406Z,-7.96
2018-02-27T04:21:33.582Z,-7.96
2018-02-27T04:22:36.774Z,-7.97
2018-02-27T04:23:39.918Z,-7.88
2018-02-27T04:24:43.633Z,-7.90
2018-02-27T04:25:47.001Z,-7.95
2018-02-27T04:26:50.139Z,-7.95
2018-02-27T04:27:53.479Z,-7.84
2018-02-27T04:28:56.718Z,-7.87
2018-02-27T04:29:59.955Z,-7.86
2018-02-27T04:31:03.472Z,-7.86
2018-02-27T04:32:06.957Z,-7.89
2018-02-27T04:33:10.210Z,-7.89
2018-02-27T04:34:13.462Z,-7.95
2018-02-27T04:35:16.575Z,-8.08
2018-02-27T04:36:20.314Z,-8.15
2018-02-27T04:37:23.696Z,-8.09
2018-02-27T04:38:26.984Z,-8.06
2018-02-27T04:39:30.209Z,-8.00
2018-02-27T04:40:33.612Z,-7.88
2018-02-27T04:41:37.303Z,-7.81
2018-02-27T04:42:40.897Z,-7.77
2018-02-27T04:43:44.441Z,-7.76
2018-02-27T04:44:47.729Z,-8.00
2018-02-27T04:45:51.080Z,-8.12
2018-02-27T04:46:54.354Z,-8.04
2018-02-27T04:47:57.497Z,-8.06
2018-02-27T04:49:00.686Z,-8.16
2018-02-27T04:50:04.163Z,-8.04
2018-02-27T04:51:07.353Z,-7.89
2018-02-27T04:52:10.417Z,-7.96
2018-02-27T04:53:13.626Z,-8.12
2018-02-27T04:54:17.007Z,-8.13
2018-02-27T04:55:20.308Z,-8.28
2018-02-27T04:56:23.866Z,-8.25
2018-02-27T04:57:27.165Z,-8.31
2018-02-27T04:58:30.805Z,-8.34
2018-02-27T04:59:34.001Z,-8.31
2018-02-27T05:00:37.048Z,-8.27
2018-02-27T05:01:40.419Z,-8.40
2018-02-27T05:02:43.962Z,-8.51
2018-02-27T05:03:47.069Z,-8.57
2018-02-27T05:04:50.402Z,-8.46
2018-02-27T05:05:54.061Z,-8.40
2018-02-27T05:06:57.438Z,-8.47
2018-02-27T05:08:00.851Z,-8.55
2018-02-27T05:09:05.300Z,-8.51
2018-02-27T05:10:08.996Z,-8.59
2018-02-27T05:11:12.274Z,-8.59
2018-02-27T05:12:15.486Z,-8.58
2018-02-27T05:13:19.324Z,-8.58
2018-02-27T05:14:23.044Z,-8.63
2018-02-27T05:15:26.846Z,-8.68
2018-02-27T05:16:30.236Z,-8.68
2018-02-27T05:17:33.607Z,-8.64
2018-02-27T05:18:37.104Z,-8.54
2018-02-27T05:19:40.465Z,-8.47
2018-02-27T05:20:43.816Z,-8.41
2018-02-27T05:21:47.704Z,-8.59
2018-02-27T05:22:51.153Z,-8.65
2018-02-27T05:23:54.546Z,-8.63
2018-02-27T05:24:58.251Z,-8.73
2018-02-27T05:26:01.753Z,-8.64
2018-02-27T05:27:05.269Z,-8.66
2018-02-27T05:28:09.093Z,-8.68
2018-02-27T05:29:12.591Z,-8.71
2018-02-27T05:30:16.306Z,-8.73
2018-02-27T05:31:19.790Z,-8.80
2018-02-27T05:32:23.483Z,-8.82
2018-02-27T05:33:27.095Z,-8.85
2018-02-27T05:34:30.944Z,-8.97
2018-02-27T05:35:34.563Z,-8.99
2018-02-27T05:36:38.268Z,-8.83
2018-02-27T05:37:41.771Z,-8.76
2018-02-27T05:38:45.430Z,-8.80
2018-02-27T05:39:49.113Z,-8.85
2018-02-27T05:40:52.844Z,-8.90
2018-02-27T05:41:56.556Z,-8.88
2018-02-27T05:43:00.112Z,-8.83
2018-02-27T05:44:03.704Z,-8.81
2018-02-27T05:45:07.299Z,-8.83
2018-02-27T05:46:11.026Z,-8.77
2018-02-27T05:47:15.334Z,-8.78
2018-02-27T05:48:18.772Z,-8.77
2018-02-27T05:49:22.640Z,-8.73
2018-02-27T05:50:26.052Z,-8.62
2018-02-27T05:51:30.337Z,-8.60
2018-02-27T05:52:33.837Z,-8.58
2018-02-27T05:53:38.019Z,-8.55
2018-02-27T05:54:41.691Z,-8.57
2018-02-27T05:55:45.240Z,-8.61
2018-02-27T05:56:48.873Z,-8.57
2018-02-27T05:57:52.495Z,-8.73
2018-02-27T05:58:56.171Z,-8.71
2018-02-27T06:00:00.061Z,-8.74
2018-02-27T06:01:04.013Z,-8.67
2018-02-27T06:02:07.667Z,-8.74
2018-02-27T06:03:11.522Z,-8.77
2018-02-27T06:04:16.008Z,-8.73
2018-02-27T06:05:19.647Z,-8.75
2018-02-27T06:06:23.893Z,-8.74
2018-02-27T06:07:27.489Z,-8.76
2018-02-27T06:08:31.343Z,-8.77
2018-02-27T06:09:35.034Z,-8.82
2018-02-27T06:10:38.809Z,-8.76
2018-02-27T06:11:42.598Z,-8.72
2018-02-27T06:12:46.887Z,-8.76
2018-02-27T06:13:50.563Z,-8.77
2018-02-27T06:14:54.196Z,-8.77
2018-02-27T06:15:57.779Z,-8.86
2018-02-27T06:17:01.987Z,-8.86
2018-02-27T06:18:05.828Z,-8.92
2018-02-27T06:19:09.769Z,-8.92
2018-02-27T06:20:13.331Z,-8.97
2018-02-27T06:21:17.085Z,-8.93
2018-02-27T06:22:20.558Z,-8.98
2018-02-27T06:23:24.206Z,-9.01
2018-02-27T06:24:27.920Z,-8.89
2018-02-27T06:25:32.668Z,-8.85
2018-02-27T06:26:36.229Z,-8.87
2018-02-27T06:27:39.815Z,-8.84
2018-02-27T06:28:44.322Z,-8.77
2018-02-27T06:29:48.045Z,-8.80
2018-02-27T06:30:51.562Z,-8.86
2018-02-27T06:31:56.133Z,-8.91
2018-02-27T06:32:59.652Z,-8.98
2018-02-27T06:34:03.173Z,-9.08
2018-02-27T06:35:06.922Z,-8.93
2018-02-27T06:36:10.525Z,-8.86
2018-02-27T06:37:14.079Z,-8.91
2018-02-27T06:38:18.179Z,-8.69
2018-02-27T06:39:21.784Z,-8.59
2018-02-27T06:40:25.336Z,-8.51
2018-02-27T06:41:29.064Z,-8.28
2018-02-27T06:42:32.900Z,-8.26
2018-02-27T06:43:36.526Z,-8.19
2018-02-27T06:44:40.545Z,-8.15
2018-02-27T06:45:44.281Z,-8.02
2018-02-27T06:46:47.792Z,-7.92
2018-02-27T06:47:51.477Z,-8.03
2018-02-27T06:48:55.026Z,-7.79
2018-02-27T06:49:58.956Z,-7.55
2018-02-27T06:51:03.121Z,-7.41
2018-02-27T06:52:06.720Z,-7.40
2018-02-27T06:53:10.501Z,-7.47
2018-02-27T06:54:14.154Z,-7.49
2018-02-27T06:55:17.899Z,-7.50
2018-02-27T06:56:21.490Z,-7.25
2018-02-27T06:57:25.453Z,-7.00
2018-02-27T06:58:29.100Z,-6.84
2018-02-27T06:59:32.934Z,-7.00
2018-02-27T07:00:36.704Z,-6.96
2018-02-27T07:01:40.303Z,-6.96
2018-02-27T07:02:43.817Z,-6.75
2018-02-27T07:03:47.781Z,-6.51
2018-02-27T07:04:51.400Z,-6.48
2018-02-27T07:05:54.950Z,-6.40
2018-02-27T07:06:58.734Z,-6.50
2018-02-27T07:08:02.424Z,-6.25
2018-02-27T07:09:06.074Z,-5.99
2018-02-27T07:10:11.332Z,-5.99
2018-02-27T07:11:15.076Z,-5.84
2018-02-27T07:12:18.806Z,-5.85
2018-02-27T07:13:22.431Z,-5.62
2018-02-27T07:14:26.127Z,-6.01
2018-02-27T07:15:29.809Z,-5.89
2018-02-27T07:16:33.887Z,-6.05
2018-02-27T07:17:37.633Z,-5.86
2018-02-27T07:18:41.380Z,-5.93
2018-02-27T07:19:45.066Z,-5.72
2018-02-27T07:20:48.542Z,-5.63
2018-02-27T07:21:52.153Z,-5.52
2018-02-27T07:22:56.365Z,-5.57
2018-02-27T07:24:00.094Z,-5.28
2018-02-27T07:25:03.827Z,-5.05
2018-02-27T07:26:07.533Z,-5.02
2018-02-27T07:27:11.100Z,-5.03
2018-02-27T07:28:14.710Z,-5.05
2018-02-27T07:29:18.625Z,-4.99
2018-02-27T07:30:22.020Z,-4.95
2018-02-27T07:31:25.747Z,-4.66
2018-02-27T07:32:29.338Z,-4.95
2018-02-27T07:33:33.150Z,-4.65
2018-02-27T07:34:36.692Z,-4.30
2018-02-27T07:35:40.463Z,-4.40
2018-02-27T07:36:43.932Z,-4.49
2018-02-27T07:37:47.608Z,-4.41
2018-02-27T07:38:51.154Z,-4.56
2018-02-27T07:39:54.760Z,-4.44
2018-02-27T07:40:58.274Z,-4.59
2018-02-27T07:42:02.432Z,-4.61
2018-02-27T07:43:05.977Z,-4.58
2018-02-27T07:44:09.451Z,-4.76
2018-02-27T07:45:12.932Z,-4.81
2018-02-27T07:46:16.435Z,-4.54
2018-02-27T07:47:19.837Z,-4.52
2018-02-27T07:48:23.714Z,-4.67
2018-02-27T07:49:27.254Z,-4.09
2018-02-27T07:50:30.751Z,-3.84
2018-02-27T07:51:34.292Z,-3.60
2018-02-27T07:52:37.953Z,-3.26
2018-02-27T07:53:41.397Z,-3.24
2018-02-27T07:54:45.250Z,-3.84
2018-02-27T07:55:48.724Z,-4.11
2018-02-27T07:56:52.225Z,-4.26
2018-02-27T07:57:55.708Z,-4.14
2018-02-27T07:58:59.251Z,-3.88
2018-02-27T08:00:02.702Z,-3.80
2018-02-27T08:01:06.637Z,-4.36
2018-02-27T08:02:10.153Z,-4.37
2018-02-27T08:03:13.617Z,-4.14
2018-02-27T08:04:17.202Z,-3.88
2018-02-27T08:05:20.920Z,-3.78
2018-02-27T08:06:24.575Z,-3.33
2018-02-27T08:07:27.918Z,-3.23
2018-02-27T08:08:31.476Z,-3.52
2018-02-27T08:09:34.875Z,-3.40
2018-02-27T08:10:38.315Z,-2.83
2018-02-27T08:11:41.699Z,-3.09
2018-02-27T08:12:45.611Z,-2.63
2018-02-27T08:13:49.122Z,-2.88
2018-02-27T08:14:52.665Z,-3.07
2018-02-27T08:15:56.188Z,-2.71
2018-02-27T08:16:59.629Z,-2.55
2018-02-27T08:18:03.115Z,-2.47
2018-02-27T08:19:06.984Z,-2.44
2018-02-27T08:20:10.622Z,-2.24
2018-02-27T08:21:14.110Z,-2.44
2018-02-27T08:22:17.577Z,-2.15
2018-02-27T08:23:21.289Z,-2.00
2018-02-27T08:24:24.832Z,-2.03
2018-02-27T08:25:28.633Z,-1.62
2018-02-27T08:26:32.059Z,-1.73
2018-02-27T08:27:35.494Z,-2.01
2018-02-27T08:28:38.990Z,-2.02
2018-02-27T08:29:42.363Z,-1.68
2018-02-27T08:30:45.911Z,-1.61
2018-02-27T08:31:49.595Z,-1.27
2018-02-27T08:32:53.374Z,-1.00
2018-02-27T08:33:56.636Z,-0.93
2018-02-27T08:35:00.004Z,-0.49
2018-02-27T08:36:03.237Z,-0.10
2018-02-27T08:37:06.641Z,0.11
2018-02-27T08:38:10.385Z,-0.24
2018-02-27T08:39:13.853Z,-0.26
2018-02-27T08:40:17.392Z,-0.67
2018-02-27T08:41:20.802Z,-0.86
2018-02-27T08:42:24.216Z,-1.18
2018-02-27T08:43:27.609Z,-1.80
2018-02-27T08:44:31.137Z,-1.15
2018-02-27T08:45:34.600Z,-0.47
2018-02-27T08:46:38.210Z,-0.03
2018-02-27T08:47:41.711Z,0.04
2018-02-27T08:48:45.170Z,0.10
2018-02-27T08:49:49.321Z,0.31
2018-02-27T08:50:52.801Z,0.28
2018-02-27T08:51:56.298Z,0.21
2018-02-27T08:52:59.845Z,-0.01
2018-02-27T08:54:03.323Z,-0.32
2018-02-27T08:55:06.872Z,-0.51
2018-02-27T08:56:10.786Z,-0.48
2018-02-27T08:57:14.253Z,-0.81
2018-02-27T08:58:17.794Z,-0.34
2018-02-27T08:59:21.245Z,0.32
2018-02-27T09:00:24.698Z,0.72
2018-02-27T09:01:28.129Z,0.61
2018-02-27T09:02:32.038Z,0.04
2018-02-27T09:03:35.458Z,0.09
2018-02-27T09:04:39.015Z,0.19
2018-02-27T09:05:42.926Z,0.14
2018-02-27T09:06:46.523Z,-0.06
2018-02-27T09:07:50.044Z,-0.13
2018-02-27T09:08:53.704Z,-0.18
2018-02-27T09:09:56.984Z,-0.29
2018-02-27T09:11:00.242Z,-0.42
2018-02-27T09:12:03.646Z,-0.34
2018-02-27T09:13:07.034Z,0.23
2018-02-27T09:14:10.473Z,0.77
2018-02-27T09:15:14.239Z,0.86
2018-02-27T09:16:17.583Z,0.18
2018-02-27T09:17:21.050Z,-0.12
2018-02-27T09:18:24.686Z,0.27
2018-02-27T09:19:28.028Z,0.17
2018-02-27T09:20:31.566Z,-0.17
2018-02-27T09:21:35.392Z,-0.23
2018-02-27T09:22:38.788Z,-0.41
2018-02-27T09:23:42.113Z,-0.25
2018-02-27T09:24:45.548Z,-0.06
2018-02-27T09:25:49.082Z,0.30
2018-02-27T09:26:52.587Z,0.03
2018-02-27T09:27:56.315Z,0.10
2018-02-27T09:28:59.752Z,0.41
2018-02-27T09:30:04.353Z,0.08
2018-02-27T09:31:08.149Z,0.91
2018-02-27T09:32:11.531Z,1.34
2018-02-27T09:33:15.069Z,1.09
2018-02-27T09:34:18.897Z,1.35
2018-02-27T09:35:22.450Z,1.20
2018-02-27T09:36:25.836Z,1.22
2018-02-27T09:37:29.284Z,0.77
2018-02-27T09:38:32.767Z,0.66
2018-02-27T09:39:36.173Z,1.15
2018-02-27T09:40:39.975Z,0.93
2018-02-27T09:41:43.993Z,1.29
2018-02-27T09:42:47.494Z,1.44
2018-02-27T09:43:50.869Z,1.22
2018-02-27T09:44:54.237Z,1.31
2018-02-27T09:45:57.647Z,1.29
2018-02-27T09:47:01.502Z,1.15
2018-02-27T09:48:05.049Z,1.63
2018-02-27T09:49:08.540Z,1.59
2018-02-27T09:50:12.007Z,1.00
2018-02-27T09:51:15.416Z,0.55
2018-02-27T09:52:19.073Z,1.55
2018-02-27T09:53:22.848Z,1.69
2018-02-27T09:54:26.374Z,0.24
2018-02-27T09:55:29.853Z,0.30
2018-02-27T09:56:33.325Z,-0.19
2018-02-27T09:57:36.763Z,-0.54
2018-02-27T09:58:40.273Z,-0.05
2018-02-27T09:59:44.324Z,0.25
2018-02-27T10:00:48.050Z,0.30
2018-02-27T10:01:51.564Z,0.35
2018-02-27T10:02:54.888Z,0.09
2018-02-27T10:03:58.218Z,-0.06
2018-02-27T10:05:01.683Z,-0.12
2018-02-27T10:06:05.490Z,-0.29
2018-02-27T10:07:08.915Z,-0.59
2018-02-27T10:08:12.318Z,-0.62
2018-02-27T10:09:15.701Z,0.42
2018-02-27T10:10:19.173Z,0.49
2018-02-27T10:11:22.550Z,0.65
2018-02-27T10:12:26.375Z,0.90
2018-02-27T10:13:30.084Z,0.74
2018-02-27T10:14:33.644Z,0.18
2018-02-27T10:15:36.969Z,0.03
2018-02-27T10:16:40.301Z,0.22
2018-02-27T10:17:43.764Z,0.59
2018-02-27T10:18:47.508Z,-0.12
2018-02-27T10:19:50.867Z,0.21
2018-02-27T10:20:54.184Z,0.15
2018-02-27T10:21:57.562Z,-0.05
2018-02-27T10:23:00.981Z,0.26
2018-02-27T10:24:04.399Z,0.43
2018-02-27T10:25:07.785Z,0.34
2018-02-27T10:26:11.246Z,0.37
2018-02-27T10:27:14.513Z,0.01
2018-02-27T10:28:17.788Z,-0.09
2018-02-27T10:29:21.153Z,0.13
2018-02-27T10:30:24.908Z,0.48
2018-02-27T10:31:28.396Z,0.55
2018-02-27T10:32:31.920Z,0.23
2018-02-27T10:33:38.973Z,0.73
2018-02-27T10:34:42.721Z,0.73
2018-02-27T10:35:46.218Z,1.43
2018-02-27T10:36:50.196Z,0.99
2018-02-27T10:37:53.551Z,0.59
2018-02-27T10:38:56.871Z,-0.33
2018-02-27T10:40:00.336Z,-0.34
2018-02-27T10:41:03.824Z,0.53
2018-02-27T10:42:07.161Z,0.90
2018-02-27T10:43:10.895Z,0.50
2018-02-27T10:44:14.356Z,0.40
2018-02-27T10:45:17.684Z,0.51
2018-02-27T10:46:21.146Z,0.87
2018-02-27T10:47:24.575Z,1.11
2018-02-27T10:48:28.019Z,1.47
2018-02-27T10:49:31.983Z,1.65
2018-02-27T10:50:35.869Z,1.49
2018-02-27T10:51:39.734Z,1.44
2018-02-27T10:52:43.029Z,1.57
2018-02-27T10:53:46.280Z,1.49
2018-02-27T10:54:49.587Z,1.60
2018-02-27T10:55:53.397Z,0.83
2018-02-27T10:56:56.674Z,1.44
2018-02-27T10:58:00.062Z,1.80
2018-02-27T10:59:03.560Z,1.50
2018-02-27T11:00:07.110Z,1.60
2018-02-27T11:01:14.406Z,1.39
2018-02-27T11:02:17.829Z,1.95
2018-02-27T11:03:21.147Z,2.45
2018-02-27T11:04:24.572Z,2.81
2018-02-27T11:05:27.997Z,3.19
2018-02-27T11:06:31.338Z,2.99
2018-02-27T11:07:34.894Z,2.81
2018-02-27T11:08:38.419Z,2.29
2018-02-27T11:09:41.752Z,2.81
2018-02-27T11:10:45.325Z,2.65
2018-02-27T11:11:48.860Z,2.62
2018-02-27T11:12:52.197Z,2.19
2018-02-27T11:13:56.070Z,1.80
2018-02-27T11:14:59.343Z,1.73
2018-02-27T11:16:02.851Z,1.81
2018-02-27T11:17:07.392Z,1.90
2018-02-27T11:18:10.733Z,2.36
2018-02-27T11:19:14.102Z,2.56
2018-02-27T11:20:17.659Z,2.61
2018-02-27T11:21:20.855Z,2.86
2018-02-27T11:22:24.217Z,2.53
2018-02-27T11:23:27.624Z,2.42
2018-02-27T11:24:30.921Z,2.42
2018-02-27T11:25:34.295Z,2.32
2018-02-27T11:26:37.950Z,2.25
2018-02-27T11:27:41.378Z,2.41
2018-02-27T11:28:44.616Z,2.44
2018-02-27T11:29:47.790Z,2.48
2018-02-27T11:30:50.921Z,2.34
2018-02-27T11:31:54.203Z,2.56
2018-02-27T11:32:59.896Z,2.99
2018-02-27T11:34:03.563Z,2.93
2018-02-27T11:35:06.869Z,3.14
2018-02-27T11:36:10.061Z,2.94
2018-02-27T11:37:13.356Z,3.35
2018-02-27T11:38:16.650Z,3.06
2018-02-27T11:39:20.029Z,2.06
2018-02-27T11:40:23.368Z,2.39
2018-02-27T11:41:26.611Z,2.64
2018-02-27T11:42:29.850Z,2.55
2018-02-27T11:43:33.194Z,2.44
2018-02-27T11:44:36.855Z,2.51
2018-02-27T11:45:40.061Z,2.43
2018-02-27T11:46:43.325Z,2.50
2018-02-27T11:47:46.625Z,2.43
2018-02-27T11:48:49.953Z,1.84
2018-02-27T11:49:53.358Z,2.21
2018-02-27T11:50:57.203Z,2.28
2018-02-27T11:52:00.593Z,2.01
2018-02-27T11:53:03.878Z,2.12
2018-02-27T11:54:07.363Z,1.86
2018-02-27T11:55:10.646Z,1.86
2018-02-27T11:56:13.950Z,1.50
2018-02-27T11:57:17.373Z,1.00
2018-02-27T11:58:20.691Z,0.96
2018-02-27T11:59:23.956Z,1.31
2018-02-27T12:00:27.245Z,1.70
2018-02-27T12:01:30.459Z,2.18
2018-02-27T12:02:33.726Z,2.43
2018-02-27T12:03:37.097Z,2.09
2018-02-27T12:04:40.428Z,2.44
2018-02-27T12:05:43.687Z,2.63
2018-02-27T12:06:46.970Z,3.23
2018-02-27T12:07:50.229Z,3.35
2018-02-27T12:08:53.496Z,3.45
2018-02-27T12:09:57.128Z,3.19
2018-02-27T12:11:00.396Z,3.13
2018-02-27T12:12:03.795Z,2.52
2018-02-27T12:13:07.195Z,2.27
2018-02-27T12:14:10.578Z,3.25
2018-02-27T12:15:13.936Z,3.13
2018-02-27T12:16:17.729Z,2.40
2018-02-27T12:17:21.018Z,3.05
2018-02-27T12:18:24.336Z,3.07
2018-02-27T12:19:27.613Z,3.35
2018-02-27T12:20:30.870Z,2.76
2018-02-27T12:21:34.204Z,3.21
2018-02-27T12:22:38.013Z,3.35
2018-02-27T12:23:41.230Z,2.94
2018-02-27T12:24:44.486Z,3.23
2018-02-27T12:25:47.749Z,3.00
2018-02-27T12:26:51.039Z,2.88
2018-02-27T12:27:54.369Z,2.36
2018-02-27T12:28:57.997Z,2.59
2018-02-27T12:30:01.418Z,2.92
2018-02-27T12:31:04.796Z,2.69
2018-02-27T12:32:08.096Z,1.88
2018-02-27T12:33:11.511Z,2.31
2018-02-27T12:34:14.836Z,2.82
2018-02-27T12:35:18.400Z,2.61
2018-02-27T12:36:23.637Z,2.38
2018-02-27T12:37:27.864Z,1.56
2018-02-27T12:38:31.223Z,1.76
2018-02-27T12:39:34.476Z,2.60
2018-02-27T12:40:37.739Z,2.23
2018-02-27T12:41:41.085Z,2.19
2018-02-27T12:42:44.510Z,2.74
2018-02-27T12:43:48.223Z,2.54
2018-02-27T12:44:51.604Z,2.93
2018-02-27T12:45:54.810Z,3.10
2018-02-27T12:46:58.419Z,2.61
2018-02-27T12:48:01.766Z,2.34
2018-02-27T12:49:04.995Z,2.48
2018-02-27T12:50:08.280Z,2.83
2018-02-27T12:51:11.518Z,2.88
2018-02-27T12:52:14.807Z,3.52
2018-02-27T12:53:18.576Z,3.58
2018-02-27T12:54:22.004Z,3.50
2018-02-27T12:55:25.310Z,3.25
2018-02-27T12:56:28.564Z,2.88
2018-02-27T12:57:31.911Z,2.65
2018-02-27T12:58:35.348Z,3.00
2018-02-27T12:59:39.013Z,2.75
2018-02-27T13:00:42.462Z,2.61
2018-02-27T13:01:45.843Z,3.00
2018-02-27T13:02:49.126Z,3.27
2018-02-27T13:03:52.448Z,3.58
2018-02-27T13:04:56.369Z,2.06
2018-02-27T13:06:00.074Z,2.33
2018-02-27T13:07:03.328Z,2.24
2018-02-27T13:08:06.681Z,2.19
2018-02-27T13:09:10.010Z,2.47
2018-02-27T13:10:13.237Z,2.30
2018-02-27T13:11:16.584Z,2.11
2018-02-27T13:12:20.188Z,1.96
2018-02-27T13:13:24.476Z,1.11
2018-02-27T13:14:27.777Z,1.23
2018-02-27T13:15:31.052Z,0.81
2018-02-27T13:16:35.099Z,0.94
2018-02-27T13:17:38.496Z,1.37
2018-02-27T13:18:42.320Z,2.23
2018-02-27T13:19:45.595Z,2.88
2018-02-27T13:20:49.134Z,3.18
2018-02-27T13:21:52.333Z,2.84
2018-02-27T13:22:55.479Z,2.61
2018-02-27T13:23:59.232Z,3.23
2018-02-27T13:25:02.899Z,3.31
2018-02-27T13:26:06.049Z,3.56
2018-02-27T13:27:09.305Z,3.74
2018-02-27T13:28:12.612Z,2.93
2018-02-27T13:29:15.990Z,3.04
2018-02-27T13:30:19.279Z,3.87
2018-02-27T13:31:22.929Z,3.63
2018-02-27T13:32:26.277Z,3.20
2018-02-27T13:33:29.579Z,3.20
2018-02-27T13:34:33.459Z,3.60
2018-02-27T13:35:36.821Z,2.95
2018-02-27T13:36:40.065Z,2.47
2018-02-27T13:37:43.671Z,2.82
2018-02-27T13:38:46.959Z,2.42
2018-02-27T13:39:50.419Z,2.12
2018-02-27T13:40:53.749Z,2.40
2018-02-27T13:41:57.111Z,3.07
2018-02-27T13:43:00.416Z,3.52
2018-02-27T13:44:04.102Z,2.77
2018-02-27T13:45:07.385Z,2.80
2018-02-27T13:46:10.700Z,2.92