createdAt,value
2018-07-27T00:02:14.304Z,67.20
2018-07-27T00:04:44.164Z,66.50
2018-07-27T00:07:13.962Z,66.50
2018-07-27T00:09:43.814Z,67.40
2018-07-27T00:12:13.662Z,66.50
2018-07-27T00:14:43.519Z,66.70
2018-07-27T00:17:13.358Z,67.20
2018-07-27T00:19:43.199Z,66.20
2018-07-27T00:22:13.108Z,67.30
2018-07-27T00:24:42.955Z,66.70
2018-07-27T00:27:13.142Z,67.30
2018-07-27T00:29:42.970Z,67.00
2018-07-27T00:32:13.158Z,67.00
2018-07-27T00:34:43.003Z,67.50
2018-07-27T00:37:12.839Z,66.70
2018-07-27T00:39:42.654Z,67.50
2018-07-27T00:42:12.490Z,67.90
2018-07-27T00:44:42.326Z,67.30
2018-07-27T00:47:12.178Z,67.70
2018-07-27T00:49:41.994Z,68.00
2018-07-27T00:52:11.838Z,68.00
2018-07-27T00:54:41.638Z,68.60
2018-07-27T00:57:11.779Z,69.10
2018-07-27T00:59:41.903Z,68.40
2018-07-27T01:02:11.727Z,68.80
2018-07-27T01:04:41.578Z,69.30
2018-07-27T01:07:11.682Z,69.50
2018-07-27T01:09:41.822Z,69.70
2018-07-27T01:12:12.303Z,69.70
2018-07-27T01:14:42.159Z,69.80
2018-07-27T01:17:12.254Z,70.60
2018-07-27T01:19:42.394Z,70.20
2018-07-27T01:22:12.842Z,70.00
2018-07-27T01:24:43.090Z,69.80
2018-07-27T01:27:13.216Z,69.60
2018-07-27T01:29:43.362Z,70.20
2018-07-27T01:32:13.488Z,69.30
2018-07-27T01:34:43.615Z,69.60
2018-07-27T01:37:13.742Z,69.60
2018-07-27T01:39:43.843Z,69.50
2018-07-27T01:42:13.978Z,70.20
2018-07-27T01:44:44.101Z,69.80
2018-07-27T01:47:14.238Z,69.60
2018-07-27T01:49:44.337Z,69.60
2018-07-27T01:52:14.466Z,69.50
2018-07-27T01:54:44.590Z,69.70
2018-07-27T01:57:14.698Z,69.70
2018-07-27T01:59:44.835Z,70.10
2018-07-27T02:02:14.935Z,70.20
2018-07-27T02:04:45.055Z,70.00
2018-07-27T02:07:15.500Z,70.50
2018-07-27T02:09:45.618Z,70.80
2018-07-27T02:12:15.738Z,70.30
2018-07-27T02:14:45.897Z,70.40
2018-07-27T02:17:16.206Z,70.80
2018-07-27T02:19:46.310Z,70.60
2018-07-27T02:22:16.455Z,70.60
2018-07-27T02:24:46.911Z,70.30
2018-07-27T02:27:17.040Z,70.40
2018-07-27T02:29:47.146Z,70.50
2018-07-27T02:32:17.294Z,70.10
2018-07-27T02:34:47.476Z,70.10
2018-07-27T02:37:18.183Z,70.10
2018-07-27T02:39:48.309Z,70.40
2018-07-27T02:42:18.761Z,70.30
2018-07-27T02:44:48.891Z,69.90
2018-07-27T02:47:18.991Z,70.00
2018-07-27T02:49:49.126Z,69.90
2018-07-27T02:52:19.235Z,70.20
2018-07-27T02:54:49.370Z,70.30
2018-07-27T02:57:19.507Z,70.40
2018-07-27T02:59:49.643Z,70.00
2018-07-27T03:02:19.774Z,71.00
2018-07-27T03:04:49.895Z,69.80
2018-07-27T03:07:20.029Z,71.20
2018-07-27T03:09:50.209Z,69.60
2018-07-27T03:12:20.458Z,69.70
2018-07-27T03:14:50.575Z,69.70
2018-07-27T03:17:20.894Z,69.60
2018-07-27T03:19:51.003Z,69.60
2018-07-27T03:22:21.130Z,69.80
2018-07-27T03:24:51.390Z,70.40
2018-07-27T03:27:22.080Z,70.50
2018-07-27T03:29:52.182Z,71.10
2018-07-27T03:32:22.702Z,70.90
2018-07-27T03:34:53.186Z,71.00
2018-07-27T03:37:23.638Z,71.00
2018-07-27T03:39:54.091Z,71.30
2018-07-27T03:42:24.836Z,70.80
2018-07-27T03:44:55.298Z,71.60
2018-07-27T03:47:25.423Z,71.50
2018-07-27T03:49:55.542Z,70.50
2018-07-27T03:52:25.670Z,70.60
2018-07-27T03:54:55.794Z,70.80
2018-07-27T03:57:25.908Z,70.50
2018-07-27T03:59:56.023Z,70.40
2018-07-27T04:02:26.178Z,70.80
2018-07-27T04:04:56.309Z,71.10
2018-07-27T04:07:26.468Z,70.50
2018-07-27T04:09:57.087Z,70.20
2018-07-27T04:12:27.262Z,70.20
2018-07-27T04:14:57.397Z,70.20
2018-07-27T04:17:27.736Z,70.80
2018-07-27T04:19:57.862Z,70.90
2018-07-27T04:22:28.014Z,70.90
2018-07-27T04:24:58.314Z,70.90
2018-07-27T04:27:28.478Z,71.30
2018-07-27T04:29:58.591Z,71.70
2018-07-27T04:32:28.702Z,71.50
2018-07-27T04:34:58.822Z,71.50
2018-07-27T04:37:28.921Z,72.40
2018-07-27T04:39:59.050Z,72.70
2018-07-27T04:42:29.150Z,71.40
2018-07-27T04:44:59.307Z,71.70
2018-07-27T04:47:29.434Z,71.60
2018-07-27T04:49:59.565Z,71.70
2018-07-27T04:52:30.184Z,71.30
2018-07-27T04:55:00.317Z,71.20
2018-07-27T04:57:30.423Z,71.50
2018-07-27T05:00:00.554Z,71.60
2018-07-27T05:02:30.790Z,71.40
2018-07-27T05:05:00.921Z,71.30
2018-07-27T05:07:31.214Z,71.70
2018-07-27T05:10:05.918Z,72.80
2018-07-27T05:12:36.058Z,71.90
2018-07-27T05:15:06.206Z,72.30
2018-07-27T05:17:36.342Z,73.10
2018-07-27T05:20:06.634Z,73.00
2018-07-27T05:22:37.150Z,72.90
2018-07-27T05:25:07.290Z,73.60
2018-07-27T05:27:37.418Z,73.00
2018-07-27T05:30:07.518Z,72.10
2018-07-27T05:32:37.667Z,72.00
2018-07-27T05:35:07.778Z,71.20
2018-07-27T05:37:37.946Z,70.90
2018-07-27T05:40:08.778Z,70.40
2018-07-27T05:42:38.986Z,69.80
2018-07-27T05:45:09.491Z,69.30
2018-07-27T05:47:39.806Z,69.30
2018-07-27T05:50:09.919Z,68.70
2018-07-27T05:52:40.104Z,68.40
2018-07-27T05:55:10.402Z,67.70
2018-07-27T05:57:40.569Z,67.80
2018-07-27T06:00:10.734Z,67.30
2018-07-27T06:02:41.196Z,66.50
2018-07-27T06:05:11.855Z,66.20
2018-07-27T06:07:42.148Z,66.60
2018-07-27T06:10:12.628Z,63.70
2018-07-27T06:12:42.730Z,63.10
2018-07-27T06:15:12.918Z,64.20
2018-07-27T06:17:43.223Z,63.10
2018-07-27T06:20:13.584Z,61.50
2018-07-27T06:22:43.670Z,62.30
2018-07-27T06:25:13.819Z,61.00
2018-07-27T06:27:44.579Z,60.30
2018-07-27T06:30:15.059Z,60.50
2018-07-27T06:32:45.186Z,58.80
2018-07-27T06:35:15.051Z,57.00
2018-07-27T06:37:44.860Z,56.30
2018-07-27T06:40:14.711Z,56.50
2018-07-27T06:42:44.870Z,56.00
2018-07-27T06:45:14.824Z,55.80
2018-07-27T06:47:44.974Z,56.30
2018-07-27T06:50:15.139Z,56.20
2018-07-27T06:52:45.363Z,55.70
2018-07-27T06:55:15.182Z,55.90
2018-07-27T06:57:45.450Z,55.90
2018-07-27T07:00:15.278Z,54.50
2018-07-27T07:02:45.148Z,55.30
2018-07-27T07:05:14.968Z,53.70
2018-07-27T07:07:44.815Z,53.90
2018-07-27T07:10:14.666Z,52.30
2018-07-27T07:12:44.519Z,51.60
2018-07-27T07:15:14.342Z,50.40
2018-07-27T07:17:44.194Z,50.40
2018-07-27T07:20:14.351Z,50.50
2018-07-27T07:22:44.194Z,50.50
2018-07-27T07:25:14.129Z,50.50
2018-07-27T07:27:44.034Z,50.70
2018-07-27T07:30:14.236Z,50.40
2018-07-27T07:32:44.494Z,50.20
2018-07-27T07:35:14.326Z,50.60
2018-07-27T07:37:44.163Z,50.60
2018-07-27T07:40:14.011Z,49.50
2018-07-27T07:42:43.846Z,48.90
2018-07-27T07:45:13.739Z,48.20
2018-07-27T07:47:43.590Z,46.90
2018-07-27T07:50:13.459Z,47.60
2018-07-27T07:55:19.451Z,46.70
2018-07-27T07:57:49.291Z,46.00
2018-07-27T08:00:19.162Z,47.70
2018-07-27T08:02:49.007Z,44.90
2018-07-27T08:05:19.194Z,42.80
2018-07-27T08:07:49.042Z,43.80
2018-07-27T08:10:18.862Z,44.50
2018-07-27T08:12:48.694Z,42.60
2018-07-27T08:15:18.523Z,43.00
2018-07-27T08:17:48.416Z,44.50
2018-07-27T08:20:18.231Z,43.50
2018-07-27T08:22:48.071Z,44.10
2018-07-27T08:25:18.626Z,42.40
2018-07-27T08:27:58.418Z,43.80
2018-07-27T08:30:28.222Z,41.80
2018-07-27T08:32:58.098Z,41.70
2018-07-27T08:35:27.902Z,44.10
2018-07-27T08:37:57.758Z,42.40
2018-07-27T08:40:27.578Z,43.10
2018-07-27T08:42:57.408Z,42.00
2018-07-27T08:45:27.254Z,41.10
2018-07-27T08:47:57.095Z,40.70
2018-07-27T08:50:26.938Z,41.00
2018-07-27T08:52:56.746Z,39.90
2018-07-27T08:55:26.586Z,39.50
2018-07-27T08:57:56.410Z,39.60
2018-07-27T09:00:37.622Z,38.20
2018-07-27T09:03:07.457Z,39.70
2018-07-27T09:05:37.294Z,38.30
2018-07-27T09:08:07.189Z,39.10
2018-07-27T09:10:36.991Z,37.60
2018-07-27T09:13:07.175Z,39.00
2018-07-27T09:15:37.002Z,38.60
2018-07-27T09:18:06.852Z,40.20
2018-07-27T09:20:36.686Z,38.90
2018-07-27T09:23:06.604Z,37.20
2018-07-27T09:25:36.463Z,37.90
2018-07-27T09:28:06.286Z,36.80
2018-07-27T09:30:36.130Z,35.90
2018-07-27T09:33:06.106Z,35.70
2018-07-27T09:35:36.039Z,35.90
2018-07-27T09:38:06.779Z,36.90
2018-07-27T09:40:36.649Z,35.60
2018-07-27T09:43:06.687Z,35.60
2018-07-27T09:45:36.526Z,35.10
2018-07-27T09:48:06.342Z,34.50
2018-07-27T09:50:36.531Z,35.50
2018-07-27T09:53:06.486Z,34.20
2018-07-27T09:55:36.326Z,32.80
2018-07-27T09:58:06.374Z,34.90
2018-07-27T10:00:41.914Z,34.70
2018-07-27T10:03:11.776Z,33.80
2018-07-27T10:05:41.598Z,34.10
2018-07-27T10:08:12.007Z,34.70
2018-07-27T10:10:42.163Z,34.20
2018-07-27T10:13:12.032Z,32.90
2018-07-27T10:15:42.088Z,32.30
2018-07-27T10:18:11.918Z,31.70
2018-07-27T10:20:41.794Z,32.90
2018-07-27T10:23:11.615Z,32.20
2018-07-27T10:25:41.470Z,33.00
2018-07-27T10:28:11.281Z,31.70
2018-07-27T10:30:41.138Z,31.70
2018-07-27T10:33:10.981Z,31.60
2018-07-27T10:35:41.938Z,30.40
2018-07-27T10:38:11.758Z,31.10
2018-07-27T10:40:41.615Z,31.50
2018-07-27T10:43:11.435Z,31.20
2018-07-27T10:45:41.738Z,31.00
2018-07-27T10:48:11.579Z,31.20
2018-07-27T10:50:41.859Z,30.20
2018-07-27T10:53:11.759Z,30.70
2018-07-27T10:55:41.795Z,30.30
2018-07-27T10:58:11.631Z,29.30
2018-07-27T11:00:41.438Z,29.20
2018-07-27T11:03:11.294Z,29.80
2018-07-27T11:05:41.110Z,29.50
2018-07-27T11:08:10.958Z,29.10
2018-07-27T11:10:40.774Z,29.10
2018-07-27T11:13:10.642Z,29.90
2018-07-27T11:15:40.795Z,29.90
2018-07-27T11:18:10.659Z,28.20
2018-07-27T11:20:40.474Z,29.20
2018-07-27T11:23:10.510Z,28.40
2018-07-27T11:25:40.348Z,28.80
2018-07-27T11:28:10.350Z,28.80
2018-07-27T11:30:40.166Z,29.50
2018-07-27T11:33:10.019Z,30.00
2018-07-27T11:35:39.849Z,30.00
2018-07-27T11:38:09.719Z,29.00
2018-07-27T11:40:39.902Z,29.40
2018-07-27T11:43:09.726Z,27.50
2018-07-27T11:45:39.530Z,28.10
2018-07-27T11:48:09.410Z,28.20
2018-07-27T11:50:39.238Z,27.30
2018-07-27T11:53:09.079Z,27.50
2018-07-27T11:55:38.902Z,27.10
2018-07-27T11:58:08.734Z,27.40
2018-07-27T12:00:38.550Z,26.80
2018-07-27T12:03:08.384Z,27.10
2018-07-27T12:05:38.199Z,27.80
2018-07-27T12:08:08.384Z,27.00
2018-07-27T12:10:38.258Z,26.40
2018-07-27T12:13:08.130Z,26.60
2018-07-27T12:15:37.955Z,27.20
2018-07-27T12:18:07.795Z,26.60
2018-07-27T12:20:37.690Z,27.20
2018-07-27T12:23:07.618Z,26.80
2018-07-27T12:25:37.463Z,26.60
2018-07-27T12:28:07.277Z,26.20
2018-07-27T12:30:37.319Z,26.50
2018-07-27T12:33:07.253Z,25.90
2018-07-27T12:35:37.115Z,25.60
2018-07-27T12:38:06.942Z,26.20
2018-07-27T12:40:36.810Z,25.50
2018-07-27T12:43:07.117Z,25.10
2018-07-27T12:45:37.498Z,25.30
2018-07-27T12:48:07.338Z,25.80
2018-07-27T12:50:37.211Z,25.50
2018-07-27T12:53:07.034Z,25.90
2018-07-27T12:55:36.874Z,25.40
2018-07-27T12:58:06.678Z,25.80
2018-07-27T13:00:36.871Z,25.40
2018-07-27T13:03:06.922Z,25.40
2018-07-27T13:05:36.801Z,24.80
2018-07-27T13:08:06.810Z,24.50
2018-07-27T13:10:37.349Z,24.70
2018-07-27T13:15:36.823Z,26.50
2018-07-27T13:18:06.635Z,26.20
2018-07-27T13:20:53.614Z,25.60
2018-07-27T13:23:23.901Z,24.40
2018-07-27T13:28:35.199Z,24.10
2018-07-27T13:31:05.382Z,25.70
2018-07-27T13:33:35.454Z,25.00
2018-07-27T13:36:05.367Z,25.40
2018-07-27T13:38:35.191Z,24.80
2018-07-27T13:41:04.992Z,25.30
2018-07-27T13:43:34.832Z,24.60
2018-07-27T13:46:04.682Z,25.40
2018-07-27T13:48:34.530Z,25.40
2018-07-27T13:51:04.730Z,23.30
2018-07-27T13:53:34.578Z,23.90
2018-07-27T13:56:04.386Z,23.10
2018-07-27T13:58:34.234Z,23.60
2018-07-27T14:01:04.102Z,24.20
2018-07-27T14:03:33.938Z,22.90
2018-07-27T14:06:03.808Z,22.90
2018-07-27T14:08:33.838Z,23.80
2018-07-27T14:11:03.695Z,24.50
2018-07-27T14:13:33.585Z,24.90
2018-07-27T14:16:03.606Z,24.60
2018-07-27T14:18:33.822Z,23.30
2018-07-27T14:21:03.975Z,23.90
2018-07-27T14:23:33.794Z,23.70
2018-07-27T14:26:03.627Z,23.50
2018-07-27T14:28:33.431Z,24.50
2018-07-27T14:31:03.299Z,24.70
2018-07-27T14:33:33.103Z,24.10
2018-07-27T14:36:02.946Z,23.90
2018-07-27T14:38:32.758Z,23.40
2018-07-27T14:41:02.616Z,24.40
2018-07-27T14:43:32.438Z,24.80
2018-07-27T14:46:02.278Z,23.60
2018-07-27T14:48:32.134Z,24.10
2018-07-27T14:51:02.363Z,23.60
2018-07-27T14:53:32.515Z,24.60
2018-07-27T14:56:02.327Z,24.20
2018-07-27T14:58:32.171Z,24.40
2018-07-27T15:01:02.009Z,24.80
2018-07-27T15:03:32.377Z,24.10
2018-07-27T15:08:31.639Z,23.80
2018-07-27T15:11:01.438Z,23.00
2018-07-27T15:13:31.470Z,23.40
2018-07-27T15:16:01.620Z,23.10
2018-07-27T15:18:31.451Z,23.50
2018-07-27T15:21:01.254Z,24.50
2018-07-27T15:23:31.082Z,23.60
2018-07-27T15:26:00.890Z,23.80
2018-07-27T15:28:30.718Z,24.30
2018-07-27T15:31:00.566Z,24.00
2018-07-27T15:33:30.786Z,25.30
2018-07-27T15:36:00.638Z,25.10
2018-07-27T15:38:30.478Z,24.80
2018-07-27T15:41:00.419Z,24.80
2018-07-27T15:43:30.646Z,23.50
2018-07-27T15:46:00.459Z,24.60
2018-07-27T15:48:33.338Z,23.60
2018-07-27T15:51:03.374Z,23.60
2018-07-27T15:53:33.179Z,24.60
2018-07-27T15:58:32.466Z,25.20
2018-07-27T16:01:02.296Z,25.00
2018-07-27T16:03:32.146Z,25.20
2018-07-27T16:06:02.014Z,25.20
2018-07-27T16:08:31.852Z,25.80
2018-07-27T16:11:01.655Z,24.30
2018-07-27T16:13:31.494Z,25.10
2018-07-27T16:16:01.304Z,24.00
2018-07-27T16:18:31.351Z,25.10
2018-07-27T16:21:01.783Z,24.30
2018-07-27T16:23:31.617Z,23.70
2018-07-27T16:26:01.495Z,24.00
2018-07-27T16:28:31.447Z,24.50
2018-07-27T16:31:01.611Z,24.10
2018-07-27T16:33:31.799Z,24.50
2018-07-27T16:36:01.846Z,23.90
2018-07-27T16:38:31.654Z,24.20
2018-07-27T16:41:01.503Z,23.70
2018-07-27T16:46:00.790Z,23.80
2018-07-27T16:48:30.627Z,23.60
2018-07-27T16:51:00.864Z,24.20
2018-07-27T16:53:30.666Z,24.70
2018-07-27T16:56:00.466Z,25.10
2018-07-27T16:58:30.304Z,24.60
2018-07-27T17:01:00.455Z,24.30
2018-07-27T17:03:30.283Z,24.90
2018-07-27T17:06:00.080Z,24.20
2018-07-27T17:08:30.414Z,25.10
2018-07-27T17:11:00.211Z,25.00
2018-07-27T17:13:30.443Z,25.40
2018-07-27T17:16:00.419Z,24.10
2018-07-27T17:18:30.978Z,24.20
2018-07-27T17:23:30.263Z,23.70
2018-07-27T17:26:00.489Z,24.20
2018-07-27T17:28:30.514Z,24.10
2018-07-27T17:31:00.539Z,23.80
2018-07-27T17:33:30.368Z,23.30
2018-07-27T17:36:00.234Z,24.40
2018-07-27T17:38:30.605Z,23.90
2018-07-27T17:41:00.465Z,25.40
2018-07-27T17:43:30.295Z,26.00
2018-07-27T17:46:00.132Z,26.40
2018-07-27T17:48:29.967Z,25.70
2018-07-27T17:50:59.858Z,24.80
2018-07-27T17:53:30.035Z,25.40
2018-07-27T17:56:00.091Z,26.40
2018-07-27T17:58:29.897Z,26.30
2018-07-27T18:01:01.428Z,26.00
2018-07-27T18:03:31.410Z,26.40
2018-07-27T18:06:01.288Z,25.80
2018-07-27T18:08:31.108Z,26.00
2018-07-27T18:11:01.983Z,26.00
2018-07-27T18:13:32.485Z,26.10
2018-07-27T18:16:03.452Z,26.50
2018-07-27T18:18:34.294Z,26.00
2018-07-27T18:21:05.518Z,27.00
2018-07-27T18:23:36.292Z,27.40
2018-07-27T18:26:08.025Z,27.80
2018-07-27T18:28:38.254Z,28.30
2018-07-27T18:31:08.410Z,28.10
2018-07-27T18:33:38.267Z,28.60
2018-07-27T18:36:08.210Z,28.90
2018-07-27T18:38:38.598Z,29.30
2018-07-27T18:41:08.409Z,29.30
2018-07-27T18:43:38.826Z,29.80
2018-07-27T18:46:09.027Z,29.50
2018-07-27T18:48:39.262Z,29.90
2018-07-27T18:51:09.126Z,30.10
2018-07-27T18:53:39.166Z,30.80
2018-07-27T18:56:09.013Z,30.70
2018-07-27T18:58:38.818Z,30.80
2018-07-27T19:01:09.192Z,31.00
2018-07-27T19:03:39.550Z,32.20
2018-07-27T19:06:09.379Z,31.50
2018-07-27T19:08:39.559Z,31.80
2018-07-27T19:11:09.615Z,32.10
2018-07-27T19:13:39.570Z,32.70
2018-07-27T19:16:10.178Z,32.60
2018-07-27T19:18:43.206Z,32.70
2018-07-27T19:21:15.905Z,33.40
2018-07-27T19:23:48.740Z,32.80
2018-07-27T19:26:25.973Z,33.20
2018-07-27T19:29:01.029Z,33.60
2018-07-27T19:31:32.717Z,33.70
2018-07-27T19:36:39.617Z,34.30
2018-07-27T19:42:18.571Z,34.90
2018-07-27T19:44:49.636Z,35.20
2018-07-27T19:47:19.537Z,35.40
2018-07-27T19:49:49.518Z,36.00
2018-07-27T19:52:19.479Z,35.90
2018-07-27T19:54:49.714Z,36.60
2018-07-27T19:57:19.636Z,37.00
2018-07-27T19:59:49.503Z,36.60
2018-07-27T20:02:19.862Z,39.00
2018-07-27T20:07:20.363Z,38.40
2018-07-27T20:09:50.194Z,38.90
2018-07-27T20:12:20.496Z,39.30
2018-07-27T20:14:51.318Z,39.90
2018-07-27T20:17:21.196Z,40.20
2018-07-27T20:19:52.067Z,41.50
2018-07-27T20:22:22.283Z,40.80
2018-07-27T20:24:52.271Z,41.00
2018-07-27T20:27:22.868Z,41.40
2018-07-27T20:29:53.023Z,41.50
2018-07-27T20:32:23.283Z,41.80
2018-07-27T20:34:53.202Z,41.90
2018-07-27T20:37:23.278Z,41.70
2018-07-27T20:39:53.384Z,41.80
2018-07-27T20:42:23.248Z,42.00
2018-07-27T20:44:53.110Z,42.30
2018-07-27T20:47:23.929Z,42.60
2018-07-27T20:49:53.816Z,43.30
2018-07-27T20:52:23.731Z,42.70
2018-07-27T20:54:53.942Z,42.80
2018-07-27T20:57:25.634Z,42.90
2018-07-27T20:59:55.715Z,43.40
2018-07-27T21:02:25.570Z,43.40
2018-07-27T21:04:55.867Z,43.10
2018-07-27T21:07:26.254Z,43.80
2018-07-27T21:09:56.140Z,43.10
2018-07-27T21:12:26.499Z,43.20
2018-07-27T21:14:56.359Z,43.80
2018-07-27T21:17:26.170Z,43.90
2018-07-27T21:19:56.854Z,44.20
2018-07-27T21:22:27.071Z,44.40
2018-07-27T21:24:57.127Z,44.30
2018-07-27T21:27:26.950Z,44.40
2018-07-27T21:29:56.794Z,44.70
2018-07-27T21:32:27.083Z,44.80
2018-07-27T21:34:58.039Z,44.70
2018-07-27T21:37:28.271Z,45.00
2018-07-27T21:39:58.122Z,45.00
2018-07-27T21:42:27.990Z,45.00
2018-07-27T21:44:57.846Z,45.10
2018-07-27T21:47:27.650Z,45.40
2018-07-27T21:49:57.494Z,45.50
2018-07-27T21:52:27.506Z,46.00
2018-07-27T21:54:57.341Z,45.40
2018-07-27T21:57:27.522Z,45.10
2018-07-27T21:59:57.373Z,45.30
2018-07-27T22:02:27.205Z,45.40
2018-07-27T22:04:58.238Z,46.80
2018-07-27T22:07:28.086Z,46.90
2018-07-27T22:09:58.238Z,46.40
2018-07-27T22:12:28.230Z,46.50
2018-07-27T22:14:58.067Z,47.10
2018-07-27T22:17:27.959Z,47.00
2018-07-27T22:19:57.978Z,47.30
2018-07-27T22:22:27.832Z,47.20
2018-07-27T22:24:58.301Z,47.80
2018-07-27T22:27:34.935Z,47.70
2018-07-27T22:30:06.986Z,48.40
2018-07-27T22:32:36.843Z,48.00
2018-07-27T22:35:07.166Z,47.30
2018-07-27T22:37:38.135Z,47.40
2018-07-27T22:40:10.070Z,47.60
2018-07-27T22:42:40.418Z,47.70
2018-07-27T22:45:10.871Z,48.00
2018-07-27T22:47:40.726Z,48.40
2018-07-27T22:50:11.986Z,48.70
2018-07-27T22:52:41.946Z,49.20
2018-07-27T22:55:12.846Z,48.90
2018-07-27T22:57:43.306Z,49.10
2018-07-27T23:00:14.528Z,49.10
2018-07-27T23:02:44.474Z,49.40
2018-07-27T23:05:14.286Z,49.00
2018-07-27T23:07:44.142Z,48.90
2018-07-27T23:10:13.958Z,49.40
2018-07-27T23:12:43.851Z,49.20
2018-07-27T23:15:13.695Z,49.20
2018-07-27T23:17:44.218Z,48.90
2018-07-27T23:20:14.788Z,49.50
2018-07-27T23:22:44.621Z,49.00
2018-07-27T23:25:15.338Z,48.80
2018-07-27T23:27:45.176Z,49.60
2018-07-27T23:30:15.017Z,49.00
2018-07-27T23:32:44.838Z,48.70
2018-07-27T23:35:14.702Z,48.60
2018-07-27T23:37:44.555Z,48.60
2018-07-27T23:40:14.402Z,48.70
2018-07-27T23:42:44.238Z,48.60
2018-07-27T23:45:14.075Z,48.40
2018-07-27T23:47:43.958Z,48.90
2018-07-27T23:50:13.803Z,49.40
2018-07-27T23:52:43.638Z,49.30
2018-07-27T23:55:13.862Z,48.90
2018-07-27T23:57:44.050Z,48.90
