createdAt,value
2019-05-09T00:00:13.611Z,21.74
2019-05-09T00:02:40.550Z,21.72
2019-05-09T00:05:07.428Z,21.71
2019-05-09T00:07:34.297Z,21.71
2019-05-09T00:10:04.100Z,21.72
2019-05-09T00:12:30.736Z,21.74
2019-05-09T00:14:57.665Z,21.72
2019-05-09T00:17:25.510Z,21.65
2019-05-09T00:19:53.935Z,21.57
2019-05-09T00:22:20.953Z,21.50
2019-05-09T00:24:47.919Z,21.48
2019-05-09T00:27:14.928Z,21.49
2019-05-09T00:29:43.862Z,21.47
2019-05-09T00:32:10.485Z,21.46
2019-05-09T00:34:37.381Z,21.38
2019-05-09T00:37:04.666Z,21.39
2019-05-09T00:39:31.604Z,21.47
2019-05-09T00:41:58.486Z,21.52
2019-05-09T00:44:25.433Z,21.51
2019-05-09T00:46:53.500Z,21.48
2019-05-09T00:49:20.600Z,21.45
2019-05-09T00:51:47.583Z,21.44
2019-05-09T00:54:14.559Z,21.45
2019-05-09T00:56:43.479Z,21.49
2019-05-09T00:59:13.326Z,21.51
2019-05-09T01:01:39.609Z,21.50
2019-05-09T01:04:06.498Z,21.51
2019-05-09T01:06:33.977Z,21.58
2019-05-09T01:09:01.285Z,21.64
2019-05-09T01:11:28.264Z,21.71
2019-05-09T01:13:55.253Z,21.74
2019-05-09T01:16:24.081Z,21.80
2019-05-09T01:18:50.750Z,21.83
2019-05-09T01:21:17.720Z,21.82
2019-05-09T01:23:44.714Z,21.80
2019-05-09T01:26:13.237Z,21.78
2019-05-09T01:28:40.326Z,21.80
2019-05-09T01:31:07.217Z,21.81
2019-05-09T01:33:34.172Z,21.83
2019-05-09T01:36:03.462Z,21.85
2019-05-09T01:38:29.722Z,21.85
2019-05-09T01:40:56.583Z,21.81
2019-05-09T01:43:24.433Z,21.80
2019-05-09T01:45:51.412Z,21.80
2019-05-09T01:48:18.353Z,21.80
2019-05-09T01:50:45.340Z,21.79
2019-05-09T01:53:13.392Z,21.77
2019-05-09T01:55:40.738Z,21.74
2019-05-09T01:58:07.624Z,21.74
2019-05-09T02:00:34.576Z,21.74
2019-05-09T02:03:03.254Z,21.72
2019-05-09T02:05:30.396Z,21.72
2019-05-09T02:07:57.342Z,21.70
2019-05-09T02:10:24.291Z,21.68
2019-05-09T02:12:51.231Z,21.65
2019-05-09T02:15:18.126Z,21.67
2019-05-09T02:17:57.766Z,21.64
2019-05-09T02:20:13.810Z,21.65
2019-05-09T02:22:40.789Z,21.64
2019-05-09T02:25:07.677Z,21.65
2019-05-09T02:27:34.562Z,21.66
2019-05-09T02:30:05.448Z,21.66
2019-05-09T02:32:30.124Z,21.65
2019-05-09T02:34:57.414Z,21.63
2019-05-09T02:37:24.365Z,21.61
2019-05-09T02:39:51.623Z,21.62
2019-05-09T02:42:19.639Z,21.62
2019-05-09T02:44:49.245Z,21.63
2019-05-09T02:47:17.894Z,21.63
2019-05-09T02:49:44.335Z,21.61
2019-05-09T02:52:11.230Z,21.62
2019-05-09T02:54:39.226Z,21.62
2019-05-09T02:57:09.331Z,21.59
2019-05-09T02:59:35.024Z,21.54
2019-05-09T03:02:01.976Z,21.51
2019-05-09T03:04:28.835Z,21.53
2019-05-09T03:06:55.731Z,21.54
2019-05-09T03:09:23.586Z,21.56
2019-05-09T03:11:50.452Z,21.55
2019-05-09T03:14:19.402Z,21.51
2019-05-09T03:16:48.836Z,21.51
2019-05-09T03:19:14.817Z,21.50
2019-05-09T03:21:41.713Z,21.49
2019-05-09T03:24:09.887Z,21.48
2019-05-09T03:26:38.617Z,21.48
2019-05-09T03:29:08.570Z,21.48
2019-05-09T03:31:34.260Z,21.47
2019-05-09T03:34:01.208Z,21.42
2019-05-09T03:36:28.233Z,21.39
2019-05-09T03:38:55.228Z,21.35
2019-05-09T03:41:22.441Z,21.29
2019-05-09T03:43:49.298Z,21.27
2019-05-09T03:46:18.043Z,21.29
2019-05-09T03:48:44.769Z,21.32
2019-05-09T03:51:11.705Z,21.29
2019-05-09T03:53:38.647Z,21.33
2019-05-09T03:56:07.812Z,21.33
2019-05-09T03:58:34.444Z,21.33
2019-05-09T04:01:01.403Z,21.34
2019-05-09T04:03:28.376Z,21.36
2019-05-09T04:06:01.944Z,21.38
2019-05-09T04:08:23.901Z,21.38
2019-05-09T04:10:50.790Z,21.36
2019-05-09T04:13:18.046Z,21.38
2019-05-09T04:15:47.723Z,21.41
2019-05-09T04:18:14.812Z,21.41
2019-05-09T04:20:41.678Z,21.39
2019-05-09T04:23:08.554Z,21.37
2019-05-09T04:25:37.558Z,21.38
2019-05-09T04:28:04.358Z,21.38
2019-05-09T04:30:32.364Z,21.36
2019-05-09T04:32:59.305Z,21.33
2019-05-09T04:35:27.989Z,21.28
2019-05-09T04:37:54.792Z,21.27
2019-05-09T04:40:22.044Z,21.21
2019-05-09T04:42:48.984Z,21.19
2019-05-09T04:45:17.719Z,21.19
2019-05-09T04:47:44.477Z,21.21
2019-05-09T04:50:15.394Z,21.19
2019-05-09T04:52:40.041Z,21.20
2019-05-09T04:55:07.869Z,21.22
2019-05-09T04:57:34.976Z,21.25
2019-05-09T05:00:01.839Z,21.28
2019-05-09T05:02:28.789Z,21.30
2019-05-09T05:04:58.364Z,21.31
2019-05-09T05:07:24.632Z,21.32
2019-05-09T05:09:51.575Z,21.33
2019-05-09T05:12:18.815Z,21.38
2019-05-09T05:14:47.614Z,21.38
2019-05-09T05:17:17.771Z,21.39
2019-05-09T05:19:43.944Z,21.40
2019-05-09T05:22:10.823Z,21.39
2019-05-09T05:24:38.217Z,21.41
2019-05-09T05:27:05.501Z,21.43
2019-05-09T05:29:32.383Z,21.47
2019-05-09T05:31:59.433Z,21.50
2019-05-09T05:34:27.422Z,21.53
2019-05-09T05:36:54.440Z,21.58
2019-05-09T05:39:21.319Z,21.59
2019-05-09T05:41:48.509Z,21.61
2019-05-09T05:44:17.814Z,21.63
2019-05-09T05:46:48.340Z,21.64
2019-05-09T05:49:13.591Z,21.64
2019-05-09T05:51:40.453Z,21.60
2019-05-09T05:54:07.831Z,21.58
2019-05-09T05:56:34.837Z,21.59
2019-05-09T05:59:01.791Z,21.60
2019-05-09T06:01:28.820Z,21.62
2019-05-09T06:03:55.776Z,21.64
2019-05-09T06:06:22.734Z,21.66
2019-05-09T06:08:49.606Z,21.68
2019-05-09T06:11:17.859Z,21.70
2019-05-09T06:13:54.549Z,21.72
2019-05-09T06:16:13.652Z,21.75
2019-05-09T06:18:40.607Z,21.79
2019-05-09T06:21:08.816Z,21.82
2019-05-09T06:23:37.415Z,21.87
2019-05-09T06:26:04.579Z,21.87
2019-05-09T06:28:31.686Z,21.86
2019-05-09T06:30:58.732Z,21.89
2019-05-09T06:33:28.547Z,21.88
2019-05-09T06:35:55.249Z,21.91
2019-05-09T06:38:22.152Z,21.91
2019-05-09T06:40:49.069Z,21.93
2019-05-09T06:43:18.143Z,21.93
2019-05-09T06:45:44.794Z,21.94
2019-05-09T06:48:11.729Z,21.93
2019-05-09T06:50:38.625Z,21.96
2019-05-09T06:53:07.820Z,22.03
2019-05-09T06:55:34.280Z,22.12
2019-05-09T06:58:01.228Z,22.25
2019-05-09T07:00:28.390Z,22.29
2019-05-09T07:02:57.577Z,22.29
2019-05-09T07:05:23.931Z,22.30
2019-05-09T07:07:50.818Z,22.29
2019-05-09T07:10:17.887Z,22.27
2019-05-09T07:12:44.823Z,22.24
2019-05-09T07:15:11.810Z,22.25
2019-05-09T07:17:39.033Z,22.28
2019-05-09T07:20:08.419Z,22.31
2019-05-09T07:22:34.618Z,22.36
2019-05-09T07:25:06.800Z,22.37
2019-05-09T07:27:30.165Z,22.41
2019-05-09T07:29:58.218Z,22.42
2019-05-09T07:32:27.724Z,22.47
2019-05-09T07:34:54.386Z,22.53
2019-05-09T07:37:21.355Z,22.57
2019-05-09T07:39:48.492Z,22.59
2019-05-09T07:42:17.882Z,22.60
2019-05-09T07:44:48.378Z,22.64
2019-05-09T07:47:12.679Z,22.66
2019-05-09T07:49:39.573Z,22.69
2019-05-09T07:52:09.928Z,22.73
2019-05-09T07:54:37.540Z,22.71
2019-05-09T07:57:03.667Z,22.69
2019-05-09T07:59:31.225Z,22.71
2019-05-09T08:01:58.434Z,22.69
2019-05-09T08:04:28.418Z,22.72
2019-05-09T08:06:54.242Z,22.76
2019-05-09T08:09:21.132Z,22.78
2019-05-09T08:11:48.437Z,22.85
2019-05-09T08:14:17.623Z,22.90
2019-05-09T08:16:44.059Z,22.89
2019-05-09T08:19:10.952Z,22.86
2019-05-09T08:21:38.490Z,22.85
2019-05-09T08:24:08.172Z,22.86
2019-05-09T08:26:34.433Z,22.87
2019-05-09T08:29:01.306Z,22.88
2019-05-09T08:31:28.348Z,22.90
2019-05-09T08:33:55.328Z,22.92
2019-05-09T08:36:22.239Z,22.95
2019-05-09T08:38:49.197Z,22.99
2019-05-09T08:41:18.408Z,23.02
2019-05-09T08:43:44.735Z,23.02
2019-05-09T08:46:11.721Z,22.96
2019-05-09T08:48:38.615Z,22.97
2019-05-09T08:51:05.494Z,23.00
2019-05-09T08:53:33.328Z,23.06
2019-05-09T08:56:00.554Z,23.04
2019-05-09T08:58:27.827Z,22.96
2019-05-09T09:00:54.764Z,22.85
2019-05-09T09:03:22.053Z,22.88
2019-05-09T09:05:48.945Z,22.92
2019-05-09T09:08:18.127Z,22.91
2019-05-09T09:10:44.488Z,22.96
2019-05-09T09:13:11.406Z,23.00
2019-05-09T09:16:02.315Z,23.05
2019-05-09T09:18:08.549Z,23.11
2019-05-09T09:20:38.011Z,23.17
2019-05-09T09:23:04.418Z,23.23
2019-05-09T09:25:31.358Z,23.29
2019-05-09T09:27:58.546Z,23.33
2019-05-09T09:30:29.277Z,23.38
2019-05-09T09:32:55.214Z,23.39
2019-05-09T09:35:22.169Z,23.43
2019-05-09T09:37:52.136Z,23.49
2019-05-09T09:40:17.889Z,23.54
2019-05-09T09:42:44.994Z,23.56
2019-05-09T09:45:11.916Z,23.61
2019-05-09T09:47:39.947Z,23.66
2019-05-09T09:50:08.866Z,23.68
2019-05-09T09:52:38.215Z,23.72
2019-05-09T09:55:04.441Z,23.71
2019-05-09T09:57:31.657Z,23.68
2019-05-09T09:59:58.578Z,23.71
2019-05-09T10:02:27.946Z,23.75
2019-05-09T10:04:55.023Z,23.77
2019-05-09T10:07:21.894Z,23.81
2019-05-09T10:09:48.848Z,23.84
2019-05-09T10:12:18.057Z,23.87
2019-05-09T10:14:44.416Z,23.88
2019-05-09T10:17:11.376Z,23.86
2019-05-09T10:19:38.682Z,23.87
2019-05-09T10:22:08.277Z,23.88
2019-05-09T10:24:34.862Z,23.90
2019-05-09T10:27:01.817Z,23.92
2019-05-09T10:29:28.762Z,23.94
2019-05-09T10:31:57.733Z,23.95
2019-05-09T10:34:24.201Z,23.94
2019-05-09T10:36:51.069Z,23.89
2019-05-09T10:39:18.733Z,23.84
2019-05-09T10:41:48.115Z,23.80
2019-05-09T10:44:14.393Z,23.75
2019-05-09T10:46:52.468Z,23.72
2019-05-09T10:49:09.833Z,23.74
2019-05-09T10:51:36.788Z,23.75
2019-05-09T10:54:03.780Z,23.77
2019-05-09T10:56:30.721Z,23.78
2019-05-09T10:58:58.511Z,23.81
2019-05-09T11:01:25.732Z,23.84
2019-05-09T11:03:52.645Z,23.85
2019-05-09T11:06:19.652Z,23.85
2019-05-09T11:08:47.623Z,23.87
2019-05-09T11:11:14.943Z,23.86
2019-05-09T11:13:42.833Z,23.83
2019-05-09T11:16:09.769Z,23.85
2019-05-09T11:18:36.675Z,23.91
2019-05-09T11:21:03.783Z,23.97
2019-05-09T11:23:30.705Z,24.01
2019-05-09T11:25:58.147Z,24.02
2019-05-09T11:28:25.113Z,24.01
2019-05-09T11:30:52.122Z,24.00
2019-05-09T11:33:20.178Z,24.00
2019-05-09T11:35:47.966Z,23.95
2019-05-09T11:38:29.355Z,23.95
2019-05-09T11:40:43.735Z,23.94
2019-05-09T11:43:10.701Z,23.96
2019-05-09T11:45:38.854Z,23.99
2019-05-09T11:48:08.136Z,24.03
2019-05-09T11:50:34.511Z,24.04
2019-05-09T11:53:01.478Z,24.05
2019-05-09T11:55:35.667Z,24.04
2019-05-09T11:57:59.046Z,24.03
2019-05-09T12:00:25.867Z,23.99
2019-05-09T12:02:52.758Z,23.98
2019-05-09T12:05:19.710Z,23.96
2019-05-09T12:07:46.684Z,23.96
2019-05-09T12:10:13.542Z,23.96
2019-05-09T12:12:40.417Z,23.94
2019-05-09T12:15:08.818Z,23.92
2019-05-09T12:17:53.127Z,23.91
2019-05-09T12:20:12.226Z,23.86
2019-05-09T12:22:33.109Z,23.85
2019-05-09T12:25:00.062Z,23.83
2019-05-09T12:27:28.041Z,23.87
2019-05-09T12:29:55.189Z,23.91
2019-05-09T12:32:22.445Z,23.96
2019-05-09T12:34:49.385Z,24.02
2019-05-09T12:37:18.219Z,24.02
2019-05-09T12:39:47.823Z,24.04
2019-05-09T12:42:13.806Z,24.07
2019-05-09T12:44:40.770Z,24.13
2019-05-09T12:47:07.718Z,24.20
2019-05-09T12:49:34.645Z,24.24
2019-05-09T12:52:01.530Z,24.27
2019-05-09T12:54:28.418Z,24.33
2019-05-09T12:56:55.385Z,24.34
2019-05-09T12:59:22.340Z,24.27
2019-05-09T13:01:49.546Z,24.30
2019-05-09T13:04:17.527Z,24.30
2019-05-09T13:06:44.497Z,24.32
2019-05-09T13:09:11.380Z,24.31
2019-05-09T13:11:39.113Z,24.31
2019-05-09T13:14:09.656Z,24.29
2019-05-09T13:16:45.465Z,24.19
2019-05-09T13:19:04.550Z,24.14
2019-05-09T13:21:32.824Z,24.17
2019-05-09T13:24:00.290Z,24.19
2019-05-09T13:26:28.924Z,24.23
2019-05-09T13:28:58.641Z,24.20
2019-05-09T13:31:24.675Z,24.20
2019-05-09T13:33:51.544Z,24.21
2019-05-09T13:36:19.400Z,24.27
2019-05-09T13:38:56.378Z,24.34
2019-05-09T13:41:14.927Z,24.37
2019-05-09T13:43:46.902Z,24.37
2019-05-09T13:46:10.391Z,24.38
2019-05-09T13:48:59.009Z,24.38
2019-05-09T13:51:07.705Z,24.38
2019-05-09T13:53:34.502Z,24.32
2019-05-09T13:56:01.425Z,24.26
2019-05-09T13:58:28.490Z,24.20
2019-05-09T14:01:01.687Z,24.22
2019-05-09T14:03:24.070Z,24.23
2019-05-09T14:05:52.254Z,24.20
2019-05-09T14:08:19.118Z,24.26
2019-05-09T14:10:48.365Z,24.28
2019-05-09T14:13:15.401Z,24.29
2019-05-09T14:15:44.070Z,24.30
2019-05-09T14:18:10.867Z,24.33
2019-05-09T14:20:37.875Z,24.36
2019-05-09T14:23:04.903Z,24.39
2019-05-09T14:25:31.857Z,24.41
2019-05-09T14:27:58.884Z,24.42
2019-05-09T14:30:27.560Z,24.42
2019-05-09T14:32:54.455Z,24.43
2019-05-09T14:35:21.462Z,24.45
2019-05-09T14:37:54.434Z,24.43
2019-05-09T14:40:21.316Z,24.41
2019-05-09T14:42:49.510Z,24.41
2019-05-09T14:45:18.086Z,24.43
2019-05-09T14:47:45.186Z,24.44
2019-05-09T14:50:12.053Z,24.45
2019-05-09T14:52:38.920Z,24.50
2019-05-09T14:55:08.200Z,24.54
2019-05-09T14:57:35.420Z,24.55
2019-05-09T15:00:02.373Z,24.58
2019-05-09T15:02:29.368Z,24.60
2019-05-09T15:04:58.508Z,24.64
2019-05-09T15:07:24.913Z,24.68
2019-05-09T15:09:53.846Z,24.69
2019-05-09T15:12:20.436Z,24.67
2019-05-09T15:14:47.999Z,24.68
2019-05-09T15:17:15.040Z,24.69
2019-05-09T15:19:56.487Z,24.70
2019-05-09T15:22:10.569Z,24.69
2019-05-09T15:24:38.856Z,24.66
2019-05-09T15:27:06.041Z,24.64
2019-05-09T15:29:33.301Z,24.61
2019-05-09T15:32:04.654Z,24.60
2019-05-09T15:34:29.019Z,24.57
2019-05-09T15:36:58.193Z,24.53
2019-05-09T15:39:24.530Z,24.49
2019-05-09T15:41:51.402Z,24.45
2019-05-09T15:44:23.085Z,24.45
2019-05-09T15:46:50.836Z,24.44
2019-05-09T15:49:28.510Z,24.42
2019-05-09T15:51:54.776Z,24.41
2019-05-09T15:54:21.650Z,24.39
2019-05-09T15:56:48.620Z,24.39
2019-05-09T15:59:17.869Z,24.39
2019-05-09T16:01:44.339Z,24.39
2019-05-09T16:04:11.352Z,24.39
2019-05-09T16:06:39.112Z,24.41
2019-05-09T16:09:11.600Z,24.43
2019-05-09T16:11:34.984Z,24.45
2019-05-09T16:14:03.211Z,24.46
2019-05-09T16:16:30.696Z,24.45
2019-05-09T16:18:58.781Z,24.43
2019-05-09T16:21:27.533Z,24.43
2019-05-09T16:23:54.231Z,24.44
2019-05-09T16:26:21.125Z,24.42
2019-05-09T16:28:48.738Z,24.40
2019-05-09T16:31:17.005Z,24.42
2019-05-09T16:33:47.576Z,24.40
2019-05-09T16:36:13.805Z,24.38
2019-05-09T16:38:45.761Z,24.39
2019-05-09T16:41:09.321Z,24.41
2019-05-09T16:43:38.159Z,24.39
2019-05-09T16:46:07.428Z,24.40
2019-05-09T16:48:33.622Z,24.38
2019-05-09T16:51:04.118Z,24.35
2019-05-09T16:53:29.072Z,24.35
2019-05-09T16:55:57.826Z,24.36
2019-05-09T16:58:27.335Z,24.36
2019-05-09T17:00:53.533Z,24.33
2019-05-09T17:03:20.488Z,24.31
2019-05-09T17:05:47.375Z,24.30
2019-05-09T17:08:14.309Z,24.29
2019-05-09T17:10:41.180Z,24.30
2019-05-09T17:13:08.080Z,24.30
2019-05-09T17:15:34.961Z,24.29
2019-05-09T17:18:01.955Z,24.28
2019-05-09T17:20:28.861Z,24.28
2019-05-09T17:23:08.244Z,24.29
2019-05-09T17:25:24.380Z,24.28
2019-05-09T17:27:51.651Z,24.29
2019-05-09T17:30:18.796Z,24.29
2019-05-09T17:32:47.480Z,24.29
2019-05-09T17:35:14.935Z,24.27
2019-05-09T17:37:42.177Z,24.24
2019-05-09T17:40:09.064Z,24.24
2019-05-09T17:42:38.041Z,24.23
2019-05-09T17:45:05.003Z,24.22
2019-05-09T17:47:32.232Z,24.21
2019-05-09T17:49:59.648Z,24.20
2019-05-09T17:52:26.938Z,24.16
2019-05-09T17:54:54.224Z,24.15
2019-05-09T17:57:21.229Z,24.15
2019-05-09T17:59:48.964Z,24.14
2019-05-09T18:02:17.538Z,24.13
2019-05-09T18:04:44.669Z,24.12
2019-05-09T18:07:11.585Z,24.05
2019-05-09T18:09:38.483Z,24.03
2019-05-09T18:12:05.385Z,24.00
2019-05-09T18:14:32.328Z,23.98
2019-05-09T18:16:59.322Z,23.95
2019-05-09T18:19:28.634Z,23.92
2019-05-09T18:21:57.456Z,23.91
2019-05-09T18:24:24.348Z,23.87
2019-05-09T18:26:51.230Z,23.85
2019-05-09T18:29:18.493Z,23.83
2019-05-09T18:31:45.358Z,23.83
2019-05-09T18:34:12.594Z,23.82
2019-05-09T18:36:39.476Z,23.83
2019-05-09T18:39:07.743Z,23.81
2019-05-09T18:41:34.821Z,23.80
2019-05-09T18:44:01.973Z,23.76
2019-05-09T18:46:28.847Z,23.74
2019-05-09T18:48:55.744Z,23.73
2019-05-09T18:51:22.706Z,23.72
2019-05-09T18:53:49.658Z,23.69
2019-05-09T18:56:16.602Z,23.67
2019-05-09T18:58:43.565Z,23.66
2019-05-09T19:01:10.552Z,23.67
2019-05-09T19:03:37.540Z,23.68
2019-05-09T19:06:04.436Z,23.68
2019-05-09T19:08:31.472Z,23.67
2019-05-09T19:10:58.729Z,23.65
2019-05-09T19:13:25.700Z,23.66
2019-05-09T19:15:52.659Z,23.69
2019-05-09T19:18:19.673Z,23.71
2019-05-09T19:20:46.640Z,23.74
2019-05-09T19:23:13.584Z,23.72
2019-05-09T19:25:40.626Z,23.67
2019-05-09T19:28:07.573Z,23.65
2019-05-09T19:30:34.461Z,23.65
2019-05-09T19:33:01.419Z,23.63
2019-05-09T19:35:28.335Z,23.63
2019-05-09T19:37:55.644Z,23.62
2019-05-09T19:40:22.605Z,23.57
2019-05-09T19:42:49.477Z,23.50
2019-05-09T19:45:16.431Z,23.44
2019-05-09T19:47:43.322Z,23.41
2019-05-09T19:50:10.264Z,23.38
2019-05-09T19:52:38.648Z,23.35
2019-05-09T19:55:05.838Z,23.33
2019-05-09T19:57:32.894Z,23.34
2019-05-09T19:59:59.958Z,23.36
2019-05-09T20:02:26.822Z,23.36
2019-05-09T20:04:53.694Z,23.34
2019-05-09T20:07:20.942Z,23.31
2019-05-09T20:09:47.929Z,23.27
2019-05-09T20:12:15.122Z,23.26
2019-05-09T20:14:42.026Z,23.27
2019-05-09T20:17:09.366Z,23.23
2019-05-09T20:19:36.418Z,23.19
2019-05-09T20:22:03.532Z,23.19
2019-05-09T20:24:30.462Z,23.24
2019-05-09T20:26:57.821Z,23.31
2019-05-09T20:29:24.864Z,23.36
2019-05-09T20:31:51.770Z,23.39
2019-05-09T20:34:20.349Z,23.38
2019-05-09T20:36:47.233Z,23.40
2019-05-09T20:39:14.529Z,23.44
2019-05-09T20:41:41.432Z,23.46
2019-05-09T20:44:08.714Z,23.48
2019-05-09T20:46:35.967Z,23.46
2019-05-09T20:49:02.996Z,23.45
2019-05-09T20:51:30.083Z,23.44
2019-05-09T20:53:57.052Z,23.42
2019-05-09T20:56:23.939Z,23.42
2019-05-09T20:58:50.889Z,23.39
2019-05-09T21:01:17.900Z,23.35
2019-05-09T21:03:58.933Z,23.34
2019-05-09T21:06:13.519Z,23.33
2019-05-09T21:08:40.429Z,23.28
2019-05-09T21:11:07.664Z,23.22
2019-05-09T21:13:47.368Z,23.14
2019-05-09T21:16:03.478Z,23.05
2019-05-09T21:18:30.631Z,22.99
2019-05-09T21:20:57.724Z,22.93
2019-05-09T21:23:25.192Z,22.88
2019-05-09T21:25:52.243Z,22.88
2019-05-09T21:28:19.540Z,22.82
2019-05-09T21:30:46.428Z,22.77
2019-05-09T21:33:13.317Z,22.73
2019-05-09T21:35:40.295Z,22.71
2019-05-09T21:38:07.238Z,22.68
2019-05-09T21:40:34.208Z,22.68
2019-05-09T21:43:01.156Z,22.63
2019-05-09T21:45:28.142Z,22.61
2019-05-09T21:47:55.001Z,22.61
2019-05-09T21:50:22.956Z,22.60
2019-05-09T21:52:49.919Z,22.57
2019-05-09T21:55:16.862Z,22.56
2019-05-09T21:57:43.725Z,22.55
2019-05-09T22:00:10.596Z,22.53
2019-05-09T22:02:39.089Z,22.50
2019-05-09T22:05:05.972Z,22.45
2019-05-09T22:07:32.935Z,22.34
2019-05-09T22:09:59.860Z,22.25
2019-05-09T22:12:26.738Z,22.23
2019-05-09T22:14:54.782Z,22.26
2019-05-09T22:17:21.720Z,22.31
2019-05-09T22:19:48.676Z,22.34
2019-05-09T22:22:15.626Z,22.35
2019-05-09T22:24:42.528Z,22.38
2019-05-09T22:27:09.479Z,22.40
2019-05-09T22:29:37.318Z,22.42
2019-05-09T22:32:04.221Z,22.35
2019-05-09T22:34:31.585Z,22.36
2019-05-09T22:36:58.479Z,22.41
2019-05-09T22:39:26.024Z,22.46
2019-05-09T22:41:52.978Z,22.42
2019-05-09T22:44:19.932Z,22.40
2019-05-09T22:46:46.904Z,22.41
2019-05-09T22:49:13.835Z,22.40
2019-05-09T22:51:40.706Z,22.39
2019-05-09T22:54:12.703Z,22.39
2019-05-09T22:56:36.167Z,22.40
2019-05-09T22:59:03.123Z,22.38
2019-05-09T23:01:30.028Z,22.33
2019-05-09T23:03:58.022Z,22.30
2019-05-09T23:06:24.909Z,22.26
2019-05-09T23:08:51.866Z,22.25
2019-05-09T23:11:18.784Z,22.19
2019-05-09T23:13:45.752Z,22.11
2019-05-09T23:16:12.676Z,22.05
2019-05-09T23:18:39.553Z,22.02
2019-05-09T23:21:06.489Z,21.97
2019-05-09T23:23:33.434Z,21.93
2019-05-09T23:26:00.384Z,21.94
2019-05-09T23:28:27.324Z,21.92
2019-05-09T23:30:54.269Z,21.92
2019-05-09T23:33:21.233Z,21.91
2019-05-09T23:35:48.196Z,21.88
2019-05-09T23:38:15.141Z,21.83
2019-05-09T23:40:42.022Z,21.86
2019-05-09T23:43:08.898Z,21.89
2019-05-09T23:45:35.766Z,21.89
2019-05-09T23:48:02.656Z,21.90
2019-05-09T23:50:29.609Z,21.92
2019-05-09T23:52:56.528Z,21.94
2019-05-09T23:55:23.384Z,21.97
2019-05-09T23:57:50.256Z,21.97
