createdAt,value
2022-08-22T00:01:16.232Z,100497.00
2022-08-22T00:03:09.861Z,100517.00
2022-08-22T00:04:07.251Z,100499.00
2022-08-22T00:06:56.650Z,100499.00
2022-08-22T00:09:42.412Z,100498.00
2022-08-22T00:12:27.464Z,100495.00
2022-08-22T00:15:16.376Z,100491.00
2022-08-22T00:18:14.895Z,100498.00
2022-08-22T00:21:04.864Z,100499.00
2022-08-22T00:23:49.163Z,100503.00
2022-08-22T00:26:42.187Z,100487.00
2022-08-22T00:29:28.133Z,100485.00
2022-08-22T00:32:13.712Z,100498.00
2022-08-22T00:35:02.425Z,100485.00
2022-08-22T00:37:45.282Z,100502.00
2022-08-22T00:40:45.351Z,100505.00
2022-08-22T00:44:04.587Z,100504.00
2022-08-22T00:47:28.533Z,100505.00
2022-08-22T00:50:47.318Z,100495.00
2022-08-22T00:53:45.893Z,100487.00
2022-08-22T00:57:07.353Z,100492.00
2022-08-22T01:00:08.765Z,100492.00
2022-08-22T01:03:28.035Z,100488.00
2022-08-22T01:06:24.510Z,100479.00
2022-08-22T01:09:13.377Z,100498.00
2022-08-22T01:12:12.929Z,100491.00
2022-08-22T01:14:54.675Z,100489.00
2022-08-22T01:18:03.636Z,100482.00
2022-08-22T01:21:27.981Z,100490.00
2022-08-22T01:25:22.352Z,100494.00
2022-08-22T01:28:57.574Z,100494.00
2022-08-22T01:32:42.166Z,100497.00
2022-08-22T01:35:47.283Z,100494.00
2022-08-22T01:38:52.849Z,100491.00
2022-08-22T01:42:25.181Z,100491.00
2022-08-22T01:45:37.726Z,100488.00
2022-08-22T01:48:21.360Z,100487.00
2022-08-22T01:51:11.356Z,100490.00
2022-08-22T01:53:59.380Z,100469.00
2022-08-22T01:56:42.509Z,100494.00
2022-08-22T01:59:33.931Z,100476.00
2022-08-22T02:02:34.964Z,100483.00
2022-08-22T02:05:23.473Z,100480.00
2022-08-22T02:08:04.906Z,100491.00
2022-08-22T02:10:59.003Z,100490.00
2022-08-22T02:13:50.501Z,100486.00
2022-08-22T02:16:41.506Z,100484.00
2022-08-22T02:19:38.037Z,100485.00
2022-08-22T02:22:32.316Z,100490.00
2022-08-22T02:25:14.831Z,100484.00
2022-08-22T02:27:59.486Z,100489.00
2022-08-22T02:30:51.148Z,100488.00
2022-08-22T02:33:36.164Z,100480.00
2022-08-22T02:36:22.126Z,100473.00
2022-08-22T02:39:08.061Z,100479.00
2022-08-22T02:41:56.195Z,100433.00
2022-08-22T02:44:36.378Z,100471.00
2022-08-22T02:47:16.710Z,100473.00
2022-08-22T02:50:04.553Z,100466.00
2022-08-22T02:52:56.006Z,100471.00
2022-08-22T02:55:49.211Z,100471.00
2022-08-22T02:58:37.435Z,100471.00
2022-08-22T03:01:26.572Z,100464.00
2022-08-22T03:04:24.285Z,100467.00
2022-08-22T03:07:17.486Z,100463.00
2022-08-22T03:10:10.298Z,100465.00
2022-08-22T03:12:57.666Z,100463.00
2022-08-22T03:15:49.260Z,100455.00
2022-08-22T03:18:32.056Z,100452.00
2022-08-22T03:21:25.038Z,100438.00
2022-08-22T03:24:09.210Z,100457.00
2022-08-22T03:26:52.479Z,100448.00
2022-08-22T03:29:32.454Z,100447.00
2022-08-22T03:32:15.291Z,100446.00
2022-08-22T03:35:03.451Z,100446.00
2022-08-22T03:37:42.430Z,100435.00
2022-08-22T03:40:33.372Z,100439.00
2022-08-22T03:43:45.223Z,100422.00
2022-08-22T03:47:01.388Z,100436.00
2022-08-22T03:50:24.013Z,100437.00
2022-08-22T03:53:32.321Z,100426.00
2022-08-22T03:56:41.133Z,100432.00
2022-08-22T04:00:08.301Z,100427.00
2022-08-22T04:03:59.394Z,100427.00
2022-08-22T04:07:28.030Z,100430.00
2022-08-22T04:10:47.798Z,100428.00
2022-08-22T04:14:10.560Z,100433.00
2022-08-22T04:17:18.759Z,100413.00
2022-08-22T04:20:48.437Z,100435.00
2022-08-22T04:24:02.311Z,100439.00
2022-08-22T04:26:47.263Z,100426.00
2022-08-22T04:29:29.768Z,100438.00
2022-08-22T04:32:15.057Z,100438.00
2022-08-22T04:34:54.641Z,100431.00
2022-08-22T04:37:40.506Z,100427.00
2022-08-22T04:40:24.682Z,100441.00
2022-08-22T04:43:06.735Z,100432.00
2022-08-22T04:45:49.730Z,100428.00
2022-08-22T04:48:33.598Z,100434.00
2022-08-22T04:51:19.699Z,100439.00
2022-08-22T04:54:25.404Z,100448.00
2022-08-22T04:57:33.288Z,100436.00
2022-08-22T05:00:11.975Z,100443.00
2022-08-22T05:02:52.847Z,100436.00
2022-08-22T05:05:34.554Z,100435.00
2022-08-22T05:08:17.811Z,100434.00
2022-08-22T05:10:54.565Z,100439.00
2022-08-22T05:13:33.716Z,100445.00
2022-08-22T05:16:15.963Z,100428.00
2022-08-22T05:18:55.778Z,100452.00
2022-08-22T05:21:38.947Z,100455.00
2022-08-22T05:24:21.640Z,100449.00
2022-08-22T05:26:58.968Z,100447.00
2022-08-22T05:29:34.857Z,100452.00
2022-08-22T05:32:17.394Z,100440.00
2022-08-22T05:34:56.897Z,100430.00
2022-08-22T05:37:40.208Z,100458.00
2022-08-22T05:40:25.314Z,100465.00
2022-08-22T05:43:00.111Z,100456.00
2022-08-22T05:45:37.793Z,100458.00
2022-08-22T05:48:19.440Z,100464.00
2022-08-22T05:51:00.949Z,100468.00
2022-08-22T05:53:41.576Z,100459.00
2022-08-22T05:56:27.521Z,100467.00
2022-08-22T05:59:12.110Z,100461.00
2022-08-22T06:02:03.230Z,100462.00
2022-08-22T06:04:48.524Z,100455.00
2022-08-22T06:07:29.540Z,100471.00
2022-08-22T06:10:26.785Z,100471.00
2022-08-22T06:13:11.625Z,100471.00
2022-08-22T06:15:54.019Z,100468.00
2022-08-22T06:18:32.529Z,100469.00
2022-08-22T06:21:11.016Z,100473.00
2022-08-22T06:23:50.965Z,100455.00
2022-08-22T06:26:29.217Z,100475.00
2022-08-22T06:29:05.014Z,100477.00
2022-08-22T06:31:49.759Z,100480.00
2022-08-22T06:34:31.676Z,100486.00
2022-08-22T06:37:11.435Z,100485.00
2022-08-22T06:39:53.298Z,100481.00
2022-08-22T06:42:31.628Z,100481.00
2022-08-22T06:45:10.553Z,100480.00
2022-08-22T06:47:51.003Z,100427.00
2022-08-22T06:50:33.674Z,100484.00
2022-08-22T06:53:12.152Z,100490.00
2022-08-22T06:55:52.184Z,100489.00
2022-08-22T06:58:34.596Z,100487.00
2022-08-22T07:01:13.906Z,100488.00
2022-08-22T07:03:53.331Z,100488.00
2022-08-22T07:06:36.143Z,100489.00
2022-08-22T07:09:23.453Z,100481.00
2022-08-22T07:12:00.891Z,100485.00
2022-08-22T07:14:43.319Z,100482.00
2022-08-22T07:17:22.050Z,100467.00
2022-08-22T07:20:05.018Z,100483.00
2022-08-22T07:22:40.339Z,100479.00
2022-08-22T07:25:17.607Z,100487.00
2022-08-22T07:28:16.230Z,100464.00
2022-08-22T07:30:57.661Z,100496.00
2022-08-22T07:33:46.561Z,100488.00
2022-08-22T07:36:31.936Z,100486.00
2022-08-22T07:39:24.893Z,100489.00
2022-08-22T07:42:10.812Z,100497.00
2022-08-22T07:45:06.902Z,100497.00
2022-08-22T07:48:03.042Z,100493.00
2022-08-22T07:50:45.954Z,100490.00
2022-08-22T07:53:29.500Z,100488.00
2022-08-22T07:56:09.886Z,100492.00
2022-08-22T07:58:48.646Z,100498.00
2022-08-22T08:01:25.509Z,100504.00
2022-08-22T08:04:04.644Z,100479.00
2022-08-22T08:06:38.744Z,100498.00
2022-08-22T08:09:16.121Z,100504.00
2022-08-22T08:11:54.963Z,100500.00
2022-08-22T08:14:30.841Z,100498.00
2022-08-22T08:17:10.644Z,100477.00
2022-08-22T08:19:47.310Z,100482.00
2022-08-22T08:22:27.363Z,100495.00
2022-08-22T08:25:03.660Z,100488.00
2022-08-22T08:27:58.494Z,100489.00
2022-08-22T08:30:40.481Z,100481.00
2022-08-22T08:33:25.630Z,100484.00
2022-08-22T08:36:10.061Z,100475.00
2022-08-22T08:38:53.901Z,100474.00
2022-08-22T08:42:06.960Z,100469.00
2022-08-22T08:45:18.299Z,100463.00
2022-08-22T08:48:18.255Z,100445.00
2022-08-22T08:51:16.768Z,100449.00
2022-08-22T08:54:17.703Z,100463.00
2022-08-22T08:57:05.697Z,100459.00
2022-08-22T08:59:53.377Z,100456.00
2022-08-22T09:02:53.480Z,100451.00
2022-08-22T09:06:02.386Z,100459.00
2022-08-22T09:09:10.679Z,100459.00
2022-08-22T09:12:19.573Z,100456.00
2022-08-22T09:15:43.025Z,100460.00
2022-08-22T09:19:02.337Z,100453.00
2022-08-22T09:22:22.181Z,100448.00
2022-08-22T09:25:23.523Z,100440.00
2022-08-22T09:28:07.666Z,100436.00
2022-08-22T09:31:17.103Z,100442.00
2022-08-22T09:34:12.031Z,100435.00
2022-08-22T09:37:07.868Z,100438.00
2022-08-22T09:39:58.303Z,100439.00
2022-08-22T09:42:44.938Z,100422.00
2022-08-22T09:45:51.229Z,100412.00
2022-08-22T09:48:53.535Z,100418.00
2022-08-22T09:51:39.742Z,100424.00
2022-08-22T09:54:31.505Z,100411.00
2022-08-22T09:57:27.577Z,100416.00
2022-08-22T10:00:22.654Z,100414.00
2022-08-22T10:03:14.840Z,100416.00
2022-08-22T10:06:00.473Z,100409.00
2022-08-22T10:08:46.073Z,100423.00
2022-08-22T10:11:31.549Z,100414.00
2022-08-22T10:14:12.376Z,100414.00
2022-08-22T10:17:21.788Z,100418.00
2022-08-22T10:20:06.982Z,100406.00
2022-08-22T10:22:52.411Z,100412.00
2022-08-22T10:25:42.139Z,100403.00
2022-08-22T10:28:35.401Z,100411.00
2022-08-22T10:31:31.683Z,100407.00
2022-08-22T10:34:13.553Z,100402.00
2022-08-22T10:36:58.513Z,100393.00
2022-08-22T10:39:45.806Z,100407.00
2022-08-22T10:42:35.281Z,100407.00
2022-08-22T10:45:24.056Z,100405.00
2022-08-22T10:48:40.926Z,100402.00
2022-08-22T10:51:38.226Z,100409.00
2022-08-22T10:54:46.221Z,100395.00
2022-08-22T10:57:37.773Z,100396.00
2022-08-22T11:00:38.598Z,100376.00
2022-08-22T11:03:28.819Z,100387.00
2022-08-22T11:06:14.578Z,100404.00
2022-08-22T11:09:24.822Z,100393.00
2022-08-22T11:12:20.246Z,100388.00
2022-08-22T11:15:08.599Z,100393.00
2022-08-22T11:18:18.990Z,100396.00
2022-08-22T11:21:02.173Z,100380.00
2022-08-22T11:23:46.215Z,100383.00
2022-08-22T11:26:47.287Z,100386.00
2022-08-22T11:29:41.170Z,100382.00
2022-08-22T11:32:30.110Z,100367.00
2022-08-22T11:35:12.567Z,100381.00
2022-08-22T11:37:56.578Z,100379.00
2022-08-22T11:40:42.322Z,100386.00
2022-08-22T11:43:43.153Z,100373.00
2022-08-22T11:46:31.306Z,100366.00
2022-08-22T11:49:31.718Z,100363.00
2022-08-22T11:52:22.306Z,100367.00
2022-08-22T11:55:32.744Z,100369.00
2022-08-22T11:58:37.898Z,100355.00
2022-08-22T12:01:18.509Z,100345.00
2022-08-22T12:04:18.629Z,100346.00
2022-08-22T12:07:02.976Z,100363.00
2022-08-22T12:09:52.043Z,100359.00
2022-08-22T12:12:51.642Z,100357.00
2022-08-22T12:15:33.468Z,100357.00
2022-08-22T12:18:52.768Z,100361.00
2022-08-22T12:22:08.839Z,100363.00
2022-08-22T12:25:14.620Z,100356.00
2022-08-22T12:28:07.422Z,100350.00
2022-08-22T12:30:54.833Z,100355.00
2022-08-22T12:34:08.825Z,100330.00
2022-08-22T12:37:04.763Z,100322.00
2022-08-22T12:40:19.828Z,100335.00
2022-08-22T12:43:32.818Z,100324.00
2022-08-22T12:46:25.121Z,100341.00
2022-08-22T12:49:28.334Z,100326.00
2022-08-22T12:52:25.786Z,100330.00
2022-08-22T12:55:33.830Z,100332.00
2022-08-22T12:58:23.981Z,100334.00
2022-08-22T13:01:06.132Z,100325.00
2022-08-22T13:03:47.622Z,100336.00
2022-08-22T13:06:54.625Z,100322.00
2022-08-22T13:09:35.016Z,100326.00
2022-08-22T13:12:24.045Z,100333.00
2022-08-22T13:15:07.172Z,100330.00
2022-08-22T13:17:46.141Z,100324.00
2022-08-22T13:20:27.922Z,100324.00
2022-08-22T13:23:12.531Z,100317.00
2022-08-22T13:26:08.338Z,100317.00
2022-08-22T13:29:04.175Z,100323.00
2022-08-22T13:31:45.666Z,100322.00
2022-08-22T13:34:40.657Z,100334.00
2022-08-22T13:37:25.893Z,100317.00
2022-08-22T13:40:06.854Z,100319.00
2022-08-22T13:42:49.547Z,100316.00
2022-08-22T13:45:30.998Z,100298.00
2022-08-22T13:48:12.206Z,100308.00
2022-08-22T13:51:08.585Z,100307.00
2022-08-22T13:53:49.839Z,100307.00
2022-08-22T13:56:50.595Z,100318.00
2022-08-22T13:59:51.038Z,100313.00
2022-08-22T14:02:47.941Z,100307.00
2022-08-22T14:05:27.367Z,100311.00
2022-08-22T14:08:16.295Z,100306.00
2022-08-22T14:11:02.052Z,100311.00
2022-08-22T14:13:48.712Z,100318.00
2022-08-22T14:16:29.332Z,100297.00
2022-08-22T14:19:10.571Z,100313.00
2022-08-22T14:21:48.304Z,100297.00
2022-08-22T14:24:29.171Z,100305.00
2022-08-22T14:27:09.557Z,100304.00
2022-08-22T14:29:50.400Z,100298.00
2022-08-22T14:32:46.960Z,100297.00
2022-08-22T14:35:35.294Z,100297.00
2022-08-22T14:38:30.140Z,100292.00
2022-08-22T14:41:14.202Z,100296.00
2022-08-22T14:43:56.725Z,100295.00
2022-08-22T14:46:39.095Z,100294.00
2022-08-22T14:49:30.615Z,100288.00
2022-08-22T14:52:19.915Z,100286.00
2022-08-22T14:55:12.848Z,100264.00
2022-08-22T14:57:55.683Z,100291.00
2022-08-22T15:00:37.054Z,100279.00
2022-08-22T15:03:22.074Z,100282.00
2022-08-22T15:06:01.131Z,100284.00
2022-08-22T15:08:42.172Z,100271.00
2022-08-22T15:11:26.094Z,100280.00
2022-08-22T15:14:06.203Z,100281.00
2022-08-22T15:16:46.027Z,100268.00
2022-08-22T15:19:28.289Z,100270.00
2022-08-22T15:22:16.302Z,100270.00
2022-08-22T15:25:06.899Z,100259.00
2022-08-22T15:27:50.440Z,100268.00
2022-08-22T15:30:44.299Z,100267.00
2022-08-22T15:33:26.687Z,100256.00
2022-08-22T15:36:16.310Z,100251.00
2022-08-22T15:38:55.316Z,100253.00
2022-08-22T15:41:43.007Z,100257.00
2022-08-22T15:44:33.497Z,100260.00
2022-08-22T15:47:28.523Z,100252.00
2022-08-22T15:50:14.630Z,100242.00
2022-08-22T15:53:21.961Z,100252.00
2022-08-22T15:56:28.327Z,100248.00
2022-08-22T15:59:31.205Z,100248.00
2022-08-22T16:02:34.863Z,100247.00
2022-08-22T16:05:28.462Z,100243.00
2022-08-22T16:08:07.370Z,100238.00
2022-08-22T16:10:47.444Z,100245.00
2022-08-22T16:13:43.926Z,100250.00
2022-08-22T16:16:58.120Z,100248.00
2022-08-22T16:19:34.715Z,100253.00
2022-08-22T16:22:14.365Z,100255.00
2022-08-22T16:25:11.583Z,100247.00
2022-08-22T16:27:59.008Z,100246.00
2022-08-22T16:30:39.946Z,100255.00
2022-08-22T16:33:31.116Z,100252.00
2022-08-22T16:36:45.539Z,100250.00
2022-08-22T16:39:46.164Z,100242.00
2022-08-22T16:42:37.830Z,100241.00
2022-08-22T16:45:20.270Z,100251.00
2022-08-22T16:47:58.716Z,100266.00
2022-08-22T16:50:40.179Z,100245.00
2022-08-22T16:54:13.977Z,100256.00
2022-08-22T16:57:07.706Z,100255.00
2022-08-22T17:00:07.323Z,100256.00
2022-08-22T17:03:09.642Z,100254.00
2022-08-22T17:06:02.712Z,100249.00
2022-08-22T17:08:56.668Z,100257.00
2022-08-22T17:11:45.567Z,100255.00
2022-08-22T17:14:36.501Z,100246.00
2022-08-22T17:17:25.770Z,100253.00
2022-08-22T17:20:17.544Z,100234.00
2022-08-22T17:22:59.972Z,100238.00
2022-08-22T17:25:47.543Z,100237.00
2022-08-22T17:28:37.320Z,100236.00
2022-08-22T17:31:24.100Z,100246.00
2022-08-22T17:34:18.139Z,100235.00
2022-08-22T17:37:09.214Z,100236.00
2022-08-22T17:40:10.968Z,100236.00
2022-08-22T17:43:01.847Z,100240.00
2022-08-22T17:46:00.119Z,100233.00
2022-08-22T17:48:46.013Z,100243.00
2022-08-22T17:51:29.528Z,100247.00
2022-08-22T17:54:15.528Z,100246.00
2022-08-22T17:57:05.445Z,100242.00
2022-08-22T17:59:50.162Z,100252.00
2022-08-22T18:02:34.031Z,100250.00
2022-08-22T18:05:19.256Z,100253.00
2022-08-22T18:08:02.621Z,100254.00
2022-08-22T18:10:50.745Z,100239.00
2022-08-22T18:13:42.704Z,100247.00
2022-08-22T18:16:29.384Z,100259.00
2022-08-22T18:19:18.569Z,100241.00
2022-08-22T18:21:59.635Z,100256.00
2022-08-22T18:24:44.843Z,100247.00
2022-08-22T18:27:32.594Z,100256.00
2022-08-22T18:30:20.904Z,100262.00
2022-08-22T18:33:02.951Z,100250.00
2022-08-22T18:35:53.847Z,100261.00
2022-08-22T18:38:35.554Z,100261.00
2022-08-22T18:41:21.016Z,100247.00
2022-08-22T18:43:55.534Z,100260.00
2022-08-22T18:46:44.244Z,100272.00
2022-08-22T18:49:44.085Z,100268.00
2022-08-22T18:52:38.268Z,100279.00
2022-08-22T18:55:46.491Z,100274.00
2022-08-22T18:59:05.116Z,100277.00
2022-08-22T19:01:56.744Z,100277.00
2022-08-22T19:05:24.131Z,100283.00
2022-08-22T19:08:34.939Z,100274.00
2022-08-22T19:11:36.456Z,100280.00
2022-08-22T19:14:34.745Z,100289.00
2022-08-22T19:17:37.939Z,100293.00
2022-08-22T19:20:45.395Z,100294.00
2022-08-22T19:23:50.778Z,100297.00
2022-08-22T19:26:37.690Z,100298.00
2022-08-22T19:29:55.337Z,100303.00
2022-08-22T19:33:02.130Z,100304.00
2022-08-22T19:36:06.220Z,100303.00
2022-08-22T19:39:03.798Z,100304.00
2022-08-22T19:41:52.856Z,100313.00
2022-08-22T19:44:42.135Z,100310.00
2022-08-22T19:47:34.764Z,100309.00
2022-08-22T19:50:24.891Z,100296.00
2022-08-22T19:53:20.385Z,100307.00
2022-08-22T19:56:23.156Z,100299.00
2022-08-22T19:59:15.284Z,100298.00
2022-08-22T20:02:02.048Z,100297.00
2022-08-22T20:05:37.299Z,100287.00
2022-08-22T20:09:02.259Z,100299.00
2022-08-22T20:11:50.149Z,100293.00
2022-08-22T20:14:30.848Z,100314.00
2022-08-22T20:17:14.009Z,100307.00
2022-08-22T20:22:52.901Z,100305.00
2022-08-22T20:25:42.930Z,100309.00
2022-08-22T20:28:44.271Z,100303.00
2022-08-22T20:31:25.676Z,100296.00
2022-08-22T20:34:05.521Z,100297.00
2022-08-22T20:36:44.027Z,100298.00
2022-08-22T20:39:23.167Z,100293.00
2022-08-22T20:42:06.486Z,100293.00
2022-08-22T20:44:45.349Z,100290.00
2022-08-22T20:47:40.740Z,100288.00
2022-08-22T20:50:19.112Z,100276.00
2022-08-22T20:53:10.335Z,100286.00
2022-08-22T20:55:55.105Z,100283.00
2022-08-22T20:58:37.732Z,100285.00
2022-08-22T21:01:15.902Z,100280.00
2022-08-22T21:03:53.540Z,100287.00
2022-08-22T21:06:37.694Z,100284.00
2022-08-22T21:09:32.814Z,100276.00
2022-08-22T21:12:09.480Z,100285.00
2022-08-22T21:14:46.383Z,100286.00
2022-08-22T21:17:27.542Z,100288.00
2022-08-22T21:20:19.631Z,100288.00
2022-08-22T21:22:55.595Z,100290.00
2022-08-22T21:25:29.587Z,100290.00
2022-08-22T21:28:03.467Z,100292.00
2022-08-22T21:30:37.386Z,100289.00
2022-08-22T21:33:23.782Z,100288.00
2022-08-22T21:36:01.603Z,100295.00
2022-08-22T21:38:35.319Z,100285.00
2022-08-22T21:41:08.994Z,100292.00
2022-08-22T21:43:42.600Z,100290.00
2022-08-22T21:46:28.757Z,100286.00
2022-08-22T21:49:07.255Z,100305.00
2022-08-22T21:51:45.546Z,100295.00
2022-08-22T21:54:40.824Z,100300.00
2022-08-22T21:57:36.329Z,100297.00
2022-08-22T22:00:49.531Z,100290.00
