createdAt,value
2022-12-12T00:01:47.157Z,17.42
2022-12-12T00:04:13.851Z,17.27
2022-12-12T00:06:40.582Z,20.05
2022-12-12T00:09:07.259Z,18.92
2022-12-12T00:11:34.036Z,18.83
2022-12-12T00:14:00.675Z,15.73
2022-12-12T00:16:27.712Z,23.60
2022-12-12T00:18:54.722Z,17.13
2022-12-12T00:21:24.880Z,21.95
2022-12-12T00:23:52.172Z,21.60
2022-12-12T00:26:22.494Z,18.27
2022-12-12T00:28:49.573Z,16.30
2022-12-12T00:31:16.764Z,21.83
2022-12-12T00:33:45.056Z,23.35
2022-12-12T00:36:11.745Z,20.25
2022-12-12T00:38:38.325Z,21.27
2022-12-12T00:41:06.236Z,19.10
2022-12-12T00:43:32.871Z,21.27
2022-12-12T00:46:00.279Z,19.85
2022-12-12T00:48:27.505Z,23.40
2022-12-12T00:50:54.749Z,20.63
2022-12-12T00:53:23.130Z,15.70
2022-12-12T00:55:57.854Z,22.00
2022-12-12T00:58:25.731Z,22.17
2022-12-12T01:00:53.234Z,20.83
2022-12-12T01:03:20.852Z,19.27
2022-12-12T01:05:47.696Z,21.10
2022-12-12T01:08:14.414Z,21.98
2022-12-12T01:10:41.671Z,23.02
2022-12-12T01:13:08.317Z,22.70
2022-12-12T01:15:34.908Z,24.58
2022-12-12T01:18:01.497Z,24.30
2022-12-12T01:20:28.657Z,18.70
2022-12-12T01:22:55.317Z,24.73
2022-12-12T01:25:22.388Z,25.10
2022-12-12T01:27:49.061Z,23.23
2022-12-12T01:30:18.650Z,28.88
2022-12-12T01:32:45.521Z,24.67
2022-12-12T01:35:12.560Z,24.73
2022-12-12T01:37:40.796Z,22.27
2022-12-12T01:40:18.843Z,25.17
2022-12-12T01:42:45.605Z,24.58
2022-12-12T01:45:49.531Z,31.48
2022-12-12T01:48:16.197Z,21.48
2022-12-12T01:50:44.178Z,22.73
2022-12-12T01:53:13.199Z,31.50
2022-12-12T01:55:39.859Z,27.55
2022-12-12T01:58:06.478Z,24.20
2022-12-12T02:00:33.528Z,25.90
2022-12-12T02:03:00.685Z,29.42
2022-12-12T02:05:33.448Z,29.80
2022-12-12T02:08:02.070Z,27.48
2022-12-12T02:10:29.168Z,26.38
2022-12-12T02:13:19.060Z,27.10
2022-12-12T02:15:59.900Z,25.25
2022-12-12T02:18:50.194Z,25.38
2022-12-12T02:21:48.240Z,23.30
2022-12-12T02:25:01.620Z,22.33
2022-12-12T02:28:01.569Z,25.45
2022-12-12T02:31:07.521Z,22.33
2022-12-12T02:33:58.276Z,21.60
2022-12-12T02:36:57.492Z,23.13
2022-12-12T02:39:36.799Z,23.55
2022-12-12T02:42:09.188Z,23.25
2022-12-12T02:47:36.242Z,22.50
2022-12-12T02:50:09.537Z,20.20
2022-12-12T02:52:36.869Z,18.52
2022-12-12T02:55:04.867Z,21.38
2022-12-12T02:57:31.517Z,26.17
2022-12-12T03:00:02.568Z,21.23
2022-12-12T03:03:25.801Z,22.63
2022-12-12T03:43:20.213Z,22.15
2022-12-12T03:45:57.687Z,22.55
2022-12-12T03:48:29.420Z,24.67
2022-12-12T03:51:01.005Z,23.13
2022-12-12T03:53:41.824Z,30.05
2022-12-12T03:56:27.089Z,24.88
2022-12-12T03:59:01.422Z,24.30
2022-12-12T04:01:36.751Z,23.73
2022-12-12T04:04:26.894Z,23.95
2022-12-12T04:07:00.950Z,22.20
2022-12-12T04:09:46.956Z,26.05
2022-12-12T04:13:00.914Z,22.75
2022-12-12T04:15:53.578Z,23.83
2022-12-12T04:18:52.952Z,27.08
2022-12-12T04:21:54.575Z,18.35
2022-12-12T04:24:44.816Z,24.55
2022-12-12T04:27:34.585Z,20.75
2022-12-12T04:30:10.720Z,23.02
2022-12-12T04:32:45.244Z,22.08
2022-12-12T04:35:20.313Z,24.98
2022-12-12T04:38:08.286Z,21.83
2022-12-12T04:40:39.296Z,22.13
2022-12-12T04:43:27.648Z,28.55
2022-12-12T04:46:01.972Z,19.95
2022-12-12T04:48:38.603Z,21.52
2022-12-12T04:51:10.157Z,23.00
2022-12-12T04:53:42.368Z,18.67
2022-12-12T04:56:13.447Z,21.08
2022-12-12T04:58:40.756Z,23.65
2022-12-12T05:01:16.045Z,25.05
2022-12-12T05:03:58.398Z,26.23
2022-12-12T05:06:37.759Z,31.63
2022-12-12T05:09:04.516Z,28.27
2022-12-12T05:11:31.112Z,28.27
2022-12-12T05:13:57.680Z,26.33
2022-12-12T05:16:32.517Z,29.65
2022-12-12T05:19:00.347Z,31.05
2022-12-12T05:21:27.067Z,29.88
2022-12-12T05:23:53.867Z,25.23
2022-12-12T05:26:25.984Z,30.92
2022-12-12T05:28:52.972Z,32.00
2022-12-12T05:31:19.737Z,29.42
2022-12-12T05:33:46.764Z,30.20
2022-12-12T05:36:14.374Z,28.00
2022-12-12T05:38:41.880Z,33.80
2022-12-12T05:41:09.082Z,31.05
2022-12-12T05:43:36.066Z,25.50
2022-12-12T05:46:02.821Z,31.55
2022-12-12T05:48:29.472Z,25.80
2022-12-12T05:50:56.156Z,27.30
2022-12-12T05:53:23.204Z,26.30
2022-12-12T05:55:54.030Z,37.33
2022-12-12T05:58:20.603Z,23.33
2022-12-12T06:00:49.020Z,25.42
2022-12-12T06:03:16.544Z,31.30
2022-12-12T06:05:43.253Z,26.50
2022-12-12T06:08:09.989Z,26.45
2022-12-12T06:10:36.840Z,24.42
2022-12-12T06:13:03.861Z,26.33
2022-12-12T06:15:30.516Z,23.33
2022-12-12T06:17:58.535Z,32.53
2022-12-12T06:20:25.380Z,29.98
2022-12-12T06:22:53.703Z,30.60
2022-12-12T06:25:21.020Z,33.70
2022-12-12T06:27:47.798Z,28.13
2022-12-12T06:30:14.924Z,25.00
2022-12-12T06:32:42.006Z,24.45
2022-12-12T06:35:09.481Z,32.08
2022-12-12T06:37:36.219Z,25.77
2022-12-12T06:40:03.353Z,39.72
2022-12-12T06:42:29.943Z,42.22
2022-12-12T06:44:56.688Z,44.40
2022-12-12T06:47:23.282Z,50.92
2022-12-12T06:49:49.859Z,38.83
2022-12-12T06:52:16.525Z,40.67
2022-12-12T06:54:43.061Z,28.88
2022-12-12T06:57:09.659Z,32.88
2022-12-12T06:59:36.235Z,35.38
2022-12-12T07:02:02.914Z,35.83
2022-12-12T07:04:29.639Z,38.03
2022-12-12T07:06:56.255Z,35.10
2022-12-12T07:09:22.850Z,167.32
2022-12-12T07:11:49.417Z,103.80
2022-12-12T07:14:16.073Z,180.18
2022-12-12T07:16:42.661Z,310.35
2022-12-12T07:19:09.841Z,407.33
2022-12-12T07:21:36.497Z,93.75
2022-12-12T07:24:03.151Z,71.10
2022-12-12T07:26:29.741Z,48.47
2022-12-12T07:28:56.395Z,39.45
2022-12-12T07:31:26.109Z,43.85
2022-12-12T07:33:54.330Z,34.63
2022-12-12T07:36:21.362Z,39.85
2022-12-12T07:38:48.197Z,38.42
2022-12-12T07:41:17.027Z,117.18
2022-12-12T07:43:46.146Z,49.70
2022-12-12T07:46:23.094Z,35.63
2022-12-12T07:48:50.397Z,32.67
2022-12-12T07:51:17.678Z,33.50
2022-12-12T07:53:44.376Z,35.05
2022-12-12T07:56:13.814Z,28.35
2022-12-12T07:58:40.436Z,30.90
2022-12-12T08:01:19.035Z,36.08
2022-12-12T08:03:46.878Z,34.90
2022-12-12T08:06:14.359Z,35.97
2022-12-12T08:08:40.944Z,25.15
2022-12-12T08:11:09.158Z,29.73
2022-12-12T08:13:37.622Z,30.75
2022-12-12T08:16:05.332Z,33.60
2022-12-12T08:18:32.273Z,32.17
2022-12-12T08:20:58.864Z,34.30
2022-12-12T08:23:25.411Z,28.33
2022-12-12T08:25:52.092Z,28.15
2022-12-12T08:28:18.698Z,31.33
2022-12-12T08:30:49.261Z,23.67
2022-12-12T08:33:15.837Z,27.90
2022-12-12T08:35:42.379Z,23.38
2022-12-12T08:38:08.987Z,23.13
2022-12-12T08:40:36.901Z,22.02
2022-12-12T08:43:03.488Z,21.65
2022-12-12T08:45:30.105Z,24.55
2022-12-12T08:47:56.705Z,24.63
2022-12-12T08:50:23.291Z,20.52
2022-12-12T08:52:49.839Z,20.98
2022-12-12T08:55:16.505Z,24.95
2022-12-12T08:57:43.279Z,29.88
2022-12-12T09:00:10.839Z,26.15
2022-12-12T09:02:37.653Z,19.90
2022-12-12T09:05:04.687Z,22.08
2022-12-12T09:07:31.267Z,26.45
2022-12-12T09:09:57.865Z,19.40
2022-12-12T09:12:24.523Z,20.80
2022-12-12T09:14:51.095Z,21.67
2022-12-12T09:17:17.747Z,22.92
2022-12-12T09:19:45.768Z,22.23
2022-12-12T09:22:12.669Z,26.35
2022-12-12T09:24:39.248Z,22.08
2022-12-12T09:27:05.875Z,22.02
2022-12-12T09:29:32.521Z,18.05
2022-12-12T09:31:59.167Z,18.70
2022-12-12T09:34:25.801Z,26.83
2022-12-12T09:36:52.392Z,21.50
2022-12-12T09:39:19.658Z,16.90
2022-12-12T09:41:46.257Z,17.58
2022-12-12T09:44:18.614Z,22.88
2022-12-12T09:46:55.556Z,19.33
2022-12-12T09:49:50.896Z,25.17
2022-12-12T09:52:29.288Z,21.92
2022-12-12T09:54:59.513Z,24.23
2022-12-12T09:57:33.801Z,20.33
2022-12-12T10:00:27.279Z,22.65
2022-12-12T10:03:23.133Z,24.35
2022-12-12T10:06:36.613Z,22.90
2022-12-12T10:09:47.826Z,24.88
2022-12-12T10:12:18.680Z,28.52
2022-12-12T10:14:52.921Z,21.05
2022-12-12T10:17:52.974Z,22.25
2022-12-12T10:20:29.650Z,25.67
2022-12-12T10:23:13.953Z,25.65
2022-12-12T10:26:07.075Z,26.55
2022-12-12T10:28:35.212Z,24.85
2022-12-12T10:31:33.593Z,27.40
2022-12-12T10:34:44.839Z,26.77
2022-12-12T10:37:50.441Z,24.80
2022-12-12T10:40:57.332Z,26.38
2022-12-12T10:43:30.209Z,28.60
2022-12-12T10:46:28.423Z,28.20
2022-12-12T10:48:55.307Z,25.77
2022-12-12T10:51:25.920Z,25.42
2022-12-12T10:53:52.563Z,22.38
2022-12-12T10:56:29.275Z,27.42
2022-12-12T10:59:01.357Z,22.23
2022-12-12T11:04:22.851Z,27.17
2022-12-12T11:06:52.159Z,23.33
2022-12-12T11:09:25.015Z,29.08
2022-12-12T11:12:12.116Z,21.48
2022-12-12T11:14:41.415Z,26.95
2022-12-12T11:17:29.363Z,26.90
2022-12-12T11:19:59.250Z,28.20
2022-12-12T11:22:27.440Z,23.58
2022-12-12T11:24:54.477Z,24.27
2022-12-12T11:27:25.523Z,26.67
2022-12-12T11:29:55.664Z,25.20
2022-12-12T11:32:46.345Z,24.92
2022-12-12T11:35:47.035Z,25.27
2022-12-12T11:38:20.845Z,24.10
2022-12-12T11:41:05.815Z,26.80
2022-12-12T11:43:37.117Z,29.75
2022-12-12T11:46:28.625Z,24.45
2022-12-12T11:48:59.279Z,27.73
2022-12-12T11:51:43.316Z,28.70
2022-12-12T11:54:33.461Z,27.63
2022-12-12T11:57:40.767Z,27.85
2022-12-12T12:00:22.305Z,29.88
2022-12-12T12:03:13.463Z,30.23
2022-12-12T12:06:17.615Z,29.00
2022-12-12T12:09:16.359Z,26.60
2022-12-12T12:12:03.521Z,28.63
2022-12-12T12:14:54.828Z,24.85
2022-12-12T12:17:55.332Z,28.77
2022-12-12T12:20:45.883Z,26.77
2022-12-12T12:23:50.097Z,30.98
2022-12-12T12:26:53.076Z,30.90
2022-12-12T12:29:50.598Z,25.20
2022-12-12T12:32:44.333Z,25.40
2022-12-12T12:35:30.513Z,25.85
2022-12-12T12:38:38.411Z,26.75
2022-12-12T12:41:55.075Z,24.98
2022-12-12T12:44:49.517Z,22.10
2022-12-12T12:47:47.793Z,23.27
2022-12-12T12:50:31.472Z,26.55
2022-12-12T12:53:05.359Z,20.40
2022-12-12T12:55:55.206Z,25.50
2022-12-12T12:58:26.527Z,21.75
2022-12-12T13:01:02.662Z,22.98
2022-12-12T13:03:46.616Z,22.30
2022-12-12T13:06:20.941Z,20.98
2022-12-12T13:09:13.686Z,23.58
2022-12-12T13:11:45.565Z,21.75
2022-12-12T13:14:48.111Z,21.35
2022-12-12T13:17:21.538Z,20.92
2022-12-12T13:19:53.412Z,23.13
2022-12-12T13:23:03.345Z,19.00
2022-12-12T13:25:49.798Z,21.90
2022-12-12T13:28:21.591Z,23.42
2022-12-12T13:31:01.310Z,24.13
2022-12-12T13:33:40.773Z,25.48
2022-12-12T13:36:29.051Z,22.45
2022-12-12T13:39:01.311Z,23.17
2022-12-12T13:41:47.943Z,21.70
2022-12-12T13:44:36.802Z,23.33
2022-12-12T13:47:10.714Z,18.27
2022-12-12T13:50:01.442Z,20.30
2022-12-12T13:52:38.479Z,22.02
2022-12-12T13:55:25.341Z,19.23
2022-12-12T13:58:31.431Z,17.95
2022-12-12T14:01:27.710Z,24.55
2022-12-12T14:03:54.656Z,23.30
2022-12-12T14:06:21.332Z,19.58
2022-12-12T14:08:50.587Z,25.90
2022-12-12T14:11:27.776Z,21.80
2022-12-12T14:14:07.792Z,23.02
2022-12-12T14:16:35.569Z,25.25
2022-12-12T14:19:08.743Z,22.98
2022-12-12T14:21:47.531Z,23.20
2022-12-12T14:24:47.845Z,25.05
2022-12-12T14:27:15.130Z,25.83
2022-12-12T14:29:43.822Z,22.83
2022-12-12T14:32:41.651Z,28.60
2022-12-12T14:35:24.956Z,28.95
2022-12-12T14:38:09.552Z,28.83
2022-12-12T14:40:48.427Z,29.23
2022-12-12T14:43:22.954Z,36.13
2022-12-12T14:45:58.082Z,27.08
2022-12-12T14:48:35.347Z,30.52
2022-12-12T14:51:12.197Z,31.75
2022-12-12T14:53:48.967Z,31.50
2022-12-12T14:56:27.387Z,35.72
2022-12-12T14:58:53.848Z,40.45
2022-12-12T15:01:33.608Z,35.97
2022-12-12T15:04:04.656Z,40.78
2022-12-12T15:06:39.692Z,40.38
2022-12-12T15:09:29.646Z,34.13
2022-12-12T15:12:16.347Z,27.33
2022-12-12T15:15:22.011Z,36.88
2022-12-12T15:17:51.280Z,38.45
2022-12-12T15:20:21.564Z,32.22
2022-12-12T15:23:00.519Z,28.08
2022-12-12T15:25:37.107Z,32.58
2022-12-12T15:28:04.145Z,48.40
2022-12-12T15:30:43.261Z,35.97
2022-12-12T15:33:22.211Z,42.88
2022-12-12T15:35:58.049Z,41.70
2022-12-12T15:38:29.176Z,55.53
2022-12-12T15:40:58.989Z,44.58
2022-12-12T15:43:30.783Z,48.00
2022-12-12T15:46:00.145Z,38.22
2022-12-12T15:48:27.184Z,34.30
2022-12-12T15:51:04.029Z,31.23
2022-12-12T15:53:35.349Z,31.95
2022-12-12T15:56:14.218Z,35.17
2022-12-12T15:59:07.680Z,45.30
2022-12-12T16:01:34.677Z,30.08
2022-12-12T16:04:08.327Z,31.98
2022-12-12T16:06:43.899Z,30.17
2022-12-12T16:09:25.668Z,32.35
2022-12-12T16:11:53.646Z,22.73
2022-12-12T16:14:28.091Z,29.75
2022-12-12T16:17:06.492Z,35.35
2022-12-12T16:20:04.899Z,36.75
2022-12-12T16:22:51.727Z,33.22
2022-12-12T16:25:18.209Z,27.17
2022-12-12T16:27:46.129Z,34.72
2022-12-12T16:30:14.930Z,32.15
2022-12-12T16:32:42.389Z,33.42
2022-12-12T16:35:17.872Z,30.13
2022-12-12T16:37:45.533Z,32.95
2022-12-12T16:40:17.215Z,30.60
2022-12-12T16:42:49.655Z,30.95
2022-12-12T16:47:42.714Z,27.02
2022-12-12T16:50:12.843Z,30.63
2022-12-12T16:52:39.621Z,46.13
2022-12-12T16:55:19.385Z,51.92
2022-12-12T16:57:46.267Z,40.33
2022-12-12T17:00:14.111Z,37.40
2022-12-12T17:02:41.000Z,29.58
2022-12-12T17:05:17.292Z,28.98
2022-12-12T17:07:43.852Z,34.75
2022-12-12T17:10:11.239Z,32.78
2022-12-12T17:12:38.701Z,35.28
2022-12-12T17:15:06.057Z,28.27
2022-12-12T17:17:32.718Z,33.25
2022-12-12T17:19:59.406Z,38.63
2022-12-12T17:22:26.026Z,32.33
2022-12-12T17:24:52.580Z,26.70
2022-12-12T17:27:19.192Z,29.45
2022-12-12T17:29:45.793Z,32.70
2022-12-12T17:32:12.384Z,33.10
2022-12-12T17:34:39.110Z,30.48
2022-12-12T17:37:05.681Z,31.95
2022-12-12T17:39:32.264Z,40.47
2022-12-12T17:41:58.817Z,35.90
2022-12-12T17:44:25.778Z,31.80
2022-12-12T17:46:52.873Z,27.55
2022-12-12T17:49:19.417Z,20.77
2022-12-12T17:51:45.992Z,27.33
2022-12-12T17:54:12.579Z,26.80
2022-12-12T17:56:39.439Z,31.95
2022-12-12T17:59:09.161Z,28.00
2022-12-12T18:01:36.136Z,26.70
2022-12-12T18:04:03.378Z,29.85
2022-12-12T18:06:33.188Z,32.35
2022-12-12T18:09:00.864Z,32.03
2022-12-12T18:11:31.450Z,43.53
2022-12-12T18:14:00.639Z,38.30
2022-12-12T18:16:29.444Z,26.05
2022-12-12T18:18:56.650Z,26.95
2022-12-12T18:24:12.633Z,24.83
2022-12-12T18:26:39.279Z,28.60
2022-12-12T18:29:07.499Z,24.50
2022-12-12T18:31:35.359Z,29.88
2022-12-12T18:34:02.079Z,30.02
2022-12-12T18:36:30.596Z,24.40
2022-12-12T18:38:59.680Z,35.85
2022-12-12T18:41:28.174Z,26.92
2022-12-12T18:43:55.740Z,31.10
2022-12-12T18:46:24.670Z,38.33
2022-12-12T18:48:51.351Z,28.85
2022-12-12T18:51:20.846Z,32.58
2022-12-12T18:53:47.634Z,33.60
2022-12-12T18:56:18.518Z,27.10
2022-12-12T18:58:45.269Z,25.67
2022-12-12T19:01:15.347Z,28.42
2022-12-12T19:03:44.004Z,33.60
2022-12-12T19:06:13.709Z,32.85
2022-12-12T19:08:40.955Z,29.25
2022-12-12T19:11:08.835Z,28.80
2022-12-12T19:13:35.472Z,27.52
2022-12-12T19:16:10.888Z,26.52
2022-12-12T19:18:38.346Z,20.95
2022-12-12T19:21:07.428Z,27.38
2022-12-12T19:23:35.010Z,22.23
2022-12-12T19:26:13.799Z,31.50
2022-12-12T19:28:40.462Z,22.98
2022-12-12T19:31:09.030Z,30.42
2022-12-12T19:33:35.787Z,23.88
2022-12-12T19:36:09.332Z,25.67
2022-12-12T19:38:35.911Z,28.17
2022-12-12T19:41:07.086Z,25.90
2022-12-12T19:43:34.040Z,30.60
2022-12-12T19:46:05.155Z,22.08
2022-12-12T19:48:32.290Z,29.52
2022-12-12T19:51:07.201Z,20.13
2022-12-12T19:53:36.536Z,27.80
2022-12-12T19:56:03.676Z,27.15
2022-12-12T19:58:33.854Z,39.65
2022-12-12T20:01:13.947Z,35.35
2022-12-12T20:03:40.816Z,34.72
2022-12-12T20:06:10.273Z,36.30
2022-12-12T20:08:38.164Z,36.25
2022-12-12T20:11:07.110Z,46.20
2022-12-12T20:13:33.838Z,49.83
2022-12-12T20:16:15.732Z,51.05
2022-12-12T20:18:42.654Z,48.83
2022-12-12T20:21:20.452Z,41.90
2022-12-12T20:23:57.040Z,31.27
2022-12-12T20:26:29.607Z,34.38
2022-12-12T20:28:59.505Z,38.63
2022-12-12T20:31:31.275Z,30.48
2022-12-12T20:33:59.110Z,29.27
2022-12-12T20:36:28.442Z,28.95
2022-12-12T20:38:56.900Z,34.50
2022-12-12T20:41:26.520Z,26.33
2022-12-12T20:43:55.132Z,34.28
2022-12-12T20:46:33.873Z,24.85
2022-12-12T20:49:02.392Z,30.67
2022-12-12T20:56:48.151Z,20.70
2022-12-12T20:59:14.791Z,24.05
2022-12-12T21:01:41.477Z,36.30
2022-12-12T21:04:09.469Z,26.27
2022-12-12T21:06:38.940Z,32.17
2022-12-12T21:09:10.208Z,32.60
2022-12-12T21:11:37.850Z,35.17
2022-12-12T21:14:05.460Z,26.58
2022-12-12T21:16:35.115Z,31.75
2022-12-12T21:19:12.393Z,28.30
2022-12-12T21:21:41.904Z,29.85
2022-12-12T21:24:09.866Z,35.92
2022-12-12T21:26:36.431Z,27.20
2022-12-12T21:29:04.827Z,28.48
2022-12-12T21:31:36.366Z,28.42
2022-12-12T21:34:04.116Z,28.60
2022-12-12T21:36:31.457Z,21.45
2022-12-12T21:38:59.830Z,19.60
2022-12-12T21:41:26.931Z,21.58
2022-12-12T21:43:55.553Z,21.33
2022-12-12T21:46:25.386Z,24.10
2022-12-12T21:49:11.325Z,22.90
2022-12-12T21:51:39.059Z,20.42
2022-12-12T21:54:07.538Z,24.13
2022-12-12T21:56:34.353Z,24.15
2022-12-12T21:59:00.889Z,28.70
2022-12-12T22:01:27.799Z,19.48
2022-12-12T22:03:55.584Z,19.40
2022-12-12T22:06:27.017Z,22.73
2022-12-12T22:08:57.583Z,26.17
2022-12-12T22:11:40.447Z,21.23
2022-12-12T22:14:12.714Z,22.40
2022-12-12T22:16:39.311Z,17.63
2022-12-12T22:19:09.818Z,25.92
2022-12-12T22:21:36.709Z,17.50
2022-12-12T22:24:03.766Z,20.63
2022-12-12T22:26:33.255Z,24.02
2022-12-12T22:29:02.491Z,28.58
2022-12-12T22:31:33.009Z,19.30
2022-12-12T22:34:02.163Z,18.80
2022-12-12T22:36:31.396Z,23.42
2022-12-12T22:38:58.831Z,17.33
2022-12-12T22:41:26.813Z,21.70
2022-12-12T22:43:58.164Z,22.25
2022-12-12T22:46:26.246Z,19.97
2022-12-12T22:48:54.780Z,22.10
2022-12-12T22:51:25.124Z,16.77
2022-12-12T22:53:52.451Z,18.08
2022-12-12T22:56:18.968Z,20.33
2022-12-12T22:58:45.710Z,24.90
2022-12-12T23:01:22.316Z,19.67
2022-12-12T23:03:49.284Z,20.52
2022-12-12T23:06:18.751Z,19.42
2022-12-12T23:08:53.428Z,24.75
2022-12-12T23:11:21.756Z,17.52
2022-12-12T23:13:48.732Z,21.90
2022-12-12T23:16:18.834Z,24.40
2022-12-12T23:18:46.788Z,18.05
2022-12-12T23:21:17.268Z,25.38
2022-12-12T23:23:44.644Z,19.27
2022-12-12T23:26:17.995Z,20.05
2022-12-12T23:28:45.671Z,23.73
2022-12-12T23:31:18.755Z,22.35
2022-12-12T23:33:46.363Z,19.73
2022-12-12T23:36:14.587Z,20.75
2022-12-12T23:38:41.891Z,27.90
2022-12-12T23:41:12.255Z,28.42
2022-12-12T23:43:39.266Z,21.73
2022-12-12T23:46:09.060Z,31.90
2022-12-12T23:48:35.650Z,21.00
2022-12-12T23:51:02.465Z,22.05
2022-12-12T23:53:31.752Z,27.45
2022-12-12T23:56:04.056Z,20.00
