createdAt,value
2023-01-09T00:04:18.115Z,98555.47
2023-01-09T00:09:24.054Z,98555.50
2023-01-09T00:14:25.791Z,98597.16
2023-01-09T00:19:27.374Z,98577.41
2023-01-09T00:24:28.843Z,98581.19
2023-01-09T00:29:30.335Z,98577.25
2023-01-09T00:34:31.992Z,98581.38
2023-01-09T00:39:33.410Z,98573.63
2023-01-09T00:44:42.322Z,98555.19
2023-01-09T00:49:45.551Z,98560.25
2023-01-09T00:54:48.018Z,98557.16
2023-01-09T00:59:49.525Z,98555.19
2023-01-09T01:04:51.241Z,98546.44
2023-01-09T01:09:52.910Z,98538.38
2023-01-09T01:14:54.467Z,98531.63
2023-01-09T01:19:56.041Z,98531.63
2023-01-09T01:24:57.673Z,98530.16
2023-01-09T01:29:59.187Z,98522.56
2023-01-09T01:35:00.984Z,98530.94
2023-01-09T01:40:03.784Z,98544.22
2023-01-09T01:45:07.552Z,98549.31
2023-01-09T01:50:32.290Z,98552.28
2023-01-09T01:55:36.432Z,98551.59
2023-01-09T02:00:41.931Z,98553.09
2023-01-09T02:05:44.263Z,98560.00
2023-01-09T02:10:46.731Z,98551.63
2023-01-09T02:16:24.995Z,98544.53
2023-01-09T02:21:47.540Z,98560.28
2023-01-09T02:27:02.328Z,98568.28
2023-01-09T02:32:37.519Z,98576.47
2023-01-09T02:37:45.316Z,98576.09
2023-01-09T02:42:47.410Z,98571.84
2023-01-09T02:47:49.044Z,98587.13
2023-01-09T02:53:17.039Z,98604.97
2023-01-09T02:58:37.109Z,98617.13
2023-01-09T03:04:00.111Z,98628.22
2023-01-09T03:09:08.394Z,98636.44
2023-01-09T03:14:16.356Z,98643.69
2023-01-09T03:19:21.437Z,98646.06
2023-01-09T03:24:23.281Z,98654.31
2023-01-09T03:29:24.908Z,98653.59
2023-01-09T03:34:26.405Z,98668.81
2023-01-09T03:39:27.869Z,98661.63
2023-01-09T03:44:29.308Z,98668.59
2023-01-09T03:49:31.234Z,98678.75
2023-01-09T03:54:33.077Z,98678.50
2023-01-09T03:59:34.654Z,98693.78
2023-01-09T04:04:36.317Z,98708.75
2023-01-09T04:09:37.791Z,98706.72
2023-01-09T04:14:39.262Z,98722.16
2023-01-09T04:19:40.882Z,98717.66
2023-01-09T04:24:42.455Z,98713.72
2023-01-09T04:29:44.008Z,98719.75
2023-01-09T04:34:45.598Z,98727.50
2023-01-09T04:39:47.333Z,98734.34
2023-01-09T04:44:48.870Z,98742.84
2023-01-09T04:49:50.450Z,98756.63
2023-01-09T04:54:52.230Z,98757.63
2023-01-09T04:59:54.374Z,98766.03
2023-01-09T05:04:56.074Z,98771.75
2023-01-09T05:09:57.634Z,98775.22
2023-01-09T05:14:59.198Z,98786.50
2023-01-09T05:20:00.798Z,98779.56
2023-01-09T05:25:02.345Z,98791.28
2023-01-09T05:30:04.211Z,98805.25
2023-01-09T05:35:06.357Z,98819.59
2023-01-09T05:40:08.663Z,98823.50
2023-01-09T05:45:10.926Z,98820.13
2023-01-09T05:50:13.897Z,98827.41
2023-01-09T05:55:15.583Z,98827.88
2023-01-09T06:00:17.663Z,98822.69
2023-01-09T06:05:19.161Z,98828.31
2023-01-09T06:10:20.636Z,98838.84
2023-01-09T06:15:22.097Z,98839.53
2023-01-09T06:20:23.561Z,98841.16
2023-01-09T06:25:26.168Z,98846.94
2023-01-09T06:30:27.643Z,98855.16
2023-01-09T06:35:29.209Z,98852.72
2023-01-09T06:40:30.795Z,98846.88
2023-01-09T06:45:32.292Z,98836.56
2023-01-09T06:50:34.005Z,98841.41
2023-01-09T06:55:35.520Z,98850.84
2023-01-09T07:00:37.435Z,98849.97
2023-01-09T07:05:42.302Z,98861.84
2023-01-09T07:10:44.577Z,98869.78
2023-01-09T07:15:46.118Z,98885.56
2023-01-09T07:20:47.626Z,98888.34
2023-01-09T07:25:50.864Z,98904.91
2023-01-09T07:30:52.335Z,98906.59
2023-01-09T07:35:53.996Z,98909.63
2023-01-09T07:40:55.547Z,98915.16
2023-01-09T07:45:57.131Z,98917.19
2023-01-09T07:50:59.078Z,98935.31
2023-01-09T07:56:00.860Z,98932.56
2023-01-09T08:01:02.380Z,98928.97
2023-01-09T08:06:04.075Z,98935.00
2023-01-09T08:11:05.683Z,98936.59
2023-01-09T08:16:07.650Z,98928.50
2023-01-09T08:21:09.200Z,98935.63
2023-01-09T08:26:11.100Z,98925.72
2023-01-09T08:31:12.844Z,98925.28
2023-01-09T08:36:14.503Z,98931.63
2023-01-09T08:41:16.115Z,98931.09
2023-01-09T08:46:21.239Z,98941.34
2023-01-09T08:51:22.839Z,98946.97
2023-01-09T08:56:24.591Z,98945.50
2023-01-09T09:01:26.216Z,98949.09
2023-01-09T09:06:28.096Z,98944.56
2023-01-09T09:11:30.590Z,98948.34
2023-01-09T09:16:32.145Z,98945.69
2023-01-09T09:21:33.655Z,98953.97
2023-01-09T09:26:35.146Z,98937.19
2023-01-09T09:31:38.098Z,98948.13
2023-01-09T09:36:39.665Z,98951.16
2023-01-09T09:42:03.147Z,98963.63
2023-01-09T09:47:52.298Z,98969.34
2023-01-09T09:53:13.287Z,98970.25
2023-01-09T09:58:20.815Z,98974.16
2023-01-09T10:03:35.798Z,98977.88
2023-01-09T10:09:05.108Z,98974.88
2023-01-09T10:14:16.049Z,98979.88
2023-01-09T10:19:41.120Z,98973.53
2023-01-09T10:24:51.358Z,98968.94
2023-01-09T10:29:58.220Z,98977.53
2023-01-09T10:35:47.930Z,98979.78
2023-01-09T10:41:03.237Z,98970.75
2023-01-09T10:46:25.763Z,98965.03
2023-01-09T10:51:36.053Z,98957.94
2023-01-09T10:56:41.957Z,98968.81
2023-01-09T11:01:43.460Z,98965.31
2023-01-09T11:06:49.672Z,98959.78
2023-01-09T11:11:52.753Z,98971.69
2023-01-09T11:17:00.284Z,98984.06
2023-01-09T11:22:27.925Z,98985.16
2023-01-09T11:27:29.558Z,98995.53
2023-01-09T11:32:31.972Z,98997.00
2023-01-09T11:37:34.521Z,99001.41
2023-01-09T11:42:36.273Z,99000.34
2023-01-09T11:47:40.207Z,99009.84
2023-01-09T11:52:41.906Z,98998.53
2023-01-09T11:57:43.443Z,99015.03
2023-01-09T12:02:56.868Z,98999.84
2023-01-09T12:08:39.722Z,99008.50
2023-01-09T12:13:55.950Z,98992.22
2023-01-09T12:19:48.171Z,98992.31
2023-01-09T12:25:17.806Z,98996.56
2023-01-09T12:30:46.342Z,98988.91
2023-01-09T12:36:25.611Z,98983.41
2023-01-09T12:41:51.085Z,98977.88
2023-01-09T12:47:29.572Z,98981.75
2023-01-09T12:53:00.482Z,98976.47
2023-01-09T12:58:11.993Z,98992.28
2023-01-09T13:03:39.637Z,98996.56
2023-01-09T13:08:45.408Z,99008.47
2023-01-09T13:13:58.808Z,99019.03
2023-01-09T13:19:15.089Z,99023.84
2023-01-09T13:24:40.432Z,99021.66
2023-01-09T13:29:45.150Z,99031.13
2023-01-09T13:34:50.408Z,99038.19
2023-01-09T13:40:01.184Z,99039.66
2023-01-09T13:45:18.185Z,99053.03
2023-01-09T13:50:23.796Z,99042.16
2023-01-09T13:55:28.467Z,99051.72
2023-01-09T14:00:35.666Z,99067.00
2023-01-09T14:05:57.136Z,99067.78
2023-01-09T14:11:01.089Z,99072.78
2023-01-09T14:16:08.697Z,99076.66
2023-01-09T14:21:14.393Z,99080.63
2023-01-09T14:26:17.696Z,99076.78
2023-01-09T14:31:32.842Z,99089.47
2023-01-09T14:36:36.264Z,99096.53
2023-01-09T14:41:51.003Z,99095.66
2023-01-09T14:46:53.574Z,99109.56
2023-01-09T14:51:57.963Z,99116.34
2023-01-09T14:56:59.493Z,99125.22
2023-01-09T15:02:01.099Z,99141.44
2023-01-09T15:07:04.444Z,99148.69
2023-01-09T15:12:09.328Z,99155.75
2023-01-09T15:17:24.024Z,99182.31
2023-01-09T15:22:33.047Z,99194.47
2023-01-09T15:27:34.515Z,99211.31
2023-01-09T15:32:36.096Z,99218.91
2023-01-09T15:37:39.316Z,99221.78
2023-01-09T15:42:40.895Z,99248.09
2023-01-09T15:47:42.468Z,99255.44
2023-01-09T15:52:44.639Z,99266.97
2023-01-09T15:57:53.193Z,99279.31
2023-01-09T16:02:55.293Z,99296.78
2023-01-09T16:07:56.997Z,99311.50
2023-01-09T16:12:59.263Z,99316.34
2023-01-09T16:18:34.745Z,99334.34
2023-01-09T16:23:36.302Z,99350.56
2023-01-09T16:28:38.231Z,99357.34
2023-01-09T16:33:45.255Z,99366.22
2023-01-09T16:38:47.626Z,99389.09
2023-01-09T16:43:50.095Z,99403.25
2023-01-09T16:48:51.656Z,99412.25
2023-01-09T16:53:53.131Z,99417.78
2023-01-09T16:58:54.694Z,99437.28
2023-01-09T17:03:56.285Z,99431.63
2023-01-09T17:08:58.609Z,99456.56
2023-01-09T17:14:01.639Z,99460.59
2023-01-09T17:19:03.977Z,99467.50
2023-01-09T17:24:05.976Z,99481.34
2023-01-09T17:29:07.690Z,99482.19
2023-01-09T17:34:09.533Z,99492.16
2023-01-09T17:39:16.378Z,99498.25
2023-01-09T17:44:17.867Z,99514.44
2023-01-09T17:49:21.233Z,99517.75
2023-01-09T17:54:22.730Z,99519.25
2023-01-09T17:59:25.438Z,99527.16
2023-01-09T18:04:28.052Z,99538.75
2023-01-09T18:09:29.948Z,99536.78
2023-01-09T18:14:31.554Z,99557.78
2023-01-09T18:19:33.895Z,99564.88
2023-01-09T18:24:35.427Z,99567.00
2023-01-09T18:29:37.005Z,99575.72
2023-01-09T18:34:38.506Z,99581.94
2023-01-09T18:39:39.928Z,99581.09
2023-01-09T18:44:41.696Z,99583.88
2023-01-09T18:49:43.186Z,99590.78
2023-01-09T18:54:44.822Z,99608.28
2023-01-09T18:59:46.362Z,99614.81
2023-01-09T19:04:48.121Z,99622.47
2023-01-09T19:09:49.702Z,99626.97
2023-01-09T19:14:51.183Z,99628.25
2023-01-09T19:19:52.878Z,99649.53
2023-01-09T19:24:54.327Z,99642.84
2023-01-09T19:29:55.926Z,99655.50
2023-01-09T19:34:57.304Z,99655.31
2023-01-09T19:39:58.732Z,99661.72
2023-01-09T19:45:00.542Z,99664.19
2023-01-09T19:50:05.146Z,99683.28
2023-01-09T19:55:06.986Z,99685.63
2023-01-09T20:00:13.351Z,99690.75
2023-01-09T20:05:14.962Z,99686.19
2023-01-09T20:10:16.508Z,99704.16
2023-01-09T20:15:18.164Z,99705.81
2023-01-09T20:20:19.689Z,99713.44
2023-01-09T20:25:21.231Z,99723.06
2023-01-09T20:30:22.849Z,99730.72
2023-01-09T20:35:24.554Z,99736.47
2023-01-09T20:40:26.127Z,99743.78
2023-01-09T20:45:27.715Z,99749.72
2023-01-09T20:50:29.234Z,99761.31
2023-01-09T20:55:30.794Z,99765.66
2023-01-09T21:00:32.344Z,99772.53
2023-01-09T21:05:33.907Z,99778.78
2023-01-09T21:10:35.649Z,99794.41
2023-01-09T21:15:38.300Z,99794.50
2023-01-09T21:20:39.797Z,99805.72
2023-01-09T21:25:41.660Z,99812.19
2023-01-09T21:30:43.353Z,99828.94
2023-01-09T21:35:44.845Z,99836.81
2023-01-09T21:40:48.999Z,99850.75
2023-01-09T21:45:50.454Z,99848.72
2023-01-09T21:50:52.006Z,99871.97
2023-01-09T21:55:55.240Z,99880.75
2023-01-09T22:00:58.627Z,99885.06
2023-01-09T22:06:03.890Z,99897.97
2023-01-09T22:11:05.647Z,99909.25
2023-01-09T22:16:08.672Z,99925.00
2023-01-09T22:21:10.156Z,99929.66
2023-01-09T22:26:14.198Z,99949.13
2023-01-09T22:31:19.053Z,99952.97
2023-01-09T22:36:21.307Z,99971.84
2023-01-09T22:41:24.658Z,99989.81
2023-01-09T22:46:26.315Z,100000.34
2023-01-09T22:51:27.802Z,100018.59
2023-01-09T22:56:29.655Z,100027.91
2023-01-09T23:01:31.126Z,100042.75
2023-01-09T23:06:32.701Z,100056.75
2023-01-09T23:11:34.274Z,100063.59
2023-01-09T23:16:35.997Z,100068.00
2023-01-09T23:21:37.493Z,100076.00
2023-01-09T23:26:38.988Z,100088.06
2023-01-09T23:31:40.811Z,100096.31
2023-01-09T23:36:42.385Z,100097.88
2023-01-09T23:41:43.839Z,100104.69
2023-01-09T23:46:45.397Z,100122.13
2023-01-09T23:51:47.067Z,100120.31
2023-01-09T23:56:48.642Z,100129.84
