createdAt,value
2023-11-18T00:02:11.233Z,13.00
2023-11-18T00:04:39.845Z,13.00
2023-11-18T00:07:08.337Z,13.00
2023-11-18T00:09:36.892Z,12.90
2023-11-18T00:12:06.466Z,12.90
2023-11-18T00:14:34.228Z,12.90
2023-11-18T00:17:04.036Z,12.90
2023-11-18T00:19:35.772Z,12.90
2023-11-18T00:22:04.687Z,12.90
2023-11-18T00:24:35.897Z,13.00
2023-11-18T00:27:06.962Z,13.00
2023-11-18T00:29:36.811Z,13.00
2023-11-18T00:32:06.549Z,13.00
2023-11-18T00:34:37.354Z,12.90
2023-11-18T00:37:06.299Z,13.00
2023-11-18T00:39:35.894Z,13.00
2023-11-18T00:42:04.413Z,13.00
2023-11-18T00:44:33.826Z,13.00
2023-11-18T00:47:03.930Z,13.00
2023-11-18T00:49:32.623Z,13.00
2023-11-18T00:52:02.885Z,13.00
2023-11-18T00:54:31.577Z,13.00
2023-11-18T00:57:00.202Z,13.00
2023-11-18T00:59:30.816Z,13.00
2023-11-18T01:01:59.227Z,12.90
2023-11-18T01:04:28.107Z,12.90
2023-11-18T01:06:59.071Z,12.80
2023-11-18T01:09:29.541Z,12.80
2023-11-18T01:12:07.840Z,12.80
2023-11-18T01:14:40.031Z,12.80
2023-11-18T01:17:10.303Z,12.80
2023-11-18T01:19:39.165Z,12.70
2023-11-18T01:22:08.039Z,12.70
2023-11-18T01:24:39.152Z,12.70
2023-11-18T01:27:09.186Z,12.70
2023-11-18T01:29:37.818Z,12.60
2023-11-18T01:32:10.804Z,12.60
2023-11-18T01:34:41.232Z,12.60
2023-11-18T01:37:10.530Z,12.60
2023-11-18T01:39:40.824Z,12.50
2023-11-18T01:42:09.557Z,12.50
2023-11-18T01:44:39.152Z,12.50
2023-11-18T01:47:12.066Z,12.40
2023-11-18T01:49:41.514Z,12.40
2023-11-18T01:52:10.972Z,12.30
2023-11-18T01:54:43.651Z,12.30
2023-11-18T01:57:12.254Z,12.20
2023-11-18T01:59:41.789Z,12.20
2023-11-18T02:02:13.405Z,12.20
2023-11-18T02:04:42.925Z,12.10
2023-11-18T02:07:13.801Z,12.10
2023-11-18T02:09:45.265Z,12.10
2023-11-18T02:12:23.109Z,12.10
2023-11-18T02:14:53.079Z,12.00
2023-11-18T02:17:25.727Z,12.00
2023-11-18T02:19:56.086Z,12.00
2023-11-18T02:22:25.681Z,12.00
2023-11-18T02:24:56.820Z,12.00
2023-11-18T02:27:28.197Z,12.00
2023-11-18T02:29:56.744Z,12.00
2023-11-18T02:32:32.692Z,12.00
2023-11-18T02:35:11.292Z,12.00
2023-11-18T02:37:43.551Z,12.10
2023-11-18T02:40:16.034Z,12.00
2023-11-18T02:42:49.060Z,12.10
2023-11-18T02:45:19.762Z,12.10
2023-11-18T02:47:50.250Z,12.10
2023-11-18T02:50:20.710Z,12.10
2023-11-18T02:52:50.267Z,12.10
2023-11-18T02:55:19.277Z,12.10
2023-11-18T02:57:49.401Z,12.00
2023-11-18T03:00:19.742Z,12.00
2023-11-18T03:02:49.376Z,12.00
2023-11-18T03:05:17.939Z,11.90
2023-11-18T03:07:48.553Z,11.90
2023-11-18T03:10:22.553Z,11.80
2023-11-18T03:12:55.425Z,11.90
2023-11-18T03:15:24.581Z,11.90
2023-11-18T03:17:54.074Z,11.80
2023-11-18T03:20:24.592Z,11.80
2023-11-18T03:22:53.784Z,11.70
2023-11-18T03:25:23.349Z,11.70
2023-11-18T03:27:55.728Z,11.70
2023-11-18T03:30:24.748Z,11.70
2023-11-18T03:32:53.417Z,11.70
2023-11-18T03:35:22.061Z,11.80
2023-11-18T03:37:50.557Z,11.80
2023-11-18T03:40:19.771Z,11.70
2023-11-18T03:42:48.724Z,11.70
2023-11-18T03:45:19.912Z,11.70
2023-11-18T03:47:52.775Z,11.70
2023-11-18T03:50:21.494Z,11.70
2023-11-18T03:52:50.221Z,11.70
2023-11-18T03:55:20.677Z,11.70
2023-11-18T03:57:49.966Z,11.80
2023-11-18T04:00:22.111Z,11.80
2023-11-18T04:02:50.970Z,11.80
2023-11-18T04:05:19.433Z,11.80
2023-11-18T04:07:47.991Z,11.80
2023-11-18T04:10:19.522Z,11.80
2023-11-18T04:12:49.669Z,11.70
2023-11-18T04:15:21.006Z,11.80
2023-11-18T04:17:49.552Z,11.70
2023-11-18T04:20:19.275Z,11.70
2023-11-18T04:22:48.994Z,11.70
2023-11-18T04:25:18.476Z,11.70
2023-11-18T04:27:47.376Z,11.70
2023-11-18T04:30:16.640Z,11.70
2023-11-18T04:32:53.268Z,11.70
2023-11-18T04:35:23.605Z,11.70
2023-11-18T04:37:52.188Z,11.70
2023-11-18T04:40:24.243Z,11.70
2023-11-18T04:42:53.808Z,11.70
2023-11-18T04:45:22.476Z,11.70
2023-11-18T04:47:53.172Z,11.60
2023-11-18T04:50:22.955Z,11.60
2023-11-18T04:52:51.625Z,11.60
2023-11-18T04:55:20.150Z,11.60
2023-11-18T04:57:48.844Z,11.50
2023-11-18T05:00:19.098Z,11.50
2023-11-18T05:02:49.354Z,11.50
2023-11-18T05:05:19.845Z,11.50
2023-11-18T05:07:50.005Z,11.40
2023-11-18T05:10:19.876Z,11.50
2023-11-18T05:12:56.903Z,11.40
2023-11-18T05:15:26.924Z,11.50
2023-11-18T05:17:56.502Z,11.50
2023-11-18T05:20:26.603Z,11.50
2023-11-18T05:22:55.208Z,11.50
2023-11-18T05:25:25.915Z,11.50
2023-11-18T05:27:55.356Z,11.50
2023-11-18T05:30:24.507Z,11.50
2023-11-18T05:32:54.586Z,11.50
2023-11-18T05:35:29.385Z,11.50
2023-11-18T05:38:00.261Z,11.50
2023-11-18T05:40:30.532Z,11.60
2023-11-18T05:43:00.111Z,11.60
2023-11-18T05:45:38.236Z,11.60
2023-11-18T05:48:07.181Z,11.60
2023-11-18T05:50:35.807Z,11.60
2023-11-18T05:53:05.644Z,11.60
2023-11-18T05:55:34.306Z,11.60
2023-11-18T05:58:03.337Z,11.60
2023-11-18T06:00:36.398Z,11.60
2023-11-18T06:03:10.204Z,11.60
2023-11-18T06:05:39.541Z,11.60
2023-11-18T06:08:10.735Z,11.60
2023-11-18T06:10:39.900Z,11.60
2023-11-18T06:13:08.457Z,11.60
2023-11-18T06:15:39.998Z,11.60
2023-11-18T06:18:09.990Z,11.60
2023-11-18T06:20:39.714Z,11.60
2023-11-18T06:23:09.897Z,11.60
2023-11-18T06:25:38.613Z,11.60
2023-11-18T06:28:09.499Z,11.60
2023-11-18T06:30:40.860Z,11.60
2023-11-18T06:33:13.107Z,11.60
2023-11-18T06:35:44.141Z,11.60
2023-11-18T06:38:16.584Z,11.60
2023-11-18T06:40:47.116Z,11.60
2023-11-18T06:43:18.114Z,11.60
2023-11-18T06:45:48.255Z,11.70
2023-11-18T06:48:21.382Z,11.70
2023-11-18T06:50:50.353Z,11.60
2023-11-18T06:53:21.701Z,11.60
2023-11-18T06:55:51.315Z,11.70
2023-11-18T06:58:19.775Z,11.70
2023-11-18T07:00:49.564Z,11.60
2023-11-18T07:03:19.506Z,11.60
2023-11-18T07:05:48.211Z,11.60
2023-11-18T07:08:17.999Z,11.70
2023-11-18T07:10:47.909Z,11.70
2023-11-18T07:13:18.709Z,11.70
2023-11-18T07:15:47.143Z,11.70
2023-11-18T07:18:15.907Z,11.70
2023-11-18T07:20:44.398Z,11.80
2023-11-18T07:23:13.333Z,11.80
2023-11-18T07:25:44.638Z,11.80
2023-11-18T07:28:18.161Z,11.80
2023-11-18T07:30:48.712Z,11.80
2023-11-18T07:33:17.227Z,11.80
2023-11-18T07:35:47.521Z,11.80
2023-11-18T07:38:16.127Z,11.80
2023-11-18T07:40:47.088Z,11.80
2023-11-18T07:43:17.784Z,11.90
2023-11-18T07:45:50.725Z,11.90
2023-11-18T07:48:21.990Z,11.80
2023-11-18T07:50:50.686Z,11.90
2023-11-18T07:53:19.154Z,11.90
2023-11-18T07:55:51.606Z,11.90
2023-11-18T07:58:24.378Z,11.90
2023-11-18T08:00:52.957Z,11.90
2023-11-18T08:03:21.647Z,12.00
2023-11-18T08:05:50.279Z,11.90
2023-11-18T08:08:20.284Z,12.00
2023-11-18T08:10:49.890Z,12.00
2023-11-18T08:13:18.616Z,12.00
2023-11-18T08:15:49.705Z,12.00
2023-11-18T08:18:18.747Z,12.00
2023-11-18T08:20:47.998Z,12.00
2023-11-18T08:23:17.678Z,12.00
2023-11-18T08:25:47.503Z,12.10
2023-11-18T08:28:16.674Z,12.00
2023-11-18T08:30:50.128Z,12.00
2023-11-18T08:33:19.534Z,12.00
2023-11-18T08:35:52.510Z,12.10
2023-11-18T08:38:21.237Z,12.10
2023-11-18T08:40:52.906Z,12.00
2023-11-18T08:43:22.771Z,12.10
2023-11-18T08:45:53.059Z,12.10
2023-11-18T08:48:21.635Z,12.10
2023-11-18T08:50:52.962Z,12.10
2023-11-18T08:53:27.648Z,12.10
2023-11-18T08:55:56.870Z,12.10
2023-11-18T08:58:29.664Z,12.10
2023-11-18T09:01:16.055Z,12.10
2023-11-18T09:03:50.299Z,12.10
2023-11-18T09:06:27.448Z,12.10
2023-11-18T09:08:59.512Z,12.10
2023-11-18T09:11:33.888Z,12.20
2023-11-18T09:14:05.438Z,12.20
2023-11-18T09:16:40.762Z,12.20
2023-11-18T09:19:10.549Z,12.30
2023-11-18T09:21:41.053Z,12.30
2023-11-18T09:24:13.575Z,12.30
2023-11-18T09:26:42.228Z,12.40
2023-11-18T09:29:10.846Z,12.40
2023-11-18T09:31:43.391Z,12.40
2023-11-18T09:34:17.141Z,12.40
2023-11-18T09:36:45.994Z,12.40
2023-11-18T09:39:30.591Z,12.40
2023-11-18T09:42:04.065Z,12.50
2023-11-18T09:44:33.842Z,12.40
2023-11-18T09:47:17.541Z,12.40
2023-11-18T09:49:48.058Z,12.50
2023-11-18T09:52:25.780Z,12.50
2023-11-18T09:55:05.059Z,12.50
2023-11-18T09:57:38.462Z,12.50
2023-11-18T10:00:21.557Z,12.50
2023-11-18T10:02:53.308Z,12.50
2023-11-18T10:05:23.953Z,12.50
2023-11-18T10:07:53.367Z,12.60
2023-11-18T10:10:22.858Z,12.60
2023-11-18T10:12:54.373Z,12.60
2023-11-18T10:15:26.051Z,12.60
2023-11-18T10:18:01.416Z,12.60
2023-11-18T10:20:47.458Z,12.60
2023-11-18T10:23:21.141Z,12.60
2023-11-18T10:25:50.875Z,12.60
2023-11-18T10:28:29.945Z,12.60
2023-11-18T10:31:04.781Z,12.60
2023-11-18T10:33:42.764Z,12.60
2023-11-18T10:36:23.796Z,12.60
2023-11-18T10:38:57.351Z,12.60
2023-11-18T10:41:27.613Z,12.60
2023-11-18T10:44:10.913Z,12.60
2023-11-18T10:46:41.682Z,12.60
2023-11-18T10:49:16.174Z,12.60
2023-11-18T10:51:48.741Z,12.50
2023-11-18T10:54:20.634Z,12.50
2023-11-18T10:56:51.143Z,12.50
2023-11-18T10:59:24.220Z,12.60
2023-11-18T11:01:54.428Z,12.60
2023-11-18T11:04:24.909Z,12.60
2023-11-18T11:06:59.027Z,12.60
2023-11-18T11:09:37.148Z,12.60
2023-11-18T11:12:17.508Z,12.60
2023-11-18T11:14:58.078Z,12.60
2023-11-18T11:17:32.597Z,12.60
2023-11-18T11:20:19.236Z,12.60
2023-11-18T11:22:58.061Z,12.60
2023-11-18T11:25:38.110Z,12.50
2023-11-18T11:28:15.132Z,12.60
2023-11-18T11:30:47.791Z,12.50
2023-11-18T11:33:25.654Z,12.60
2023-11-18T11:35:58.838Z,12.50
2023-11-18T11:38:30.244Z,12.60
2023-11-18T11:41:06.229Z,12.60
2023-11-18T11:43:37.526Z,12.60
2023-11-18T11:46:11.913Z,12.60
2023-11-18T11:48:44.380Z,12.60
2023-11-18T11:51:23.134Z,12.60
2023-11-18T11:54:01.641Z,12.60
2023-11-18T12:00:18.823Z,12.50
2023-11-18T12:02:56.777Z,12.50
2023-11-18T12:05:28.564Z,12.50
2023-11-18T12:07:59.742Z,12.50
2023-11-18T12:10:32.864Z,12.50
2023-11-18T12:13:18.181Z,12.50
2023-11-18T12:15:58.769Z,12.50
2023-11-18T12:18:28.345Z,12.60
2023-11-18T12:20:57.758Z,12.60
2023-11-18T12:23:28.026Z,12.60
2023-11-18T12:25:58.592Z,12.60
2023-11-18T12:28:32.374Z,12.60
2023-11-18T12:31:08.163Z,12.60
2023-11-18T12:34:11.702Z,12.60
2023-11-18T12:37:19.496Z,12.60
2023-11-18T12:40:29.844Z,12.60
2023-11-18T12:43:08.255Z,12.70
2023-11-18T12:46:01.614Z,12.70
2023-11-18T12:48:33.701Z,12.70
2023-11-18T12:51:11.383Z,12.70
2023-11-18T12:53:41.285Z,12.70
2023-11-18T12:56:12.160Z,12.60
2023-11-18T12:58:44.998Z,12.60
2023-11-18T13:01:15.794Z,12.60
2023-11-18T13:03:45.679Z,12.60
2023-11-18T13:06:15.367Z,12.60
2023-11-18T13:08:44.248Z,12.60
2023-11-18T13:11:17.666Z,12.60
2023-11-18T13:13:51.347Z,12.60
2023-11-18T13:16:21.518Z,12.50
2023-11-18T13:18:55.106Z,12.50
2023-11-18T13:21:26.454Z,12.50
2023-11-18T13:23:58.991Z,12.50
2023-11-18T13:26:29.060Z,12.50
2023-11-18T13:29:04.157Z,12.50
2023-11-18T13:31:34.214Z,12.50
2023-11-18T13:34:05.244Z,12.40
2023-11-18T13:36:34.541Z,12.50
2023-11-18T13:39:03.742Z,12.50
2023-11-18T13:41:33.773Z,12.50
2023-11-18T13:44:04.803Z,12.50
2023-11-18T13:46:33.908Z,12.50
2023-11-18T13:49:02.548Z,12.40
2023-11-18T13:51:32.352Z,12.40
2023-11-18T13:54:01.822Z,12.40
2023-11-18T13:56:31.444Z,12.30
2023-11-18T13:59:01.566Z,12.20
2023-11-18T14:01:32.792Z,12.20
2023-11-18T14:04:05.847Z,12.20
2023-11-18T14:06:34.631Z,12.10
2023-11-18T14:09:04.012Z,12.10
2023-11-18T14:11:32.904Z,12.00
2023-11-18T14:14:02.084Z,12.00
2023-11-18T14:16:34.526Z,11.90
2023-11-18T14:19:04.072Z,11.90
2023-11-18T14:21:40.356Z,11.80
2023-11-18T14:24:11.933Z,11.80
2023-11-18T14:26:43.018Z,11.70
2023-11-18T14:29:14.016Z,11.70
2023-11-18T14:31:44.617Z,11.70
2023-11-18T14:34:13.214Z,11.60
2023-11-18T14:36:42.389Z,11.60
2023-11-18T14:39:14.352Z,11.60
2023-11-18T14:41:45.007Z,11.70
2023-11-18T14:44:14.733Z,11.60
2023-11-18T14:46:46.535Z,11.60
2023-11-18T14:49:16.349Z,11.60
2023-11-18T14:51:47.652Z,11.60
2023-11-18T14:54:19.656Z,11.60
2023-11-18T14:56:50.534Z,11.60
2023-11-18T14:59:19.638Z,11.50
2023-11-18T15:01:53.855Z,11.50
2023-11-18T15:04:25.358Z,11.50
2023-11-18T15:06:54.858Z,11.40
2023-11-18T15:09:25.677Z,11.40
2023-11-18T15:11:55.403Z,11.30
2023-11-18T15:14:26.277Z,11.30
2023-11-18T15:16:56.816Z,11.30
2023-11-18T15:19:27.991Z,11.20
2023-11-18T15:21:57.386Z,11.20
2023-11-18T15:24:27.760Z,11.20
2023-11-18T15:26:57.533Z,11.10
2023-11-18T15:29:34.496Z,11.10
2023-11-18T15:32:09.831Z,11.00
2023-11-18T15:34:39.092Z,11.00
2023-11-18T15:37:10.684Z,11.00
2023-11-18T15:39:39.770Z,11.00
2023-11-18T15:42:11.242Z,10.90
2023-11-18T15:44:40.442Z,10.90
2023-11-18T15:47:11.494Z,10.80
2023-11-18T15:49:40.393Z,10.80
2023-11-18T15:52:12.094Z,10.80
2023-11-18T15:54:42.553Z,10.80
2023-11-18T15:57:11.435Z,10.80
2023-11-18T15:59:41.002Z,10.80
2023-11-18T16:02:13.719Z,10.80
2023-11-18T16:04:42.288Z,10.70
2023-11-18T16:07:10.806Z,10.70
2023-11-18T16:09:40.054Z,10.70
2023-11-18T16:12:09.540Z,10.60
2023-11-18T16:14:39.652Z,10.70
2023-11-18T16:17:08.516Z,10.70
2023-11-18T16:19:40.262Z,10.60
2023-11-18T16:22:10.427Z,10.60
2023-11-18T16:24:44.298Z,10.60
2023-11-18T16:27:12.922Z,10.60
2023-11-18T16:29:44.037Z,10.60
2023-11-18T16:32:13.522Z,10.60
2023-11-18T16:34:44.453Z,10.60
2023-11-18T16:37:19.182Z,10.60
2023-11-18T16:39:52.662Z,10.60
2023-11-18T16:42:24.913Z,10.60
2023-11-18T16:44:53.334Z,10.60
2023-11-18T16:47:23.091Z,10.50
2023-11-18T16:50:03.036Z,10.50
2023-11-18T16:52:33.221Z,10.50
2023-11-18T16:55:04.156Z,10.50
2023-11-18T16:57:36.207Z,10.50
2023-11-18T17:00:16.882Z,10.50
2023-11-18T17:02:48.266Z,10.50
2023-11-18T17:05:21.260Z,10.40
2023-11-18T17:07:52.000Z,10.40
2023-11-18T17:10:20.482Z,10.30
2023-11-18T17:12:53.373Z,10.30
2023-11-18T17:15:22.367Z,10.20
2023-11-18T17:17:55.217Z,10.20
2023-11-18T17:20:25.480Z,10.20
2023-11-18T17:22:55.143Z,10.10
2023-11-18T17:25:26.807Z,10.10
2023-11-18T17:27:55.756Z,10.10
2023-11-18T17:30:24.576Z,10.00
2023-11-18T17:32:54.382Z,10.10
2023-11-18T17:35:28.881Z,10.10
2023-11-18T17:37:57.630Z,10.00
2023-11-18T17:40:26.358Z,9.90
2023-11-18T17:42:56.091Z,10.00
2023-11-18T17:45:26.198Z,10.00
2023-11-18T17:47:54.760Z,9.90
2023-11-18T17:50:35.300Z,10.00
2023-11-18T17:53:04.914Z,9.90
2023-11-18T17:55:39.131Z,10.00
2023-11-18T17:58:12.498Z,10.00
2023-11-18T18:00:41.035Z,10.00
2023-11-18T18:03:11.496Z,10.00
2023-11-18T18:05:42.625Z,10.10
2023-11-18T18:08:12.842Z,10.10
2023-11-18T18:10:41.292Z,10.10
2023-11-18T18:13:10.932Z,10.10
2023-11-18T18:15:39.865Z,10.10
2023-11-18T18:18:09.185Z,10.20
2023-11-18T18:20:39.970Z,10.20
2023-11-18T18:23:11.932Z,10.20
2023-11-18T18:25:41.656Z,10.20
2023-11-18T18:28:10.246Z,10.10
2023-11-18T18:30:39.220Z,10.10
2023-11-18T18:33:10.018Z,10.10
2023-11-18T18:35:41.058Z,10.10
2023-11-18T18:38:11.265Z,10.10
2023-11-18T18:40:40.384Z,10.10
2023-11-18T18:43:09.189Z,10.10
2023-11-18T18:45:38.254Z,10.10
2023-11-18T18:48:07.448Z,10.20
2023-11-18T18:50:40.273Z,10.20
2023-11-18T18:53:18.603Z,10.30
2023-11-18T18:55:50.712Z,10.30
2023-11-18T18:58:30.492Z,10.30
2023-11-18T19:01:00.280Z,10.30
2023-11-18T19:03:30.283Z,10.20
2023-11-18T19:05:59.298Z,10.20
2023-11-18T19:08:31.689Z,10.20
2023-11-18T19:11:03.453Z,10.30
2023-11-18T19:13:32.940Z,10.30
2023-11-18T19:16:01.509Z,10.40
2023-11-18T19:18:31.536Z,10.40
2023-11-18T19:21:01.498Z,10.30
2023-11-18T19:23:32.824Z,10.30
2023-11-18T19:26:01.805Z,10.40
2023-11-18T19:28:32.297Z,10.40
2023-11-18T19:31:01.457Z,10.40
2023-11-18T19:33:32.447Z,10.40
2023-11-18T19:36:02.450Z,10.50
2023-11-18T19:38:34.062Z,10.50
2023-11-18T19:41:04.298Z,10.50
2023-11-18T19:43:35.772Z,10.50
2023-11-18T19:46:06.705Z,10.50
2023-11-18T19:48:37.960Z,10.50
2023-11-18T19:51:10.087Z,10.50
2023-11-18T19:53:45.386Z,10.50
2023-11-18T19:56:20.292Z,10.50
2023-11-18T19:58:49.118Z,10.60
2023-11-18T20:01:20.175Z,10.50
2023-11-18T20:03:50.247Z,10.50
2023-11-18T20:06:19.277Z,10.50
2023-11-18T20:08:49.626Z,10.50
2023-11-18T20:11:19.330Z,10.50
2023-11-18T20:13:48.073Z,10.50
2023-11-18T20:16:17.842Z,10.50
2023-11-18T20:18:48.907Z,10.50
2023-11-18T20:21:18.657Z,10.60
2023-11-18T20:23:50.254Z,10.50
2023-11-18T20:26:20.914Z,10.50
2023-11-18T20:28:52.293Z,10.60
2023-11-18T20:31:22.219Z,10.60
2023-11-18T20:33:52.497Z,10.60
2023-11-18T20:36:29.146Z,10.60
2023-11-18T20:39:03.650Z,10.50
2023-11-18T20:41:33.302Z,10.60
2023-11-18T20:44:04.265Z,10.60
2023-11-18T20:46:33.044Z,10.60
2023-11-18T20:49:02.934Z,10.60
2023-11-18T20:51:35.772Z,10.60
2023-11-18T20:54:08.419Z,10.60
2023-11-18T20:56:37.086Z,10.70
2023-11-18T20:59:07.707Z,10.70
2023-11-18T21:01:38.628Z,10.70
2023-11-18T21:04:13.796Z,10.70
2023-11-18T21:06:43.901Z,10.80
2023-11-18T21:09:15.289Z,10.70
2023-11-18T21:11:45.216Z,10.80
2023-11-18T21:14:15.922Z,10.80
2023-11-18T21:16:53.617Z,10.90
2023-11-18T21:19:24.665Z,10.90
2023-11-18T21:21:53.415Z,10.90
2023-11-18T21:28:14.570Z,10.90
2023-11-18T21:30:46.677Z,11.00
2023-11-18T21:33:19.542Z,11.00
2023-11-18T21:35:49.208Z,11.10
2023-11-18T21:38:19.154Z,11.10
2023-11-18T21:40:48.423Z,11.10
2023-11-18T21:43:19.517Z,11.10
2023-11-18T21:45:56.882Z,11.10
2023-11-18T21:48:31.991Z,11.10
2023-11-18T21:51:00.970Z,11.10
2023-11-18T21:53:30.057Z,11.10
2023-11-18T21:56:01.402Z,11.10
2023-11-18T21:58:31.556Z,11.10
2023-11-18T22:01:03.294Z,11.20
2023-11-18T22:03:33.210Z,11.20
2023-11-18T22:06:03.514Z,11.20
2023-11-18T22:08:35.003Z,11.20
2023-11-18T22:11:03.813Z,11.30
2023-11-18T22:13:36.475Z,11.30
2023-11-18T22:16:06.799Z,11.30
2023-11-18T22:18:35.822Z,11.30
2023-11-18T22:21:04.743Z,11.30
2023-11-18T22:23:41.334Z,11.40
2023-11-18T22:26:09.908Z,11.40
2023-11-18T22:28:42.423Z,11.40
2023-11-18T22:31:12.933Z,11.40
2023-11-18T22:33:41.747Z,11.50
2023-11-18T22:36:11.912Z,11.50
2023-11-18T22:38:40.650Z,11.60
2023-11-18T22:41:13.189Z,11.60
2023-11-18T22:43:45.439Z,11.60
2023-11-18T22:46:15.350Z,11.70
2023-11-18T22:48:46.289Z,11.70
2023-11-18T22:51:15.248Z,11.70
2023-11-18T22:53:45.452Z,11.70
2023-11-18T22:56:15.574Z,11.70
2023-11-18T22:58:51.367Z,11.70
2023-11-18T23:01:21.415Z,11.80
2023-11-18T23:03:50.079Z,11.80
2023-11-18T23:06:22.314Z,11.80
2023-11-18T23:08:51.421Z,11.80
2023-11-18T23:11:23.906Z,11.90
2023-11-18T23:13:56.050Z,11.90
2023-11-18T23:16:25.074Z,11.90
2023-11-18T23:18:57.424Z,11.90
2023-11-18T23:21:27.705Z,11.90
2023-11-18T23:23:59.202Z,11.90
2023-11-18T23:26:27.796Z,11.90
2023-11-18T23:29:00.891Z,11.80
2023-11-18T23:31:30.813Z,11.90
2023-11-18T23:34:02.454Z,11.90
2023-11-18T23:36:31.533Z,11.90
2023-11-18T23:39:03.955Z,11.90
2023-11-18T23:41:32.951Z,11.90
2023-11-18T23:44:08.766Z,11.90
2023-11-18T23:46:37.668Z,11.90
2023-11-18T23:49:16.139Z,11.90
2023-11-18T23:51:45.396Z,11.90
2023-11-18T23:54:15.057Z,11.90
2023-11-18T23:56:45.219Z,11.80
2023-11-18T23:59:16.559Z,11.80
