createdAt,value
2024-03-07T00:00:32.208Z,604.00
2024-03-07T00:01:32.320Z,604.00
2024-03-07T00:02:32.442Z,604.00
2024-03-07T00:03:32.507Z,609.00
2024-03-07T00:04:32.571Z,607.00
2024-03-07T00:05:32.656Z,606.00
2024-03-07T00:06:32.688Z,605.00
2024-03-07T00:07:32.801Z,605.00
2024-03-07T00:08:32.930Z,604.00
2024-03-07T00:09:32.954Z,604.00
2024-03-07T00:10:32.985Z,603.00
2024-03-07T00:11:33.194Z,606.00
2024-03-07T00:12:33.205Z,606.00
2024-03-07T00:13:33.284Z,606.00
2024-03-07T00:14:33.393Z,600.00
2024-03-07T00:15:33.427Z,600.00
2024-03-07T00:16:33.510Z,600.00
2024-03-07T00:17:33.610Z,603.00
2024-03-07T00:18:33.711Z,600.00
2024-03-07T00:19:33.731Z,600.00
2024-03-07T00:20:33.896Z,602.00
2024-03-07T00:21:33.894Z,605.00
2024-03-07T00:22:34.011Z,600.00
2024-03-07T00:23:34.146Z,601.00
2024-03-07T00:24:34.177Z,603.00
2024-03-07T00:25:34.248Z,605.00
2024-03-07T00:26:34.349Z,603.00
2024-03-07T00:27:34.433Z,604.00
2024-03-07T00:28:34.511Z,604.00
2024-03-07T00:29:34.612Z,607.00
2024-03-07T00:30:34.652Z,608.00
2024-03-07T00:31:34.782Z,608.00
2024-03-07T00:32:34.921Z,607.00
2024-03-07T00:33:51.164Z,610.00
2024-03-07T00:34:35.998Z,610.00
2024-03-07T00:35:35.008Z,611.00
2024-03-07T00:36:35.020Z,612.00
2024-03-07T00:37:35.008Z,612.00
2024-03-07T00:38:35.035Z,616.00
2024-03-07T00:39:34.988Z,616.00
2024-03-07T00:40:34.988Z,615.00
2024-03-07T00:41:35.045Z,615.00
2024-03-07T00:42:35.133Z,618.00
2024-03-07T00:43:35.183Z,618.00
2024-03-07T00:44:35.247Z,616.00
2024-03-07T00:45:35.363Z,616.00
2024-03-07T00:46:35.475Z,620.00
2024-03-07T00:47:35.675Z,618.00
2024-03-07T00:48:35.661Z,616.00
2024-03-07T00:49:35.767Z,616.00
2024-03-07T00:50:35.952Z,618.00
2024-03-07T00:52:36.077Z,618.00
2024-03-07T00:53:36.238Z,620.00
2024-03-07T00:54:36.270Z,617.00
2024-03-07T00:55:36.374Z,618.00
2024-03-07T00:56:36.499Z,618.00
2024-03-07T00:57:36.566Z,619.00
2024-03-07T00:58:36.661Z,620.00
2024-03-07T00:59:36.791Z,621.00
2024-03-07T01:00:36.867Z,618.00
2024-03-07T01:01:36.952Z,620.00
2024-03-07T01:02:37.063Z,619.00
2024-03-07T01:03:37.124Z,619.00
2024-03-07T01:04:37.215Z,618.00
2024-03-07T01:05:37.342Z,619.00
2024-03-07T01:06:37.398Z,620.00
2024-03-07T01:07:37.493Z,621.00
2024-03-07T01:08:37.614Z,621.00
2024-03-07T01:09:37.653Z,620.00
2024-03-07T01:10:37.757Z,619.00
2024-03-07T01:11:37.929Z,620.00
2024-03-07T01:12:37.883Z,620.00
2024-03-07T01:13:38.065Z,620.00
2024-03-07T01:14:38.106Z,622.00
2024-03-07T01:15:38.186Z,622.00
2024-03-07T01:16:38.244Z,619.00
2024-03-07T01:17:38.453Z,620.00
2024-03-07T01:18:38.496Z,622.00
2024-03-07T01:19:38.521Z,620.00
2024-03-07T01:20:38.663Z,620.00
2024-03-07T01:21:39.255Z,619.00
2024-03-07T01:22:38.737Z,620.00
2024-03-07T01:23:38.767Z,623.00
2024-03-07T01:24:38.756Z,620.00
2024-03-07T01:25:38.821Z,619.00
2024-03-07T01:26:38.871Z,619.00
2024-03-07T01:27:38.898Z,620.00
2024-03-07T01:28:38.970Z,621.00
2024-03-07T01:29:38.998Z,622.00
2024-03-07T01:30:38.972Z,621.00
2024-03-07T01:31:39.028Z,620.00
2024-03-07T01:32:39.134Z,617.00
2024-03-07T01:33:39.177Z,617.00
2024-03-07T01:34:39.162Z,619.00
2024-03-07T01:35:39.212Z,620.00
2024-03-07T01:36:39.320Z,617.00
2024-03-07T01:37:39.270Z,620.00
2024-03-07T01:38:39.372Z,619.00
2024-03-07T01:39:39.373Z,621.00
2024-03-07T01:40:39.392Z,620.00
2024-03-07T01:41:39.498Z,619.00
2024-03-07T01:42:39.520Z,620.00
2024-03-07T01:43:39.587Z,616.00
2024-03-07T01:44:40.565Z,618.00
2024-03-07T01:45:39.640Z,619.00
2024-03-07T01:46:39.725Z,621.00
2024-03-07T01:48:08.897Z,600.00
2024-03-07T01:49:08.830Z,600.00
2024-03-07T01:50:08.825Z,600.00
2024-03-07T01:51:08.824Z,600.00
2024-03-07T01:52:08.837Z,600.00
2024-03-07T01:53:08.806Z,601.00
2024-03-07T01:54:08.808Z,602.00
2024-03-07T01:55:08.802Z,600.00
2024-03-07T01:56:08.827Z,602.00
2024-03-07T01:57:08.819Z,603.00
2024-03-07T01:58:08.836Z,601.00
2024-03-07T01:59:08.954Z,600.00
2024-03-07T02:00:08.906Z,600.00
2024-03-07T02:01:08.835Z,601.00
2024-03-07T02:02:08.856Z,602.00
2024-03-07T02:03:08.826Z,604.00
2024-03-07T02:04:08.822Z,600.00
2024-03-07T02:05:08.858Z,603.00
2024-03-07T02:06:08.816Z,601.00
2024-03-07T02:07:08.834Z,602.00
2024-03-07T02:08:08.809Z,602.00
2024-03-07T02:09:08.807Z,602.00
2024-03-07T02:10:08.856Z,603.00
2024-03-07T02:11:08.853Z,603.00
2024-03-07T02:12:08.885Z,602.00
2024-03-07T02:13:08.831Z,601.00
2024-03-07T02:14:08.878Z,600.00
2024-03-07T02:15:08.825Z,601.00
2024-03-07T02:16:08.830Z,602.00
2024-03-07T02:17:08.848Z,602.00
2024-03-07T02:18:08.893Z,600.00
2024-03-07T02:19:08.845Z,602.00
2024-03-07T02:20:08.888Z,600.00
2024-03-07T02:21:08.871Z,604.00
2024-03-07T02:22:08.842Z,603.00
2024-03-07T02:23:08.865Z,602.00
2024-03-07T02:24:08.854Z,603.00
2024-03-07T02:25:08.856Z,601.00
2024-03-07T02:26:08.867Z,602.00
2024-03-07T02:27:08.884Z,603.00
2024-03-07T02:28:08.903Z,601.00
2024-03-07T02:29:08.972Z,600.00
2024-03-07T02:30:09.092Z,601.00
2024-03-07T02:31:09.179Z,602.00
2024-03-07T02:32:09.218Z,602.00
2024-03-07T02:33:09.504Z,602.00
2024-03-07T02:34:09.360Z,603.00
2024-03-07T02:35:09.467Z,601.00
2024-03-07T02:36:09.546Z,600.00
2024-03-07T02:37:09.662Z,601.00
2024-03-07T02:38:09.920Z,602.00
2024-03-07T02:39:09.808Z,603.00
2024-03-07T02:40:09.885Z,603.00
2024-03-07T02:41:09.923Z,601.00
2024-03-07T02:42:10.024Z,602.00
2024-03-07T02:43:10.118Z,603.00
2024-03-07T02:44:10.250Z,603.00
2024-03-07T02:45:10.273Z,604.00
2024-03-07T02:46:10.365Z,602.00
2024-03-07T02:47:10.496Z,602.00
2024-03-07T02:48:11.247Z,603.00
2024-03-07T02:49:10.739Z,602.00
2024-03-07T02:50:10.744Z,602.00
2024-03-07T02:51:10.761Z,601.00
2024-03-07T02:52:10.870Z,604.00
2024-03-07T02:53:10.985Z,604.00
2024-03-07T02:54:11.087Z,603.00
2024-03-07T02:55:11.131Z,603.00
2024-03-07T02:56:11.274Z,604.00
2024-03-07T02:57:11.329Z,603.00
2024-03-07T02:58:11.427Z,603.00
2024-03-07T02:59:11.484Z,601.00
2024-03-07T03:00:11.561Z,602.00
2024-03-07T03:01:11.724Z,604.00
2024-03-07T03:02:11.815Z,603.00
2024-03-07T03:03:11.855Z,603.00
2024-03-07T03:04:11.967Z,603.00
2024-03-07T03:05:12.086Z,603.00
2024-03-07T03:06:12.133Z,603.00
2024-03-07T03:07:12.205Z,601.00
2024-03-07T03:08:12.365Z,600.00
2024-03-07T03:09:12.399Z,601.00
2024-03-07T03:10:12.524Z,601.00
2024-03-07T03:11:12.634Z,601.00
2024-03-07T03:12:12.720Z,601.00
2024-03-07T03:13:12.765Z,601.00
2024-03-07T03:14:12.927Z,604.00
2024-03-07T03:15:12.944Z,603.00
2024-03-07T03:16:13.061Z,603.00
2024-03-07T03:17:13.141Z,603.00
2024-03-07T03:18:13.344Z,603.00
2024-03-07T03:19:13.353Z,603.00
2024-03-07T03:20:13.482Z,605.00
2024-03-07T03:21:13.532Z,601.00
2024-03-07T03:22:13.647Z,605.00
2024-03-07T03:23:20.016Z,600.00
2024-03-07T03:24:14.752Z,600.00
2024-03-07T03:25:13.768Z,601.00
2024-03-07T03:26:13.726Z,601.00
2024-03-07T03:27:13.762Z,602.00
2024-03-07T03:28:13.748Z,601.00
2024-03-07T03:29:13.824Z,601.00
2024-03-07T03:30:13.774Z,602.00
2024-03-07T03:31:13.787Z,601.00
2024-03-07T03:32:13.824Z,601.00
2024-03-07T03:33:13.843Z,602.00
2024-03-07T03:34:13.827Z,601.00
2024-03-07T03:35:13.914Z,603.00
2024-03-07T03:36:13.985Z,602.00
2024-03-07T03:37:14.069Z,603.00
2024-03-07T03:38:14.229Z,602.00
2024-03-07T03:39:14.537Z,601.00
2024-03-07T03:40:14.316Z,602.00
2024-03-07T03:41:14.367Z,603.00
2024-03-07T03:42:14.392Z,601.00
2024-03-07T03:43:14.446Z,602.00
2024-03-07T03:44:14.518Z,601.00
2024-03-07T03:45:15.509Z,601.00
2024-03-07T03:46:14.565Z,603.00
2024-03-07T03:47:14.623Z,602.00
2024-03-07T03:48:14.904Z,603.00
2024-03-07T03:49:14.687Z,601.00
2024-03-07T03:50:14.740Z,602.00
2024-03-07T03:51:14.752Z,602.00
2024-03-07T03:52:14.848Z,600.00
2024-03-07T03:53:14.961Z,600.00
2024-03-07T03:54:15.019Z,600.00
2024-03-07T03:55:15.122Z,600.00
2024-03-07T03:56:15.249Z,600.00
2024-03-07T03:57:15.330Z,602.00
2024-03-07T03:58:15.430Z,603.00
2024-03-07T03:59:15.644Z,602.00
2024-03-07T04:00:15.686Z,603.00
2024-03-07T04:01:16.016Z,604.00
2024-03-07T04:02:15.879Z,601.00
2024-03-07T04:03:15.957Z,602.00
2024-03-07T04:04:16.039Z,601.00
2024-03-07T04:05:16.160Z,601.00
2024-03-07T04:06:16.232Z,600.00
2024-03-07T04:07:16.310Z,600.00
2024-03-07T04:08:16.505Z,600.00
2024-03-07T04:09:16.514Z,600.00
2024-03-07T04:10:16.614Z,601.00
2024-03-07T04:11:16.769Z,602.00
2024-03-07T04:12:16.876Z,600.00
2024-03-07T04:13:16.895Z,601.00
2024-03-07T04:14:17.047Z,604.00
2024-03-07T04:15:17.092Z,602.00
2024-03-07T04:16:17.195Z,600.00
2024-03-07T04:17:17.346Z,602.00
2024-03-07T04:18:17.578Z,600.00
2024-03-07T04:19:17.534Z,603.00
2024-03-07T04:20:17.644Z,600.00
2024-03-07T04:21:17.735Z,600.00
2024-03-07T04:22:17.818Z,603.00
2024-03-07T04:23:17.952Z,600.00
2024-03-07T04:24:18.021Z,601.00
2024-03-07T04:25:18.148Z,601.00
2024-03-07T04:26:18.244Z,602.00
2024-03-07T04:27:18.346Z,603.00
2024-03-07T04:28:18.422Z,601.00
2024-03-07T04:29:18.562Z,603.00
2024-03-07T04:30:25.796Z,600.00
2024-03-07T04:31:33.509Z,600.00
2024-03-07T04:32:33.586Z,600.00
2024-03-07T04:33:33.678Z,600.00
2024-03-07T04:34:33.507Z,600.00
2024-03-07T04:35:33.529Z,600.00
2024-03-07T04:36:33.519Z,600.00
2024-03-07T04:37:33.532Z,601.00
2024-03-07T04:38:33.576Z,601.00
2024-03-07T04:39:33.563Z,601.00
2024-03-07T04:40:33.505Z,602.00
2024-03-07T04:41:33.617Z,602.00
2024-03-07T04:42:33.555Z,603.00
2024-03-07T04:43:33.542Z,600.00
2024-03-07T04:44:33.610Z,602.00
2024-03-07T04:45:33.557Z,600.00
2024-03-07T04:46:33.552Z,603.00
2024-03-07T04:47:33.674Z,604.00
2024-03-07T04:48:33.669Z,603.00
2024-03-07T04:49:33.556Z,604.00
2024-03-07T04:50:33.618Z,603.00
2024-03-07T04:51:33.556Z,605.00
2024-03-07T04:52:33.564Z,606.00
2024-03-07T04:53:33.586Z,606.00
2024-03-07T04:54:33.556Z,605.00
2024-03-07T04:55:33.543Z,607.00
2024-03-07T04:56:33.596Z,607.00
2024-03-07T04:57:33.544Z,608.00
2024-03-07T04:58:33.550Z,609.00
2024-03-07T04:59:33.634Z,609.00
2024-03-07T05:00:33.769Z,610.00
2024-03-07T05:01:33.827Z,612.00
2024-03-07T05:02:33.921Z,611.00
2024-03-07T05:03:34.031Z,613.00
2024-03-07T05:04:34.139Z,611.00
2024-03-07T05:05:34.320Z,613.00
2024-03-07T05:06:34.313Z,611.00
2024-03-07T05:07:34.423Z,614.00
2024-03-07T05:08:34.629Z,612.00
2024-03-07T05:09:34.607Z,614.00
2024-03-07T05:10:34.729Z,615.00
2024-03-07T05:11:34.873Z,615.00
2024-03-07T05:12:34.912Z,615.00
2024-03-07T05:13:35.047Z,612.00
2024-03-07T05:14:35.166Z,614.00
2024-03-07T05:15:37.087Z,614.00
2024-03-07T05:16:35.243Z,614.00
2024-03-07T05:17:35.289Z,616.00
2024-03-07T05:18:35.268Z,616.00
2024-03-07T05:19:35.250Z,615.00
2024-03-07T05:20:35.253Z,611.00
2024-03-07T05:21:35.254Z,612.00
2024-03-07T05:22:35.215Z,615.00
2024-03-07T05:23:35.313Z,612.00
2024-03-07T05:24:35.558Z,616.00
2024-03-07T05:25:35.262Z,615.00
2024-03-07T05:26:35.300Z,613.00
2024-03-07T05:27:35.240Z,613.00
2024-03-07T05:28:35.260Z,611.00
2024-03-07T05:29:35.304Z,613.00
2024-03-07T05:30:35.249Z,612.00
2024-03-07T05:31:35.272Z,615.00
2024-03-07T05:32:35.334Z,613.00
2024-03-07T05:33:35.282Z,611.00
2024-03-07T05:34:35.251Z,613.00
2024-03-07T05:35:35.321Z,613.00
2024-03-07T05:36:35.253Z,612.00
2024-03-07T05:37:35.291Z,612.00
2024-03-07T05:38:35.317Z,612.00
2024-03-07T05:39:35.283Z,612.00
2024-03-07T05:40:35.289Z,613.00
2024-03-07T05:41:35.310Z,613.00
2024-03-07T05:42:35.250Z,611.00
2024-03-07T05:43:35.259Z,611.00
2024-03-07T05:44:35.405Z,612.00
2024-03-07T05:45:35.284Z,609.00
2024-03-07T05:46:35.288Z,611.00
2024-03-07T05:47:35.342Z,611.00
2024-03-07T05:48:35.327Z,609.00
2024-03-07T05:49:35.312Z,609.00
2024-03-07T05:50:35.323Z,612.00
2024-03-07T05:51:35.288Z,611.00
2024-03-07T05:52:35.392Z,610.00
2024-03-07T05:53:35.560Z,611.00
2024-03-07T05:54:35.609Z,609.00
2024-03-07T05:55:35.700Z,609.00
2024-03-07T05:56:35.852Z,609.00
2024-03-07T05:57:35.853Z,611.00
2024-03-07T05:58:35.957Z,610.00
2024-03-07T05:59:36.118Z,608.00
2024-03-07T06:00:58.760Z,610.00
2024-03-07T06:01:36.160Z,610.00
2024-03-07T06:02:36.206Z,612.00
2024-03-07T06:03:36.204Z,614.00
2024-03-07T06:04:36.160Z,617.00
2024-03-07T06:05:36.248Z,620.00
2024-03-07T06:06:36.166Z,621.00
2024-03-07T06:07:36.130Z,618.00
2024-03-07T06:08:36.175Z,616.00
2024-03-07T06:09:36.180Z,616.00
2024-03-07T06:10:36.280Z,615.00
2024-03-07T06:11:36.329Z,613.00
2024-03-07T06:12:36.246Z,611.00
2024-03-07T06:13:36.185Z,614.00
2024-03-07T06:14:36.274Z,611.00
2024-03-07T06:15:36.149Z,611.00
2024-03-07T06:16:36.177Z,609.00
2024-03-07T06:17:36.219Z,610.00
2024-03-07T06:18:36.239Z,605.00
2024-03-07T06:19:36.185Z,607.00
2024-03-07T06:20:36.262Z,607.00
2024-03-07T06:21:36.201Z,609.00
2024-03-07T06:22:36.210Z,605.00
2024-03-07T06:23:36.390Z,606.00
2024-03-07T06:24:36.407Z,605.00
2024-03-07T06:25:36.459Z,603.00
2024-03-07T06:26:36.696Z,605.00
2024-03-07T06:27:36.684Z,604.00
2024-03-07T06:28:36.755Z,604.00
2024-03-07T06:29:36.901Z,605.00
2024-03-07T06:30:36.952Z,603.00
2024-03-07T06:31:37.040Z,602.00
2024-03-07T06:32:37.234Z,605.00
2024-03-07T06:33:37.333Z,605.00
2024-03-07T06:34:37.687Z,602.00
2024-03-07T06:35:37.499Z,602.00
2024-03-07T06:36:37.571Z,604.00
2024-03-07T06:37:37.650Z,603.00
2024-03-07T06:38:37.829Z,602.00
2024-03-07T06:39:38.170Z,600.00
2024-03-07T06:40:37.944Z,601.00
2024-03-07T06:41:38.087Z,600.00
2024-03-07T06:42:38.151Z,602.00
2024-03-07T06:43:38.271Z,600.00
2024-03-07T06:44:38.735Z,601.00
2024-03-07T06:46:00.963Z,602.00
2024-03-07T06:46:38.469Z,603.00
2024-03-07T06:47:38.798Z,605.00
2024-03-07T06:48:38.565Z,607.00
2024-03-07T06:49:38.745Z,612.00
2024-03-07T06:50:39.214Z,614.00
2024-03-07T06:51:38.494Z,614.00
2024-03-07T06:52:40.115Z,614.00
2024-03-07T06:53:38.531Z,614.00
2024-03-07T06:54:39.665Z,615.00
2024-03-07T06:55:38.528Z,618.00
2024-03-07T06:56:38.525Z,622.00
2024-03-07T06:57:38.478Z,624.00
2024-03-07T06:58:38.470Z,628.00
2024-03-07T06:59:38.525Z,632.00
2024-03-07T07:00:39.351Z,633.00
2024-03-07T07:01:38.514Z,642.00
2024-03-07T07:02:38.584Z,647.00
2024-03-07T07:03:38.509Z,650.00
2024-03-07T07:04:38.532Z,653.00
2024-03-07T07:05:38.791Z,657.00
2024-03-07T07:06:38.640Z,661.00
2024-03-07T07:07:38.710Z,666.00
2024-03-07T07:08:38.835Z,676.00
2024-03-07T07:09:38.882Z,685.00
2024-03-07T07:10:39.238Z,698.00
2024-03-07T07:11:39.206Z,703.00
2024-03-07T07:12:39.114Z,717.00
2024-03-07T07:13:39.203Z,722.00
2024-03-07T07:14:39.310Z,734.00
2024-03-07T07:15:39.722Z,740.00
2024-03-07T07:16:39.380Z,746.00
2024-03-07T07:17:39.570Z,752.00
2024-03-07T07:18:39.778Z,754.00
2024-03-07T07:19:39.613Z,760.00
2024-03-07T07:20:39.722Z,766.00
2024-03-07T07:21:39.796Z,766.00
2024-03-07T07:22:39.874Z,774.00
2024-03-07T07:23:40.008Z,782.00
2024-03-07T07:24:39.979Z,776.00
2024-03-07T07:25:40.097Z,783.00
2024-03-07T07:26:40.173Z,785.00
2024-03-07T07:27:40.224Z,784.00
2024-03-07T07:28:40.318Z,785.00
2024-03-07T07:29:40.414Z,785.00
2024-03-07T07:30:41.890Z,783.00
2024-03-07T07:31:40.449Z,786.00
2024-03-07T07:32:40.482Z,774.00
2024-03-07T07:33:40.536Z,777.00
2024-03-07T07:34:40.461Z,771.00
2024-03-07T07:35:40.745Z,772.00
2024-03-07T07:36:40.494Z,775.00
2024-03-07T07:37:40.473Z,776.00
2024-03-07T07:38:40.496Z,774.00
2024-03-07T07:39:40.467Z,777.00
2024-03-07T07:40:40.500Z,772.00
2024-03-07T07:41:40.510Z,775.00
2024-03-07T07:42:40.480Z,787.00
2024-03-07T07:44:40.512Z,810.00
2024-03-07T07:45:40.494Z,827.00
2024-03-07T07:46:40.499Z,839.00
2024-03-07T07:47:40.554Z,850.00
2024-03-07T07:48:40.609Z,863.00
2024-03-07T07:49:40.502Z,886.00
2024-03-07T07:50:40.767Z,893.00
2024-03-07T07:51:40.493Z,911.00
2024-03-07T07:52:40.508Z,919.00
2024-03-07T07:53:40.525Z,940.00
2024-03-07T07:54:40.508Z,956.00
2024-03-07T07:55:40.507Z,976.00
2024-03-07T07:56:40.535Z,998.00
2024-03-07T07:57:40.485Z,1018.00
2024-03-07T07:58:40.526Z,1030.00
2024-03-07T07:59:40.581Z,1056.00
2024-03-07T08:00:40.532Z,1067.00
2024-03-07T08:01:40.519Z,1086.00
2024-03-07T08:02:40.567Z,1102.00
2024-03-07T08:03:40.528Z,1121.00
2024-03-07T08:04:40.514Z,1146.00
2024-03-07T08:05:40.592Z,1160.00
2024-03-07T08:06:40.512Z,1189.00
2024-03-07T08:07:40.548Z,1206.00
2024-03-07T08:08:40.584Z,1224.00
2024-03-07T08:09:40.525Z,1242.00
2024-03-07T08:10:42.347Z,1269.00
2024-03-07T08:11:40.638Z,1299.00
2024-03-07T08:12:40.566Z,1311.00
2024-03-07T08:13:40.560Z,1326.00
2024-03-07T08:14:40.606Z,1344.00
2024-03-07T08:15:40.588Z,1369.00
2024-03-07T08:16:40.601Z,1384.00
2024-03-07T08:17:40.675Z,1406.00
2024-03-07T08:18:40.657Z,1424.00
2024-03-07T08:19:40.569Z,1444.00
2024-03-07T08:20:41.727Z,1463.00
2024-03-07T08:21:40.625Z,1491.00
2024-03-07T08:22:40.631Z,1510.00
2024-03-07T08:23:40.628Z,1526.00
2024-03-07T08:24:40.609Z,1546.00
2024-03-07T08:25:40.998Z,1560.00
2024-03-07T08:26:40.650Z,1576.00
2024-03-07T08:27:40.624Z,1600.00
2024-03-07T08:28:40.597Z,1601.00
2024-03-07T08:29:40.694Z,1621.00
2024-03-07T08:30:40.644Z,1640.00
2024-03-07T08:31:40.762Z,1653.00
2024-03-07T08:32:40.672Z,1668.00
2024-03-07T08:33:40.735Z,1694.00
2024-03-07T08:34:41.244Z,1682.00
2024-03-07T08:35:40.756Z,1654.00
2024-03-07T08:36:41.255Z,1617.00
2024-03-07T08:37:40.804Z,1566.00
2024-03-07T08:38:40.873Z,1500.00
2024-03-07T08:39:40.970Z,1446.00
2024-03-07T08:40:41.083Z,1376.00
2024-03-07T08:41:41.294Z,1308.00
2024-03-07T08:42:41.257Z,1268.00
2024-03-07T08:43:41.320Z,1219.00
2024-03-07T08:44:41.473Z,1167.00
2024-03-07T08:45:41.469Z,1124.00
2024-03-07T08:46:41.583Z,1065.00
2024-03-07T08:47:41.800Z,1027.00
2024-03-07T08:48:41.907Z,996.00
2024-03-07T08:49:41.948Z,962.00
2024-03-07T08:50:42.031Z,943.00
2024-03-07T08:51:42.739Z,925.00
2024-03-07T08:52:42.152Z,918.00
2024-03-07T08:53:42.275Z,906.00
2024-03-07T08:54:42.344Z,912.00
2024-03-07T08:55:42.431Z,909.00
2024-03-07T08:56:42.599Z,908.00
2024-03-07T08:57:42.641Z,914.00
2024-03-07T08:58:42.729Z,914.00
2024-03-07T08:59:42.845Z,907.00
2024-03-07T09:00:42.942Z,896.00
2024-03-07T09:01:43.086Z,896.00
2024-03-07T09:02:43.194Z,892.00
2024-03-07T09:03:43.194Z,902.00
2024-03-07T09:04:43.307Z,899.00
2024-03-07T09:05:43.703Z,902.00
2024-03-07T09:06:43.496Z,903.00
2024-03-07T09:07:43.577Z,899.00
2024-03-07T09:08:43.710Z,897.00
2024-03-07T09:09:43.788Z,879.00
2024-03-07T09:10:44.119Z,854.00
2024-03-07T09:11:44.016Z,818.00
2024-03-07T09:12:44.047Z,794.00
2024-03-07T09:13:44.114Z,775.00
2024-03-07T09:14:47.176Z,761.00
2024-03-07T09:15:44.229Z,764.00
2024-03-07T09:16:44.215Z,746.00
2024-03-07T09:17:44.269Z,736.00
2024-03-07T09:18:44.304Z,726.00
2024-03-07T09:19:44.225Z,723.00
2024-03-07T09:20:44.263Z,727.00
2024-03-07T09:21:44.219Z,728.00
2024-03-07T09:22:44.238Z,740.00
2024-03-07T09:23:44.288Z,750.00
2024-03-07T09:24:44.275Z,751.00
2024-03-07T09:25:44.274Z,753.00
2024-03-07T09:26:44.396Z,754.00
2024-03-07T09:27:44.261Z,752.00
2024-03-07T09:28:44.221Z,755.00
2024-03-07T09:29:44.289Z,763.00
2024-03-07T09:30:44.279Z,778.00
2024-03-07T09:31:44.765Z,789.00
2024-03-07T09:32:44.766Z,794.00
2024-03-07T09:33:44.343Z,812.00
2024-03-07T09:34:44.368Z,808.00
2024-03-07T09:35:44.317Z,803.00
2024-03-07T09:36:44.826Z,773.00
2024-03-07T09:37:44.794Z,750.00
2024-03-07T09:38:44.342Z,723.00
2024-03-07T09:39:44.348Z,686.00
2024-03-07T09:40:44.332Z,675.00
2024-03-07T09:41:44.812Z,654.00
2024-03-07T09:42:44.306Z,639.00
2024-03-07T09:43:44.270Z,620.00
2024-03-07T09:44:44.322Z,615.00
2024-03-07T09:45:46.697Z,600.00
2024-03-07T09:46:44.760Z,586.00
2024-03-07T09:47:44.380Z,572.00
2024-03-07T09:48:44.353Z,568.00
2024-03-07T09:49:44.281Z,555.00
2024-03-07T09:50:44.365Z,531.00
2024-03-07T09:51:44.806Z,552.00
2024-03-07T09:52:44.298Z,570.00
2024-03-07T09:53:44.307Z,594.00
2024-03-07T09:54:44.329Z,602.00
2024-03-07T09:55:44.331Z,603.00
2024-03-07T09:56:44.840Z,605.00
2024-03-07T09:57:44.346Z,610.00
2024-03-07T09:58:44.342Z,609.00
2024-03-07T09:59:44.371Z,599.00
2024-03-07T10:00:44.302Z,600.00
2024-03-07T10:01:44.753Z,600.00
2024-03-07T10:02:45.330Z,600.00
2024-03-07T10:03:44.398Z,600.00
2024-03-07T10:04:44.301Z,600.00
2024-03-07T10:05:44.422Z,600.00
2024-03-07T10:06:44.802Z,602.00
2024-03-07T10:07:44.558Z,600.00
2024-03-07T10:08:44.705Z,603.00
2024-03-07T10:09:44.772Z,600.00
2024-03-07T10:10:44.931Z,606.00
2024-03-07T10:11:47.190Z,610.00
2024-03-07T10:12:44.995Z,618.00
2024-03-07T10:13:45.052Z,628.00
2024-03-07T10:14:45.112Z,645.00
2024-03-07T10:15:45.129Z,649.00
2024-03-07T10:16:45.303Z,652.00
2024-03-07T10:17:47.202Z,657.00
2024-03-07T10:18:45.516Z,655.00
2024-03-07T10:19:45.429Z,659.00
2024-03-07T10:20:45.595Z,659.00
2024-03-07T10:21:45.541Z,650.00
2024-03-07T10:22:45.581Z,641.00
2024-03-07T10:23:45.682Z,651.00
2024-03-07T10:24:45.686Z,644.00
2024-03-07T10:25:45.686Z,629.00
2024-03-07T10:26:45.869Z,625.00
2024-03-07T10:27:45.791Z,625.00
2024-03-07T10:28:45.822Z,627.00
2024-03-07T10:29:45.893Z,629.00
2024-03-07T10:30:45.972Z,634.00
2024-03-07T10:31:53.533Z,637.00
2024-03-07T10:32:47.081Z,637.00
2024-03-07T10:33:46.148Z,638.00
2024-03-07T10:34:46.038Z,644.00
2024-03-07T10:35:46.067Z,641.00
2024-03-07T10:36:46.080Z,652.00
2024-03-07T10:37:46.037Z,644.00
2024-03-07T10:38:46.075Z,632.00
2024-03-07T10:39:46.038Z,645.00
2024-03-07T10:40:46.073Z,642.00
2024-03-07T10:41:46.370Z,631.00
2024-03-07T10:42:46.029Z,626.00
2024-03-07T10:43:46.082Z,619.00
2024-03-07T10:44:46.134Z,616.00
2024-03-07T10:45:46.061Z,606.00
2024-03-07T10:46:46.353Z,617.00
2024-03-07T10:47:46.169Z,623.00
2024-03-07T10:48:46.159Z,629.00
2024-03-07T10:49:46.149Z,617.00
2024-03-07T10:50:46.260Z,620.00
2024-03-07T10:51:46.221Z,602.00
2024-03-07T10:52:46.260Z,602.00
2024-03-07T10:53:46.337Z,598.00
2024-03-07T10:54:49.052Z,599.00
2024-03-07T10:55:46.367Z,593.00
2024-03-07T10:56:46.388Z,576.00
2024-03-07T10:57:47.321Z,574.00
2024-03-07T10:58:46.339Z,564.00
2024-03-07T10:59:46.493Z,557.00
2024-03-07T11:00:46.408Z,587.00
2024-03-07T11:01:46.829Z,603.00
2024-03-07T11:02:46.376Z,606.00
2024-03-07T11:03:46.374Z,622.00
2024-03-07T11:04:46.390Z,632.00
2024-03-07T11:05:46.384Z,636.00
2024-03-07T11:06:46.400Z,651.00
2024-03-07T11:07:46.400Z,655.00
2024-03-07T11:08:46.460Z,654.00
2024-03-07T11:09:46.413Z,663.00
2024-03-07T11:10:46.441Z,700.00
2024-03-07T11:11:46.908Z,705.00
2024-03-07T11:12:46.395Z,742.00
2024-03-07T11:13:46.441Z,773.00
2024-03-07T11:14:46.421Z,805.00
2024-03-07T11:15:46.423Z,897.00
2024-03-07T11:16:46.829Z,923.00
2024-03-07T11:17:46.431Z,934.00
2024-03-07T11:18:46.408Z,961.00
2024-03-07T11:19:46.447Z,974.00
2024-03-07T11:20:46.474Z,994.00
2024-03-07T11:21:46.454Z,1016.00
2024-03-07T11:22:46.537Z,1035.00
2024-03-07T11:23:46.471Z,1041.00
2024-03-07T11:24:46.726Z,1089.00
2024-03-07T11:25:46.547Z,1108.00
2024-03-07T11:26:46.759Z,1126.00
2024-03-07T11:27:46.707Z,1143.00
2024-03-07T11:28:46.759Z,1167.00
2024-03-07T11:29:46.838Z,1177.00
2024-03-07T11:30:46.887Z,1193.00
2024-03-07T11:31:47.363Z,1200.00
2024-03-07T11:32:48.129Z,1220.00
2024-03-07T11:33:47.287Z,1229.00
2024-03-07T11:34:47.186Z,1237.00
2024-03-07T11:35:47.261Z,1248.00
2024-03-07T11:36:47.333Z,1240.00
2024-03-07T11:37:47.826Z,1271.00
2024-03-07T11:38:47.488Z,1366.00
2024-03-07T11:39:47.573Z,1463.00
2024-03-07T11:40:47.631Z,1538.00
2024-03-07T11:41:47.859Z,1592.00
2024-03-07T11:42:47.766Z,1643.00
2024-03-07T11:43:47.935Z,1651.00
2024-03-07T11:44:47.959Z,1675.00
2024-03-07T11:45:48.610Z,1692.00
2024-03-07T11:46:48.359Z,1702.00
2024-03-07T11:47:48.236Z,1718.00
2024-03-07T11:48:48.267Z,1716.00
2024-03-07T11:49:48.337Z,1735.00
2024-03-07T11:50:48.462Z,1738.00
2024-03-07T11:51:48.843Z,1739.00
2024-03-07T11:52:48.503Z,1722.00
2024-03-07T11:53:48.611Z,1744.00
2024-03-07T11:54:48.639Z,1736.00
2024-03-07T11:55:48.690Z,1750.00
2024-03-07T11:56:48.924Z,1744.00
2024-03-07T11:57:48.877Z,1738.00
2024-03-07T11:58:48.956Z,1739.00
2024-03-07T11:59:49.015Z,1753.00
2024-03-07T12:00:49.108Z,1755.00
2024-03-07T12:01:49.452Z,1766.00
2024-03-07T12:02:49.246Z,1764.00
2024-03-07T12:03:49.308Z,1770.00
2024-03-07T12:04:49.398Z,1770.00
2024-03-07T12:05:49.446Z,1778.00
2024-03-07T12:06:49.488Z,1789.00
2024-03-07T12:07:49.839Z,1772.00
2024-03-07T12:08:49.672Z,1778.00
2024-03-07T12:09:49.694Z,1780.00
2024-03-07T12:10:50.053Z,1776.00
2024-03-07T12:11:49.892Z,1779.00
2024-03-07T12:12:49.927Z,1761.00
2024-03-07T12:13:49.993Z,1762.00
2024-03-07T12:14:50.059Z,1756.00
2024-03-07T12:15:50.094Z,1749.00
2024-03-07T12:16:50.153Z,1757.00
2024-03-07T12:17:50.530Z,1754.00
2024-03-07T12:18:50.410Z,1740.00
2024-03-07T12:19:50.329Z,1717.00
2024-03-07T12:20:50.476Z,1722.00
2024-03-07T12:21:50.551Z,1718.00
2024-03-07T12:22:50.876Z,1713.00
2024-03-07T12:23:50.689Z,1721.00
2024-03-07T12:24:50.753Z,1679.00
2024-03-07T12:25:50.837Z,1673.00
2024-03-07T12:26:50.939Z,1671.00
2024-03-07T12:27:51.365Z,1646.00