createdAt,value
2017-05-01T00:00:00.394Z,1000.18
2017-05-01T00:01:01.631Z,1000.14
2017-05-01T00:02:02.878Z,1000.12
2017-05-01T00:03:04.122Z,1000.15
2017-05-01T00:04:05.397Z,1000.15
2017-05-01T00:05:06.654Z,1000.09
2017-05-01T00:06:07.909Z,1000.13
2017-05-01T00:07:09.155Z,1000.16
2017-05-01T00:08:10.401Z,1000.09
2017-05-01T00:09:11.623Z,1000.06
2017-05-01T00:10:12.894Z,1000.12
2017-05-01T00:11:14.125Z,1000.09
2017-05-01T00:12:15.362Z,1000.05
2017-05-01T00:13:16.693Z,1000.08
2017-05-01T00:14:17.932Z,1000.08
2017-05-01T00:15:19.168Z,1000.01
2017-05-01T00:16:20.435Z,1000.07
2017-05-01T00:17:21.681Z,999.99
2017-05-01T00:18:23.054Z,1000.07
2017-05-01T00:19:24.287Z,1000.1
2017-05-01T00:20:25.519Z,1000.06
2017-05-01T00:21:26.773Z,1000.02
2017-05-01T00:22:28.008Z,1000.15
2017-05-01T00:23:29.264Z,1000.06
2017-05-01T00:24:30.527Z,1000.1
2017-05-01T00:25:31.753Z,1000.02
2017-05-01T00:26:33.114Z,999.98
2017-05-01T00:27:34.432Z,1000.01
2017-05-01T00:28:35.674Z,999.98
2017-05-01T00:29:36.912Z,999.93
2017-05-01T00:30:38.147Z,999.95
2017-05-01T00:31:39.384Z,999.96
2017-05-01T00:32:40.716Z,999.87
2017-05-01T00:33:41.953Z,999.94
2017-05-01T00:34:43.184Z,999.92
2017-05-01T00:35:44.460Z,999.92
2017-05-01T00:36:45.716Z,999.89
2017-05-01T00:37:46.951Z,999.92
2017-05-01T00:38:48.192Z,999.99
2017-05-01T00:39:49.430Z,999.96
2017-05-01T00:40:50.668Z,999.96
2017-05-01T00:41:51.908Z,999.95
2017-05-01T00:42:53.166Z,999.91
2017-05-01T00:43:54.410Z,999.89
2017-05-01T00:44:55.663Z,999.91
2017-05-01T00:45:56.952Z,999.88
2017-05-01T00:46:58.193Z,1000.01
2017-05-01T00:47:59.453Z,999.87
2017-05-01T00:49:00.722Z,999.9
2017-05-01T00:50:01.942Z,999.86
2017-05-01T00:51:03.345Z,999.83
2017-05-01T00:52:04.588Z,999.83
2017-05-01T00:53:05.851Z,999.88
2017-05-01T00:54:07.063Z,999.82
2017-05-01T00:55:08.311Z,999.68
2017-05-01T00:56:09.556Z,999.82
2017-05-01T00:57:10.802Z,999.81
2017-05-01T00:58:12.125Z,999.79
2017-05-01T00:59:13.366Z,999.87
2017-05-01T01:00:14.602Z,999.82
2017-05-01T01:01:15.838Z,999.87
2017-05-01T01:02:17.196Z,999.85
2017-05-01T01:03:18.457Z,999.89
2017-05-01T01:04:19.732Z,999.86
2017-05-01T01:05:21.003Z,999.87
2017-05-01T01:06:22.248Z,999.93
2017-05-01T01:07:23.488Z,999.88
2017-05-01T01:08:24.864Z,999.83
2017-05-01T01:09:26.062Z,999.89
2017-05-01T01:10:27.316Z,999.85
2017-05-01T01:11:28.712Z,999.91
2017-05-01T01:12:29.922Z,999.85
2017-05-01T01:13:31.159Z,999.87
2017-05-01T01:14:32.416Z,999.81
2017-05-01T01:15:33.631Z,999.85
2017-05-01T01:16:34.863Z,999.88
2017-05-01T01:17:36.101Z,999.9
2017-05-01T01:18:37.336Z,999.89
2017-05-01T01:19:38.566Z,999.84
2017-05-01T01:20:39.821Z,999.89
2017-05-01T01:21:41.090Z,999.92
2017-05-01T01:22:42.337Z,999.89
2017-05-01T01:23:43.589Z,999.92
2017-05-01T01:24:44.838Z,999.88
2017-05-01T01:25:46.062Z,999.97
2017-05-01T01:26:47.423Z,999.91
2017-05-01T01:27:48.735Z,999.89
2017-05-01T01:28:49.972Z,999.9
2017-05-01T01:29:51.228Z,999.93
2017-05-01T01:30:52.476Z,999.87
2017-05-01T01:31:53.716Z,999.9
2017-05-01T01:32:54.952Z,999.94
2017-05-01T01:33:56.186Z,999.85
2017-05-01T01:34:57.420Z,999.9
2017-05-01T01:35:58.802Z,999.86
2017-05-01T01:37:00.045Z,999.9
2017-05-01T01:38:01.275Z,999.9
2017-05-01T01:39:02.727Z,999.9
2017-05-01T01:40:03.950Z,999.91
2017-05-01T01:41:05.198Z,999.89
2017-05-01T01:42:06.481Z,999.92
2017-05-01T01:43:07.717Z,999.91
2017-05-01T01:44:08.977Z,999.93
2017-05-01T01:45:10.216Z,999.96
2017-05-01T01:46:11.459Z,999.93
2017-05-01T01:47:12.712Z,1000.02
2017-05-01T01:48:14.267Z,999.96
2017-05-01T01:49:15.396Z,999.94
2017-05-01T01:50:16.642Z,999.96
2017-05-01T01:51:17.883Z,999.95
2017-05-01T01:52:19.128Z,999.98
2017-05-01T01:53:20.386Z,999.98
2017-05-01T01:54:21.645Z,999.9
2017-05-01T01:55:22.958Z,1000.01
2017-05-01T01:56:24.187Z,999.86
2017-05-01T01:57:25.423Z,999.96
2017-05-01T01:58:26.667Z,999.91
2017-05-01T01:59:27.906Z,999.93
2017-05-01T02:00:29.242Z,999.94
2017-05-01T02:01:30.531Z,999.91
2017-05-01T02:02:31.794Z,999.96
2017-05-01T02:03:33.034Z,1000.07
2017-05-01T02:04:34.254Z,1000.02
2017-05-01T02:05:35.500Z,1000.04
2017-05-01T02:06:36.817Z,999.99
2017-05-01T02:07:38.088Z,1000
2017-05-01T02:08:39.333Z,1000.07
2017-05-01T02:09:40.568Z,1000.01
2017-05-01T02:10:41.834Z,1000.04
2017-05-01T02:11:43.086Z,1000.04
2017-05-01T02:12:44.350Z,1000.03
2017-05-01T02:13:45.591Z,999.99
2017-05-01T02:14:46.860Z,999.97
2017-05-01T02:15:48.095Z,999.96
2017-05-01T02:16:49.442Z,999.98
2017-05-01T02:17:50.705Z,999.93
2017-05-01T02:18:51.974Z,999.95
2017-05-01T02:19:53.261Z,999.89
2017-05-01T02:20:54.560Z,999.89
2017-05-01T02:21:55.797Z,999.85
2017-05-01T02:22:57.036Z,999.85
2017-05-01T02:23:58.297Z,999.82
2017-05-01T02:24:59.526Z,999.86
2017-05-01T02:26:00.828Z,999.87
2017-05-01T02:27:02.106Z,999.78
2017-05-01T02:28:03.324Z,999.84
2017-05-01T02:29:04.575Z,999.77
2017-05-01T02:30:05.811Z,999.77
2017-05-01T02:31:07.039Z,999.73
2017-05-01T02:32:08.327Z,999.75
2017-05-01T02:33:09.547Z,999.8
2017-05-01T02:34:10.786Z,999.76
2017-05-01T02:35:12.025Z,999.74
2017-05-01T02:36:13.325Z,999.68
2017-05-01T02:37:14.552Z,999.7
2017-05-01T02:38:15.775Z,999.74
2017-05-01T02:39:17.199Z,999.75
2017-05-01T02:40:18.478Z,999.83
2017-05-01T02:41:19.748Z,999.73
2017-05-01T02:42:20.960Z,999.71
2017-05-01T02:43:22.186Z,999.7
2017-05-01T02:44:23.541Z,999.7
2017-05-01T02:45:25.001Z,999.74
2017-05-01T02:46:26.239Z,999.7
2017-05-01T02:47:27.495Z,999.76
2017-05-01T02:48:28.741Z,999.76
2017-05-01T02:49:30.017Z,999.79
2017-05-01T02:50:31.262Z,999.75
2017-05-01T02:51:32.505Z,999.73
2017-05-01T02:52:33.956Z,999.78
2017-05-01T02:53:35.199Z,999.78
2017-05-01T02:54:36.462Z,999.71
2017-05-01T02:55:37.704Z,999.76
2017-05-01T02:56:38.959Z,999.75
2017-05-01T02:57:40.187Z,999.7
2017-05-01T02:58:41.433Z,999.71
2017-05-01T02:59:42.655Z,999.74
2017-05-01T03:00:43.918Z,999.73
2017-05-01T03:01:45.180Z,999.71
2017-05-01T03:02:46.451Z,999.78
2017-05-01T03:03:47.681Z,999.78
2017-05-01T03:04:48.952Z,999.77
2017-05-01T03:05:50.182Z,999.84
2017-05-01T03:06:51.486Z,999.76
2017-05-01T03:07:52.756Z,999.76
2017-05-01T03:08:53.978Z,999.8
2017-05-01T03:09:55.277Z,999.78
2017-05-01T03:10:56.517Z,999.74
2017-05-01T03:11:57.798Z,999.76
2017-05-01T03:12:59.027Z,999.75
2017-05-01T03:14:00.256Z,999.75
2017-05-01T03:15:01.534Z,999.75
2017-05-01T03:16:02.764Z,999.77
2017-05-01T03:17:04.012Z,999.74
2017-05-01T03:18:05.258Z,999.71
2017-05-01T03:19:06.489Z,999.75
2017-05-01T03:20:07.745Z,999.76
2017-05-01T03:21:09.081Z,999.76
2017-05-01T03:22:10.326Z,999.74
2017-05-01T03:23:11.555Z,999.81
2017-05-01T03:24:12.837Z,999.86
2017-05-01T03:25:14.152Z,999.86
2017-05-01T03:26:15.406Z,999.89
2017-05-01T03:27:16.758Z,999.88
2017-05-01T03:28:17.978Z,999.88
2017-05-01T03:29:19.221Z,999.92
2017-05-01T03:30:20.454Z,999.94
2017-05-01T03:31:21.708Z,999.91
2017-05-01T03:32:22.927Z,999.91
2017-05-01T03:33:24.151Z,999.98
2017-05-01T03:34:25.506Z,1000.01
2017-05-01T03:35:26.751Z,999.99
2017-05-01T03:36:27.986Z,1000.07
2017-05-01T03:37:29.217Z,1000.01
2017-05-01T03:38:30.471Z,999.99
2017-05-01T03:39:31.687Z,1000.04
2017-05-01T03:40:32.931Z,1000.04
2017-05-01T03:41:34.179Z,1000.01
2017-05-01T03:42:35.430Z,1000.04
2017-05-01T03:43:36.695Z,1000.07
2017-05-01T03:44:37.956Z,1000.06
2017-05-01T03:45:39.281Z,1000.04
2017-05-01T03:46:40.542Z,1000.09
2017-05-01T03:47:41.787Z,1000.12
2017-05-01T03:48:43.148Z,1000.09
2017-05-01T03:49:44.396Z,1000.13
2017-05-01T03:50:45.649Z,1000.1
2017-05-01T03:51:46.878Z,1000.12
2017-05-01T03:52:48.122Z,1000.16
2017-05-01T03:53:49.514Z,1000.2
2017-05-01T03:54:50.796Z,1000.11
2017-05-01T03:55:52.109Z,1000.1
2017-05-01T03:56:53.347Z,1000.07
2017-05-01T03:57:54.561Z,1000.13
2017-05-01T03:58:55.899Z,1000.07
2017-05-01T03:59:57.183Z,1000.08
2017-05-01T04:00:58.425Z,1000.09
2017-05-01T04:01:59.648Z,1000.16
2017-05-01T04:03:00.886Z,1000.2
2017-05-01T04:04:02.136Z,1000.12
2017-05-01T04:05:03.436Z,1000.19
2017-05-01T04:06:04.696Z,1000.18
2017-05-01T04:07:05.963Z,1000.12
2017-05-01T04:08:07.209Z,1000.14
2017-05-01T04:09:08.443Z,1000.13
2017-05-01T04:10:09.691Z,1000.15
2017-05-01T04:11:11.041Z,1000.13
2017-05-01T04:12:12.350Z,1000.14
2017-05-01T04:13:13.571Z,1000.19
2017-05-01T04:14:14.845Z,1000.19
2017-05-01T04:15:16.057Z,1000.19
2017-05-01T04:16:17.288Z,1000.22
2017-05-01T04:17:18.554Z,1000.23
2017-05-01T04:18:19.811Z,1000.29
2017-05-01T04:19:21.113Z,1000.28
2017-05-01T04:20:22.356Z,1000.18
2017-05-01T04:21:23.600Z,1000.17
2017-05-01T04:22:24.863Z,1000.2
2017-05-01T04:23:26.110Z,1000.14
2017-05-01T04:24:27.349Z,1000.14
2017-05-01T04:25:28.662Z,1000.18
2017-05-01T04:26:29.921Z,1000.18
2017-05-01T04:27:31.188Z,1000.12
2017-05-01T04:28:32.423Z,1000.16
2017-05-01T04:29:33.636Z,1000.17
2017-05-01T04:30:34.897Z,1000.17
2017-05-01T04:31:36.115Z,1000.2
2017-05-01T04:32:37.394Z,1000.17
2017-05-01T04:33:38.632Z,1000.13
2017-05-01T04:34:39.889Z,1000.2
2017-05-01T04:35:41.130Z,1000.27
2017-05-01T04:36:42.367Z,1000.18
2017-05-01T04:37:43.648Z,1000.16
2017-05-01T04:38:44.896Z,1000.16
2017-05-01T04:39:46.138Z,1000.26
2017-05-01T04:40:47.397Z,1000.18
2017-05-01T04:41:48.638Z,1000.2
2017-05-01T04:42:49.873Z,1000.24
2017-05-01T04:43:51.122Z,1000.23
2017-05-01T04:44:52.370Z,1000.23
2017-05-01T04:45:53.601Z,1000.21
2017-05-01T04:46:54.898Z,1000.2
2017-05-01T04:47:56.132Z,1000.24
2017-05-01T04:48:57.371Z,1000.19
2017-05-01T04:49:58.628Z,1000.19
2017-05-01T04:50:59.907Z,1000.22
2017-05-01T04:52:01.187Z,1000.26
2017-05-01T04:53:02.584Z,1000.24
2017-05-01T04:54:03.836Z,1000.23
2017-05-01T04:55:05.056Z,1000.35
2017-05-01T04:56:06.291Z,1000.24
2017-05-01T04:57:07.555Z,1000.32
2017-05-01T04:58:08.884Z,1000.33
2017-05-01T04:59:10.143Z,1000.38
2017-05-01T05:00:11.401Z,1000.33
2017-05-01T05:01:12.657Z,1000.34
2017-05-01T05:02:13.958Z,1000.32
2017-05-01T05:03:15.236Z,1000.36
2017-05-01T05:04:16.480Z,1000.39
2017-05-01T05:05:17.741Z,1000.36
2017-05-01T05:06:18.957Z,1000.38
2017-05-01T05:07:20.200Z,1000.41
2017-05-01T05:08:21.485Z,1000.42
2017-05-01T05:09:22.785Z,1000.42
2017-05-01T05:10:23.981Z,1000.38
2017-05-01T05:11:25.236Z,1000.47
2017-05-01T05:12:26.479Z,1000.43
2017-05-01T05:13:27.724Z,1000.52
2017-05-01T05:14:28.998Z,1000.49
2017-05-01T05:15:30.228Z,1000.51
2017-05-01T05:16:31.492Z,1000.53
2017-05-01T05:17:32.856Z,1000.54
2017-05-01T05:18:34.079Z,1000.57
2017-05-01T05:19:35.317Z,1000.57
2017-05-01T05:20:36.556Z,1000.61
2017-05-01T05:21:37.794Z,1000.61
2017-05-01T05:22:39.103Z,1000.71
2017-05-01T05:23:40.415Z,1000.71
2017-05-01T05:24:41.627Z,1000.62
2017-05-01T05:25:42.868Z,1000.66
2017-05-01T05:26:44.112Z,1000.65
2017-05-01T05:27:45.359Z,1000.62
2017-05-01T05:28:46.709Z,1000.64
2017-05-01T05:29:47.943Z,1000.62
2017-05-01T05:30:49.237Z,1000.7
2017-05-01T05:31:50.531Z,1000.66
2017-05-01T05:32:51.725Z,1000.66
2017-05-01T05:33:52.976Z,1000.63
2017-05-01T05:34:54.206Z,1000.67
2017-05-01T05:35:55.473Z,1000.74
2017-05-01T05:36:56.836Z,1000.75
2017-05-01T05:37:58.031Z,1000.72
2017-05-01T05:38:59.300Z,1000.72
2017-05-01T05:40:00.557Z,1000.75
2017-05-01T05:41:01.788Z,1000.83
2017-05-01T05:42:03.167Z,1000.76
2017-05-01T05:43:04.550Z,1000.77
2017-05-01T05:44:05.795Z,1000.8
2017-05-01T05:45:07.061Z,1000.79
2017-05-01T05:46:08.307Z,1000.88
2017-05-01T05:47:09.551Z,1000.87
2017-05-01T05:48:10.847Z,1000.9
2017-05-01T05:49:12.093Z,1000.87
2017-05-01T05:50:13.351Z,1000.9
2017-05-01T05:51:14.604Z,1000.89
2017-05-01T05:52:15.839Z,1000.91
2017-05-01T05:53:17.298Z,1000.93
2017-05-01T05:54:18.586Z,1000.93
2017-05-01T05:55:19.825Z,1000.87
2017-05-01T05:56:21.048Z,1000.92
2017-05-01T05:57:22.296Z,1000.89
2017-05-01T05:58:23.534Z,1000.92
2017-05-01T05:59:24.899Z,1000.94
2017-05-01T06:00:26.239Z,1000.96
2017-05-01T06:01:27.415Z,1000.98
2017-05-01T06:02:28.657Z,1000.98
2017-05-01T06:03:29.896Z,1000.96
2017-05-01T06:04:31.139Z,1001.08
2017-05-01T06:05:32.378Z,1001.07
2017-05-01T06:06:33.637Z,1000.97
2017-05-01T06:07:34.878Z,1001.01
2017-05-01T06:08:36.116Z,1001
2017-05-01T06:09:37.348Z,1001.1
2017-05-01T06:10:38.585Z,1000.96
2017-05-01T06:11:39.854Z,1001.06
2017-05-01T06:12:41.222Z,1001.04
2017-05-01T06:13:42.467Z,1001.07
2017-05-01T06:14:43.719Z,1001.08
2017-05-01T06:15:44.949Z,1001.08
2017-05-01T06:16:46.226Z,1001.08
2017-05-01T06:17:47.571Z,1001.14
2017-05-01T06:18:48.836Z,1001.1
2017-05-01T06:19:50.187Z,1001.13
2017-05-01T06:20:51.448Z,1001.14
2017-05-01T06:21:52.684Z,1001.19
2017-05-01T06:22:53.974Z,1001.17
2017-05-01T06:23:55.376Z,1001.16
2017-05-01T06:24:56.601Z,1001.15
2017-05-01T06:25:57.828Z,1001.22
2017-05-01T06:26:59.072Z,1001.22
2017-05-01T06:28:00.317Z,1001.26
2017-05-01T06:29:01.576Z,1001.3
2017-05-01T06:30:02.887Z,1001.31
2017-05-01T06:31:04.049Z,1001.33
2017-05-01T06:32:05.307Z,1001.28
2017-05-01T06:33:06.549Z,1001.3
2017-05-01T06:34:07.790Z,1001.32
2017-05-01T06:35:09.047Z,1001.38
2017-05-01T06:36:10.269Z,1001.37
2017-05-01T06:37:11.534Z,1001.38
2017-05-01T06:38:12.901Z,1001.48
2017-05-01T06:39:14.141Z,1001.46
2017-05-01T06:40:15.382Z,1001.42
2017-05-01T06:41:16.656Z,1001.46
2017-05-01T06:42:17.880Z,1001.52
2017-05-01T06:43:19.214Z,1001.48
2017-05-01T06:44:20.521Z,1001.5
2017-05-01T06:45:21.670Z,1001.49
2017-05-01T06:46:22.888Z,1001.48
2017-05-01T06:47:24.167Z,1001.48
2017-05-01T06:48:25.408Z,1001.54
2017-05-01T06:49:26.656Z,1001.47
2017-05-01T06:50:27.901Z,1001.51
2017-05-01T06:51:29.235Z,1001.61
2017-05-01T06:52:30.524Z,1001.52
2017-05-01T06:53:31.763Z,1001.56
2017-05-01T06:54:33.010Z,1001.6
2017-05-01T06:55:34.259Z,1001.58
2017-05-01T06:56:35.500Z,1001.59
2017-05-01T06:57:36.754Z,1001.56
2017-05-01T06:58:38.019Z,1001.55
2017-05-01T06:59:39.237Z,1001.58
2017-05-01T07:00:40.476Z,1001.6
2017-05-01T07:01:41.715Z,1001.6
2017-05-01T07:02:43.045Z,1001.6
2017-05-01T07:03:44.208Z,1001.6
2017-05-01T07:04:45.513Z,1001.65
2017-05-01T07:05:46.733Z,1001.67
2017-05-01T07:06:47.980Z,1001.66
2017-05-01T07:07:49.229Z,1001.72
2017-05-01T07:08:50.468Z,1001.73
2017-05-01T07:09:51.732Z,1001.73
2017-05-01T07:10:53.055Z,1001.73
2017-05-01T07:11:54.367Z,1001.73
2017-05-01T07:12:55.585Z,1001.7
2017-05-01T07:13:57.028Z,1001.75
2017-05-01T07:14:58.258Z,1001.76
2017-05-01T07:15:59.640Z,1001.87
2017-05-01T07:17:00.874Z,1001.82
2017-05-01T07:18:02.132Z,1001.85
2017-05-01T07:19:03.390Z,1001.86
2017-05-01T07:20:04.640Z,1001.85
2017-05-01T07:21:05.939Z,1001.82
2017-05-01T07:22:07.191Z,1001.83
2017-05-01T07:23:08.427Z,1001.81
2017-05-01T07:24:09.680Z,1001.87
2017-05-01T07:25:10.947Z,1001.81
2017-05-01T07:26:12.186Z,1001.86
2017-05-01T07:27:13.465Z,1001.86
2017-05-01T07:28:14.736Z,1001.88
2017-05-01T07:29:15.975Z,1001.92
2017-05-01T07:30:17.222Z,1002
2017-05-01T07:31:18.479Z,1002
2017-05-01T07:32:19.740Z,1001.99
2017-05-01T07:33:21.006Z,1002.05
2017-05-01T07:34:22.244Z,1001.99
2017-05-01T07:35:23.516Z,1002
2017-05-01T07:36:24.762Z,1002
2017-05-01T07:37:26.003Z,1002.03
2017-05-01T07:38:27.257Z,1002
2017-05-01T07:39:28.485Z,1001.98
2017-05-01T07:40:29.742Z,1001.98
2017-05-01T07:41:31.026Z,1002.01
2017-05-01T07:42:32.303Z,1002
2017-05-01T07:43:33.543Z,1002
2017-05-01T07:44:34.770Z,1002.08
2017-05-01T07:45:36.011Z,1002.09
2017-05-01T07:46:37.267Z,1002.12
2017-05-01T07:47:38.559Z,1002.14
2017-05-01T07:48:39.807Z,1002.14
2017-05-01T07:49:41.033Z,1002.11
2017-05-01T07:50:42.280Z,1002.13
2017-05-01T07:51:43.539Z,1002.16
2017-05-01T07:52:44.775Z,1002.14
2017-05-01T07:53:46.012Z,1002.2
2017-05-01T07:54:47.262Z,1002.22
2017-05-01T07:55:48.501Z,1002.28
2017-05-01T07:56:49.759Z,1002.26
2017-05-01T07:57:50.994Z,1002.34
2017-05-01T07:58:52.231Z,1002.37
2017-05-01T07:59:53.494Z,1002.35
2017-05-01T08:00:54.834Z,1002.39
2017-05-01T08:01:55.983Z,1002.36
2017-05-01T08:02:57.252Z,1002.38
2017-05-01T08:03:58.488Z,1002.41
2017-05-01T08:04:59.742Z,1002.39
2017-05-01T08:06:00.976Z,1002.41
2017-05-01T08:07:02.243Z,1002.42
2017-05-01T08:08:03.564Z,1002.46
2017-05-01T08:09:04.805Z,1002.56
2017-05-01T08:10:06.043Z,1002.54
2017-05-01T08:11:07.279Z,1002.55
2017-05-01T08:12:08.524Z,1002.57
2017-05-01T08:13:09.784Z,1002.61
2017-05-01T08:14:11.111Z,1002.62
2017-05-01T08:15:12.368Z,1002.59
2017-05-01T08:16:13.610Z,1002.64
2017-05-01T08:17:14.867Z,1002.65
2017-05-01T08:18:16.106Z,1002.63
2017-05-01T08:19:17.350Z,1002.65
2017-05-01T08:20:18.696Z,1002.67
2017-05-01T08:21:19.945Z,1002.69
2017-05-01T08:22:21.231Z,1002.73
2017-05-01T08:23:22.468Z,1002.7
2017-05-01T08:24:23.715Z,1002.71
2017-05-01T08:25:25.049Z,1002.72
2017-05-01T08:26:26.297Z,1002.69
2017-05-01T08:27:27.547Z,1002.72
2017-05-01T08:28:28.792Z,1002.71
2017-05-01T08:29:30.035Z,1002.71
2017-05-01T08:30:31.293Z,1002.69
2017-05-01T08:31:32.532Z,1002.72
2017-05-01T08:32:33.865Z,1002.69
2017-05-01T08:33:35.132Z,1002.74
2017-05-01T08:34:36.373Z,1002.69
2017-05-01T08:35:37.625Z,1002.69
2017-05-01T08:36:38.863Z,1002.68
2017-05-01T08:37:40.100Z,1002.68
2017-05-01T08:38:41.402Z,1002.74
2017-05-01T08:39:42.662Z,1002.72
2017-05-01T08:40:43.887Z,1002.75
2017-05-01T08:41:45.178Z,1002.78
2017-05-01T08:42:46.426Z,1002.78
2017-05-01T08:43:47.677Z,1002.78
2017-05-01T08:44:48.929Z,1002.73
2017-05-01T08:45:50.166Z,1002.78
2017-05-01T08:46:51.440Z,1002.77
2017-05-01T08:47:52.719Z,1002.8
2017-05-01T08:48:53.967Z,1002.78
2017-05-01T08:49:55.239Z,1002.81
2017-05-01T08:50:56.474Z,1002.83
2017-05-01T08:51:57.742Z,1002.8
2017-05-01T08:52:59.082Z,1002.81
2017-05-01T08:54:00.358Z,1002.81
2017-05-01T08:55:01.594Z,1002.84
2017-05-01T08:56:02.870Z,1002.81
2017-05-01T08:57:04.141Z,1002.83
2017-05-01T08:58:05.410Z,1002.86
2017-05-01T08:59:06.743Z,1002.85
2017-05-01T09:00:07.962Z,1002.89
2017-05-01T09:01:09.215Z,1002.87
2017-05-01T09:02:10.452Z,1002.88
2017-05-01T09:03:11.775Z,1002.89
2017-05-01T09:04:13.044Z,1002.87
2017-05-01T09:05:14.306Z,1002.88
2017-05-01T09:06:15.539Z,1002.9
2017-05-01T09:07:16.795Z,1002.92
2017-05-01T09:08:18.037Z,1002.87
2017-05-01T09:09:19.302Z,1002.85
2017-05-01T09:10:20.547Z,1002.93
2017-05-01T09:11:21.807Z,1002.94
2017-05-01T09:12:23.056Z,1002.99
2017-05-01T09:13:24.293Z,1003.01
2017-05-01T09:14:25.549Z,1003.06
2017-05-01T09:15:26.828Z,1003.03
2017-05-01T09:16:28.094Z,1003.09
2017-05-01T09:17:29.341Z,1003.1
2017-05-01T09:18:30.588Z,1003.13
2017-05-01T09:19:31.860Z,1003.13
2017-05-01T09:20:33.095Z,1003.1
2017-05-01T09:21:34.355Z,1003.1
2017-05-01T09:22:35.624Z,1003.1
2017-05-01T09:23:36.925Z,1003.09
2017-05-01T09:24:38.172Z,1003.03
2017-05-01T09:25:39.404Z,1003.03
2017-05-01T09:26:40.649Z,1002.97
2017-05-01T09:27:41.890Z,1002.9
2017-05-01T09:28:43.171Z,1002.88
2017-05-01T09:29:44.398Z,1002.82
2017-05-01T09:30:45.659Z,1002.8
2017-05-01T09:31:47.137Z,1002.82
2017-05-01T09:32:48.388Z,1002.86
2017-05-01T09:33:49.644Z,1002.88
2017-05-01T09:34:50.917Z,1002.93
2017-05-01T09:35:52.309Z,1002.93
2017-05-01T09:36:53.572Z,1002.95
2017-05-01T09:37:54.824Z,1002.96
2017-05-01T09:38:56.066Z,1002.98
2017-05-01T09:39:57.317Z,1003.04
2017-05-01T09:40:58.609Z,1003.02
2017-05-01T09:41:59.900Z,1002.99
2017-05-01T09:43:01.153Z,1002.97
2017-05-01T09:44:02.407Z,1002.98
2017-05-01T09:45:03.680Z,1002.94
2017-05-01T09:46:04.946Z,1002.94
2017-05-01T09:47:06.180Z,1002.96
2017-05-01T09:48:07.443Z,1002.91
2017-05-01T09:49:08.710Z,1002.96
2017-05-01T09:50:09.944Z,1002.97
2017-05-01T09:51:11.216Z,1002.93
2017-05-01T09:52:12.456Z,1002.98
2017-05-01T09:53:13.712Z,1003
2017-05-01T09:54:14.991Z,1003.02
2017-05-01T09:55:16.218Z,1003.05
2017-05-01T09:56:17.520Z,1003.03
2017-05-01T09:57:18.792Z,1003.05
2017-05-01T09:58:20.048Z,1003.07
2017-05-01T09:59:21.314Z,1003.06
2017-05-01T10:00:22.544Z,1003.06
2017-05-01T10:01:23.894Z,1003.08
2017-05-01T10:02:25.147Z,1003.09
2017-05-01T10:03:26.385Z,1003.08
2017-05-01T10:04:27.853Z,1003.09
2017-05-01T10:05:29.104Z,1003.09
2017-05-01T10:06:30.360Z,1003.11
2017-05-01T10:07:31.670Z,1003.15
2017-05-01T10:08:33.058Z,1003.17
2017-05-01T10:09:34.288Z,1003.19
2017-05-01T10:10:35.537Z,1003.19
2017-05-01T10:11:36.813Z,1003.23
2017-05-01T10:12:38.049Z,1003.23
2017-05-01T10:13:39.334Z,1003.27
2017-05-01T10:14:40.636Z,1003.24
2017-05-01T10:15:41.880Z,1003.26
2017-05-01T10:16:43.218Z,1003.27
2017-05-01T10:17:44.716Z,1003.29
2017-05-01T10:18:45.861Z,1003.33
2017-05-01T10:19:47.120Z,1003.27
2017-05-01T10:20:48.383Z,1003.38
2017-05-01T10:21:49.659Z,1003.33
2017-05-01T10:22:50.897Z,1003.35
2017-05-01T10:23:52.135Z,1003.35
2017-05-01T10:24:53.663Z,1003.34
2017-05-01T10:25:54.905Z,1003.35
2017-05-01T10:26:56.147Z,1003.38
2017-05-01T10:27:57.610Z,1003.37
2017-05-01T10:28:58.929Z,1003.38
2017-05-01T10:30:00.129Z,1003.4
2017-05-01T10:31:01.399Z,1003.4
2017-05-01T10:32:02.622Z,1003.42
2017-05-01T10:33:03.867Z,1003.46
2017-05-01T10:34:05.435Z,1003.42
2017-05-01T10:35:06.632Z,1003.48
2017-05-01T10:36:07.895Z,1003.47
2017-05-01T10:37:09.143Z,1003.48
2017-05-01T10:38:10.388Z,1003.49
2017-05-01T10:39:11.719Z,1003.47
2017-05-01T10:40:13.104Z,1003.51
2017-05-01T10:41:14.233Z,1003.53
2017-05-01T10:42:15.513Z,1003.53
2017-05-01T10:43:16.761Z,1003.5
2017-05-01T10:44:18.010Z,1003.56
2017-05-01T10:45:19.256Z,1003.54
2017-05-01T10:46:20.507Z,1003.51
2017-05-01T10:47:22.124Z,1003.53
2017-05-01T10:48:23.361Z,1003.54
2017-05-01T10:49:24.720Z,1003.58
2017-05-01T10:50:25.966Z,1003.6
2017-05-01T10:51:27.228Z,1003.61
2017-05-01T10:52:28.481Z,1003.64
2017-05-01T10:53:29.832Z,1003.66
2017-05-01T10:54:31.061Z,1003.68
2017-05-01T10:55:32.306Z,1003.65
2017-05-01T10:56:33.557Z,1003.66
2017-05-01T10:57:34.800Z,1003.65
2017-05-01T10:58:36.131Z,1003.69
2017-05-01T10:59:37.386Z,1003.63
2017-05-01T11:00:38.719Z,1003.62
2017-05-01T11:01:39.959Z,1003.6
2017-05-01T11:02:41.196Z,1003.68
2017-05-01T11:03:42.440Z,1003.7
2017-05-01T11:04:43.693Z,1003.7
2017-05-01T11:05:44.944Z,1003.73
2017-05-01T11:06:46.193Z,1003.73
2017-05-01T11:07:47.442Z,1003.72
2017-05-01T11:08:48.909Z,1003.79
2017-05-01T11:09:50.139Z,1003.81
2017-05-01T11:10:51.494Z,1003.76
2017-05-01T11:11:52.761Z,1003.77
2017-05-01T11:12:54.047Z,1003.76
2017-05-01T11:13:55.278Z,1003.77
2017-05-01T11:14:56.499Z,1003.81
2017-05-01T11:15:57.752Z,1003.86
2017-05-01T11:16:59.074Z,1003.84
2017-05-01T11:18:00.346Z,1003.87
2017-05-01T11:19:01.617Z,1003.89
2017-05-01T11:20:02.959Z,1003.93
2017-05-01T11:21:04.210Z,1003.86
2017-05-01T11:22:05.468Z,1003.92
2017-05-01T11:23:06.820Z,1003.95
2017-05-01T11:24:08.084Z,1003.98
2017-05-01T11:25:09.329Z,1003.96
2017-05-01T11:26:10.578Z,1004
2017-05-01T11:27:11.846Z,1004
2017-05-01T11:28:13.117Z,1004.03
2017-05-01T11:29:14.365Z,1003.99
2017-05-01T11:30:15.658Z,1004.04
2017-05-01T11:31:16.930Z,1004.03
2017-05-01T11:32:18.208Z,1004.01
2017-05-01T11:33:19.441Z,1004.01
2017-05-01T11:34:20.678Z,1004.05
2017-05-01T11:35:21.973Z,1004.06
2017-05-01T11:36:23.219Z,1004.1
2017-05-01T11:37:24.494Z,1004
2017-05-01T11:38:25.724Z,1004.07
2017-05-01T11:39:26.972Z,1004.08
2017-05-01T11:40:28.267Z,1004.11
2017-05-01T11:41:29.609Z,1004.11
2017-05-01T11:42:30.933Z,1004.09
2017-05-01T11:43:32.201Z,1004.09
2017-05-01T11:44:33.422Z,1004.06
2017-05-01T11:45:34.701Z,1004.08
2017-05-01T11:46:35.954Z,1004.03
2017-05-01T11:47:37.230Z,1004.05
2017-05-01T11:48:38.603Z,1004.03
2017-05-01T11:49:39.849Z,1004.08
2017-05-01T11:50:41.157Z,1004.08
2017-05-01T11:51:42.340Z,1004.12
2017-05-01T11:52:43.584Z,1004.12
2017-05-01T11:53:44.857Z,1004.15
2017-05-01T11:54:46.084Z,1004.15
2017-05-01T11:55:47.337Z,1004.22
2017-05-01T11:56:48.606Z,1004.22
2017-05-01T11:57:49.834Z,1004.23
2017-05-01T11:58:51.239Z,1004.18
2017-05-01T11:59:52.370Z,1004.22
2017-05-01T12:00:53.796Z,1004.22
2017-05-01T12:01:55.146Z,1004.25
2017-05-01T12:02:56.389Z,1004.27
2017-05-01T12:03:57.653Z,1004.28
2017-05-01T12:04:58.885Z,1004.26
2017-05-01T12:06:00.133Z,1004.26
2017-05-01T12:07:01.516Z,1004.3
2017-05-01T12:08:02.753Z,1004.27
2017-05-01T12:09:04.002Z,1004.26
2017-05-01T12:10:05.263Z,1004.3
2017-05-01T12:11:06.502Z,1004.29
2017-05-01T12:12:07.881Z,1004.28
2017-05-01T12:13:09.134Z,1004.26
2017-05-01T12:14:10.375Z,1004.32
2017-05-01T12:15:11.620Z,1004.32
2017-05-01T12:16:12.904Z,1004.26
2017-05-01T12:17:14.177Z,1004.33
2017-05-01T12:18:15.555Z,1004.29
2017-05-01T12:19:16.908Z,1004.29
2017-05-01T12:20:18.193Z,1004.3
2017-05-01T12:21:19.454Z,1004.29
2017-05-01T12:22:20.709Z,1004.33
2017-05-01T12:23:21.958Z,1004.35
2017-05-01T12:24:23.229Z,1004.37
2017-05-01T12:25:24.472Z,1004.34
2017-05-01T12:26:25.721Z,1004.33
2017-05-01T12:27:26.966Z,1004.34
2017-05-01T12:28:28.209Z,1004.37
2017-05-01T12:29:29.458Z,1004.41