createdAt,value
2019-03-23T00:00:52.657Z,0.00
2019-03-23T00:01:52.646Z,0.00
2019-03-23T00:02:52.644Z,0.00
2019-03-23T00:03:52.673Z,0.00
2019-03-23T00:04:52.617Z,0.00
2019-03-23T00:05:52.595Z,0.00
2019-03-23T00:06:52.590Z,0.00
2019-03-23T00:07:52.587Z,0.00
2019-03-23T00:08:52.599Z,0.00
2019-03-23T00:09:52.567Z,0.00
2019-03-23T00:10:52.566Z,0.00
2019-03-23T00:11:52.540Z,0.00
2019-03-23T00:12:52.528Z,0.00
2019-03-23T00:13:52.535Z,0.00
2019-03-23T00:14:52.499Z,0.00
2019-03-23T00:15:52.488Z,0.00
2019-03-23T00:16:52.496Z,0.00
2019-03-23T00:17:52.514Z,0.00
2019-03-23T00:18:52.497Z,0.00
2019-03-23T00:19:52.462Z,0.00
2019-03-23T00:20:52.433Z,0.00
2019-03-23T00:21:52.430Z,0.00
2019-03-23T00:22:52.416Z,0.00
2019-03-23T00:23:52.432Z,0.00
2019-03-23T00:24:52.398Z,0.00
2019-03-23T00:25:52.392Z,0.00
2019-03-23T00:26:52.370Z,0.00
2019-03-23T00:27:52.361Z,0.00
2019-03-23T00:28:52.386Z,0.00
2019-03-23T00:29:52.343Z,0.00
2019-03-23T00:30:52.332Z,0.00
2019-03-23T00:31:52.313Z,0.00
2019-03-23T00:32:52.310Z,0.00
2019-03-23T00:33:52.350Z,0.00
2019-03-23T00:34:52.302Z,0.00
2019-03-23T00:35:52.274Z,0.00
2019-03-23T00:36:52.271Z,0.00
2019-03-23T00:37:52.252Z,0.00
2019-03-23T00:38:52.257Z,0.00
2019-03-23T00:39:52.254Z,0.00
2019-03-23T00:40:52.235Z,0.00
2019-03-23T00:41:52.217Z,0.00
2019-03-23T00:42:52.211Z,0.00
2019-03-23T00:43:52.182Z,0.00
2019-03-23T00:44:52.222Z,0.00
2019-03-23T00:45:52.178Z,0.00
2019-03-23T00:46:52.162Z,0.00
2019-03-23T00:47:52.156Z,0.00
2019-03-23T00:48:52.142Z,0.00
2019-03-23T00:49:52.167Z,0.00
2019-03-23T00:50:52.114Z,0.00
2019-03-23T00:51:52.114Z,0.00
2019-03-23T00:52:52.092Z,0.00
2019-03-23T00:53:52.108Z,0.00
2019-03-23T00:54:52.091Z,0.00
2019-03-23T00:55:52.057Z,0.00
2019-03-23T00:56:52.046Z,0.00
2019-03-23T00:57:52.056Z,0.00
2019-03-23T00:58:52.022Z,0.00
2019-03-23T00:59:52.032Z,0.00
2019-03-23T01:00:52.009Z,0.00
2019-03-23T01:01:51.992Z,0.00
2019-03-23T01:02:52.002Z,0.00
2019-03-23T01:03:51.968Z,0.00
2019-03-23T01:04:52.007Z,0.00
2019-03-23T01:05:52.018Z,0.00
2019-03-23T01:06:52.520Z,0.00
2019-03-23T01:07:51.939Z,0.00
2019-03-23T01:08:51.919Z,0.00
2019-03-23T01:09:51.933Z,0.00
2019-03-23T01:10:51.910Z,0.00
2019-03-23T01:11:51.900Z,0.00
2019-03-23T01:12:51.868Z,0.00
2019-03-23T01:13:51.868Z,0.00
2019-03-23T01:14:51.872Z,0.00
2019-03-23T01:15:51.848Z,0.00
2019-03-23T01:16:51.848Z,0.00
2019-03-23T01:17:51.818Z,0.00
2019-03-23T01:18:51.806Z,0.00
2019-03-23T01:19:51.819Z,0.00
2019-03-23T01:20:51.794Z,0.00
2019-03-23T01:21:51.777Z,0.00
2019-03-23T01:22:51.782Z,0.00
2019-03-23T01:23:51.756Z,0.00
2019-03-23T01:24:51.766Z,0.00
2019-03-23T01:25:51.737Z,0.00
2019-03-23T01:26:51.740Z,0.00
2019-03-23T01:27:51.712Z,0.00
2019-03-23T01:28:51.710Z,0.00
2019-03-23T01:29:51.721Z,0.00
2019-03-23T01:30:51.680Z,0.00
2019-03-23T01:31:51.674Z,0.00
2019-03-23T01:32:51.650Z,0.00
2019-03-23T01:33:51.645Z,0.00
2019-03-23T01:34:51.662Z,0.00
2019-03-23T01:35:51.626Z,0.00
2019-03-23T01:37:02.285Z,0.00
2019-03-23T01:37:52.608Z,0.00
2019-03-23T01:38:51.591Z,0.00
2019-03-23T01:39:51.616Z,0.00
2019-03-23T01:40:51.598Z,0.00
2019-03-23T01:41:51.560Z,0.00
2019-03-23T01:42:51.542Z,0.00
2019-03-23T01:43:51.538Z,0.00
2019-03-23T01:44:51.546Z,0.00
2019-03-23T01:45:51.526Z,0.00
2019-03-23T01:46:51.502Z,0.00
2019-03-23T01:47:51.495Z,0.00
2019-03-23T01:48:51.483Z,0.00
2019-03-23T01:49:51.556Z,0.00
2019-03-23T01:50:51.465Z,0.00
2019-03-23T01:51:51.477Z,0.00
2019-03-23T01:52:51.440Z,0.00
2019-03-23T01:53:51.425Z,0.00
2019-03-23T01:54:51.424Z,0.00
2019-03-23T01:55:51.434Z,0.00
2019-03-23T01:56:51.402Z,0.00
2019-03-23T01:57:51.400Z,0.00
2019-03-23T01:58:51.378Z,0.00
2019-03-23T01:59:51.361Z,0.00
2019-03-23T02:00:51.398Z,0.00
2019-03-23T02:01:51.354Z,0.00
2019-03-23T02:02:51.340Z,0.00
2019-03-23T02:03:51.353Z,0.00
2019-03-23T02:04:51.312Z,0.00
2019-03-23T02:05:51.364Z,0.00
2019-03-23T02:06:51.293Z,0.00
2019-03-23T02:07:51.296Z,0.00
2019-03-23T02:08:51.326Z,0.00
2019-03-23T02:09:51.266Z,0.00
2019-03-23T02:10:51.261Z,0.00
2019-03-23T02:11:51.236Z,0.00
2019-03-23T02:12:51.227Z,0.00
2019-03-23T02:13:51.224Z,0.00
2019-03-23T02:14:51.202Z,0.00
2019-03-23T02:15:51.226Z,0.00
2019-03-23T02:16:51.184Z,0.00
2019-03-23T02:17:51.168Z,0.00
2019-03-23T02:18:51.164Z,0.00
2019-03-23T02:19:51.163Z,0.00
2019-03-23T02:20:51.160Z,0.00
2019-03-23T02:21:51.126Z,0.00
2019-03-23T02:22:51.120Z,0.00
2019-03-23T02:24:00.536Z,0.00
2019-03-23T02:24:51.107Z,0.00
2019-03-23T02:25:51.106Z,0.00
2019-03-23T02:26:51.080Z,0.00
2019-03-23T02:27:51.056Z,0.00
2019-03-23T02:28:51.053Z,0.00
2019-03-23T02:29:51.038Z,0.00
2019-03-23T02:30:51.054Z,0.00
2019-03-23T02:31:51.040Z,0.00
2019-03-23T02:32:51.013Z,0.00
2019-03-23T02:33:50.995Z,0.00
2019-03-23T02:34:50.984Z,0.00
2019-03-23T02:35:50.995Z,0.00
2019-03-23T02:36:50.972Z,0.00
2019-03-23T02:37:50.964Z,0.00
2019-03-23T02:38:50.945Z,0.00
2019-03-23T02:39:50.931Z,0.00
2019-03-23T02:40:51.100Z,0.00
2019-03-23T02:41:50.943Z,0.00
2019-03-23T02:42:50.911Z,0.00
2019-03-23T02:43:50.892Z,0.00
2019-03-23T02:44:50.877Z,0.00
2019-03-23T02:45:50.900Z,0.00
2019-03-23T02:46:50.857Z,0.00
2019-03-23T02:47:50.845Z,0.00
2019-03-23T02:48:50.846Z,0.00
2019-03-23T02:49:50.826Z,0.00
2019-03-23T02:50:50.883Z,0.00
2019-03-23T02:51:50.810Z,0.00
2019-03-23T02:52:50.799Z,0.00
2019-03-23T02:53:50.787Z,0.00
2019-03-23T02:54:50.774Z,0.00
2019-03-23T02:55:50.804Z,0.00
2019-03-23T02:56:50.758Z,0.00
2019-03-23T02:57:50.743Z,0.00
2019-03-23T02:58:50.736Z,0.00
2019-03-23T02:59:50.734Z,0.00
2019-03-23T03:00:50.716Z,0.00
2019-03-23T03:01:50.717Z,0.00
2019-03-23T03:02:50.679Z,0.00
2019-03-23T03:03:50.673Z,0.00
2019-03-23T03:04:50.675Z,0.00
2019-03-23T03:05:50.668Z,0.00
2019-03-23T03:06:50.674Z,0.00
2019-03-23T03:07:50.625Z,0.00
2019-03-23T03:08:50.617Z,0.00
2019-03-23T03:09:50.607Z,0.00
2019-03-23T03:10:50.612Z,0.00
2019-03-23T03:11:50.629Z,0.00
2019-03-23T03:12:50.586Z,0.00
2019-03-23T03:13:50.564Z,0.00
2019-03-23T03:14:50.565Z,0.00
2019-03-23T03:15:50.543Z,0.00
2019-03-23T03:16:50.578Z,0.00
2019-03-23T03:17:50.520Z,0.00
2019-03-23T03:18:50.530Z,0.00
2019-03-23T03:19:50.507Z,0.00
2019-03-23T03:20:50.489Z,0.00
2019-03-23T03:21:50.542Z,0.00
2019-03-23T03:22:50.488Z,0.00
2019-03-23T03:23:50.491Z,0.00
2019-03-23T03:24:50.439Z,0.00
2019-03-23T03:25:50.431Z,0.00
2019-03-23T03:26:50.449Z,0.00
2019-03-23T03:27:50.412Z,0.00
2019-03-23T03:28:50.476Z,0.00
2019-03-23T03:29:50.403Z,0.00
2019-03-23T03:30:50.441Z,0.00
2019-03-23T03:31:50.424Z,0.00
2019-03-23T03:32:50.370Z,0.00
2019-03-23T03:33:50.360Z,0.00
2019-03-23T03:34:50.357Z,0.00
2019-03-23T03:35:50.359Z,0.00
2019-03-23T03:36:50.347Z,0.00
2019-03-23T03:37:58.650Z,0.00
2019-03-23T03:38:50.305Z,0.00
2019-03-23T03:39:50.289Z,0.00
2019-03-23T03:40:50.276Z,0.00
2019-03-23T03:41:58.546Z,0.00
2019-03-23T03:42:50.246Z,0.00
2019-03-23T03:43:50.245Z,0.00
2019-03-23T03:44:50.234Z,0.00
2019-03-23T03:45:50.234Z,0.00
2019-03-23T03:46:50.209Z,0.00
2019-03-23T03:47:50.226Z,0.00
2019-03-23T03:48:50.195Z,0.00
2019-03-23T03:49:50.172Z,0.00
2019-03-23T03:50:50.178Z,0.00
2019-03-23T03:51:50.179Z,0.00
2019-03-23T03:52:50.168Z,0.00
2019-03-23T03:53:50.142Z,0.00
2019-03-23T03:54:50.125Z,0.00
2019-03-23T03:55:50.111Z,0.00
2019-03-23T03:56:50.123Z,0.00
2019-03-23T03:57:50.119Z,0.00
2019-03-23T03:58:50.087Z,0.00
2019-03-23T03:59:50.066Z,0.00
2019-03-23T04:00:50.057Z,0.00
2019-03-23T04:01:50.050Z,0.00
2019-03-23T04:02:50.065Z,0.00
2019-03-23T04:03:50.153Z,0.00
2019-03-23T04:04:50.020Z,0.00
2019-03-23T04:05:50.003Z,0.00
2019-03-23T04:06:49.990Z,0.00
2019-03-23T04:07:50.000Z,0.00
2019-03-23T04:08:49.972Z,0.00
2019-03-23T04:09:49.963Z,0.00
2019-03-23T04:10:49.949Z,0.00
2019-03-23T04:11:49.938Z,0.00
2019-03-23T04:12:49.945Z,0.00
2019-03-23T04:13:49.926Z,0.00
2019-03-23T04:14:49.906Z,0.00
2019-03-23T04:15:49.898Z,0.00
2019-03-23T04:16:49.902Z,0.00
2019-03-23T04:17:49.917Z,0.00
2019-03-23T04:18:49.866Z,0.00
2019-03-23T04:19:49.873Z,0.00
2019-03-23T04:20:49.838Z,0.00
2019-03-23T04:21:49.844Z,0.00
2019-03-23T04:22:49.817Z,0.00
2019-03-23T04:23:49.853Z,0.00
2019-03-23T04:24:49.824Z,0.00
2019-03-23T04:25:49.802Z,0.00
2019-03-23T04:26:49.774Z,0.00
2019-03-23T04:27:49.801Z,0.00
2019-03-23T04:28:49.780Z,0.00
2019-03-23T04:29:49.758Z,0.00
2019-03-23T04:30:49.732Z,0.00
2019-03-23T04:31:49.747Z,0.00
2019-03-23T04:32:49.708Z,4.00
2019-03-23T04:33:49.753Z,4.00
2019-03-23T04:34:49.694Z,0.00
2019-03-23T04:35:49.703Z,4.00
2019-03-23T04:36:49.674Z,4.00
2019-03-23T04:37:49.660Z,0.00
2019-03-23T04:38:49.690Z,4.00
2019-03-23T04:39:49.654Z,4.00
2019-03-23T04:40:49.636Z,8.00
2019-03-23T04:41:49.617Z,8.00
2019-03-23T04:42:49.869Z,8.00
2019-03-23T04:43:49.619Z,8.00
2019-03-23T04:44:49.583Z,12.00
2019-03-23T04:45:49.577Z,12.00
2019-03-23T04:46:49.561Z,20.00
2019-03-23T04:47:49.558Z,20.00
2019-03-23T04:48:49.561Z,20.00
2019-03-23T04:49:49.568Z,28.00
2019-03-23T04:50:49.525Z,32.00
2019-03-23T04:51:49.515Z,36.00
2019-03-23T04:52:49.499Z,44.00
2019-03-23T04:53:49.502Z,48.00
2019-03-23T04:54:49.527Z,60.00
2019-03-23T04:55:49.462Z,68.00
2019-03-23T04:56:49.461Z,76.00
2019-03-23T04:57:49.454Z,84.00
2019-03-23T04:58:49.472Z,96.00
2019-03-23T04:59:49.422Z,104.00
2019-03-23T05:00:49.415Z,120.00
2019-03-23T05:01:49.405Z,132.00
2019-03-23T05:03:50.570Z,160.00
2019-03-23T05:05:10.377Z,176.00
2019-03-23T05:05:52.142Z,192.00
2019-03-23T05:06:49.388Z,212.00
2019-03-23T05:07:49.339Z,232.00
2019-03-23T05:08:49.344Z,248.00
2019-03-23T05:09:49.343Z,268.00
2019-03-23T05:10:49.313Z,292.00
2019-03-23T05:12:50.507Z,336.00
2019-03-23T05:13:49.501Z,356.00
2019-03-23T05:14:49.463Z,384.00
2019-03-23T05:15:49.444Z,404.00
2019-03-23T05:16:49.424Z,428.00
2019-03-23T05:17:49.429Z,456.00
2019-03-23T05:18:49.263Z,476.00
2019-03-23T05:19:49.228Z,504.00
2019-03-23T05:20:49.246Z,528.00
2019-03-23T05:21:49.216Z,556.00
2019-03-23T05:22:49.183Z,584.00
2019-03-23T05:23:49.193Z,608.00
2019-03-23T05:24:49.151Z,636.00
2019-03-23T05:25:49.150Z,664.00
2019-03-23T05:26:49.137Z,692.00
2019-03-23T05:27:49.131Z,720.00
2019-03-23T05:28:49.137Z,744.00
2019-03-23T05:29:49.105Z,776.00
2019-03-23T05:30:49.089Z,804.00
2019-03-23T05:31:49.242Z,832.00
2019-03-23T05:32:49.066Z,864.00
2019-03-23T05:33:49.080Z,892.00
2019-03-23T05:34:49.038Z,916.00
2019-03-23T05:35:49.029Z,944.00
2019-03-23T05:36:49.033Z,968.00
2019-03-23T05:37:49.043Z,996.00
2019-03-23T05:38:49.029Z,1028.00
2019-03-23T05:39:49.001Z,1052.00
2019-03-23T05:40:48.986Z,1080.00
2019-03-23T05:41:48.976Z,1108.00
2019-03-23T05:42:48.955Z,1136.00
2019-03-23T05:43:48.971Z,1156.00
2019-03-23T05:44:48.945Z,1184.00
2019-03-23T05:45:48.929Z,1208.00
2019-03-23T05:46:48.925Z,1236.00
2019-03-23T05:47:48.914Z,1260.00
2019-03-23T05:48:48.924Z,1288.00
2019-03-23T05:49:48.941Z,1316.00
2019-03-23T05:50:48.909Z,1344.00
2019-03-23T05:51:48.876Z,1364.00
2019-03-23T05:52:48.848Z,1392.00
2019-03-23T05:53:48.839Z,1416.00
2019-03-23T05:54:48.847Z,1440.00
2019-03-23T05:55:48.822Z,1468.00
2019-03-23T05:56:48.817Z,1500.00
2019-03-23T05:57:48.797Z,1524.00
2019-03-23T05:58:48.784Z,1548.00
2019-03-23T05:59:48.816Z,1568.00
2019-03-23T06:00:48.857Z,1596.00
2019-03-23T06:01:48.756Z,1624.00
2019-03-23T06:02:48.764Z,1644.00
2019-03-23T06:03:48.731Z,1668.00
2019-03-23T06:04:48.833Z,1688.00
2019-03-23T06:05:48.706Z,1720.00
2019-03-23T06:06:48.717Z,1740.00
2019-03-23T06:07:48.761Z,1768.00
2019-03-23T06:08:55.082Z,1796.00
2019-03-23T06:09:49.729Z,1812.00
2019-03-23T06:10:48.673Z,1840.00
2019-03-23T06:11:48.717Z,1856.00
2019-03-23T06:12:48.654Z,1880.00
2019-03-23T06:13:48.679Z,1908.00
2019-03-23T06:14:48.610Z,1928.00
2019-03-23T06:15:48.741Z,1948.00
2019-03-23T06:16:48.650Z,1972.00
2019-03-23T06:17:48.600Z,1996.00
2019-03-23T06:18:48.636Z,2012.00
2019-03-23T06:19:48.569Z,2036.00
2019-03-23T06:20:48.540Z,2052.00
2019-03-23T06:21:48.531Z,2072.00
2019-03-23T06:22:48.525Z,2092.00
2019-03-23T06:23:48.515Z,2120.00
2019-03-23T06:24:48.531Z,2140.00
2019-03-23T06:25:48.498Z,2168.00
2019-03-23T06:26:48.505Z,2192.00
2019-03-23T06:27:48.473Z,2204.00
2019-03-23T06:28:48.467Z,2228.00
2019-03-23T06:29:48.483Z,2248.00
2019-03-23T06:30:48.465Z,2276.00
2019-03-23T06:31:48.420Z,2288.00
2019-03-23T06:32:48.421Z,2308.00
2019-03-23T06:33:48.406Z,2328.00
2019-03-23T06:34:48.421Z,2344.00
2019-03-23T06:35:48.409Z,2364.00
2019-03-23T06:36:48.379Z,2384.00
2019-03-23T06:37:48.366Z,2408.00
2019-03-23T06:38:48.361Z,2416.00
2019-03-23T06:39:48.343Z,2432.00
2019-03-23T06:40:48.358Z,2460.00
2019-03-23T06:41:48.339Z,2476.00
2019-03-23T06:42:55.601Z,2496.00
2019-03-23T06:43:49.297Z,2524.00
2019-03-23T06:44:48.278Z,2532.00
2019-03-23T06:45:48.308Z,2548.00
2019-03-23T06:46:48.268Z,2580.00
2019-03-23T06:47:48.255Z,2612.00
2019-03-23T06:48:48.251Z,2692.00
2019-03-23T06:49:48.234Z,2840.00
2019-03-23T06:50:48.248Z,2908.00
2019-03-23T06:51:48.229Z,2844.00
2019-03-23T06:52:48.199Z,2760.00
2019-03-23T06:53:48.189Z,2752.00
2019-03-23T06:54:48.174Z,2824.00
2019-03-23T06:55:48.196Z,2976.00
2019-03-23T06:56:48.151Z,3036.00
2019-03-23T06:57:48.154Z,3004.00
2019-03-23T06:58:48.153Z,2980.00
2019-03-23T06:59:48.166Z,2940.00
2019-03-23T07:00:48.165Z,2908.00
2019-03-23T07:01:57.213Z,2844.00
2019-03-23T07:02:48.095Z,2796.00
2019-03-23T07:03:48.077Z,2772.00
2019-03-23T07:04:48.070Z,2772.00
2019-03-23T07:05:48.095Z,2768.00
2019-03-23T07:06:48.045Z,2784.00
2019-03-23T07:07:48.048Z,2788.00
2019-03-23T07:08:48.028Z,2800.00
2019-03-23T07:09:48.023Z,2816.00
2019-03-23T07:10:48.024Z,2832.00
2019-03-23T07:11:47.993Z,2816.00
2019-03-23T07:12:47.982Z,2828.00
2019-03-23T07:13:47.965Z,2840.00
2019-03-23T07:14:47.966Z,2852.00
2019-03-23T07:15:47.968Z,2860.00
2019-03-23T07:16:47.940Z,2872.00
2019-03-23T07:17:47.928Z,2868.00
2019-03-23T07:18:47.919Z,2900.00
2019-03-23T07:19:47.908Z,2932.00
2019-03-23T07:20:47.915Z,2924.00
2019-03-23T07:21:47.913Z,2936.00
2019-03-23T07:22:47.880Z,2964.00
2019-03-23T07:23:47.866Z,2972.00
2019-03-23T07:24:47.856Z,2972.00
2019-03-23T07:26:49.032Z,3004.00
2019-03-23T07:28:08.861Z,3000.00
2019-03-23T07:28:47.996Z,3012.00
2019-03-23T07:29:47.796Z,3056.00
2019-03-23T07:30:47.792Z,3076.00
2019-03-23T07:31:47.814Z,3080.00
2019-03-23T07:32:47.769Z,3088.00
2019-03-23T07:33:47.765Z,3108.00
2019-03-23T07:34:47.743Z,3116.00
2019-03-23T07:35:47.734Z,3120.00
2019-03-23T07:36:47.779Z,3136.00
2019-03-23T07:37:47.760Z,3156.00
2019-03-23T07:38:47.733Z,3152.00
2019-03-23T07:39:48.476Z,3168.00
2019-03-23T07:40:47.676Z,3184.00
2019-03-23T07:41:47.686Z,3184.00
2019-03-23T07:42:47.666Z,3196.00
2019-03-23T07:43:47.666Z,3184.00
2019-03-23T07:44:47.664Z,3180.00
2019-03-23T07:45:47.632Z,3172.00
2019-03-23T07:46:47.644Z,3184.00
2019-03-23T07:47:47.601Z,3200.00
2019-03-23T07:48:47.612Z,3216.00
2019-03-23T07:49:47.589Z,3208.00
2019-03-23T07:50:47.718Z,3204.00
2019-03-23T07:51:47.616Z,3224.00
2019-03-23T07:52:47.554Z,3252.00
2019-03-23T07:53:47.548Z,3288.00
2019-03-23T07:54:47.542Z,3284.00
2019-03-23T07:55:47.542Z,3284.00
2019-03-23T07:56:47.536Z,3280.00
2019-03-23T07:57:47.492Z,3292.00
2019-03-23T07:58:47.481Z,3304.00
2019-03-23T07:59:47.569Z,3316.00
2019-03-23T08:00:47.464Z,3296.00
2019-03-23T08:01:47.482Z,3328.00
2019-03-23T08:02:47.464Z,3344.00
2019-03-23T08:03:47.426Z,3364.00
2019-03-23T08:04:47.517Z,3368.00
2019-03-23T08:05:47.414Z,3372.00
2019-03-23T08:06:47.450Z,3384.00
2019-03-23T08:07:47.413Z,3380.00
2019-03-23T08:08:47.405Z,3412.00
2019-03-23T08:09:47.373Z,3444.00
2019-03-23T08:10:47.368Z,3484.00
2019-03-23T08:11:47.462Z,3492.00
2019-03-23T08:12:47.347Z,3468.00
2019-03-23T08:13:47.353Z,3488.00
2019-03-23T08:14:47.314Z,3504.00
2019-03-23T08:15:47.298Z,3496.00
2019-03-23T08:16:47.358Z,3512.00
2019-03-23T08:17:47.288Z,3560.00
2019-03-23T08:18:47.282Z,3544.00
2019-03-23T08:19:47.282Z,3472.00
2019-03-23T08:20:47.244Z,3564.00
2019-03-23T08:21:47.298Z,3572.00
2019-03-23T08:22:47.245Z,3564.00
2019-03-23T08:23:47.220Z,3588.00
2019-03-23T08:24:47.227Z,3616.00
2019-03-23T08:25:47.225Z,3624.00
2019-03-23T08:26:47.235Z,3652.00
2019-03-23T08:27:47.171Z,3676.00
2019-03-23T08:28:47.196Z,3656.00
2019-03-23T08:29:47.160Z,3632.00
2019-03-23T08:30:47.260Z,3672.00
2019-03-23T08:31:47.180Z,3688.00
2019-03-23T08:32:47.163Z,3692.00
2019-03-23T08:33:47.103Z,3672.00
2019-03-23T08:34:47.127Z,3700.00
2019-03-23T08:35:47.114Z,3732.00
2019-03-23T08:36:47.105Z,3688.00
2019-03-23T08:37:49.080Z,3624.00
2019-03-23T08:38:47.088Z,3704.00
2019-03-23T08:39:48.648Z,3772.00
2019-03-23T08:40:47.040Z,3668.00
2019-03-23T08:41:47.046Z,3724.00
2019-03-23T08:42:47.040Z,3792.00
2019-03-23T08:43:47.002Z,3740.00
2019-03-23T08:44:47.001Z,3688.00
2019-03-23T08:45:47.002Z,3688.00
2019-03-23T08:46:46.972Z,3744.00
2019-03-23T08:47:47.086Z,3820.00
2019-03-23T08:48:46.992Z,3792.00
2019-03-23T08:49:46.936Z,3740.00
2019-03-23T08:50:46.958Z,3764.00
2019-03-23T08:51:46.926Z,3816.00
2019-03-23T08:52:47.019Z,3828.00
2019-03-23T08:53:46.927Z,3796.00
2019-03-23T08:54:46.878Z,3820.00
2019-03-23T08:55:46.868Z,3840.00
2019-03-23T08:56:47.048Z,3856.00
2019-03-23T08:57:47.300Z,3852.00
2019-03-23T08:58:46.850Z,3848.00
2019-03-23T08:59:46.843Z,3864.00
2019-03-23T09:00:46.810Z,3920.00
2019-03-23T09:01:46.870Z,3940.00
2019-03-23T09:02:46.991Z,3916.00
2019-03-23T09:03:52.556Z,3948.00
2019-03-23T09:04:54.196Z,3996.00
2019-03-23T09:05:47.564Z,4048.00
2019-03-23T09:06:46.753Z,4064.00
2019-03-23T09:07:47.150Z,4076.00
2019-03-23T09:08:47.768Z,4108.00
2019-03-23T09:09:47.574Z,4120.00
2019-03-23T09:10:46.733Z,4112.00
2019-03-23T09:11:46.691Z,4076.00
2019-03-23T09:12:47.294Z,4068.00
2019-03-23T09:13:46.940Z,4064.00
2019-03-23T09:14:46.672Z,4056.00
2019-03-23T09:15:46.966Z,4080.00
2019-03-23T09:16:46.650Z,4108.00
2019-03-23T09:17:47.093Z,4148.00
2019-03-23T09:18:47.126Z,4124.00
2019-03-23T09:19:46.915Z,4124.00
2019-03-23T09:20:46.654Z,4136.00
2019-03-23T09:21:46.950Z,4096.00
2019-03-23T09:22:46.589Z,4136.00
2019-03-23T09:23:46.607Z,4120.00
2019-03-23T09:24:46.563Z,4152.00
2019-03-23T09:25:46.550Z,4212.00
2019-03-23T09:26:46.537Z,4216.00
2019-03-23T09:27:46.564Z,4240.00
2019-03-23T09:28:46.531Z,4296.00
2019-03-23T09:29:46.496Z,4324.00
2019-03-23T09:30:46.500Z,4356.00
2019-03-23T09:31:46.474Z,4384.00
2019-03-23T09:32:46.497Z,4404.00
2019-03-23T09:33:46.462Z,4484.00
2019-03-23T09:34:46.440Z,4456.00
2019-03-23T09:35:46.416Z,4496.00
2019-03-23T09:36:46.418Z,4544.00
2019-03-23T09:37:46.434Z,4604.00
2019-03-23T09:38:46.412Z,4680.00
2019-03-23T09:39:46.424Z,4688.00
2019-03-23T09:40:46.381Z,4780.00
2019-03-23T09:41:46.366Z,4772.00
2019-03-23T09:42:46.461Z,4836.00
2019-03-23T09:43:46.356Z,4732.00
2019-03-23T09:44:46.354Z,4748.00
2019-03-23T09:45:46.377Z,4672.00
2019-03-23T09:46:46.330Z,4680.00
2019-03-23T09:47:46.496Z,4828.00
2019-03-23T09:48:46.310Z,4852.00
2019-03-23T09:49:46.292Z,4844.00
2019-03-23T09:50:46.282Z,4880.00
2019-03-23T09:51:46.291Z,4872.00
2019-03-23T09:52:46.295Z,4904.00
2019-03-23T09:53:46.230Z,4932.00
2019-03-23T09:54:46.230Z,5032.00
2019-03-23T09:55:46.220Z,5108.00
2019-03-23T09:56:46.219Z,5064.00
2019-03-23T09:57:46.247Z,5156.00
2019-03-23T09:58:46.180Z,5176.00
2019-03-23T09:59:46.176Z,5196.00
2019-03-23T10:00:46.174Z,5212.00
2019-03-23T10:01:46.168Z,5364.00
2019-03-23T10:02:46.162Z,5388.00
2019-03-23T10:03:46.120Z,5436.00
2019-03-23T10:04:46.115Z,5364.00
2019-03-23T10:05:46.102Z,5400.00
2019-03-23T10:06:46.090Z,5464.00
2019-03-23T10:07:46.226Z,5560.00
2019-03-23T10:08:46.504Z,5652.00
2019-03-23T10:09:46.059Z,5668.00
2019-03-23T10:10:46.059Z,5840.00
2019-03-23T10:11:46.048Z,5792.00
2019-03-23T10:12:46.062Z,5744.00
2019-03-23T10:13:46.031Z,5836.00
2019-03-23T10:14:46.040Z,5804.00
2019-03-23T10:15:46.023Z,5756.00
2019-03-23T10:16:46.051Z,5808.00
2019-03-23T10:17:45.995Z,5816.00
2019-03-23T10:18:45.988Z,5892.00
2019-03-23T10:19:46.003Z,6064.00
2019-03-23T10:20:46.006Z,6040.00
2019-03-23T10:21:45.924Z,5856.00
2019-03-23T10:22:45.957Z,5812.00
2019-03-23T10:23:45.947Z,5832.00
2019-03-23T10:24:45.952Z,5812.00
2019-03-23T10:25:45.895Z,5976.00
2019-03-23T10:26:45.923Z,6100.00
2019-03-23T10:27:45.924Z,6252.00
2019-03-23T10:28:45.871Z,6420.00
2019-03-23T10:29:45.875Z,6400.00
2019-03-23T10:30:45.864Z,6508.00
2019-03-23T10:31:45.814Z,6536.00
2019-03-23T10:32:45.852Z,6552.00
2019-03-23T10:33:45.807Z,6628.00
2019-03-23T10:34:45.800Z,6612.00
2019-03-23T10:35:45.779Z,6580.00
2019-03-23T10:36:45.787Z,6624.00
2019-03-23T10:37:45.808Z,6664.00
2019-03-23T10:38:45.739Z,6660.00
2019-03-23T10:39:45.750Z,6792.00
2019-03-23T10:40:45.769Z,6944.00
2019-03-23T10:41:45.734Z,7156.00
2019-03-23T10:42:45.730Z,7188.00
2019-03-23T10:43:45.726Z,7040.00
2019-03-23T10:44:45.707Z,7204.00
2019-03-23T10:45:45.682Z,7420.00
2019-03-23T10:46:45.677Z,7612.00
2019-03-23T10:47:45.876Z,7796.00
2019-03-23T10:48:45.642Z,8060.00
2019-03-23T10:49:45.681Z,8008.00
2019-03-23T10:50:45.624Z,8176.00
2019-03-23T10:51:45.607Z,8324.00
2019-03-23T10:52:45.650Z,8448.00
2019-03-23T10:53:45.592Z,8412.00
2019-03-23T10:54:45.574Z,8588.00
2019-03-23T10:55:45.553Z,8700.00
2019-03-23T10:56:45.565Z,9024.00
2019-03-23T10:57:45.560Z,9028.00
2019-03-23T10:58:45.552Z,9160.00
2019-03-23T10:59:45.576Z,9372.00
2019-03-23T11:00:45.504Z,9380.00
2019-03-23T11:01:45.517Z,9252.00
2019-03-23T11:02:45.865Z,9332.00
2019-03-23T11:03:45.468Z,9340.00
2019-03-23T11:04:45.477Z,9432.00
2019-03-23T11:06:46.641Z,9704.00
2019-03-23T11:07:45.489Z,9932.00
2019-03-23T11:08:45.434Z,10196.00
2019-03-23T11:09:45.425Z,10264.00
2019-03-23T11:10:45.421Z,10480.00
2019-03-23T11:11:45.421Z,10728.00
2019-03-23T11:12:45.405Z,10988.00
2019-03-23T11:13:45.367Z,11136.00
2019-03-23T11:14:45.436Z,11372.00
2019-03-23T11:15:45.373Z,11312.00
2019-03-23T11:16:45.341Z,11212.00
2019-03-23T11:17:45.386Z,11948.00
2019-03-23T11:18:45.381Z,30176.00
2019-03-23T11:19:45.338Z,45632.00
2019-03-23T11:20:45.286Z,45856.00
2019-03-23T11:21:45.296Z,47040.00
2019-03-23T11:22:45.297Z,48064.00
2019-03-23T11:23:45.612Z,48320.00
2019-03-23T11:24:45.247Z,46848.00
2019-03-23T11:25:45.227Z,49536.00
2019-03-23T11:26:45.224Z,48640.00
2019-03-23T11:27:45.259Z,51328.00
2019-03-23T11:28:45.205Z,51136.00
2019-03-23T11:29:45.209Z,50944.00
2019-03-23T11:30:45.186Z,49088.00
2019-03-23T11:31:45.197Z,47808.00
2019-03-23T11:32:45.199Z,47296.00
2019-03-23T11:33:45.199Z,47648.00
2019-03-23T11:34:45.147Z,48736.00
2019-03-23T11:35:45.152Z,47712.00
2019-03-23T11:36:45.131Z,48320.00
2019-03-23T11:37:45.412Z,47936.00
2019-03-23T11:38:45.094Z,47392.00
2019-03-23T11:39:45.087Z,47296.00
2019-03-23T11:40:52.916Z,45344.00
2019-03-23T11:41:46.072Z,46688.00
2019-03-23T11:42:50.158Z,47456.00
2019-03-23T11:43:46.057Z,44608.00
2019-03-23T11:44:45.093Z,44352.00
2019-03-23T11:45:45.025Z,46432.00
2019-03-23T11:46:44.996Z,45280.00
2019-03-23T11:47:45.007Z,35616.00
2019-03-23T11:48:44.977Z,43872.00
2019-03-23T11:49:44.988Z,40544.00
2019-03-23T11:50:44.974Z,44288.00
2019-03-23T11:51:45.005Z,44640.00
2019-03-23T11:52:47.022Z,47488.00
2019-03-23T11:53:44.920Z,49600.00
2019-03-23T11:54:44.933Z,45824.00
2019-03-23T11:55:44.929Z,42400.00
2019-03-23T11:56:44.896Z,30208.00
2019-03-23T11:57:44.924Z,20768.00
2019-03-23T11:58:44.871Z,19872.00
2019-03-23T11:59:44.867Z,19424.00
2019-03-23T12:00:44.859Z,19360.00
2019-03-23T12:01:51.659Z,19392.00
2019-03-23T12:02:45.857Z,19328.00
2019-03-23T12:03:44.832Z,19744.00
2019-03-23T12:04:44.817Z,20096.00
2019-03-23T12:05:44.806Z,20256.00
2019-03-23T12:06:44.803Z,18944.00
2019-03-23T12:07:44.839Z,20288.00
2019-03-23T12:08:44.815Z,20448.00
2019-03-23T12:09:44.762Z,20768.00
2019-03-23T12:10:44.744Z,21152.00
2019-03-23T12:11:44.725Z,21120.00
2019-03-23T12:12:44.742Z,20832.00
2019-03-23T12:13:44.710Z,20480.00
2019-03-23T12:14:44.739Z,21056.00
2019-03-23T12:15:44.702Z,21408.00
2019-03-23T12:16:44.677Z,23264.00
2019-03-23T12:17:44.771Z,18240.00
2019-03-23T12:18:44.707Z,21120.00
2019-03-23T12:19:44.648Z,20576.00
2019-03-23T12:20:44.651Z,21568.00
2019-03-23T12:21:44.621Z,21568.00
2019-03-23T12:22:44.655Z,21056.00
2019-03-23T12:23:47.615Z,21184.00
2019-03-23T12:24:44.671Z,21248.00
2019-03-23T12:25:44.632Z,21312.00
2019-03-23T12:26:44.623Z,21472.00
2019-03-23T12:27:44.656Z,21504.00
2019-03-23T12:28:44.547Z,21472.00
2019-03-23T12:29:44.537Z,21376.00
2019-03-23T12:30:44.541Z,21536.00
2019-03-23T12:31:44.531Z,21632.00
2019-03-23T12:32:44.565Z,21760.00
2019-03-23T12:33:44.523Z,22144.00
2019-03-23T12:34:44.486Z,21920.00