createdAt,value
2022-10-13T00:00:00.824Z,8
2022-10-13T00:03:00.787Z,8
2022-10-13T00:06:00.751Z,8
2022-10-13T00:09:00.746Z,8
2022-10-13T00:12:00.760Z,8
2022-10-13T00:15:00.735Z,8
2022-10-13T00:18:00.746Z,8
2022-10-13T00:21:00.733Z,8
2022-10-13T00:24:00.816Z,8
2022-10-13T00:27:00.714Z,7.7
2022-10-13T00:30:00.728Z,7.7
2022-10-13T00:33:00.825Z,7.7
2022-10-13T00:36:00.751Z,7.7
2022-10-13T00:39:00.748Z,7.7
2022-10-13T00:42:00.764Z,7.7
2022-10-13T00:45:00.820Z,7.7
2022-10-13T00:48:00.846Z,7.7
2022-10-13T00:51:00.723Z,7.7
2022-10-13T00:54:00.745Z,7.7
2022-10-13T00:57:00.754Z,7.7
2022-10-13T01:00:00.807Z,7.7
2022-10-13T01:03:00.715Z,7.7
2022-10-13T01:06:00.812Z,7.7
2022-10-13T01:09:00.730Z,7.7
2022-10-13T01:12:00.790Z,7.7
2022-10-13T01:15:00.739Z,7.7
2022-10-13T01:18:00.737Z,7.7
2022-10-13T01:21:00.829Z,7.7
2022-10-13T01:24:00.769Z,7.8
2022-10-13T01:27:00.727Z,7.8
2022-10-13T01:30:00.727Z,7.8
2022-10-13T01:33:00.775Z,7.8
2022-10-13T01:36:00.828Z,7.8
2022-10-13T01:39:00.797Z,7.8
2022-10-13T01:42:00.735Z,7.8
2022-10-13T01:45:00.798Z,7.8
2022-10-13T01:48:00.837Z,7.8
2022-10-13T01:51:00.759Z,7.8
2022-10-13T01:54:00.806Z,7.8
2022-10-13T01:57:00.755Z,7.8
2022-10-13T02:00:00.784Z,7.8
2022-10-13T02:03:00.728Z,7.8
2022-10-13T02:06:00.797Z,7.9
2022-10-13T02:09:00.830Z,7.9
2022-10-13T02:12:00.940Z,7.9
2022-10-13T02:15:00.844Z,7.9
2022-10-13T02:18:00.775Z,7.9
2022-10-13T02:21:00.740Z,7.9
2022-10-13T02:24:00.775Z,7.9
2022-10-13T02:27:00.771Z,7.9
2022-10-13T02:30:00.745Z,7.9
2022-10-13T02:33:00.778Z,7.9
2022-10-13T02:36:00.792Z,7.9
2022-10-13T02:39:00.842Z,7.9
2022-10-13T02:42:00.832Z,7.9
2022-10-13T02:45:00.860Z,7.9
2022-10-13T02:48:00.788Z,7.9
2022-10-13T02:51:00.773Z,7.9
2022-10-13T02:54:00.769Z,7.9
2022-10-13T02:57:00.867Z,7.9
2022-10-13T03:00:00.821Z,7.9
2022-10-13T03:03:00.781Z,7.9
2022-10-13T03:06:00.891Z,7.9
2022-10-13T03:09:00.875Z,7.9
2022-10-13T03:12:00.868Z,7.9
2022-10-13T03:15:00.742Z,7.9
2022-10-13T03:18:00.844Z,7.9
2022-10-13T03:21:00.857Z,7.9
2022-10-13T03:24:00.767Z,7.7
2022-10-13T03:27:00.783Z,7.7
2022-10-13T03:30:00.880Z,7.7
2022-10-13T03:33:00.768Z,7.7
2022-10-13T03:36:00.754Z,7.7
2022-10-13T03:39:00.851Z,7.7
2022-10-13T03:42:00.833Z,7.7
2022-10-13T03:45:00.770Z,7.7
2022-10-13T03:48:00.854Z,7.7
2022-10-13T03:51:00.781Z,7.7
2022-10-13T03:54:00.853Z,7.7
2022-10-13T03:57:00.871Z,7.7
2022-10-13T04:00:00.837Z,7.7
2022-10-13T04:03:00.777Z,7.7
2022-10-13T04:06:00.784Z,7.7
2022-10-13T04:09:00.789Z,7.7
2022-10-13T04:12:00.895Z,7.7
2022-10-13T04:15:00.738Z,7.7
2022-10-13T04:18:00.751Z,7.7
2022-10-13T04:21:00.795Z,7.7
2022-10-13T04:24:00.854Z,7.7
2022-10-13T04:27:00.845Z,7.7
2022-10-13T04:30:00.830Z,7.7
2022-10-13T04:33:00.870Z,7.7
2022-10-13T04:36:00.860Z,7.7
2022-10-13T04:39:00.825Z,7.7
2022-10-13T04:42:00.735Z,7.7
2022-10-13T04:45:00.735Z,7.7
2022-10-13T04:48:00.814Z,7.7
2022-10-13T04:51:00.836Z,7.7
2022-10-13T04:54:00.791Z,7.7
2022-10-13T04:57:00.833Z,7.7
2022-10-13T05:00:00.814Z,7.7
2022-10-13T05:03:00.792Z,7.7
2022-10-13T05:06:00.748Z,7.7
2022-10-13T05:09:00.823Z,7.7
2022-10-13T05:12:00.755Z,7.7
2022-10-13T05:15:00.721Z,7.7
2022-10-13T05:18:00.763Z,7.7
2022-10-13T05:21:00.825Z,7.6
2022-10-13T05:24:00.761Z,7.6
2022-10-13T05:27:00.702Z,7.6
2022-10-13T05:30:00.824Z,7.5
2022-10-13T05:33:00.800Z,7.5
2022-10-13T05:36:00.729Z,7.5
2022-10-13T05:39:00.905Z,7.5
2022-10-13T05:42:00.776Z,7.5
2022-10-13T05:45:00.772Z,7.5
2022-10-13T05:48:00.769Z,7.5
2022-10-13T05:51:00.929Z,7.5
2022-10-13T05:54:00.748Z,7.5
2022-10-13T05:57:00.708Z,7.5
2022-10-13T06:00:00.837Z,7.5
2022-10-13T06:03:00.784Z,7.5
2022-10-13T06:06:00.765Z,7.5
2022-10-13T06:09:00.757Z,7.5
2022-10-13T06:12:00.785Z,7.5
2022-10-13T06:15:00.741Z,7.5
2022-10-13T06:18:00.790Z,7.5
2022-10-13T06:21:00.805Z,7.5
2022-10-13T06:24:00.801Z,7.5
2022-10-13T06:27:00.819Z,7.5
2022-10-13T06:30:00.882Z,7.5
2022-10-13T06:33:00.784Z,7.5
2022-10-13T06:36:00.917Z,7.5
2022-10-13T06:39:00.814Z,7.5
2022-10-13T06:42:00.794Z,7.5
2022-10-13T06:45:00.814Z,7.5
2022-10-13T06:48:00.872Z,7.5
2022-10-13T06:51:00.772Z,7.5
2022-10-13T06:54:00.758Z,7.5
2022-10-13T06:57:00.717Z,7.5
2022-10-13T07:00:00.963Z,7.5
2022-10-13T07:03:00.749Z,7.5
2022-10-13T07:06:00.777Z,7.5
2022-10-13T07:09:00.858Z,7.5
2022-10-13T07:12:00.794Z,7.8
2022-10-13T07:15:00.758Z,7.8
2022-10-13T07:18:00.832Z,8
2022-10-13T07:21:00.759Z,8
2022-10-13T07:24:00.826Z,8
2022-10-13T07:27:07.721Z,8
2022-10-13T07:30:00.832Z,8
2022-10-13T07:33:00.734Z,8
2022-10-13T07:36:00.847Z,8
2022-10-13T07:39:00.804Z,8
2022-10-13T07:42:00.855Z,8
2022-10-13T07:45:00.913Z,8
2022-10-13T07:48:00.816Z,8
2022-10-13T07:51:00.823Z,8
2022-10-13T07:54:00.783Z,8.5
2022-10-13T07:57:00.736Z,8.5
2022-10-13T08:00:00.845Z,8.5
2022-10-13T08:03:00.777Z,8.5
2022-10-13T08:06:01.101Z,8.5
2022-10-13T08:09:00.787Z,8.5
2022-10-13T08:12:02.173Z,9
2022-10-13T08:15:05.951Z,9
2022-10-13T08:18:00.821Z,9
2022-10-13T08:21:56.668Z,9
2022-10-13T08:24:00.724Z,9
2022-10-13T08:27:00.782Z,9.5
2022-10-13T08:30:00.762Z,9.5
2022-10-13T08:33:00.856Z,9.5
2022-10-13T08:36:00.831Z,9.5
2022-10-13T08:39:00.799Z,9.5
2022-10-13T08:42:00.762Z,9.5
2022-10-13T08:45:42.156Z,9.5
2022-10-13T08:48:00.795Z,9.5
2022-10-13T08:51:00.735Z,9.5
2022-10-13T08:54:00.750Z,9.5
2022-10-13T09:00:00.790Z,10.9
2022-10-13T09:03:00.777Z,11.1
2022-10-13T09:06:00.789Z,11.4
2022-10-13T09:09:00.794Z,11.4
2022-10-13T09:12:00.755Z,11.4
2022-10-13T09:15:00.745Z,11.9
2022-10-13T09:18:00.740Z,11.9
2022-10-13T09:21:00.794Z,11.9
2022-10-13T09:24:00.786Z,12.5
2022-10-13T09:27:00.728Z,12.5
2022-10-13T09:30:00.774Z,12.5
2022-10-13T09:33:00.780Z,12.5
2022-10-13T09:36:00.727Z,12.5
2022-10-13T09:39:00.758Z,13
2022-10-13T09:42:00.761Z,13
2022-10-13T09:45:00.839Z,13
2022-10-13T09:48:00.763Z,13
2022-10-13T09:51:00.778Z,13
2022-10-13T09:54:00.796Z,13.5
2022-10-13T09:57:00.714Z,13.6
2022-10-13T10:03:00.723Z,13.7
2022-10-13T10:06:00.887Z,13.7
2022-10-13T10:09:05.235Z,13.7
2022-10-13T10:12:00.803Z,13.7
2022-10-13T10:15:00.729Z,13.7
2022-10-13T10:18:00.817Z,13.7
2022-10-13T10:21:00.850Z,14.2
2022-10-13T10:24:00.806Z,14.2
2022-10-13T10:27:00.813Z,14.2
2022-10-13T10:30:00.856Z,14.2
2022-10-13T10:33:00.857Z,14.2
2022-10-13T10:36:00.933Z,14.2
2022-10-13T10:39:00.816Z,14.2
2022-10-13T10:42:00.746Z,14.2
2022-10-13T10:45:00.784Z,14.6
2022-10-13T10:48:00.854Z,14.6
2022-10-13T10:51:00.773Z,14.6
2022-10-13T10:54:00.776Z,14.9
2022-10-13T10:57:00.724Z,15.1
2022-10-13T11:00:00.887Z,15.1
2022-10-13T11:03:00.741Z,15.1
2022-10-13T11:06:00.835Z,15.1
2022-10-13T11:09:00.747Z,15.1
2022-10-13T11:12:00.822Z,15.1
2022-10-13T11:15:00.794Z,15.1
2022-10-13T11:18:00.708Z,15.6
2022-10-13T11:21:00.727Z,15.6
2022-10-13T11:24:02.402Z,15.6
2022-10-13T11:27:00.746Z,15.6
2022-10-13T11:30:00.809Z,15.6
2022-10-13T11:33:00.851Z,15.6
2022-10-13T11:36:00.810Z,15.6
2022-10-13T11:39:00.729Z,15.6
2022-10-13T11:42:00.791Z,15.9
2022-10-13T11:45:00.734Z,15.9
2022-10-13T11:48:00.888Z,15.9
2022-10-13T11:51:00.727Z,15.9
2022-10-13T11:54:00.834Z,15.9
2022-10-13T11:57:00.722Z,15.9
2022-10-13T12:00:00.825Z,16.2
2022-10-13T12:03:00.889Z,16.2
2022-10-13T12:06:00.760Z,16.2
2022-10-13T12:09:01.026Z,16.2
2022-10-13T12:12:00.763Z,16.2
2022-10-13T12:15:06.102Z,16.2
2022-10-13T12:18:00.793Z,16.2
2022-10-13T12:21:00.759Z,16.2
2022-10-13T12:24:00.776Z,16.2
2022-10-13T12:27:00.763Z,16.2
2022-10-13T12:30:00.817Z,16.2
2022-10-13T12:33:00.770Z,16.2
2022-10-13T12:36:00.768Z,16.6
2022-10-13T12:39:00.865Z,16.6
2022-10-13T12:42:00.859Z,16.6
2022-10-13T12:45:00.785Z,16.6
2022-10-13T12:48:00.778Z,16.6
2022-10-13T12:51:00.731Z,16.6
2022-10-13T12:54:00.749Z,16.6
2022-10-13T12:57:00.769Z,16.6
2022-10-13T13:00:00.860Z,16.6
2022-10-13T13:03:00.723Z,16.6
2022-10-13T13:06:01.084Z,16.6
2022-10-13T13:09:00.786Z,16.6
2022-10-13T13:12:00.757Z,16.8
2022-10-13T13:15:00.796Z,16.8
2022-10-13T13:18:00.816Z,16.8
2022-10-13T13:21:00.840Z,16.8
2022-10-13T13:24:04.238Z,16.8
2022-10-13T13:27:00.789Z,16.8
2022-10-13T13:30:00.849Z,16.8
2022-10-13T13:33:00.802Z,16.8
2022-10-13T13:36:00.791Z,16.9
2022-10-13T13:39:00.714Z,16.9
2022-10-13T13:42:00.779Z,16.9
2022-10-13T13:45:00.856Z,16.9
2022-10-13T13:48:01.288Z,16.9
2022-10-13T13:51:00.737Z,16.9
2022-10-13T13:54:00.829Z,16.9
2022-10-13T13:57:00.802Z,16.9
2022-10-13T14:00:00.874Z,16.9
2022-10-13T14:03:00.799Z,16.9
2022-10-13T14:06:00.823Z,16.9
2022-10-13T14:09:00.807Z,16.9
2022-10-13T14:12:00.802Z,16.9
2022-10-13T14:15:00.797Z,16.9
2022-10-13T14:18:00.923Z,16.9
2022-10-13T14:21:00.770Z,16.9
2022-10-13T14:24:00.840Z,16.9
2022-10-13T14:27:00.737Z,16.9
2022-10-13T14:30:00.835Z,16.9
2022-10-13T14:33:00.761Z,16.9
2022-10-13T14:36:00.859Z,16.9
2022-10-13T14:39:00.793Z,16.9
2022-10-13T14:42:00.779Z,16.9
2022-10-13T14:45:00.772Z,16.9
2022-10-13T14:48:00.793Z,16.9
2022-10-13T14:51:00.832Z,16.9
2022-10-13T14:54:00.797Z,16.9
2022-10-13T14:57:00.748Z,16.9
2022-10-13T15:00:02.461Z,16.9
2022-10-13T15:03:00.737Z,16.9
2022-10-13T15:06:00.742Z,16.9
2022-10-13T15:09:00.929Z,16.9
2022-10-13T15:12:00.747Z,16.9
2022-10-13T15:15:00.796Z,16.9
2022-10-13T15:18:00.768Z,16.9
2022-10-13T15:21:00.743Z,16.9
2022-10-13T15:24:00.786Z,16.9
2022-10-13T15:27:00.734Z,16.5
2022-10-13T15:30:00.764Z,16.5
2022-10-13T15:33:00.771Z,16.3
2022-10-13T15:36:00.772Z,16.3
2022-10-13T15:39:00.775Z,16.3
2022-10-13T15:42:00.739Z,16.3
2022-10-13T15:45:11.765Z,16.3
2022-10-13T15:48:00.782Z,16.3
2022-10-13T15:51:00.775Z,16.3
2022-10-13T15:54:00.769Z,16.3
2022-10-13T15:57:00.889Z,16.3
2022-10-13T16:00:00.827Z,16.3
2022-10-13T16:03:00.836Z,16.3
2022-10-13T16:06:00.787Z,16.3
2022-10-13T16:09:00.787Z,16.3
2022-10-13T16:12:00.783Z,16.3
2022-10-13T16:15:00.746Z,16.3
2022-10-13T16:18:00.790Z,16.3
2022-10-13T16:21:00.777Z,15.8
2022-10-13T16:24:00.786Z,15.8
2022-10-13T16:27:00.787Z,15.8
2022-10-13T16:30:00.847Z,15.8
2022-10-13T16:33:00.720Z,15.8
2022-10-13T16:36:00.699Z,15.8
2022-10-13T16:39:00.702Z,15.8
2022-10-13T16:42:00.714Z,15.8
2022-10-13T16:45:00.711Z,15.8
2022-10-13T16:48:00.766Z,15.8
2022-10-13T16:51:00.772Z,15.8
2022-10-13T16:54:04.677Z,15.3
2022-10-13T16:57:00.748Z,15.3
2022-10-13T17:00:00.796Z,15.3
2022-10-13T17:03:00.810Z,15.3
2022-10-13T17:06:00.920Z,15.3
2022-10-13T17:09:00.746Z,15.3
2022-10-13T17:12:00.766Z,15.3
2022-10-13T17:15:00.737Z,15.3
2022-10-13T17:18:00.764Z,15.3
2022-10-13T17:21:00.820Z,15.3
2022-10-13T17:24:00.741Z,15.1
2022-10-13T17:27:00.720Z,15.1
2022-10-13T17:30:00.831Z,15.1
2022-10-13T17:33:04.692Z,15.1
2022-10-13T17:36:00.805Z,15.1
2022-10-13T17:39:00.778Z,14.8
2022-10-13T17:42:00.716Z,14.8
2022-10-13T17:45:00.788Z,14.8
2022-10-13T17:48:00.728Z,14.8
2022-10-13T17:51:00.699Z,14.8
2022-10-13T17:54:00.789Z,14.8
2022-10-13T17:57:00.770Z,14.8
2022-10-13T18:00:00.778Z,14.8
2022-10-13T18:03:00.786Z,14.8
2022-10-13T18:06:00.783Z,14.3
2022-10-13T18:09:00.840Z,14.3
2022-10-13T18:12:00.830Z,14.3
2022-10-13T18:15:00.766Z,14.3
2022-10-13T18:18:00.741Z,14.2
2022-10-13T18:21:00.781Z,14.2
2022-10-13T18:24:00.819Z,14.2
2022-10-13T18:27:00.767Z,14.2
2022-10-13T18:30:00.729Z,14.2
2022-10-13T18:33:00.780Z,14.2
2022-10-13T18:36:00.722Z,14.2
2022-10-13T18:39:00.783Z,14.2
2022-10-13T18:42:00.777Z,14.2
2022-10-13T18:45:00.688Z,14.2
2022-10-13T18:48:00.775Z,14.2
2022-10-13T18:51:00.733Z,14.2
2022-10-13T18:54:00.805Z,14.2
2022-10-13T18:57:00.716Z,14.2
2022-10-13T19:00:00.814Z,13.8
2022-10-13T19:03:00.723Z,13.8
2022-10-13T19:06:00.774Z,13.8
2022-10-13T19:09:00.920Z,13.8
2022-10-13T19:12:00.812Z,13.8
2022-10-13T19:15:00.809Z,13.8
2022-10-13T19:18:00.798Z,13.6
2022-10-13T19:21:00.761Z,13.6
2022-10-13T19:24:00.817Z,13.6
2022-10-13T19:27:00.721Z,13.6
2022-10-13T19:30:00.827Z,13.6
2022-10-13T19:33:00.742Z,13.6
2022-10-13T19:36:00.772Z,13.6
2022-10-13T19:39:00.707Z,13.6
2022-10-13T19:42:00.757Z,13.6
2022-10-13T19:45:00.721Z,13.6
2022-10-13T19:48:00.795Z,13.3
2022-10-13T19:51:00.694Z,13.3
2022-10-13T19:54:00.733Z,13.3
2022-10-13T19:57:00.759Z,13.3
2022-10-13T20:00:00.827Z,13.3
2022-10-13T20:03:00.729Z,13.3
2022-10-13T20:06:00.775Z,13.3
2022-10-13T20:09:00.800Z,13.3
2022-10-13T20:12:00.776Z,13.3
2022-10-13T20:15:00.746Z,13.3
2022-10-13T20:18:00.818Z,12.9
2022-10-13T20:21:00.839Z,12.9
2022-10-13T20:24:00.780Z,12.8
2022-10-13T20:27:00.715Z,12.8
2022-10-13T20:30:00.779Z,12.8
2022-10-13T20:33:00.720Z,12.8
2022-10-13T20:36:00.790Z,12.8
2022-10-13T20:39:00.736Z,12.8
2022-10-13T20:42:00.769Z,12.8
2022-10-13T20:45:00.722Z,12.8
2022-10-13T20:48:00.792Z,12.8
2022-10-13T20:51:00.777Z,12.8
2022-10-13T20:54:01.497Z,12.8
2022-10-13T20:57:00.702Z,12.8
2022-10-13T21:00:00.800Z,12.8
2022-10-13T21:03:02.486Z,12.8
2022-10-13T21:06:00.709Z,12.8
2022-10-13T21:09:00.743Z,12.8
2022-10-13T21:12:00.768Z,12.6
2022-10-13T21:15:00.771Z,12.6
2022-10-13T21:18:00.701Z,12.6
2022-10-13T21:21:00.814Z,12.6
2022-10-13T21:24:00.728Z,12.6
2022-10-13T21:27:00.836Z,12.6
2022-10-13T21:30:00.767Z,12.6
2022-10-13T21:33:00.760Z,12.6
2022-10-13T21:36:00.778Z,12.6
2022-10-13T21:39:00.742Z,12.6
2022-10-13T21:42:00.739Z,12.6
2022-10-13T21:45:00.780Z,12.6
2022-10-13T21:48:00.770Z,12.6
2022-10-13T21:51:00.804Z,12.6
2022-10-13T21:54:00.707Z,12.6
2022-10-13T21:57:00.778Z,12.6
2022-10-13T22:00:01.088Z,12.6
2022-10-13T22:03:00.734Z,12.6
2022-10-13T22:06:00.719Z,12.4
2022-10-13T22:09:00.792Z,12.4
2022-10-13T22:12:00.816Z,12.4
2022-10-13T22:15:00.807Z,12.4
2022-10-13T22:18:00.785Z,12.4
2022-10-13T22:21:00.768Z,12.4
2022-10-13T22:24:00.739Z,12.3
2022-10-13T22:27:00.705Z,12.3
2022-10-13T22:30:00.745Z,12.3
2022-10-13T22:33:00.771Z,12.3
2022-10-13T22:36:00.787Z,12.3
2022-10-13T22:39:00.747Z,12.3
2022-10-13T22:42:00.764Z,12.3
2022-10-13T22:45:00.723Z,12.3
2022-10-13T22:48:00.822Z,12.3
2022-10-13T22:51:00.770Z,12.3
2022-10-13T22:54:00.828Z,12.3
2022-10-13T22:57:00.728Z,12.3
2022-10-13T23:00:00.835Z,12.2
2022-10-13T23:03:00.842Z,12.2
2022-10-13T23:06:00.785Z,12.2
2022-10-13T23:09:00.765Z,12.2
2022-10-13T23:12:00.730Z,12.2
2022-10-13T23:15:00.767Z,12.2
2022-10-13T23:18:00.805Z,12.2
2022-10-13T23:21:00.746Z,12.2
2022-10-13T23:24:00.808Z,12.2
2022-10-13T23:27:00.744Z,12.2
2022-10-13T23:30:00.731Z,12.2
2022-10-13T23:33:00.884Z,12.2
2022-10-13T23:36:00.727Z,12.2
2022-10-13T23:39:00.803Z,12.2
2022-10-13T23:42:00.727Z,12
2022-10-13T23:45:00.752Z,12
2022-10-13T23:48:00.817Z,12
2022-10-13T23:51:00.746Z,12
2022-10-13T23:54:00.745Z,12
2022-10-13T23:57:00.715Z,12
