createdAt,value
2022-11-18T00:01:08.373Z,21.07
2022-11-18T00:04:10.993Z,22.37
2022-11-18T00:07:13.677Z,19.07
2022-11-18T00:10:16.756Z,19.90
2022-11-18T00:13:37.527Z,22.23
2022-11-18T00:16:41.555Z,20.10
2022-11-18T00:19:44.163Z,19.43
2022-11-18T00:22:47.410Z,19.70
2022-11-18T00:25:50.073Z,22.77
2022-11-18T00:28:52.714Z,19.30
2022-11-18T00:31:56.792Z,23.13
2022-11-18T00:34:59.434Z,24.10
2022-11-18T00:38:02.066Z,19.83
2022-11-18T00:41:06.579Z,21.53
2022-11-18T00:44:09.646Z,20.47
2022-11-18T00:47:13.758Z,21.00
2022-11-18T00:50:16.802Z,22.13
2022-11-18T00:53:21.295Z,21.53
2022-11-18T00:56:23.954Z,22.57
2022-11-18T00:59:26.885Z,21.10
2022-11-18T01:02:30.855Z,23.50
2022-11-18T01:05:33.559Z,25.13
2022-11-18T01:08:36.733Z,22.50
2022-11-18T01:11:53.268Z,24.10
2022-11-18T01:14:55.929Z,20.83
2022-11-18T01:17:59.919Z,21.80
2022-11-18T01:21:03.916Z,23.10
2022-11-18T01:24:07.414Z,24.50
2022-11-18T01:27:10.053Z,22.33
2022-11-18T01:30:13.846Z,21.60
2022-11-18T01:33:17.806Z,26.13
2022-11-18T01:36:22.166Z,28.10
2022-11-18T01:39:24.803Z,24.77
2022-11-18T01:42:27.432Z,23.43
2022-11-18T01:45:34.356Z,24.73
2022-11-18T01:48:39.173Z,25.33
2022-11-18T01:51:47.929Z,24.67
2022-11-18T01:54:56.749Z,24.73
2022-11-18T01:58:11.882Z,25.53
2022-11-18T02:01:15.132Z,26.50
2022-11-18T02:04:19.264Z,28.23
2022-11-18T02:07:23.420Z,29.63
2022-11-18T02:10:26.135Z,25.10
2022-11-18T02:13:29.004Z,26.63
2022-11-18T02:16:44.010Z,26.63
2022-11-18T02:20:13.663Z,27.47
2022-11-18T02:23:47.163Z,26.30
2022-11-18T02:27:31.962Z,23.97
2022-11-18T02:30:44.256Z,25.23
2022-11-18T02:33:55.683Z,26.10
2022-11-18T02:37:04.945Z,25.00
2022-11-18T02:40:14.661Z,22.13
2022-11-18T02:43:22.619Z,27.80
2022-11-18T02:46:30.926Z,24.23
2022-11-18T02:49:38.942Z,26.37
2022-11-18T02:52:43.936Z,24.07
2022-11-18T02:55:47.828Z,25.87
2022-11-18T02:58:50.533Z,24.50
2022-11-18T03:01:55.066Z,27.77
2022-11-18T03:04:59.607Z,23.80
2022-11-18T03:08:08.313Z,22.13
2022-11-18T03:11:17.796Z,28.03
2022-11-18T03:14:26.122Z,23.30
2022-11-18T03:17:40.445Z,25.80
2022-11-18T03:20:48.834Z,24.77
2022-11-18T03:23:58.208Z,24.07
2022-11-18T03:27:07.835Z,21.57
2022-11-18T03:30:16.711Z,22.13
2022-11-18T03:33:25.949Z,25.47
2022-11-18T03:36:33.779Z,25.73
2022-11-18T03:39:40.880Z,22.80
2022-11-18T03:42:47.364Z,18.53
2022-11-18T03:45:53.544Z,21.50
2022-11-18T03:48:59.969Z,21.37
2022-11-18T03:52:11.917Z,19.70
2022-11-18T03:55:17.954Z,21.67
2022-11-18T03:58:26.454Z,19.43
2022-11-18T04:01:36.856Z,23.07
2022-11-18T04:04:42.132Z,19.87
2022-11-18T04:07:53.502Z,18.83
2022-11-18T04:11:03.057Z,20.23
2022-11-18T04:14:08.377Z,18.30
2022-11-18T04:17:13.171Z,21.67
2022-11-18T04:20:20.576Z,21.67
2022-11-18T04:23:23.417Z,21.37
2022-11-18T04:26:26.028Z,20.90
2022-11-18T04:29:28.715Z,24.57
2022-11-18T04:32:31.313Z,21.10
2022-11-18T04:35:35.298Z,21.63
2022-11-18T04:38:37.946Z,20.90
2022-11-18T04:41:58.628Z,23.20
2022-11-18T04:45:01.355Z,21.67
2022-11-18T04:48:04.118Z,22.00
2022-11-18T04:51:08.246Z,23.07
2022-11-18T04:54:11.900Z,21.60
2022-11-18T04:57:15.001Z,22.37
2022-11-18T05:00:18.605Z,22.10
2022-11-18T05:03:21.256Z,21.87
2022-11-18T05:06:25.297Z,22.50
2022-11-18T05:09:31.806Z,24.57
2022-11-18T05:12:49.105Z,22.20
2022-11-18T05:15:51.716Z,22.13
2022-11-18T05:18:54.349Z,25.13
2022-11-18T05:21:58.590Z,21.67
2022-11-18T05:25:01.214Z,26.40
2022-11-18T05:28:03.938Z,23.87
2022-11-18T05:31:08.243Z,22.50
2022-11-18T05:34:10.895Z,24.87
2022-11-18T05:37:15.033Z,25.30
2022-11-18T05:40:18.432Z,24.87
2022-11-18T05:43:20.100Z,25.37
2022-11-18T05:46:22.689Z,23.83
2022-11-18T05:49:25.543Z,22.87
2022-11-18T05:52:29.483Z,23.80
2022-11-18T05:55:39.516Z,26.57
2022-11-18T05:58:42.153Z,27.73
2022-11-18T06:01:47.678Z,25.87
2022-11-18T06:04:54.246Z,28.10
2022-11-18T06:07:59.249Z,29.27
2022-11-18T06:11:02.232Z,26.97
2022-11-18T06:14:09.125Z,25.47
2022-11-18T06:17:16.332Z,30.03
2022-11-18T06:20:20.513Z,25.43
2022-11-18T06:23:24.821Z,26.33
2022-11-18T06:26:28.378Z,30.20
2022-11-18T06:29:31.960Z,29.27
2022-11-18T06:32:34.602Z,28.70
2022-11-18T06:35:37.443Z,29.97
2022-11-18T06:38:41.404Z,26.47
2022-11-18T06:41:44.064Z,27.83
2022-11-18T06:44:46.848Z,30.23
2022-11-18T06:47:49.543Z,30.87
2022-11-18T06:50:52.136Z,31.23
2022-11-18T06:53:56.368Z,30.73
2022-11-18T06:56:59.037Z,31.27
2022-11-18T07:00:02.520Z,29.93
2022-11-18T07:03:05.462Z,30.93
2022-11-18T07:06:08.695Z,28.33
2022-11-18T07:09:12.764Z,31.80
2022-11-18T07:12:15.384Z,30.50
2022-11-18T07:15:18.181Z,33.07
2022-11-18T07:18:20.793Z,30.47
2022-11-18T07:21:24.973Z,30.33
2022-11-18T07:24:28.979Z,29.33
2022-11-18T07:27:31.617Z,33.00
2022-11-18T07:30:34.236Z,29.60
2022-11-18T07:33:37.488Z,29.30
2022-11-18T07:36:40.107Z,29.30
2022-11-18T07:39:44.115Z,29.60
2022-11-18T07:42:46.722Z,25.87
2022-11-18T07:45:49.309Z,26.00
2022-11-18T07:48:55.284Z,25.30
2022-11-18T07:51:57.948Z,23.90
2022-11-18T07:55:01.916Z,23.50
2022-11-18T07:58:04.544Z,22.07
2022-11-18T08:01:11.503Z,21.20
2022-11-18T08:04:15.204Z,22.63
2022-11-18T08:07:17.990Z,22.90
2022-11-18T08:10:22.004Z,24.47
2022-11-18T08:13:24.755Z,20.63
2022-11-18T08:16:27.998Z,24.03
2022-11-18T08:19:30.618Z,23.47
2022-11-18T08:22:33.337Z,22.93
2022-11-18T08:25:37.302Z,23.97
2022-11-18T08:28:40.204Z,22.80
2022-11-18T08:31:42.877Z,21.93
2022-11-18T08:34:45.488Z,22.83
2022-11-18T08:37:48.091Z,24.50
2022-11-18T08:40:52.055Z,22.83
2022-11-18T08:43:54.662Z,25.13
2022-11-18T08:46:57.298Z,22.70
2022-11-18T08:49:59.987Z,25.47
2022-11-18T08:53:02.665Z,23.80
2022-11-18T08:56:07.260Z,24.00
2022-11-18T08:59:10.238Z,23.90
2022-11-18T09:02:14.953Z,23.70
2022-11-18T09:05:17.657Z,24.23
2022-11-18T09:08:21.836Z,22.53
2022-11-18T09:11:27.259Z,23.20
2022-11-18T09:15:12.274Z,23.87
2022-11-18T09:17:52.745Z,23.00
2022-11-18T09:20:56.491Z,30.63
2022-11-18T09:23:59.147Z,23.67
2022-11-18T09:27:05.436Z,23.20
2022-11-18T09:30:09.167Z,22.50
2022-11-18T09:33:14.395Z,24.77
2022-11-18T09:36:22.328Z,22.40
2022-11-18T09:39:25.818Z,21.53
2022-11-18T09:42:45.793Z,21.47
2022-11-18T09:45:53.673Z,20.93
2022-11-18T09:49:13.689Z,21.37
2022-11-18T09:52:19.695Z,19.43
2022-11-18T09:55:23.016Z,25.67
2022-11-18T09:58:34.805Z,21.73
2022-11-18T10:01:37.948Z,20.60
2022-11-18T10:04:40.750Z,19.77
2022-11-18T10:07:50.622Z,17.63
2022-11-18T10:11:01.681Z,18.53
2022-11-18T10:14:19.011Z,17.73
2022-11-18T10:17:33.658Z,18.63
2022-11-18T10:20:49.181Z,18.07
2022-11-18T10:23:54.170Z,17.33
2022-11-18T10:26:58.396Z,18.27
2022-11-18T10:30:02.547Z,17.80
2022-11-18T10:33:19.103Z,15.17
2022-11-18T10:36:28.699Z,18.63
2022-11-18T10:39:31.476Z,15.83
2022-11-18T10:42:38.702Z,15.43
2022-11-18T10:45:42.912Z,16.80
2022-11-18T10:48:45.620Z,14.63
2022-11-18T10:51:50.160Z,15.00
2022-11-18T10:55:21.910Z,13.40
2022-11-18T10:58:25.435Z,17.53
2022-11-18T11:01:30.073Z,13.73
2022-11-18T11:04:32.831Z,13.17
2022-11-18T11:07:36.515Z,14.23
2022-11-18T11:10:39.207Z,13.17
2022-11-18T11:13:45.483Z,14.37
2022-11-18T11:17:01.181Z,13.90
2022-11-18T11:20:11.421Z,13.40
2022-11-18T11:23:22.125Z,14.17
2022-11-18T11:30:08.794Z,15.33
2022-11-18T11:33:23.049Z,13.50
2022-11-18T11:36:44.916Z,12.73
2022-11-18T11:40:03.911Z,15.03
2022-11-18T11:43:20.266Z,13.37
2022-11-18T11:46:32.303Z,13.10
2022-11-18T11:49:46.640Z,12.77
2022-11-18T11:53:01.946Z,11.93
2022-11-18T11:56:15.144Z,12.60
2022-11-18T11:59:29.033Z,13.63
2022-11-18T12:02:48.733Z,13.53
2022-11-18T12:05:52.754Z,12.00
2022-11-18T12:09:04.706Z,12.43
2022-11-18T12:12:27.363Z,13.23
2022-11-18T12:15:44.974Z,15.90
2022-11-18T12:18:51.967Z,15.75
2022-11-18T12:22:03.881Z,12.83
2022-11-18T12:25:56.517Z,14.07
2022-11-18T12:29:24.120Z,13.80
2022-11-18T12:32:30.175Z,13.37
2022-11-18T12:35:33.885Z,13.87
2022-11-18T12:38:37.944Z,13.80
2022-11-18T12:42:11.760Z,14.33
2022-11-18T12:45:49.232Z,18.33
2022-11-18T12:48:51.872Z,11.87
2022-11-18T12:51:55.857Z,13.27
2022-11-18T12:55:02.168Z,10.93
2022-11-18T12:58:04.909Z,10.53
2022-11-18T13:01:11.623Z,9.77
2022-11-18T13:04:17.694Z,11.40
2022-11-18T13:07:38.270Z,11.90
2022-11-18T13:10:53.166Z,10.90
2022-11-18T13:14:11.237Z,10.57
2022-11-18T13:17:48.485Z,9.73
2022-11-18T13:20:58.649Z,10.60
2022-11-18T13:24:01.107Z,10.07
2022-11-18T13:27:05.701Z,10.50
2022-11-18T13:30:13.314Z,11.40
2022-11-18T13:33:15.975Z,8.63
2022-11-18T13:36:20.053Z,10.53
2022-11-18T13:39:25.389Z,11.03
2022-11-18T13:42:31.555Z,12.43
2022-11-18T13:45:35.650Z,10.50
2022-11-18T13:48:46.778Z,15.70
2022-11-18T13:51:51.521Z,23.83
2022-11-18T13:54:56.877Z,12.07
2022-11-18T13:58:04.549Z,11.60
2022-11-18T14:01:16.168Z,9.17
2022-11-18T14:04:21.635Z,15.20
2022-11-18T14:07:28.231Z,9.47
2022-11-18T14:10:36.720Z,9.17
2022-11-18T14:13:54.504Z,7.23
2022-11-18T14:17:06.075Z,7.87
2022-11-18T14:20:17.388Z,9.30
2022-11-18T14:23:23.987Z,6.47
2022-11-18T14:26:31.139Z,7.10
2022-11-18T14:29:35.128Z,5.60
2022-11-18T14:32:37.742Z,7.17
2022-11-18T14:35:41.023Z,6.07
2022-11-18T14:42:13.724Z,8.17
2022-11-18T14:45:17.893Z,8.07
2022-11-18T14:48:25.233Z,5.20
2022-11-18T14:51:31.050Z,4.93
2022-11-18T14:54:34.164Z,5.70
2022-11-18T14:57:36.894Z,6.33
2022-11-18T15:00:41.314Z,6.87
2022-11-18T15:03:44.075Z,5.03
2022-11-18T15:06:46.691Z,6.10
2022-11-18T15:09:49.476Z,4.53
2022-11-18T15:12:52.086Z,10.93
2022-11-18T15:15:56.577Z,20.53
2022-11-18T15:19:00.760Z,26.83
2022-11-18T15:22:03.392Z,26.57
2022-11-18T15:25:06.698Z,32.23
2022-11-18T15:28:10.795Z,30.40
2022-11-18T15:31:14.988Z,23.60
2022-11-18T15:34:20.052Z,20.83
2022-11-18T15:37:23.188Z,16.20
2022-11-18T15:40:25.804Z,18.33
2022-11-18T15:43:28.516Z,16.97
2022-11-18T15:46:33.583Z,13.83
2022-11-18T15:49:36.312Z,13.50
2022-11-18T15:52:39.007Z,11.60
2022-11-18T15:55:41.768Z,6.93
2022-11-18T15:58:44.391Z,5.50
2022-11-18T16:01:49.977Z,6.07
2022-11-18T16:04:52.606Z,7.93
2022-11-18T16:07:55.316Z,5.95
2022-11-18T16:11:15.900Z,4.73
2022-11-18T16:14:21.063Z,4.53
2022-11-18T16:17:25.279Z,5.50
2022-11-18T16:20:28.563Z,5.10
2022-11-18T16:23:31.185Z,3.93
2022-11-18T16:26:34.667Z,6.33
2022-11-18T16:29:37.420Z,4.57
2022-11-18T16:32:41.406Z,9.37
2022-11-18T16:35:48.170Z,9.00
2022-11-18T16:38:50.769Z,5.80
2022-11-18T16:41:54.973Z,7.03
2022-11-18T16:44:57.578Z,7.23
2022-11-18T16:48:01.829Z,8.83
2022-11-18T16:51:19.958Z,13.37
2022-11-18T16:54:24.158Z,8.27
2022-11-18T16:57:26.764Z,5.30
2022-11-18T17:00:59.892Z,4.90
2022-11-18T17:03:54.630Z,3.67
2022-11-18T17:06:59.694Z,4.57
2022-11-18T17:10:02.369Z,6.27
2022-11-18T17:13:05.009Z,3.47
2022-11-18T17:16:09.051Z,4.47
2022-11-18T17:19:15.999Z,6.73
2022-11-18T17:22:19.452Z,5.40
2022-11-18T17:25:22.077Z,11.67
2022-11-18T17:28:24.716Z,14.07
2022-11-18T17:31:27.766Z,7.77
2022-11-18T17:34:31.733Z,12.17
2022-11-18T17:37:34.404Z,10.67
2022-11-18T17:40:37.048Z,7.13
2022-11-18T17:43:39.735Z,6.37
2022-11-18T17:46:43.033Z,5.47
2022-11-18T17:49:47.008Z,5.23
2022-11-18T17:52:49.649Z,5.03
2022-11-18T17:55:52.255Z,3.93
2022-11-18T17:58:55.627Z,6.23
2022-11-18T18:01:59.887Z,4.53
2022-11-18T18:05:04.183Z,5.63
2022-11-18T18:08:09.865Z,3.97
2022-11-18T18:11:16.377Z,3.77
2022-11-18T18:14:19.293Z,3.93
2022-11-18T18:17:22.453Z,5.70
2022-11-18T18:20:27.117Z,8.57
2022-11-18T18:23:29.741Z,12.80
2022-11-18T18:26:32.669Z,24.83
2022-11-18T18:29:35.304Z,27.73
2022-11-18T18:32:37.923Z,21.00
2022-11-18T18:35:42.600Z,16.20
2022-11-18T18:38:45.971Z,10.83
2022-11-18T18:41:49.088Z,8.80
2022-11-18T18:45:08.264Z,5.80
2022-11-18T18:48:10.896Z,8.47
2022-11-18T18:51:15.230Z,23.57
2022-11-18T18:54:20.230Z,25.33
2022-11-18T18:57:23.104Z,12.73
2022-11-18T19:00:25.772Z,8.67
2022-11-18T19:03:28.386Z,5.77
2022-11-18T19:06:53.318Z,5.33
2022-11-18T19:09:57.192Z,7.90
2022-11-18T19:12:59.839Z,4.73
2022-11-18T19:16:05.922Z,5.33
2022-11-18T19:19:09.972Z,6.67
2022-11-18T19:22:15.745Z,4.30
2022-11-18T19:25:18.776Z,7.73
2022-11-18T19:28:21.401Z,5.50
2022-11-18T19:31:24.348Z,5.20
2022-11-18T19:34:26.989Z,7.17
2022-11-18T19:37:31.405Z,6.13
2022-11-18T19:40:34.028Z,9.90
2022-11-18T19:43:36.825Z,5.90
2022-11-18T19:46:39.435Z,6.70
2022-11-18T19:49:42.083Z,5.87
2022-11-18T19:52:48.433Z,4.57
2022-11-18T19:55:54.975Z,7.33
2022-11-18T19:58:58.951Z,15.90
2022-11-18T20:02:01.986Z,17.07
2022-11-18T20:05:22.369Z,14.57
2022-11-18T20:08:26.433Z,7.10
2022-11-18T20:11:29.095Z,5.70
2022-11-18T20:14:31.688Z,5.93
2022-11-18T20:17:34.322Z,5.40
2022-11-18T20:20:38.175Z,5.30
2022-11-18T20:23:42.381Z,5.27
2022-11-18T20:26:45.537Z,6.67
2022-11-18T20:29:48.145Z,9.77
2022-11-18T20:32:51.794Z,7.17
2022-11-18T20:35:54.696Z,7.40
2022-11-18T20:39:00.344Z,8.63
2022-11-18T20:42:20.597Z,11.47
2022-11-18T20:45:23.904Z,11.97
2022-11-18T20:48:26.537Z,9.20
2022-11-18T20:51:29.978Z,14.10
2022-11-18T20:54:34.560Z,12.30
2022-11-18T20:57:37.239Z,12.30
2022-11-18T21:00:40.094Z,9.80
2022-11-18T21:03:43.979Z,9.07
2022-11-18T21:06:47.340Z,11.53
2022-11-18T21:09:51.297Z,10.60
2022-11-18T21:13:11.559Z,11.07
2022-11-18T21:16:14.161Z,10.27
2022-11-18T21:19:17.130Z,9.50
2022-11-18T21:22:19.927Z,8.60
2022-11-18T21:25:23.895Z,9.70
2022-11-18T21:28:28.693Z,11.67
2022-11-18T21:31:32.521Z,15.60
2022-11-18T21:34:35.424Z,11.03
2022-11-18T21:37:38.135Z,14.17
2022-11-18T21:40:42.245Z,11.27
2022-11-18T21:44:04.379Z,11.17
2022-11-18T21:47:07.883Z,10.17
2022-11-18T21:50:11.247Z,10.57
2022-11-18T21:53:16.083Z,8.43
2022-11-18T21:56:22.009Z,7.60
2022-11-18T21:59:24.850Z,6.00
2022-11-18T22:02:27.486Z,5.80
2022-11-18T22:05:30.106Z,8.20
2022-11-18T22:08:33.004Z,6.20
2022-11-18T22:11:36.943Z,9.13
2022-11-18T22:14:39.544Z,8.77
2022-11-18T22:17:42.232Z,6.37
2022-11-18T22:20:44.855Z,6.53
2022-11-18T22:23:48.380Z,6.17
2022-11-18T22:26:52.379Z,7.47
2022-11-18T22:29:54.973Z,8.30
2022-11-18T22:32:57.602Z,8.23
2022-11-18T22:36:01.890Z,6.90
2022-11-18T22:39:04.503Z,9.13
2022-11-18T22:42:27.016Z,9.17
2022-11-18T22:45:29.689Z,10.50
2022-11-18T22:48:32.409Z,9.33
2022-11-18T22:51:35.210Z,8.93
2022-11-18T22:54:39.661Z,8.90
2022-11-18T22:57:45.171Z,11.33
2022-11-18T23:00:47.846Z,15.63
2022-11-18T23:03:52.880Z,12.93
2022-11-18T23:06:55.518Z,12.70
2022-11-18T23:09:58.170Z,13.70
2022-11-18T23:13:21.669Z,17.47
2022-11-18T23:16:24.996Z,16.13
2022-11-18T23:19:27.627Z,14.27
2022-11-18T23:22:30.250Z,10.07
2022-11-18T23:25:32.971Z,8.30
2022-11-18T23:28:37.519Z,9.30
2022-11-18T23:31:42.772Z,9.07
2022-11-18T23:34:45.411Z,9.63
2022-11-18T23:37:48.824Z,8.17
2022-11-18T23:40:55.297Z,7.60
2022-11-18T23:43:59.257Z,7.60
2022-11-18T23:47:01.904Z,9.67
2022-11-18T23:50:04.838Z,8.63
2022-11-18T23:53:07.446Z,10.17
2022-11-18T23:56:11.876Z,9.33
2022-11-18T23:59:15.884Z,8.47
