createdAt,value
2023-01-09T00:00:59.323Z,82.23
2023-01-09T00:08:00.936Z,81.70
2023-01-09T00:15:02.625Z,82.42
2023-01-09T00:22:06.381Z,83.23
2023-01-09T00:29:09.517Z,83.12
2023-01-09T00:36:11.480Z,83.32
2023-01-09T00:43:13.073Z,82.68
2023-01-09T00:50:16.966Z,83.88
2023-01-09T00:57:18.594Z,82.07
2023-01-09T01:04:38.906Z,81.71
2023-01-09T01:11:40.758Z,81.27
2023-01-09T01:18:42.309Z,81.63
2023-01-09T01:25:44.015Z,82.15
2023-01-09T01:32:45.754Z,82.90
2023-01-09T01:39:47.415Z,82.24
2023-01-09T01:46:49.006Z,81.83
2023-01-09T01:53:53.744Z,82.78
2023-01-09T02:00:55.501Z,82.74
2023-01-09T02:07:57.187Z,82.44
2023-01-09T02:15:07.347Z,82.67
2023-01-09T02:22:40.422Z,82.32
2023-01-09T02:30:03.356Z,83.31
2023-01-09T02:37:12.901Z,84.61
2023-01-09T02:44:25.988Z,84.86
2023-01-09T02:51:41.018Z,83.21
2023-01-09T02:59:00.816Z,83.59
2023-01-09T03:06:11.653Z,83.55
2023-01-09T03:13:14.454Z,83.09
2023-01-09T03:20:17.922Z,84.05
2023-01-09T03:27:19.518Z,83.91
2023-01-09T03:34:21.163Z,83.78
2023-01-09T03:41:22.805Z,83.92
2023-01-09T03:48:24.445Z,83.66
2023-01-09T03:55:26.066Z,82.25
2023-01-09T04:02:27.739Z,83.44
2023-01-09T04:09:29.419Z,84.04
2023-01-09T04:16:31.136Z,84.04
2023-01-09T04:23:32.764Z,84.37
2023-01-09T04:30:34.412Z,84.16
2023-01-09T04:37:38.809Z,83.76
2023-01-09T04:44:40.455Z,83.63
2023-01-09T04:51:42.129Z,84.31
2023-01-09T04:58:43.729Z,83.71
2023-01-09T05:05:45.459Z,85.09
2023-01-09T05:12:47.067Z,85.60
2023-01-09T05:19:48.715Z,84.74
2023-01-09T05:26:50.616Z,84.65
2023-01-09T05:33:52.950Z,87.07
2023-01-09T05:40:54.654Z,87.59
2023-01-09T05:47:56.313Z,89.04
2023-01-09T05:54:57.942Z,89.81
2023-01-09T06:01:59.653Z,90.57
2023-01-09T06:09:01.546Z,91.66
2023-01-09T06:16:03.299Z,93.21
2023-01-09T06:23:04.912Z,93.50
2023-01-09T06:30:07.437Z,93.19
2023-01-09T06:37:09.154Z,94.87
2023-01-09T06:44:10.807Z,94.83
2023-01-09T06:51:12.517Z,93.91
2023-01-09T06:58:14.227Z,94.92
2023-01-09T07:05:16.000Z,96.04
2023-01-09T07:12:17.627Z,96.76
2023-01-09T07:19:19.331Z,96.86
2023-01-09T07:26:20.984Z,95.82
2023-01-09T07:33:22.641Z,91.51
2023-01-09T07:40:24.439Z,89.36
2023-01-09T07:47:26.093Z,90.40
2023-01-09T07:54:27.810Z,90.00
2023-01-09T08:01:29.468Z,89.67
2023-01-09T08:08:31.225Z,90.91
2023-01-09T08:15:33.562Z,91.30
2023-01-09T08:22:35.247Z,91.71
2023-01-09T08:29:36.894Z,91.66
2023-01-09T08:36:38.481Z,92.05
2023-01-09T08:43:58.275Z,90.11
2023-01-09T08:51:00.098Z,91.89
2023-01-09T08:58:01.804Z,91.29
2023-01-09T09:05:03.493Z,91.61
2023-01-09T09:12:05.680Z,90.56
2023-01-09T09:19:07.292Z,90.93
2023-01-09T09:26:08.921Z,89.43
2023-01-09T09:33:10.566Z,89.71
2023-01-09T09:40:18.727Z,89.71
2023-01-09T09:47:48.669Z,88.99
2023-01-09T09:54:53.056Z,89.35
2023-01-09T10:02:09.789Z,89.82
2023-01-09T10:09:26.313Z,89.20
2023-01-09T10:16:37.214Z,86.85
2023-01-09T10:24:06.553Z,87.62
2023-01-09T10:31:14.278Z,88.13
2023-01-09T10:38:19.502Z,88.34
2023-01-09T10:45:26.638Z,88.46
2023-01-09T10:52:38.284Z,84.62
2023-01-09T10:59:43.162Z,86.81
2023-01-09T11:06:46.522Z,85.79
2023-01-09T11:13:48.564Z,84.84
2023-01-09T11:20:50.393Z,85.53
2023-01-09T11:28:21.104Z,85.91
2023-01-09T11:35:23.440Z,84.54
2023-01-09T11:42:44.663Z,86.01
2023-01-09T11:49:46.427Z,84.74
2023-01-09T11:56:48.567Z,80.64
2023-01-09T12:03:50.136Z,80.28
2023-01-09T12:11:05.433Z,80.69
2023-01-09T12:18:32.742Z,76.90
2023-01-09T12:25:54.633Z,74.89
2023-01-09T12:33:34.767Z,72.38
2023-01-09T12:40:59.877Z,70.56
2023-01-09T12:48:17.182Z,71.49
2023-01-09T12:55:26.263Z,66.55
2023-01-09T13:02:37.709Z,69.45
2023-01-09T13:09:43.080Z,68.49
2023-01-09T13:16:48.719Z,67.23
2023-01-09T13:24:14.798Z,66.69
2023-01-09T13:31:40.456Z,66.31
2023-01-09T13:38:42.148Z,66.83
2023-01-09T13:45:44.800Z,65.94
2023-01-09T13:52:46.477Z,66.42
2023-01-09T13:59:48.475Z,64.82
2023-01-09T14:07:16.716Z,64.88
2023-01-09T14:14:30.127Z,65.41
2023-01-09T14:21:45.625Z,64.94
2023-01-09T14:28:47.279Z,65.37
2023-01-09T14:36:10.070Z,64.38
2023-01-09T14:43:24.019Z,64.23
2023-01-09T14:50:50.924Z,64.54
2023-01-09T14:57:56.276Z,65.67
2023-01-09T15:05:00.710Z,65.88
2023-01-09T15:12:07.439Z,65.02
2023-01-09T15:19:09.069Z,65.29
2023-01-09T15:26:29.817Z,65.72
2023-01-09T15:33:31.833Z,65.33
2023-01-09T15:40:34.011Z,66.28
2023-01-09T15:47:35.970Z,67.19
2023-01-09T15:54:38.784Z,66.20
2023-01-09T16:01:40.698Z,66.89
2023-01-09T16:08:47.739Z,66.56
2023-01-09T16:15:49.525Z,66.52
2023-01-09T16:22:53.396Z,66.19
2023-01-09T16:29:59.382Z,66.11
2023-01-09T16:37:02.886Z,65.09
2023-01-09T16:44:09.340Z,65.48
2023-01-09T16:51:17.009Z,64.55
2023-01-09T16:58:24.115Z,65.44
2023-01-09T17:05:25.740Z,65.51
2023-01-09T17:12:28.129Z,64.38
2023-01-09T17:19:30.484Z,65.43
2023-01-09T17:26:50.770Z,65.32
2023-01-09T17:33:52.879Z,64.65
2023-01-09T17:40:57.280Z,65.12
2023-01-09T17:47:58.886Z,66.25
2023-01-09T17:55:05.483Z,66.69
2023-01-09T18:02:17.338Z,65.90
2023-01-09T18:09:19.102Z,65.87
2023-01-09T18:16:24.067Z,64.80
2023-01-09T18:23:26.424Z,64.91
2023-01-09T18:30:28.088Z,65.26
2023-01-09T18:37:29.833Z,65.53
2023-01-09T18:44:31.397Z,66.06
2023-01-09T18:51:34.149Z,63.85
2023-01-09T18:58:35.785Z,64.73
2023-01-09T19:05:37.459Z,65.01
2023-01-09T19:12:39.270Z,64.55
2023-01-09T19:19:41.027Z,63.61
2023-01-09T19:26:42.772Z,64.28
2023-01-09T19:33:44.682Z,65.63
2023-01-09T19:40:46.478Z,65.58
2023-01-09T19:47:49.296Z,65.76
2023-01-09T19:54:50.892Z,65.25
2023-01-09T20:01:52.533Z,64.94
2023-01-09T20:08:56.046Z,66.14
2023-01-09T20:16:02.051Z,66.29
2023-01-09T20:23:03.749Z,64.82
2023-01-09T20:30:05.977Z,66.48
2023-01-09T20:37:07.916Z,65.91
2023-01-09T20:44:13.212Z,67.38
2023-01-09T20:51:14.864Z,66.88
2023-01-09T20:58:16.467Z,66.35
2023-01-09T21:05:18.088Z,66.02
2023-01-09T21:12:28.463Z,65.94
2023-01-09T21:19:30.094Z,66.52
2023-01-09T21:26:31.689Z,65.88
2023-01-09T21:33:33.340Z,66.41
2023-01-09T21:40:34.973Z,65.66
2023-01-09T21:47:36.597Z,65.24
2023-01-09T21:54:38.335Z,65.93
2023-01-09T22:01:39.956Z,65.60
2023-01-09T22:08:41.508Z,66.13
2023-01-09T22:15:44.749Z,66.23
2023-01-09T22:22:46.582Z,65.31
2023-01-09T22:29:48.189Z,65.71
2023-01-09T22:36:49.843Z,66.01
2023-01-09T22:43:51.583Z,65.20
2023-01-09T22:50:53.186Z,65.74
2023-01-09T22:57:54.832Z,65.48
2023-01-09T23:04:58.337Z,63.72
2023-01-09T23:12:02.707Z,65.32
2023-01-09T23:19:07.133Z,66.16
2023-01-09T23:26:09.159Z,65.59
2023-01-09T23:33:10.987Z,65.61
2023-01-09T23:40:12.901Z,66.67
2023-01-09T23:47:14.461Z,66.15
2023-01-09T23:54:16.809Z,64.60
