createdAt,value
2019-02-25T00:02:27.022Z,87.30
2019-02-25T00:04:54.535Z,86.20
2019-02-25T00:07:22.048Z,86.80
2019-02-25T00:09:50.081Z,86.90
2019-02-25T00:12:17.575Z,87.10
2019-02-25T00:14:45.085Z,87.10
2019-02-25T00:17:12.561Z,87.30
2019-02-25T00:19:40.062Z,86.70
2019-02-25T00:22:07.564Z,87.30
2019-02-25T00:24:35.389Z,87.60
2019-02-25T00:27:02.863Z,87.90
2019-02-25T00:29:30.843Z,88.20
2019-02-25T00:31:58.392Z,88.00
2019-02-25T00:34:25.867Z,89.10
2019-02-25T00:36:53.358Z,88.70
2019-02-25T00:39:20.901Z,89.00
2019-02-25T00:41:48.762Z,88.50
2019-02-25T00:44:16.319Z,87.60
2019-02-25T00:46:43.812Z,87.30
2019-02-25T00:49:11.624Z,87.40
2019-02-25T00:51:39.103Z,88.00
2019-02-25T00:54:06.595Z,88.20
2019-02-25T00:56:34.110Z,88.20
2019-02-25T00:59:01.568Z,88.50
2019-02-25T01:01:29.065Z,87.60
2019-02-25T01:03:56.578Z,87.40
2019-02-25T01:06:24.207Z,87.50
2019-02-25T01:08:51.662Z,87.40
2019-02-25T01:11:19.152Z,88.30
2019-02-25T01:13:46.910Z,89.30
2019-02-25T01:16:14.400Z,89.20
2019-02-25T01:18:41.856Z,89.00
2019-02-25T01:21:09.347Z,89.30
2019-02-25T01:23:36.804Z,89.50
2019-02-25T01:26:04.317Z,89.40
2019-02-25T01:28:32.190Z,89.80
2019-02-25T01:30:59.880Z,89.50
2019-02-25T01:33:27.360Z,89.40
2019-02-25T01:35:54.869Z,89.40
2019-02-25T01:38:22.362Z,89.90
2019-02-25T01:40:49.857Z,89.70
2019-02-25T01:43:17.336Z,89.40
2019-02-25T01:45:44.904Z,89.50
2019-02-25T01:48:12.394Z,89.90
2019-02-25T01:50:39.874Z,89.90
2019-02-25T01:53:07.350Z,90.50
2019-02-25T01:55:34.895Z,90.60
2019-02-25T01:58:02.622Z,90.80
2019-02-25T02:00:30.110Z,90.80
2019-02-25T02:02:57.765Z,90.60
2019-02-25T02:05:25.325Z,90.80
2019-02-25T02:07:52.854Z,90.50
2019-02-25T02:10:20.321Z,90.80
2019-02-25T02:12:48.219Z,90.80
2019-02-25T02:15:16.105Z,90.60
2019-02-25T02:17:43.600Z,90.60
2019-02-25T02:20:12.339Z,91.30
2019-02-25T02:22:39.869Z,91.10
2019-02-25T02:25:07.580Z,90.80
2019-02-25T02:27:35.162Z,90.80
2019-02-25T02:30:02.899Z,90.70
2019-02-25T02:32:30.832Z,90.50
2019-02-25T02:34:58.339Z,90.40
2019-02-25T02:37:26.561Z,90.70
2019-02-25T02:39:54.420Z,91.10
2019-02-25T02:42:22.251Z,91.30
2019-02-25T02:44:52.392Z,91.20
2019-02-25T02:47:56.212Z,91.20
2019-02-25T02:50:25.076Z,91.40
2019-02-25T02:52:52.985Z,91.10
2019-02-25T02:55:20.451Z,91.50
2019-02-25T02:57:47.984Z,91.60
2019-02-25T03:00:16.645Z,91.80
2019-02-25T03:02:44.174Z,91.90
2019-02-25T03:05:13.417Z,91.90
2019-02-25T03:07:40.908Z,92.00
2019-02-25T03:10:09.383Z,92.40
2019-02-25T03:12:36.862Z,92.20
2019-02-25T03:15:06.172Z,92.10
2019-02-25T03:17:33.687Z,92.20
2019-02-25T03:20:01.198Z,92.20
2019-02-25T03:22:28.667Z,92.10
2019-02-25T03:24:56.493Z,92.20
2019-02-25T03:27:23.977Z,92.10
2019-02-25T03:29:51.443Z,92.00
2019-02-25T03:32:18.921Z,92.00
2019-02-25T03:34:46.381Z,92.20
2019-02-25T03:37:13.878Z,92.30
2019-02-25T03:39:41.354Z,92.20
2019-02-25T03:42:09.143Z,92.10
2019-02-25T03:44:36.653Z,91.90
2019-02-25T03:47:04.149Z,92.20
2019-02-25T03:49:31.649Z,92.00
2019-02-25T03:51:59.154Z,92.30
2019-02-25T03:54:26.613Z,92.50
2019-02-25T03:56:54.078Z,92.70
2019-02-25T03:59:21.541Z,93.00
2019-02-25T04:01:49.024Z,93.20
2019-02-25T04:04:16.511Z,93.60
2019-02-25T04:06:43.974Z,93.40
2019-02-25T04:09:11.740Z,93.60
2019-02-25T04:11:39.346Z,93.50
2019-02-25T04:14:06.825Z,93.60
2019-02-25T04:16:34.439Z,93.70
2019-02-25T04:19:01.916Z,93.70
2019-02-25T04:21:29.416Z,93.70
2019-02-25T04:23:56.858Z,93.90
2019-02-25T04:26:24.371Z,93.90
2019-02-25T04:28:51.830Z,94.00
2019-02-25T04:31:19.303Z,93.90
2019-02-25T04:33:46.772Z,94.10
2019-02-25T04:36:14.285Z,93.90
2019-02-25T04:38:41.732Z,93.70
2019-02-25T04:41:09.201Z,93.70
2019-02-25T04:43:36.639Z,94.30
2019-02-25T04:46:04.176Z,94.40
2019-02-25T04:48:31.659Z,94.00
2019-02-25T04:50:59.147Z,94.00
2019-02-25T04:53:26.649Z,93.90
2019-02-25T04:55:54.163Z,93.80
2019-02-25T04:58:21.618Z,94.10
2019-02-25T05:00:49.136Z,94.10
2019-02-25T05:03:16.595Z,94.20
2019-02-25T05:05:44.088Z,94.30
2019-02-25T05:08:11.551Z,94.30
2019-02-25T05:10:39.058Z,94.40
2019-02-25T05:13:06.726Z,95.00
2019-02-25T05:15:34.814Z,95.00
2019-02-25T05:18:02.313Z,95.00
2019-02-25T05:20:29.846Z,94.40
2019-02-25T05:22:57.339Z,94.40
2019-02-25T05:25:24.847Z,94.30
2019-02-25T05:27:52.324Z,94.20
2019-02-25T05:30:19.810Z,94.10
2019-02-25T05:32:47.389Z,94.20
2019-02-25T05:35:14.987Z,94.60
2019-02-25T05:37:42.568Z,94.40
2019-02-25T05:40:12.252Z,94.10
2019-02-25T05:42:39.916Z,93.90
2019-02-25T05:45:07.816Z,93.90
2019-02-25T05:47:35.373Z,94.10
2019-02-25T05:50:03.222Z,94.20
2019-02-25T05:52:30.778Z,94.60
2019-02-25T05:54:58.244Z,94.80
2019-02-25T05:57:25.739Z,94.80
2019-02-25T05:59:53.233Z,95.20
2019-02-25T06:02:20.752Z,94.90
2019-02-25T06:04:48.199Z,94.90
2019-02-25T06:07:15.696Z,95.10
2019-02-25T06:09:43.473Z,95.20
2019-02-25T06:12:10.924Z,95.20
2019-02-25T06:14:38.380Z,95.10
2019-02-25T06:17:05.834Z,95.10
2019-02-25T06:19:33.294Z,95.20
2019-02-25T06:22:00.776Z,95.40
2019-02-25T06:24:28.255Z,95.60
2019-02-25T06:26:55.739Z,95.20
2019-02-25T06:29:23.254Z,95.30
2019-02-25T06:31:50.668Z,95.20
2019-02-25T06:34:18.450Z,95.20
2019-02-25T06:36:45.879Z,95.30
2019-02-25T06:39:13.370Z,95.20
2019-02-25T06:41:40.807Z,95.30
2019-02-25T06:44:08.314Z,95.00
2019-02-25T06:46:35.832Z,94.90
2019-02-25T06:49:03.309Z,94.90
2019-02-25T06:51:30.769Z,94.80
2019-02-25T06:53:58.231Z,94.90
2019-02-25T06:56:25.694Z,94.70
2019-02-25T06:58:53.180Z,94.30
2019-02-25T07:01:20.643Z,94.10
2019-02-25T07:04:07.622Z,94.10
2019-02-25T07:06:52.408Z,93.60
2019-02-25T07:09:30.831Z,93.90
2019-02-25T07:12:05.524Z,93.80
2019-02-25T07:15:01.510Z,93.70
2019-02-25T07:17:52.118Z,93.60
2019-02-25T07:20:36.692Z,93.40
2019-02-25T07:23:19.694Z,93.30
2019-02-25T07:25:56.087Z,93.20
2019-02-25T07:28:43.022Z,92.90
2019-02-25T07:31:41.916Z,93.30
2019-02-25T07:34:27.405Z,93.00
2019-02-25T07:37:17.419Z,92.80
2019-02-25T07:40:10.063Z,92.90
2019-02-25T07:43:08.931Z,92.60
2019-02-25T07:45:46.019Z,91.80
2019-02-25T07:48:21.243Z,91.70
2019-02-25T07:51:07.524Z,91.60
2019-02-25T07:54:03.529Z,91.50
2019-02-25T07:56:53.167Z,91.40
2019-02-25T07:59:38.679Z,91.60
2019-02-25T08:02:24.783Z,91.20
2019-02-25T08:05:20.711Z,90.90
2019-02-25T08:08:07.698Z,90.70
2019-02-25T08:10:51.259Z,90.50
2019-02-25T08:13:40.837Z,90.40
2019-02-25T08:16:30.725Z,90.50
2019-02-25T08:19:19.291Z,89.80
2019-02-25T08:22:04.784Z,89.90
2019-02-25T08:24:40.556Z,87.40
2019-02-25T08:27:32.483Z,87.10
2019-02-25T08:30:44.625Z,86.90
2019-02-25T08:33:22.613Z,85.90
2019-02-25T08:37:02.773Z,85.10
2019-02-25T08:39:49.544Z,85.30
2019-02-25T08:42:37.129Z,83.50
2019-02-25T08:45:32.769Z,82.30
2019-02-25T08:48:19.727Z,81.10
2019-02-25T08:50:47.161Z,80.10
2019-02-25T08:53:14.619Z,80.00
2019-02-25T08:55:42.122Z,79.30
2019-02-25T08:58:09.590Z,79.40
2019-02-25T09:00:37.047Z,77.90
2019-02-25T09:03:04.518Z,77.50
2019-02-25T09:05:31.970Z,76.40
2019-02-25T09:07:59.435Z,74.20
2019-02-25T09:10:26.871Z,72.70
2019-02-25T09:12:54.327Z,72.00
2019-02-25T09:15:21.877Z,71.40
2019-02-25T09:17:48.361Z,69.80
2019-02-25T09:20:15.782Z,68.90
2019-02-25T09:22:43.211Z,68.30
2019-02-25T09:25:11.063Z,66.70
2019-02-25T09:27:38.511Z,63.50
2019-02-25T09:30:09.673Z,61.70
2019-02-25T09:32:37.146Z,58.90
2019-02-25T09:35:04.720Z,58.70
2019-02-25T09:37:32.156Z,58.50
2019-02-25T09:39:59.631Z,57.30
2019-02-25T09:42:27.448Z,54.60
2019-02-25T09:44:54.968Z,54.40
2019-02-25T09:47:22.417Z,52.40
2019-02-25T09:49:51.058Z,50.80
2019-02-25T09:52:18.598Z,50.00
2019-02-25T09:54:46.077Z,48.20
2019-02-25T09:57:13.537Z,47.30
2019-02-25T09:59:41.067Z,48.60
2019-02-25T10:02:08.546Z,49.20
2019-02-25T10:04:36.036Z,49.00
2019-02-25T10:07:03.556Z,48.00
2019-02-25T10:09:32.435Z,47.40
2019-02-25T10:11:59.988Z,46.60
2019-02-25T10:14:27.446Z,46.40
2019-02-25T10:16:54.899Z,45.90
2019-02-25T10:19:22.372Z,45.40
2019-02-25T10:21:49.824Z,44.90
2019-02-25T10:24:17.259Z,43.60
2019-02-25T10:26:45.070Z,44.10
2019-02-25T10:29:12.504Z,45.30
2019-02-25T10:31:41.554Z,42.10
2019-02-25T10:34:09.259Z,40.60
2019-02-25T10:36:36.741Z,40.10
2019-02-25T10:39:09.092Z,40.60
2019-02-25T10:41:37.341Z,40.60
2019-02-25T10:44:06.367Z,38.60
2019-02-25T10:46:34.072Z,39.50
2019-02-25T10:49:11.031Z,38.70
2019-02-25T10:51:31.375Z,37.80
2019-02-25T10:53:58.807Z,36.50
2019-02-25T10:56:33.613Z,35.20
2019-02-25T10:59:02.311Z,35.40
2019-02-25T11:01:30.379Z,34.00
2019-02-25T11:03:57.840Z,32.90
2019-02-25T11:06:27.368Z,32.40
2019-02-25T11:09:04.574Z,34.70
2019-02-25T11:11:35.025Z,32.00
2019-02-25T11:14:03.421Z,31.40
2019-02-25T11:16:31.781Z,31.20
2019-02-25T11:19:00.880Z,30.40
2019-02-25T11:21:28.460Z,31.10
2019-02-25T11:23:55.923Z,30.60
2019-02-25T11:26:23.806Z,30.60
2019-02-25T11:28:52.658Z,29.80
2019-02-25T11:31:24.378Z,29.00
2019-02-25T11:33:49.844Z,28.60
2019-02-25T11:36:19.568Z,29.30
2019-02-25T11:38:46.701Z,28.60
2019-02-25T11:41:14.213Z,28.90
2019-02-25T11:43:43.359Z,28.90
2019-02-25T11:46:11.022Z,28.50
2019-02-25T11:48:38.533Z,28.20
2019-02-25T11:51:05.999Z,27.80
2019-02-25T11:53:33.437Z,27.70
2019-02-25T11:56:00.911Z,27.20
2019-02-25T11:58:28.401Z,26.80
2019-02-25T12:00:55.856Z,26.60
2019-02-25T12:03:23.451Z,26.80
2019-02-25T12:05:52.494Z,26.60
2019-02-25T12:08:20.174Z,26.00
2019-02-25T12:10:47.664Z,26.20
2019-02-25T12:13:15.117Z,26.20
2019-02-25T12:15:42.594Z,27.30
2019-02-25T12:18:10.082Z,27.30
2019-02-25T12:20:37.528Z,27.30
2019-02-25T12:23:05.005Z,26.90
2019-02-25T12:25:32.537Z,26.60
2019-02-25T12:27:59.941Z,26.50
2019-02-25T12:30:27.459Z,26.60
2019-02-25T12:32:54.918Z,27.00
2019-02-25T12:35:22.404Z,26.10
2019-02-25T12:37:49.882Z,25.00
2019-02-25T12:40:19.625Z,24.90
2019-02-25T12:42:47.239Z,24.60
2019-02-25T12:45:14.758Z,25.30
2019-02-25T12:47:42.667Z,26.60
2019-02-25T12:50:11.089Z,25.20
2019-02-25T12:52:38.597Z,25.60
2019-02-25T12:55:07.635Z,26.80
2019-02-25T12:57:35.192Z,25.70
2019-02-25T13:00:03.444Z,25.50
2019-02-25T13:02:30.941Z,25.10
2019-02-25T13:04:58.530Z,24.50
2019-02-25T13:07:26.701Z,25.00
2019-02-25T13:09:54.328Z,24.60
2019-02-25T13:12:21.852Z,24.40
2019-02-25T13:14:49.485Z,23.70
2019-02-25T13:17:17.128Z,23.80
2019-02-25T13:19:44.677Z,24.10
2019-02-25T13:22:13.467Z,22.70
2019-02-25T13:24:40.988Z,22.70
2019-02-25T13:27:11.032Z,23.60
2019-02-25T13:29:38.403Z,24.10
2019-02-25T13:32:06.449Z,22.80
2019-02-25T13:34:34.028Z,22.70
2019-02-25T13:37:01.952Z,22.60
2019-02-25T13:39:30.019Z,23.90
2019-02-25T13:41:57.659Z,25.40
2019-02-25T13:44:25.230Z,25.00
2019-02-25T13:46:52.856Z,23.30
2019-02-25T13:49:21.685Z,24.10
2019-02-25T13:51:49.279Z,24.40
2019-02-25T13:54:16.869Z,24.10
2019-02-25T13:56:44.592Z,24.10
2019-02-25T13:59:12.388Z,22.60
2019-02-25T14:01:41.405Z,22.50
2019-02-25T14:04:08.953Z,22.70
2019-02-25T14:06:36.498Z,22.80
2019-02-25T14:09:07.272Z,22.30
2019-02-25T14:11:36.317Z,22.60
2019-02-25T14:14:04.299Z,22.90
2019-02-25T14:16:31.904Z,22.50
2019-02-25T14:18:59.570Z,21.90
2019-02-25T14:21:27.855Z,21.70
2019-02-25T14:23:57.599Z,21.40
2019-02-25T14:26:25.286Z,21.90
2019-02-25T14:28:53.633Z,21.70
2019-02-25T14:31:21.703Z,21.00
2019-02-25T14:33:52.343Z,20.70
2019-02-25T14:36:22.023Z,22.40
2019-02-25T14:38:51.630Z,23.50
2019-02-25T14:41:21.237Z,23.50
2019-02-25T14:43:51.126Z,23.30
2019-02-25T14:46:24.043Z,22.60
2019-02-25T14:48:48.754Z,22.50
2019-02-25T14:51:16.361Z,22.10
2019-02-25T14:53:44.703Z,22.00
2019-02-25T14:56:13.526Z,23.10
2019-02-25T14:58:42.624Z,23.60
2019-02-25T15:01:10.786Z,23.80
2019-02-25T15:03:38.396Z,24.70
2019-02-25T15:06:06.052Z,24.60
2019-02-25T15:08:33.747Z,25.40
2019-02-25T15:11:02.415Z,26.80
2019-02-25T15:13:32.353Z,27.00
2019-02-25T15:16:00.164Z,27.90
2019-02-25T15:18:29.117Z,27.70
2019-02-25T15:20:58.540Z,28.50
2019-02-25T15:23:27.956Z,29.00
2019-02-25T15:26:05.000Z,29.80
2019-02-25T15:28:25.996Z,30.90
2019-02-25T15:30:53.499Z,31.10
2019-02-25T15:33:21.113Z,30.90
2019-02-25T15:35:49.254Z,31.70
2019-02-25T15:38:17.113Z,30.70
2019-02-25T15:40:44.719Z,30.70
2019-02-25T15:43:13.368Z,31.50
2019-02-25T15:45:42.628Z,33.10
2019-02-25T15:48:13.294Z,33.70
2019-02-25T15:50:44.117Z,34.20
2019-02-25T15:53:11.666Z,35.30
2019-02-25T15:55:40.736Z,35.30
2019-02-25T15:58:08.757Z,35.30
2019-02-25T16:00:36.831Z,34.30
2019-02-25T16:03:06.196Z,33.30
2019-02-25T16:05:36.283Z,31.50
2019-02-25T16:08:04.397Z,32.30
2019-02-25T16:10:32.075Z,32.10
2019-02-25T16:13:02.195Z,33.70
2019-02-25T16:15:30.699Z,35.30
2019-02-25T16:17:58.647Z,36.80
2019-02-25T16:20:27.250Z,38.10
2019-02-25T16:22:56.502Z,38.80
2019-02-25T16:25:25.269Z,39.40
2019-02-25T16:27:54.266Z,40.30
2019-02-25T16:30:23.496Z,42.10
2019-02-25T16:32:53.132Z,43.50
2019-02-25T16:35:21.203Z,44.80
2019-02-25T16:37:50.731Z,45.30
2019-02-25T16:40:24.440Z,45.90
2019-02-25T16:42:50.327Z,47.00
2019-02-25T16:45:18.579Z,47.80
2019-02-25T16:47:46.051Z,48.60
2019-02-25T16:50:14.248Z,49.20
2019-02-25T16:52:47.158Z,49.50
2019-02-25T16:55:18.169Z,50.40
2019-02-25T16:57:48.614Z,51.30
2019-02-25T17:00:16.791Z,51.70
2019-02-25T17:02:44.870Z,52.30
2019-02-25T17:05:12.421Z,52.60
2019-02-25T17:07:40.406Z,54.90
2019-02-25T17:10:11.625Z,55.30
2019-02-25T17:12:39.139Z,55.70
2019-02-25T17:15:10.124Z,57.00
2019-02-25T17:17:37.967Z,58.70
2019-02-25T17:20:10.217Z,59.50
2019-02-25T17:22:36.105Z,60.20
2019-02-25T17:25:08.158Z,61.30
2019-02-25T17:27:52.775Z,61.70
2019-02-25T17:30:21.919Z,61.90
2019-02-25T17:32:49.558Z,62.80
2019-02-25T17:35:19.014Z,63.80
2019-02-25T17:37:46.948Z,64.30
2019-02-25T17:40:15.296Z,65.40
2019-02-25T17:42:42.803Z,64.40
2019-02-25T17:45:16.569Z,65.60
2019-02-25T17:47:44.153Z,65.30
2019-02-25T17:50:13.054Z,66.20
2019-02-25T17:52:42.538Z,67.30
2019-02-25T17:55:12.782Z,67.80
2019-02-25T17:57:40.440Z,68.60
2019-02-25T18:00:15.431Z,69.40
2019-02-25T18:02:43.696Z,69.90
2019-02-25T18:05:13.718Z,70.90
2019-02-25T18:07:42.032Z,71.70
2019-02-25T18:10:11.121Z,71.80
2019-02-25T18:12:39.859Z,72.80
2019-02-25T18:15:10.453Z,73.20
2019-02-25T18:17:38.863Z,73.30
2019-02-25T18:20:08.581Z,74.50
2019-02-25T18:22:36.661Z,74.80
2019-02-25T18:25:05.007Z,73.80
2019-02-25T18:27:34.824Z,74.50
2019-02-25T18:30:02.079Z,73.80
2019-02-25T18:32:32.691Z,74.80
2019-02-25T18:35:00.725Z,75.10
2019-02-25T18:37:28.247Z,76.10
2019-02-25T18:39:56.528Z,76.90
2019-02-25T18:42:24.259Z,77.80
2019-02-25T18:44:53.413Z,77.20
2019-02-25T18:47:22.885Z,78.10
2019-02-25T18:49:52.193Z,78.90
2019-02-25T18:52:39.822Z,79.60
2019-02-25T18:55:10.684Z,79.90
2019-02-25T18:57:38.493Z,79.40
2019-02-25T19:00:08.024Z,79.90
2019-02-25T19:02:36.026Z,80.20
2019-02-25T19:05:07.112Z,80.60
2019-02-25T19:07:34.645Z,81.10
2019-02-25T19:10:02.128Z,80.00
2019-02-25T19:12:29.907Z,79.60
2019-02-25T19:14:59.807Z,80.00
2019-02-25T19:17:27.525Z,79.50
2019-02-25T19:19:56.505Z,79.70
2019-02-25T19:22:26.088Z,79.90
2019-02-25T19:24:53.688Z,79.50
2019-02-25T19:27:21.241Z,78.60
2019-02-25T19:29:49.423Z,79.30
2019-02-25T19:32:20.972Z,79.10
2019-02-25T19:34:48.512Z,79.40
2019-02-25T19:37:16.199Z,80.50
2019-02-25T19:39:44.535Z,83.50
2019-02-25T19:42:15.587Z,83.60
2019-02-25T19:44:42.805Z,83.90
2019-02-25T19:47:11.934Z,84.80
2019-02-25T19:49:41.405Z,84.10
2019-02-25T19:52:09.716Z,84.40
2019-02-25T19:54:40.946Z,85.10
2019-02-25T19:57:08.543Z,85.30
2019-02-25T19:59:36.939Z,85.10
2019-02-25T20:02:04.639Z,85.30
2019-02-25T20:04:35.608Z,85.30
2019-02-25T20:07:03.365Z,86.10
2019-02-25T20:09:31.125Z,86.80
2019-02-25T20:12:01.325Z,86.30
2019-02-25T20:14:31.057Z,86.80
2019-02-25T20:16:57.659Z,87.50
2019-02-25T20:19:25.290Z,87.80
2019-02-25T20:21:54.707Z,88.70
2019-02-25T20:24:23.915Z,89.60
2019-02-25T20:26:57.626Z,89.40
2019-02-25T20:29:22.814Z,90.00
2019-02-25T20:31:51.848Z,90.10
2019-02-25T20:34:20.691Z,89.30
2019-02-25T20:36:50.482Z,89.20
2019-02-25T20:39:19.806Z,89.50
2019-02-25T20:41:49.855Z,90.10
2019-02-25T20:44:18.559Z,90.40
2019-02-25T20:46:48.632Z,88.50
2019-02-25T20:49:18.140Z,88.50
2019-02-25T20:52:04.895Z,88.60
2019-02-25T20:54:32.720Z,88.00
2019-02-25T20:57:00.651Z,88.10
2019-02-25T20:59:30.366Z,88.60
2019-02-25T21:01:57.938Z,89.00
2019-02-25T21:04:27.588Z,89.20
2019-02-25T21:06:55.477Z,88.90
2019-02-25T21:09:24.093Z,88.90
2019-02-25T21:11:51.635Z,89.30
2019-02-25T21:14:19.243Z,90.30
2019-02-25T21:16:46.688Z,90.80
2019-02-25T21:19:15.566Z,91.00
2019-02-25T21:21:43.831Z,91.10
2019-02-25T21:24:13.427Z,91.00
2019-02-25T21:26:41.019Z,91.10
2019-02-25T21:29:09.676Z,91.00
2019-02-25T21:31:37.491Z,91.40
2019-02-25T21:34:04.966Z,91.50
2019-02-25T21:36:33.859Z,91.70
2019-02-25T21:39:02.450Z,91.20
2019-02-25T21:41:29.914Z,91.20
2019-02-25T21:43:59.149Z,91.10
2019-02-25T21:46:28.913Z,91.20
2019-02-25T21:48:57.539Z,91.30
2019-02-25T21:51:30.329Z,91.30
2019-02-25T21:53:55.953Z,91.40
2019-02-25T21:56:26.979Z,91.50
2019-02-25T21:58:54.401Z,92.00
2019-02-25T22:01:21.920Z,91.60
2019-02-25T22:03:52.474Z,91.50
2019-02-25T22:06:22.154Z,91.70
2019-02-25T22:08:52.102Z,91.90
2019-02-25T22:11:19.750Z,92.00
2019-02-25T22:13:48.664Z,92.30
2019-02-25T22:16:16.129Z,92.00
2019-02-25T22:18:43.628Z,92.10
2019-02-25T22:21:12.252Z,91.90
2019-02-25T22:23:40.554Z,92.30
2019-02-25T22:26:08.120Z,91.90
2019-02-25T22:28:37.571Z,91.90
2019-02-25T22:31:07.910Z,92.10
2019-02-25T22:33:34.267Z,91.90
2019-02-25T22:36:02.091Z,92.30
2019-02-25T22:38:29.558Z,93.10
2019-02-25T22:40:59.424Z,93.30
2019-02-25T22:43:26.392Z,93.30
2019-02-25T22:45:56.184Z,93.50
2019-02-25T22:48:23.272Z,93.40
2019-02-25T22:50:55.333Z,93.40
2019-02-25T22:53:21.844Z,93.60
2019-02-25T22:55:49.905Z,93.40
2019-02-25T22:58:18.657Z,93.50
2019-02-25T23:00:48.555Z,93.60
2019-02-25T23:03:18.514Z,93.80
2019-02-25T23:05:47.953Z,93.90
2019-02-25T23:08:15.595Z,93.80
2019-02-25T23:10:44.963Z,93.80
2019-02-25T23:13:13.792Z,93.90
2019-02-25T23:15:43.767Z,93.80
2019-02-25T23:18:13.887Z,93.70
2019-02-25T23:20:40.071Z,94.00
2019-02-25T23:23:07.560Z,94.10
2019-02-25T23:25:35.072Z,94.10
2019-02-25T23:28:02.591Z,94.40
2019-02-25T23:30:49.559Z,94.50
2019-02-25T23:33:19.217Z,94.40
2019-02-25T23:35:47.420Z,94.60
2019-02-25T23:38:16.019Z,94.40
2019-02-25T23:40:45.051Z,95.10
2019-02-25T23:43:14.440Z,95.10
2019-02-25T23:45:42.658Z,94.90
2019-02-25T23:48:11.758Z,95.30
2019-02-25T23:50:39.359Z,95.20
2019-02-25T23:53:06.910Z,95.20
2019-02-25T23:55:34.492Z,95.20
2019-02-25T23:58:02.110Z,95.00
