createdAt,value
2024-02-19T00:02:22.095Z,97.60
2024-02-19T00:04:51.909Z,97.70
2024-02-19T00:07:22.442Z,98.20
2024-02-19T00:09:53.873Z,98.10
2024-02-19T00:12:23.236Z,98.00
2024-02-19T00:14:53.101Z,98.30
2024-02-19T00:17:22.770Z,97.80
2024-02-19T00:19:53.236Z,97.60
2024-02-19T00:22:23.219Z,98.00
2024-02-19T00:24:54.153Z,98.40
2024-02-19T00:27:23.901Z,99.30
2024-02-19T00:29:53.916Z,99.90
2024-02-19T00:32:23.883Z,99.90
2024-02-19T00:34:53.586Z,99.90
2024-02-19T00:37:25.051Z,99.90
2024-02-19T00:39:56.564Z,99.90
2024-02-19T00:42:27.482Z,99.90
2024-02-19T00:44:57.295Z,99.90
2024-02-19T00:47:27.065Z,99.90
2024-02-19T00:49:57.483Z,99.90
2024-02-19T00:52:27.337Z,99.90
2024-02-19T00:54:59.240Z,99.90
2024-02-19T00:57:28.807Z,99.90
2024-02-19T00:59:58.417Z,99.90
2024-02-19T01:02:28.240Z,99.90
2024-02-19T01:04:58.428Z,99.90
2024-02-19T01:07:28.172Z,99.90
2024-02-19T01:09:59.769Z,99.90
2024-02-19T01:12:30.132Z,99.90
2024-02-19T01:15:00.055Z,99.90
2024-02-19T01:17:30.544Z,99.90
2024-02-19T01:20:00.452Z,99.90
2024-02-19T01:22:30.337Z,99.90
2024-02-19T01:25:02.627Z,99.90
2024-02-19T01:27:32.909Z,99.90
2024-02-19T01:30:03.134Z,99.70
2024-02-19T01:32:32.983Z,99.90
2024-02-19T01:35:03.226Z,99.90
2024-02-19T01:37:32.965Z,99.90
2024-02-19T01:40:08.114Z,99.90
2024-02-19T01:42:38.352Z,99.90
2024-02-19T01:45:24.331Z,99.90
2024-02-19T01:47:54.183Z,99.90
2024-02-19T01:50:24.365Z,99.90
2024-02-19T01:52:56.002Z,99.90
2024-02-19T01:55:28.930Z,99.90
2024-02-19T01:58:00.476Z,99.90
2024-02-19T02:00:32.938Z,99.90
2024-02-19T02:03:04.207Z,99.90
2024-02-19T02:05:34.514Z,99.90
2024-02-19T02:08:06.872Z,99.90
2024-02-19T02:10:38.421Z,99.90
2024-02-19T02:13:08.326Z,99.90
2024-02-19T02:15:38.271Z,99.90
2024-02-19T02:18:08.192Z,99.90
2024-02-19T02:20:37.939Z,99.90
2024-02-19T02:23:07.567Z,99.90
2024-02-19T02:25:38.879Z,99.90
2024-02-19T02:28:10.398Z,99.90
2024-02-19T02:30:39.903Z,99.90
2024-02-19T02:33:09.828Z,99.90
2024-02-19T02:35:39.814Z,99.90
2024-02-19T02:38:10.311Z,99.90
2024-02-19T02:40:40.145Z,99.90
2024-02-19T02:43:11.319Z,99.90
2024-02-19T02:45:41.321Z,99.90
2024-02-19T02:48:11.272Z,99.90
2024-02-19T02:50:41.029Z,99.90
2024-02-19T02:53:10.903Z,99.90
2024-02-19T02:55:40.452Z,99.90
2024-02-19T02:58:11.818Z,99.90
2024-02-19T03:00:41.570Z,99.90
2024-02-19T03:03:11.618Z,99.90
2024-02-19T03:05:41.948Z,99.90
2024-02-19T03:08:11.988Z,99.90
2024-02-19T03:10:41.981Z,99.90
2024-02-19T03:13:14.081Z,99.90
2024-02-19T03:15:44.013Z,99.90
2024-02-19T03:18:13.763Z,99.90
2024-02-19T03:20:43.608Z,99.90
2024-02-19T03:23:13.632Z,99.90
2024-02-19T03:25:43.513Z,99.90
2024-02-19T03:28:14.655Z,99.90
2024-02-19T03:30:44.560Z,99.90
2024-02-19T03:33:14.637Z,99.90
2024-02-19T03:35:44.296Z,99.90
2024-02-19T03:38:14.089Z,99.90
2024-02-19T03:40:43.919Z,99.90
2024-02-19T03:43:15.073Z,99.90
2024-02-19T03:45:44.897Z,99.90
2024-02-19T03:48:14.881Z,99.90
2024-02-19T03:50:44.422Z,99.90
2024-02-19T03:53:13.933Z,99.90
2024-02-19T03:55:44.014Z,99.90
2024-02-19T03:58:15.005Z,99.90
2024-02-19T04:00:45.266Z,99.90
2024-02-19T04:03:15.014Z,99.90
2024-02-19T04:05:44.706Z,99.90
2024-02-19T04:08:14.412Z,99.90
2024-02-19T04:10:44.218Z,99.90
2024-02-19T04:13:15.249Z,99.90
2024-02-19T04:15:45.113Z,99.90
2024-02-19T04:18:15.025Z,99.90
2024-02-19T04:20:44.589Z,99.90
2024-02-19T04:23:14.798Z,99.90
2024-02-19T04:25:44.431Z,99.90
2024-02-19T04:28:15.566Z,99.90
2024-02-19T04:30:45.289Z,99.90
2024-02-19T04:33:15.049Z,99.90
2024-02-19T04:35:44.800Z,99.90
2024-02-19T04:38:14.600Z,99.90
2024-02-19T04:40:44.138Z,99.90
2024-02-19T04:43:15.182Z,99.90
2024-02-19T04:45:45.092Z,99.90
2024-02-19T04:48:15.085Z,99.90
2024-02-19T04:50:45.199Z,99.90
2024-02-19T04:53:19.735Z,99.90
2024-02-19T04:55:49.746Z,99.90
2024-02-19T04:58:21.217Z,99.90
2024-02-19T05:00:51.152Z,99.90
2024-02-19T05:03:20.590Z,99.90
2024-02-19T05:05:50.504Z,99.90
2024-02-19T05:08:20.536Z,99.90
2024-02-19T05:10:51.070Z,99.90
2024-02-19T05:13:21.961Z,99.90
2024-02-19T05:15:51.935Z,99.90
2024-02-19T05:18:22.162Z,99.90
2024-02-19T05:20:52.051Z,99.90
2024-02-19T05:23:22.067Z,99.90
2024-02-19T05:25:51.572Z,99.90
2024-02-19T05:28:22.920Z,99.90
2024-02-19T05:30:52.757Z,99.90
2024-02-19T05:33:23.074Z,99.90
2024-02-19T05:35:52.783Z,99.90
2024-02-19T05:38:22.401Z,99.90
2024-02-19T05:40:52.499Z,99.90
2024-02-19T05:43:23.910Z,99.90
2024-02-19T05:45:54.546Z,99.90
2024-02-19T05:48:24.550Z,99.90
2024-02-19T05:50:54.506Z,99.90
2024-02-19T05:53:24.222Z,99.90
2024-02-19T05:55:54.032Z,99.90
2024-02-19T05:58:25.244Z,99.90
2024-02-19T06:00:55.340Z,99.90
2024-02-19T06:03:25.829Z,99.90
2024-02-19T06:05:55.800Z,99.90
2024-02-19T06:08:25.317Z,99.90
2024-02-19T06:10:56.023Z,99.90
2024-02-19T06:13:27.407Z,99.90
2024-02-19T06:15:57.356Z,99.90
2024-02-19T06:18:27.407Z,99.90
2024-02-19T06:20:57.081Z,99.90
2024-02-19T06:23:26.574Z,99.90
2024-02-19T06:25:56.389Z,99.90
2024-02-19T06:28:27.742Z,99.90
2024-02-19T06:30:57.603Z,99.90
2024-02-19T06:33:27.238Z,99.90
2024-02-19T06:35:57.603Z,99.90
2024-02-19T06:38:27.608Z,99.90
2024-02-19T06:40:58.490Z,99.90
2024-02-19T06:43:29.706Z,99.90
2024-02-19T06:46:01.631Z,99.90
2024-02-19T06:48:59.884Z,99.90
2024-02-19T06:51:29.687Z,99.90
2024-02-19T06:54:00.426Z,99.90
2024-02-19T06:56:29.839Z,99.90
2024-02-19T06:59:01.230Z,99.90
2024-02-19T07:01:38.489Z,99.90
2024-02-19T07:04:09.075Z,99.90
2024-02-19T07:06:38.883Z,99.90
2024-02-19T07:09:10.373Z,99.90
2024-02-19T07:11:40.086Z,99.90
2024-02-19T07:14:11.123Z,99.90
2024-02-19T07:16:41.055Z,99.90
2024-02-19T07:19:12.423Z,99.90
2024-02-19T07:21:42.425Z,99.90
2024-02-19T07:24:12.012Z,99.90
2024-02-19T07:26:41.742Z,99.90
2024-02-19T07:29:13.384Z,99.90
2024-02-19T07:31:43.696Z,99.90
2024-02-19T07:34:13.313Z,99.90
2024-02-19T07:36:43.163Z,99.90
2024-02-19T07:39:13.545Z,99.90
2024-02-19T07:41:43.352Z,99.90
2024-02-19T07:44:14.413Z,99.90
2024-02-19T07:46:44.513Z,99.90
2024-02-19T07:49:14.399Z,99.90
2024-02-19T07:51:43.864Z,99.90
2024-02-19T07:54:13.555Z,99.90
2024-02-19T07:56:43.043Z,99.90
2024-02-19T07:59:14.593Z,99.90
2024-02-19T08:01:44.554Z,99.90
2024-02-19T08:04:14.402Z,99.90
2024-02-19T08:06:44.308Z,99.90
2024-02-19T08:09:14.038Z,99.90
2024-02-19T08:11:44.366Z,99.90
2024-02-19T08:14:15.572Z,99.90
2024-02-19T08:16:46.029Z,99.90
2024-02-19T08:19:15.906Z,99.90
2024-02-19T08:21:46.546Z,99.90
2024-02-19T08:24:17.336Z,99.90
2024-02-19T08:26:48.544Z,99.90
2024-02-19T08:29:20.990Z,99.90
2024-02-19T08:31:51.886Z,99.90
2024-02-19T08:34:21.937Z,99.90
2024-02-19T08:36:51.958Z,99.90
2024-02-19T08:39:21.910Z,99.90
2024-02-19T08:41:50.640Z,99.90
2024-02-19T08:44:21.872Z,99.90
2024-02-19T08:46:51.458Z,99.90
2024-02-19T08:49:21.236Z,99.90
2024-02-19T08:51:50.844Z,99.90
2024-02-19T08:54:20.606Z,99.90
2024-02-19T08:56:50.525Z,99.90
2024-02-19T08:59:21.651Z,99.90
2024-02-19T09:01:51.457Z,99.90
2024-02-19T09:04:21.850Z,99.90
2024-02-19T09:06:51.782Z,99.90
2024-02-19T09:09:21.415Z,99.90
2024-02-19T09:11:51.418Z,99.90
2024-02-19T09:14:22.571Z,99.90
2024-02-19T09:16:52.270Z,99.90
2024-02-19T09:19:22.165Z,99.90
2024-02-19T09:21:51.845Z,99.90
2024-02-19T09:24:21.684Z,99.90
2024-02-19T09:26:51.552Z,99.90
2024-02-19T09:29:22.668Z,99.90
2024-02-19T09:31:53.179Z,98.80
2024-02-19T09:34:23.019Z,98.50
2024-02-19T09:36:53.481Z,99.00
2024-02-19T09:39:23.145Z,97.00
2024-02-19T09:41:52.859Z,95.80
2024-02-19T09:44:24.108Z,94.70
2024-02-19T09:47:00.376Z,94.00
2024-02-19T09:49:32.456Z,91.60
2024-02-19T09:52:04.646Z,91.50
2024-02-19T09:54:34.838Z,92.40
2024-02-19T09:57:04.656Z,91.30
2024-02-19T09:59:36.187Z,90.00
2024-02-19T10:02:06.494Z,88.40
2024-02-19T10:04:36.761Z,88.60
2024-02-19T10:07:06.623Z,81.20
2024-02-19T10:09:37.803Z,80.70
2024-02-19T10:12:07.808Z,79.20
2024-02-19T10:14:39.159Z,77.40
2024-02-19T10:17:08.869Z,79.50
2024-02-19T10:19:39.425Z,77.90
2024-02-19T10:22:10.780Z,77.50
2024-02-19T10:24:40.694Z,79.00
2024-02-19T10:27:13.854Z,77.20
2024-02-19T10:29:45.096Z,76.10
2024-02-19T10:32:15.002Z,74.10
2024-02-19T10:34:44.931Z,72.90
2024-02-19T10:37:14.817Z,71.10
2024-02-19T10:39:44.531Z,70.00
2024-02-19T10:42:16.407Z,67.90
2024-02-19T10:44:48.776Z,66.90
2024-02-19T10:47:19.200Z,66.10
2024-02-19T10:49:53.479Z,63.90
2024-02-19T10:52:25.251Z,64.30
2024-02-19T10:55:06.060Z,63.70
2024-02-19T10:57:54.122Z,63.90
2024-02-19T11:00:28.308Z,62.80
2024-02-19T11:03:06.684Z,61.50
2024-02-19T11:05:41.156Z,61.80
2024-02-19T11:08:22.098Z,61.00
2024-02-19T11:10:53.303Z,59.50
2024-02-19T11:13:27.095Z,58.30
2024-02-19T11:15:58.839Z,56.90
2024-02-19T11:18:31.532Z,56.90
2024-02-19T11:21:08.568Z,58.80
2024-02-19T11:23:38.370Z,59.40
2024-02-19T11:26:09.172Z,59.80
2024-02-19T11:28:40.775Z,60.30
2024-02-19T11:31:17.399Z,60.20
2024-02-19T11:33:51.827Z,61.00
2024-02-19T11:36:21.882Z,60.60
2024-02-19T11:38:51.895Z,62.60
2024-02-19T11:41:24.055Z,62.00
2024-02-19T11:43:56.738Z,63.30
2024-02-19T11:46:28.195Z,63.70
2024-02-19T11:48:59.189Z,64.60
2024-02-19T11:51:41.445Z,64.50
2024-02-19T11:54:13.293Z,65.40
2024-02-19T11:56:46.187Z,65.90
2024-02-19T11:59:17.756Z,65.50
2024-02-19T12:01:54.897Z,67.80
2024-02-19T12:04:24.669Z,68.10
2024-02-19T12:06:54.783Z,68.60
2024-02-19T12:09:24.793Z,69.60
2024-02-19T12:11:54.684Z,70.30
2024-02-19T12:14:24.585Z,71.20
2024-02-19T12:16:57.167Z,71.00
2024-02-19T12:19:27.609Z,72.00
2024-02-19T12:21:57.540Z,72.00
2024-02-19T12:24:28.031Z,71.90
2024-02-19T12:26:58.050Z,69.90
2024-02-19T12:29:27.703Z,68.40
2024-02-19T12:31:58.800Z,67.90
2024-02-19T12:34:28.475Z,67.90
2024-02-19T12:36:58.268Z,67.70
2024-02-19T12:39:28.294Z,68.70
2024-02-19T12:41:58.354Z,67.20
2024-02-19T12:44:28.270Z,68.10
2024-02-19T12:46:59.720Z,65.10
2024-02-19T12:49:30.043Z,63.20
2024-02-19T12:52:00.234Z,61.40
2024-02-19T12:54:29.980Z,61.10
2024-02-19T12:56:59.799Z,60.80
2024-02-19T12:59:30.326Z,59.50
2024-02-19T13:02:01.328Z,57.40
2024-02-19T13:04:31.529Z,54.90
2024-02-19T13:07:02.301Z,52.00
2024-02-19T13:09:32.449Z,50.50
2024-02-19T13:12:04.479Z,51.60
2024-02-19T13:14:35.862Z,53.30
2024-02-19T13:17:13.956Z,54.80
2024-02-19T13:19:47.851Z,55.40
2024-02-19T13:22:18.109Z,56.20
2024-02-19T13:24:48.055Z,60.70
2024-02-19T13:27:17.912Z,59.50
2024-02-19T13:29:47.531Z,58.20
2024-02-19T13:32:18.968Z,58.60
2024-02-19T13:34:49.970Z,58.00
2024-02-19T13:37:20.285Z,57.50
2024-02-19T13:39:50.313Z,58.20
2024-02-19T13:42:20.382Z,58.80
2024-02-19T13:44:50.414Z,59.90
2024-02-19T13:47:22.025Z,60.00
2024-02-19T13:49:51.737Z,59.60
2024-02-19T13:52:21.689Z,56.20
2024-02-19T13:54:51.397Z,55.30
2024-02-19T13:57:20.941Z,54.50
2024-02-19T13:59:52.739Z,56.40
2024-02-19T14:02:25.898Z,57.40
2024-02-19T14:04:55.790Z,58.40
2024-02-19T14:07:26.435Z,56.90
2024-02-19T14:09:58.074Z,52.70
2024-02-19T14:12:27.828Z,50.10
2024-02-19T14:14:57.533Z,50.60
2024-02-19T14:17:28.504Z,47.40
2024-02-19T14:20:00.481Z,44.10
2024-02-19T14:22:30.516Z,42.10
2024-02-19T14:25:00.617Z,41.70
2024-02-19T14:27:30.886Z,41.70
2024-02-19T14:30:00.849Z,40.20
2024-02-19T14:32:33.348Z,38.70
2024-02-19T14:35:03.931Z,38.00
2024-02-19T14:37:36.336Z,37.30
2024-02-19T14:40:10.289Z,36.70
2024-02-19T14:42:40.425Z,36.60
2024-02-19T14:45:12.372Z,35.30
2024-02-19T14:47:47.077Z,35.00
2024-02-19T14:50:17.593Z,34.60
2024-02-19T14:52:47.477Z,35.40
2024-02-19T14:55:17.195Z,34.90
2024-02-19T14:57:48.962Z,35.90
2024-02-19T15:00:23.284Z,35.70
2024-02-19T15:02:56.551Z,35.10
2024-02-19T15:05:26.736Z,35.50
2024-02-19T15:07:57.005Z,34.80
2024-02-19T15:10:29.321Z,33.80
2024-02-19T15:13:00.627Z,33.70
2024-02-19T15:15:30.512Z,33.30
2024-02-19T15:18:03.559Z,34.10
2024-02-19T15:20:33.442Z,35.50
2024-02-19T15:23:05.808Z,35.00
2024-02-19T15:25:37.023Z,35.20
2024-02-19T15:28:07.928Z,34.60
2024-02-19T15:30:40.093Z,34.70
2024-02-19T15:33:12.252Z,35.60
2024-02-19T15:35:45.508Z,34.70
2024-02-19T15:38:15.242Z,34.20
2024-02-19T15:40:45.356Z,34.40
2024-02-19T15:43:15.290Z,35.00
2024-02-19T15:45:45.987Z,35.20
2024-02-19T15:48:17.611Z,35.10
2024-02-19T15:50:47.535Z,35.00
2024-02-19T15:53:24.958Z,35.00
2024-02-19T15:56:00.977Z,35.90
2024-02-19T15:58:30.817Z,35.80
2024-02-19T16:01:00.498Z,37.90
2024-02-19T16:03:34.410Z,37.70
2024-02-19T16:06:04.940Z,38.20
2024-02-19T16:08:41.710Z,38.60
2024-02-19T16:11:12.354Z,39.30
2024-02-19T16:13:43.092Z,40.90
2024-02-19T16:16:13.279Z,43.70
2024-02-19T16:18:45.018Z,46.40
2024-02-19T16:21:15.394Z,49.00
2024-02-19T16:23:45.941Z,50.50
2024-02-19T16:26:16.428Z,52.80
2024-02-19T16:28:47.281Z,55.70
2024-02-19T16:31:19.646Z,57.00
2024-02-19T16:33:51.065Z,59.00
2024-02-19T16:36:25.318Z,60.10
2024-02-19T16:38:55.359Z,61.80
2024-02-19T16:41:25.042Z,62.30
2024-02-19T16:43:55.250Z,63.80
2024-02-19T16:46:26.133Z,64.40
2024-02-19T16:48:57.759Z,66.00
2024-02-19T16:51:28.376Z,66.70
2024-02-19T16:53:58.514Z,68.50
2024-02-19T16:56:28.737Z,70.40
2024-02-19T16:58:58.841Z,70.40
2024-02-19T17:01:30.309Z,72.00
2024-02-19T17:04:02.347Z,73.90
2024-02-19T17:06:32.965Z,75.90
2024-02-19T17:09:06.639Z,76.10
2024-02-19T17:11:37.362Z,77.10
2024-02-19T17:14:06.857Z,77.40
2024-02-19T17:16:36.748Z,78.10
2024-02-19T17:19:08.066Z,80.60
2024-02-19T17:21:41.803Z,81.40
2024-02-19T17:24:12.119Z,81.00
2024-02-19T17:26:41.926Z,81.30
2024-02-19T17:29:13.262Z,81.90
2024-02-19T17:31:44.926Z,83.00
2024-02-19T17:34:19.173Z,84.90
2024-02-19T17:36:49.104Z,85.80
2024-02-19T17:39:19.850Z,88.60
2024-02-19T17:41:49.318Z,89.80
2024-02-19T17:44:22.782Z,90.40
2024-02-19T17:46:53.836Z,90.20
2024-02-19T17:49:25.456Z,90.40
2024-02-19T17:51:56.418Z,91.30
2024-02-19T17:54:28.388Z,91.40
2024-02-19T17:57:00.974Z,90.80
2024-02-19T17:59:34.473Z,91.50
2024-02-19T18:02:05.258Z,91.90
2024-02-19T18:04:41.287Z,92.10
2024-02-19T18:07:11.134Z,92.00
2024-02-19T18:09:40.965Z,92.50
2024-02-19T18:12:11.379Z,92.90
2024-02-19T18:14:41.225Z,93.60
2024-02-19T18:17:11.040Z,94.20
2024-02-19T18:19:43.820Z,94.20
2024-02-19T18:22:13.946Z,93.70
2024-02-19T18:24:46.047Z,93.80
2024-02-19T18:27:16.901Z,94.60
2024-02-19T18:29:46.545Z,95.10
2024-02-19T18:32:18.672Z,95.60
2024-02-19T18:34:50.234Z,95.80
2024-02-19T18:37:20.076Z,96.60
2024-02-19T18:39:51.835Z,97.50
2024-02-19T18:42:23.329Z,97.90
2024-02-19T18:44:53.602Z,98.50
2024-02-19T18:47:23.736Z,98.90
2024-02-19T18:49:55.339Z,98.00
2024-02-19T18:52:25.104Z,97.90
2024-02-19T18:54:55.010Z,97.90
2024-02-19T18:57:24.813Z,98.00
2024-02-19T18:59:54.320Z,97.30
2024-02-19T19:02:24.214Z,97.40
2024-02-19T19:04:55.507Z,97.10
2024-02-19T19:07:25.281Z,97.20
2024-02-19T19:09:59.006Z,97.00
2024-02-19T19:12:29.718Z,96.60
2024-02-19T19:14:59.561Z,97.00
2024-02-19T19:17:29.565Z,98.00
2024-02-19T19:20:00.747Z,98.80
2024-02-19T19:22:31.026Z,99.30
2024-02-19T19:25:01.455Z,99.40
2024-02-19T19:27:31.564Z,99.50
2024-02-19T19:30:01.282Z,99.80
2024-02-19T19:32:31.718Z,99.90
2024-02-19T19:35:03.036Z,99.90
2024-02-19T19:37:32.919Z,99.90
2024-02-19T19:40:07.571Z,99.90
2024-02-19T19:42:37.915Z,99.90
2024-02-19T19:45:08.742Z,99.90
2024-02-19T19:47:38.498Z,99.90
2024-02-19T19:50:11.144Z,99.90
2024-02-19T19:52:41.089Z,99.90
2024-02-19T19:55:11.433Z,99.90
2024-02-19T19:57:42.617Z,99.90
2024-02-19T20:00:13.350Z,99.90
2024-02-19T20:02:45.849Z,99.90
2024-02-19T20:05:17.428Z,99.90
2024-02-19T20:07:47.268Z,99.90
2024-02-19T20:10:17.294Z,99.90
2024-02-19T20:12:47.973Z,99.90
2024-02-19T20:15:17.661Z,99.90
2024-02-19T20:17:47.791Z,99.90
2024-02-19T20:20:19.249Z,99.90
2024-02-19T20:22:48.829Z,99.90
2024-02-19T20:25:21.170Z,99.90
2024-02-19T20:27:51.025Z,99.90
2024-02-19T20:30:21.445Z,99.90
2024-02-19T20:32:52.975Z,99.90
2024-02-19T20:35:27.417Z,99.90
2024-02-19T20:37:57.535Z,99.90
2024-02-19T20:40:27.328Z,99.90
2024-02-19T20:43:00.013Z,99.90
2024-02-19T20:45:30.954Z,99.90
2024-02-19T20:48:00.725Z,99.90
2024-02-19T20:50:32.129Z,99.90
2024-02-19T20:53:02.042Z,99.90
2024-02-19T20:55:31.970Z,99.90
2024-02-19T20:58:03.325Z,99.90
2024-02-19T21:00:33.007Z,99.90
2024-02-19T21:03:02.826Z,99.90
2024-02-19T21:05:34.082Z,99.90
2024-02-19T21:08:06.541Z,99.90
2024-02-19T21:10:37.229Z,99.90
2024-02-19T21:13:07.341Z,99.90
2024-02-19T21:15:37.615Z,99.90
2024-02-19T21:18:10.673Z,99.90
2024-02-19T21:20:41.890Z,99.90
2024-02-19T21:23:11.964Z,99.90
2024-02-19T21:25:41.944Z,99.90
2024-02-19T21:28:11.615Z,99.90
2024-02-19T21:30:41.700Z,99.90
2024-02-19T21:33:11.628Z,99.90
2024-02-19T21:35:44.704Z,99.90
2024-02-19T21:38:14.407Z,99.90
2024-02-19T21:40:44.359Z,99.90
2024-02-19T21:43:14.359Z,99.90
2024-02-19T21:45:45.280Z,99.90
2024-02-19T21:48:15.378Z,99.90
2024-02-19T21:50:46.673Z,99.90
2024-02-19T21:53:16.459Z,99.90
2024-02-19T21:55:46.171Z,99.90
2024-02-19T21:58:15.838Z,99.90
2024-02-19T22:00:45.303Z,99.90
2024-02-19T22:03:15.298Z,99.90
2024-02-19T22:05:46.706Z,99.90
2024-02-19T22:08:16.688Z,99.90
2024-02-19T22:10:47.712Z,99.90
2024-02-19T22:13:17.457Z,99.90
2024-02-19T22:15:52.468Z,99.90
2024-02-19T22:18:22.612Z,99.90
2024-02-19T22:20:53.947Z,99.90
2024-02-19T22:23:23.655Z,99.90
2024-02-19T22:25:54.376Z,99.90
2024-02-19T22:28:24.285Z,99.90
2024-02-19T22:30:54.034Z,99.90
2024-02-19T22:33:23.673Z,99.90
2024-02-19T22:35:54.737Z,99.90
2024-02-19T22:38:24.597Z,99.90
2024-02-19T22:40:54.474Z,99.90
2024-02-19T22:43:24.654Z,99.90
2024-02-19T22:45:54.863Z,99.90
2024-02-19T22:48:24.893Z,99.90
2024-02-19T22:50:55.855Z,99.90
2024-02-19T22:53:26.073Z,99.90
2024-02-19T22:55:55.990Z,99.90
2024-02-19T22:58:31.814Z,99.90
2024-02-19T23:01:05.755Z,99.90
2024-02-19T23:03:35.508Z,99.90
2024-02-19T23:06:07.293Z,99.90
2024-02-19T23:08:36.932Z,99.90
2024-02-19T23:11:07.795Z,99.90
2024-02-19T23:13:37.934Z,99.90
2024-02-19T23:16:08.545Z,99.90
2024-02-19T23:18:38.264Z,99.90
2024-02-19T23:21:09.874Z,99.90
2024-02-19T23:23:39.584Z,99.90
2024-02-19T23:26:09.708Z,99.90
2024-02-19T23:28:39.521Z,99.90
2024-02-19T23:31:09.270Z,99.90
2024-02-19T23:33:39.707Z,99.90
2024-02-19T23:36:11.132Z,99.90
2024-02-19T23:38:41.728Z,99.90
2024-02-19T23:41:12.960Z,99.90
2024-02-19T23:43:44.791Z,99.90
2024-02-19T23:46:16.418Z,99.90
2024-02-19T23:48:46.205Z,99.90
2024-02-19T23:51:17.856Z,99.90
2024-02-19T23:53:47.974Z,99.90
2024-02-19T23:56:17.987Z,99.90
2024-02-19T23:58:47.507Z,99.90
