createdAt,value
2018-09-14T00:04:32.966Z,20.6
2018-09-14T00:09:32.155Z,19.8
2018-09-14T00:14:31.306Z,20.6
2018-09-14T00:19:30.571Z,19.9
2018-09-14T00:24:29.829Z,20.5
2018-09-14T00:29:28.904Z,20
2018-09-14T00:34:28.212Z,19.8
2018-09-14T00:39:27.376Z,20.4
2018-09-14T00:44:26.704Z,20.4
2018-09-14T00:49:25.564Z,20.3
2018-09-14T00:54:24.950Z,20.3
2018-09-14T00:59:24.355Z,19.8
2018-09-14T01:04:23.633Z,19.4
2018-09-14T01:09:23.180Z,19.5
2018-09-14T01:14:22.543Z,20.1
2018-09-14T01:19:21.816Z,19.6
2018-09-14T01:24:21.045Z,20.1
2018-09-14T01:29:20.520Z,20
2018-09-14T01:34:20.120Z,19.1
2018-09-14T01:39:19.650Z,19.5
2018-09-14T01:44:19.012Z,19.1
2018-09-14T01:49:18.520Z,19.4
2018-09-14T01:54:17.640Z,19.4
2018-09-14T01:59:17.108Z,19.8
2018-09-14T02:04:16.444Z,19.8
2018-09-14T02:09:15.965Z,19.1
2018-09-14T02:14:15.415Z,19.7
2018-09-14T02:19:14.761Z,19.2
2018-09-14T02:24:14.275Z,19
2018-09-14T02:29:13.586Z,19.6
2018-09-14T02:34:13.077Z,19.6
2018-09-14T02:39:12.446Z,19.5
2018-09-14T02:44:11.435Z,19.5
2018-09-14T02:49:10.708Z,19.5
2018-09-14T02:54:10.138Z,19.4
2018-09-14T02:59:09.454Z,19.4
2018-09-14T03:04:08.713Z,18.7
2018-09-14T03:09:08.080Z,18.8
2018-09-14T03:14:07.429Z,19.3
2018-09-14T03:19:06.733Z,19.2
2018-09-14T03:24:06.008Z,19.2
2018-09-14T03:29:05.450Z,18.9
2018-09-14T03:34:04.977Z,19.1
2018-09-14T03:39:04.501Z,19.1
2018-09-14T03:44:03.766Z,18.4
2018-09-14T03:49:02.832Z,18.6
2018-09-14T03:54:02.048Z,19
2018-09-14T03:59:01.371Z,18.9
2018-09-14T04:04:00.975Z,18.9
2018-09-14T04:09:00.337Z,18.3
2018-09-14T04:13:59.635Z,18.8
2018-09-14T04:18:58.651Z,18.4
2018-09-14T04:23:58.112Z,17.9
2018-09-14T04:28:57.878Z,17.9
2018-09-14T04:33:57.185Z,18.7
2018-09-14T04:38:56.415Z,18.1
2018-09-14T04:43:55.369Z,18.7
2018-09-14T04:48:54.731Z,18.2
2018-09-14T04:53:54.073Z,18.7
2018-09-14T04:58:53.369Z,18.2
2018-09-14T05:03:52.808Z,18.7
2018-09-14T05:08:52.344Z,18.6
2018-09-14T05:13:51.859Z,18
2018-09-14T05:18:51.322Z,18.1
2018-09-14T05:23:51.154Z,18.6
2018-09-14T05:28:50.688Z,18.1
2018-09-14T05:33:50.047Z,18.5
2018-09-14T05:38:49.366Z,18
2018-09-14T05:43:48.963Z,18.5
2018-09-14T05:48:48.372Z,18.5
2018-09-14T05:53:47.772Z,18
2018-09-14T05:58:47.313Z,18.4
2018-09-14T06:03:47.173Z,17.7
2018-09-14T06:08:46.672Z,17.9
2018-09-14T06:13:46.304Z,18.4
2018-09-14T06:18:46.003Z,17.9
2018-09-14T06:23:45.380Z,17.9
2018-09-14T06:28:44.958Z,18.4
2018-09-14T06:33:44.619Z,18.4
2018-09-14T06:38:44.272Z,18.4
2018-09-14T06:43:43.975Z,17.9
2018-09-14T06:48:43.412Z,17.9
2018-09-14T06:53:43.006Z,18.4
2018-09-14T06:58:42.538Z,17.9
2018-09-14T07:03:42.038Z,18.4
2018-09-14T07:08:41.807Z,18.4
2018-09-14T07:13:41.324Z,18
2018-09-14T07:18:40.854Z,18
2018-09-14T07:23:40.320Z,18
2018-09-14T07:28:39.962Z,18.5
2018-09-14T07:33:39.523Z,18
2018-09-14T07:38:38.891Z,18.1
2018-09-14T07:43:38.402Z,18.1
2018-09-14T07:48:37.917Z,18.1
2018-09-14T07:53:37.431Z,17.7
2018-09-14T07:58:37.011Z,18.2
2018-09-14T08:03:36.389Z,18.7
2018-09-14T08:08:35.697Z,18.3
2018-09-14T08:13:35.302Z,18.3
2018-09-14T08:18:34.894Z,18.3
2018-09-14T08:23:34.713Z,18.8
2018-09-14T08:28:34.294Z,18.9
2018-09-14T08:33:34.030Z,18.9
2018-09-14T08:38:33.629Z,19
2018-09-14T08:43:33.151Z,19
2018-09-14T08:48:32.814Z,18.2
2018-09-14T08:53:32.582Z,19.1
2018-09-14T08:58:32.535Z,19.2
2018-09-14T09:03:32.021Z,19.2
2018-09-14T09:08:31.829Z,19.3
2018-09-14T09:13:31.563Z,19.3
2018-09-14T09:18:31.103Z,19.4
2018-09-14T09:23:30.705Z,19
2018-09-14T09:28:30.566Z,19.5
2018-09-14T09:33:30.410Z,19.5
2018-09-14T09:38:30.130Z,19.6
2018-09-14T09:43:29.834Z,19.6
2018-09-14T09:48:29.861Z,19.7
2018-09-14T09:53:29.311Z,19.7
2018-09-14T09:58:28.807Z,19.3
2018-09-14T10:03:28.518Z,19.9
2018-09-14T10:08:28.245Z,19.1
2018-09-14T10:13:27.850Z,20
2018-09-14T10:18:27.707Z,20
2018-09-14T10:23:27.250Z,19.2
2018-09-14T10:28:26.809Z,20.1
2018-09-14T10:33:26.680Z,20.2
2018-09-14T10:38:26.442Z,20.2
2018-09-14T10:43:26.400Z,19.4
2018-09-14T10:48:25.970Z,19.9
2018-09-14T10:53:26.221Z,20.4
2018-09-14T10:58:26.252Z,19.6
2018-09-14T11:03:25.871Z,20.5
2018-09-14T11:08:25.591Z,20
2018-09-14T11:13:25.464Z,20.7
2018-09-14T11:18:25.236Z,20.1
2018-09-14T11:23:24.939Z,20.8
2018-09-14T11:28:24.209Z,20.9
2018-09-14T11:33:24.007Z,20.1
2018-09-14T11:38:23.713Z,20.6
2018-09-14T11:43:23.942Z,21.1
2018-09-14T11:48:23.795Z,20.5
2018-09-14T11:53:23.391Z,21.2
2018-09-14T11:58:23.297Z,21.3
2018-09-14T12:03:23.288Z,21.1
2018-09-14T12:08:23.029Z,21
2018-09-14T12:13:23.170Z,21.5
2018-09-14T12:18:23.047Z,21.5
2018-09-14T12:23:23.047Z,21.6
2018-09-14T12:28:22.910Z,21.7
2018-09-14T12:33:23.326Z,21.4
2018-09-14T12:38:23.554Z,21.7
2018-09-14T12:43:23.544Z,22
2018-09-14T12:48:23.293Z,21.6
2018-09-14T12:53:23.351Z,22.1
2018-09-14T12:58:23.239Z,21.8
2018-09-14T13:03:23.001Z,21.8
2018-09-14T13:08:22.635Z,21.9
2018-09-14T13:13:22.335Z,22
2018-09-14T13:18:22.676Z,22.5
2018-09-14T13:23:22.405Z,22.1
2018-09-14T13:28:22.296Z,22.7
2018-09-14T13:33:22.487Z,22.4
2018-09-14T13:38:22.268Z,22.4
2018-09-14T13:43:21.977Z,22.5
2018-09-14T13:48:21.783Z,23
2018-09-14T13:53:21.680Z,22.6
2018-09-14T13:58:21.490Z,22.7
2018-09-14T14:03:21.211Z,23.2
2018-09-14T14:08:21.174Z,23.3
2018-09-14T14:13:20.633Z,23
2018-09-14T14:18:20.339Z,23.5
2018-09-14T14:23:19.555Z,23.4
2018-09-14T14:28:19.462Z,23.6
2018-09-14T14:33:19.267Z,23.7
2018-09-14T14:38:19.018Z,23.4
2018-09-14T14:43:18.991Z,23.4
2018-09-14T14:48:18.886Z,23.5
2018-09-14T14:53:18.965Z,23.5
2018-09-14T14:58:19.440Z,23.4
2018-09-14T15:03:19.107Z,24.1
2018-09-14T15:08:19.942Z,23.7
2018-09-14T15:13:21.845Z,24.2
2018-09-14T15:18:23.515Z,24.2
2018-09-14T15:23:23.535Z,24.3
2018-09-14T15:28:23.213Z,24.3
2018-09-14T15:33:22.979Z,24
2018-09-14T15:38:22.916Z,24
2018-09-14T15:43:23.501Z,24.5
2018-09-14T15:48:23.492Z,24.1
2018-09-14T15:53:23.449Z,24.1
2018-09-14T15:58:23.346Z,24.1
2018-09-14T16:03:23.380Z,24.1
2018-09-14T16:08:23.448Z,24.6
2018-09-14T16:13:23.358Z,24.2
2018-09-14T16:18:22.617Z,24.2
2018-09-14T16:28:27.826Z,24.3
2018-09-14T16:33:27.826Z,24.2
2018-09-14T16:38:27.707Z,24.6
2018-09-14T16:43:27.605Z,24.3
2018-09-14T16:48:27.458Z,24.2
2018-09-14T16:53:27.540Z,24.6
2018-09-14T16:58:27.381Z,24.6
2018-09-14T17:03:28.496Z,24.6
2018-09-14T17:08:31.125Z,24.2
2018-09-14T17:13:33.222Z,24.6
2018-09-14T17:18:34.237Z,24.2
2018-09-14T17:23:34.665Z,24.1
2018-09-14T17:28:35.385Z,24.5
2018-09-14T17:33:35.639Z,24.1
2018-09-14T17:38:35.738Z,24.5
2018-09-14T17:43:35.597Z,24.1
2018-09-14T17:48:35.681Z,24
2018-09-14T17:53:35.761Z,24
2018-09-14T17:58:35.844Z,23.9
2018-09-14T18:03:35.963Z,24.3
2018-09-14T18:08:35.772Z,23.9
2018-09-14T18:13:35.738Z,23.8
2018-09-14T18:18:35.762Z,23.8
2018-09-14T18:23:35.708Z,23.8
2018-09-14T18:28:35.564Z,23.8
2018-09-14T18:33:35.490Z,23.7
2018-09-14T18:38:35.152Z,23.7
2018-09-14T18:43:35.168Z,24.1
2018-09-14T18:48:35.162Z,23.6
2018-09-14T18:53:35.142Z,23.6
2018-09-14T18:58:34.929Z,23.5
2018-09-14T19:03:34.715Z,23.4
2018-09-14T19:08:35.040Z,23.9
2018-09-14T19:13:35.157Z,23.4
2018-09-14T19:18:35.149Z,23.4
2018-09-14T19:23:34.766Z,23.4
2018-09-14T19:28:34.718Z,23.3
2018-09-14T19:33:34.454Z,23.3
2018-09-14T19:38:34.412Z,23.2
2018-09-14T19:43:34.500Z,23.2
2018-09-14T19:48:34.318Z,23.6
2018-09-14T19:53:34.101Z,23.1
2018-09-14T19:58:33.928Z,23
2018-09-14T20:03:33.859Z,23
2018-09-14T20:08:33.959Z,23
2018-09-14T20:13:33.768Z,23.4
2018-09-14T20:18:33.364Z,23.3
2018-09-14T20:23:33.215Z,22.9
2018-09-14T20:28:33.184Z,22.8
2018-09-14T20:33:33.343Z,23.2
2018-09-14T20:38:33.420Z,22.7
2018-09-14T20:43:33.208Z,22.7
2018-09-14T20:48:33.309Z,22.6
2018-09-14T20:53:33.197Z,22.5
2018-09-14T20:58:33.095Z,22.6
2018-09-14T21:03:32.916Z,22.5
2018-09-14T21:08:33.057Z,22.5
2018-09-14T21:13:32.999Z,22.4
2018-09-14T21:18:33.101Z,22.4
2018-09-14T21:23:32.983Z,22.4
2018-09-14T21:28:32.720Z,22.7
2018-09-14T21:33:32.705Z,22.2
2018-09-14T21:38:32.511Z,22.2
2018-09-14T21:43:32.648Z,22.2
2018-09-14T21:48:32.665Z,22.5
2018-09-14T21:53:32.788Z,22.1
2018-09-14T21:58:32.794Z,22.5
2018-09-14T22:03:32.405Z,22
2018-09-14T22:08:32.689Z,22.4
2018-09-14T22:13:32.494Z,21.9
2018-09-14T22:18:32.475Z,21.9
2018-09-14T22:23:32.249Z,22.2
2018-09-14T22:28:32.416Z,22.2
2018-09-14T22:33:32.314Z,21.7
2018-09-14T22:38:32.372Z,22.1
2018-09-14T22:43:32.280Z,22.1
2018-09-14T22:48:32.172Z,22
2018-09-14T22:53:32.289Z,21.5
2018-09-14T22:58:32.420Z,21.9
2018-09-14T23:03:32.486Z,21.5
2018-09-14T23:08:32.628Z,21.8
2018-09-14T23:13:32.433Z,21.8
2018-09-14T23:18:32.402Z,21.3
2018-09-14T23:23:32.365Z,21.3
2018-09-14T23:28:32.509Z,21.6
2018-09-14T23:33:32.560Z,21.4
2018-09-14T23:38:32.512Z,21.6
2018-09-14T23:43:32.415Z,21.1
2018-09-14T23:48:32.848Z,21.5
2018-09-14T23:53:33.011Z,21.5
2018-09-14T23:58:33.005Z,21
